createdAt,value
2019-05-28T00:02:04.723Z,92212.23
2019-05-28T00:04:34.656Z,92197.05
2019-05-28T00:07:05.042Z,92158.48
2019-05-28T00:09:34.936Z,92141.30
2019-05-28T00:12:04.813Z,92185.81
2019-05-28T00:14:34.629Z,92257.83
2019-05-28T00:17:04.435Z,92270.66
2019-05-28T00:19:34.343Z,92254.77
2019-05-28T00:22:04.311Z,92275.22
2019-05-28T00:24:34.143Z,92283.67
2019-05-28T00:27:03.969Z,92307.17
2019-05-28T00:29:33.755Z,92304.05
2019-05-28T00:32:03.727Z,92326.27
2019-05-28T00:34:33.537Z,92330.31
2019-05-28T00:37:03.714Z,92303.41
2019-05-28T00:39:33.539Z,92280.98
2019-05-28T00:42:03.376Z,92242.52
2019-05-28T00:44:33.192Z,92213.10
2019-05-28T00:47:02.993Z,92189.42
2019-05-28T00:49:32.838Z,92203.95
2019-05-28T00:52:02.625Z,92222.14
2019-05-28T00:54:32.439Z,92193.30
2019-05-28T00:57:02.707Z,92175.46
2019-05-28T00:59:33.300Z,92161.88
2019-05-28T01:02:03.226Z,92136.88
2019-05-28T01:04:33.032Z,92134.87
2019-05-28T01:07:02.898Z,92122.05
2019-05-28T01:09:32.708Z,92093.74
2019-05-28T01:12:02.598Z,92083.50
2019-05-28T01:14:32.951Z,92095.76
2019-05-28T01:17:02.751Z,92071.78
2019-05-28T01:19:32.512Z,92036.53
2019-05-28T01:22:02.336Z,92017.73
2019-05-28T01:24:32.155Z,92003.27
2019-05-28T01:27:01.961Z,92015.63
2019-05-28T01:29:31.759Z,92001.42
2019-05-28T01:32:01.679Z,92001.90
2019-05-28T01:34:31.469Z,92001.62
2019-05-28T01:37:01.293Z,92021.12
2019-05-28T01:39:31.095Z,92036.94
2019-05-28T01:42:00.852Z,92045.19
2019-05-28T01:44:30.638Z,92028.95
2019-05-28T01:47:00.485Z,92053.19
2019-05-28T01:49:30.315Z,92028.61
2019-05-28T01:52:00.106Z,92015.83
2019-05-28T01:54:29.937Z,92019.75
2019-05-28T01:56:59.733Z,92012.61
2019-05-28T01:59:29.646Z,91961.40
2019-05-28T02:01:59.433Z,91947.34
2019-05-28T02:04:29.242Z,91955.33
2019-05-28T02:06:59.060Z,91971.02
2019-05-28T02:09:28.897Z,91984.41
2019-05-28T02:11:58.708Z,91978.10
2019-05-28T02:14:28.492Z,91969.48
2019-05-28T02:16:58.332Z,91950.04
2019-05-28T02:19:28.168Z,91919.66
2019-05-28T02:21:57.984Z,91922.54
2019-05-28T02:24:27.807Z,91945.65
2019-05-28T02:26:57.563Z,91928.06
2019-05-28T02:29:27.381Z,91943.69
2019-05-28T02:31:57.173Z,91963.27
2019-05-28T02:34:26.971Z,91985.27
2019-05-28T02:36:56.864Z,92021.25
2019-05-28T02:39:26.678Z,92040.41
2019-05-28T02:41:56.504Z,92055.11
2019-05-28T02:44:26.321Z,92023.05
2019-05-28T02:46:56.158Z,92008.47
2019-05-28T02:49:25.986Z,92004.11
2019-05-28T02:51:55.871Z,92011.96
2019-05-28T02:54:25.688Z,92030.63
2019-05-28T02:56:56.154Z,91984.20
2019-05-28T02:59:26.433Z,91987.25
2019-05-28T03:01:57.774Z,91978.17
2019-05-28T03:04:28.820Z,92028.12
2019-05-28T03:07:01.734Z,92011.81
2019-05-28T03:09:32.129Z,92011.45
2019-05-28T03:12:02.047Z,92007.53
2019-05-28T03:14:31.870Z,91995.91
2019-05-28T03:17:04.162Z,91982.34
2019-05-28T03:19:34.669Z,91988.05
2019-05-28T03:22:04.700Z,91987.45
2019-05-28T03:24:34.734Z,91976.31
2019-05-28T03:27:04.659Z,92004.78
2019-05-28T03:29:34.447Z,91974.86
2019-05-28T03:32:08.482Z,91972.63
2019-05-28T03:34:35.859Z,91952.97
2019-05-28T03:37:05.736Z,91945.45
2019-05-28T03:39:37.060Z,91946.31
2019-05-28T03:42:06.889Z,91931.13
2019-05-28T03:44:36.685Z,91978.64
2019-05-28T03:47:06.629Z,91970.94
2019-05-28T03:49:36.436Z,91969.09
2019-05-28T03:52:06.243Z,91972.98
2019-05-28T03:54:36.066Z,91975.22
2019-05-28T03:57:05.846Z,91963.43
2019-05-28T03:59:36.002Z,91966.58
2019-05-28T04:02:22.227Z,91952.34
2019-05-28T04:04:37.330Z,91941.92
2019-05-28T04:07:07.208Z,91936.92
2019-05-28T04:09:37.403Z,91910.97
2019-05-28T04:12:07.234Z,91900.11
2019-05-28T04:14:37.067Z,91872.85
2019-05-28T04:17:06.885Z,91858.85
2019-05-28T04:19:36.658Z,91858.07
2019-05-28T04:22:06.472Z,91863.38
2019-05-28T04:24:36.277Z,91900.02
2019-05-28T04:27:06.097Z,91895.34
2019-05-28T04:29:35.941Z,91901.39
2019-05-28T04:32:05.727Z,91903.59
2019-05-28T04:34:35.579Z,91895.81
2019-05-28T04:37:05.472Z,91888.95
2019-05-28T04:39:35.769Z,91920.22
2019-05-28T04:42:05.927Z,91962.95
2019-05-28T04:44:36.133Z,91928.33
2019-05-28T04:47:08.581Z,91919.93
2019-05-28T04:49:37.460Z,91906.11
2019-05-28T04:52:07.266Z,91893.68
2019-05-28T04:54:37.075Z,91900.55
2019-05-28T04:57:06.973Z,91888.70
2019-05-28T04:59:36.765Z,91901.28
2019-05-28T05:02:06.553Z,91886.01
2019-05-28T05:04:36.410Z,91896.78
2019-05-28T05:07:06.273Z,91885.89
2019-05-28T05:09:36.101Z,91910.98
2019-05-28T05:12:05.942Z,91924.46
2019-05-28T05:14:35.826Z,91906.17
2019-05-28T05:17:05.712Z,91897.52
2019-05-28T05:19:35.613Z,91889.36
2019-05-28T05:22:05.398Z,91865.73
2019-05-28T05:24:35.193Z,91852.23
2019-05-28T05:27:05.051Z,91852.23
2019-05-28T05:29:34.894Z,91906.17
2019-05-28T05:32:05.837Z,91933.20
2019-05-28T05:34:35.655Z,91950.59
2019-05-28T05:37:05.334Z,91917.06
2019-05-28T05:39:35.084Z,91904.13
2019-05-28T05:42:05.108Z,91895.23
2019-05-28T05:44:34.989Z,91898.42
2019-05-28T05:47:04.815Z,91897.06
2019-05-28T05:49:34.625Z,91916.70
2019-05-28T05:52:04.453Z,91934.70
2019-05-28T05:54:34.289Z,91916.70
2019-05-28T05:57:04.339Z,91931.57
2019-05-28T05:59:34.471Z,91931.78
2019-05-28T06:02:04.794Z,91887.88
2019-05-28T06:04:34.939Z,91905.73
2019-05-28T06:07:05.233Z,91915.61
2019-05-28T06:09:35.020Z,91912.13
2019-05-28T06:12:04.826Z,91879.45
2019-05-28T06:14:37.869Z,91858.55
2019-05-28T06:17:06.247Z,91834.78
2019-05-28T06:19:36.065Z,91812.27
2019-05-28T06:22:05.853Z,91791.27
2019-05-28T06:24:35.764Z,91775.09
2019-05-28T06:27:05.777Z,91780.85
2019-05-28T06:29:35.981Z,91743.69
2019-05-28T06:32:05.835Z,91646.63
2019-05-28T06:34:35.598Z,91629.09
2019-05-28T06:37:05.472Z,91606.02
2019-05-28T06:39:35.280Z,91594.00
2019-05-28T06:42:05.236Z,91549.57
2019-05-28T06:44:35.064Z,91540.79
2019-05-28T06:47:04.868Z,91522.70
2019-05-28T06:49:34.707Z,91520.43
2019-05-28T06:52:04.564Z,91502.59
2019-05-28T06:54:34.388Z,91470.61
2019-05-28T06:57:21.562Z,91470.55
2019-05-28T06:59:35.727Z,91445.30
2019-05-28T07:02:05.520Z,91431.92
2019-05-28T07:04:35.377Z,91435.72
2019-05-28T07:07:05.207Z,91446.14
2019-05-28T07:09:35.004Z,91436.87
2019-05-28T07:12:04.828Z,91317.61
2019-05-28T07:14:34.666Z,91277.41
2019-05-28T07:17:04.621Z,91266.47
2019-05-28T07:19:34.460Z,91253.96
2019-05-28T07:22:04.257Z,91284.88
2019-05-28T07:24:34.122Z,91268.33
2019-05-28T07:27:04.095Z,91196.14
2019-05-28T07:29:34.109Z,91132.98
2019-05-28T07:32:04.038Z,91139.80
2019-05-28T07:34:33.828Z,91196.91
2019-05-28T07:37:03.723Z,91382.64
2019-05-28T07:39:33.594Z,91441.48
2019-05-28T07:42:03.528Z,91459.00
2019-05-28T07:44:33.414Z,91491.78
2019-05-28T07:47:03.260Z,91481.20
2019-05-28T07:49:33.055Z,91434.92
2019-05-28T07:52:02.962Z,91390.62
2019-05-28T07:54:33.887Z,91378.01
2019-05-28T07:57:03.703Z,91366.19
2019-05-28T07:59:33.575Z,91344.10
2019-05-28T08:02:03.349Z,91360.80
2019-05-28T08:04:46.248Z,91362.08
2019-05-28T08:07:05.741Z,91279.50
2019-05-28T08:09:35.521Z,91203.31
2019-05-28T08:12:05.504Z,91127.73
2019-05-28T08:14:35.388Z,91008.75
2019-05-28T08:17:05.289Z,90865.34
2019-05-28T08:19:35.096Z,90792.67
2019-05-28T08:22:04.883Z,90808.84
2019-05-28T08:24:35.066Z,90813.78
2019-05-28T08:27:04.888Z,90770.00
2019-05-28T08:29:34.665Z,90597.38
2019-05-28T08:32:04.497Z,90495.19
2019-05-28T08:34:34.349Z,90398.25
2019-05-28T08:37:06.541Z,90364.05
2019-05-28T08:39:35.600Z,90303.71
2019-05-28T08:42:05.458Z,90272.12
2019-05-28T08:44:35.273Z,90222.75
2019-05-28T08:47:05.085Z,90223.53
2019-05-28T08:49:34.886Z,90243.95
2019-05-28T08:52:04.762Z,90140.95
2019-05-28T08:54:34.565Z,90185.09
2019-05-28T08:57:04.336Z,90180.12
2019-05-28T08:59:34.149Z,90158.23
2019-05-28T09:02:03.904Z,90225.78
2019-05-28T09:04:33.735Z,90191.42
2019-05-28T09:07:03.635Z,90175.81
2019-05-28T09:09:33.430Z,90159.09
2019-05-28T09:12:03.293Z,90139.16
2019-05-28T09:14:54.306Z,90047.52
2019-05-28T09:17:05.408Z,89968.28
2019-05-28T09:19:35.396Z,89945.45
2019-05-28T09:22:05.290Z,90016.48
2019-05-28T09:24:35.136Z,90033.69
2019-05-28T09:27:04.979Z,89962.30
2019-05-28T09:29:34.757Z,90125.06
2019-05-28T09:32:04.784Z,90205.45
2019-05-28T09:34:34.597Z,90302.17
2019-05-28T09:37:04.453Z,90282.92
2019-05-28T09:39:34.275Z,90124.81
2019-05-28T09:42:04.379Z,90058.49
2019-05-28T09:44:34.178Z,90089.56
2019-05-28T09:47:03.981Z,90290.78
2019-05-28T09:49:33.764Z,90304.13
2019-05-28T09:52:03.569Z,90188.80
2019-05-28T09:54:33.409Z,90218.42
2019-05-28T09:57:03.245Z,90217.88
2019-05-28T09:59:41.390Z,90294.23
2019-05-28T10:02:04.577Z,90240.86
2019-05-28T10:04:48.565Z,90243.86
2019-05-28T10:07:05.954Z,90275.25
2019-05-28T10:09:35.798Z,90203.67
2019-05-28T10:12:05.748Z,89923.66
2019-05-28T10:14:35.574Z,89638.63
2019-05-28T10:17:05.503Z,89436.92
2019-05-28T10:19:35.297Z,89336.08
2019-05-28T10:22:05.245Z,89244.67
2019-05-28T10:24:35.063Z,89093.08
2019-05-28T10:27:04.847Z,89176.80
2019-05-28T10:29:34.725Z,89069.59
2019-05-28T10:32:04.579Z,88822.97
2019-05-28T10:34:34.433Z,88601.52
2019-05-28T10:37:04.248Z,88445.97
2019-05-28T10:39:34.040Z,88142.19
2019-05-28T10:42:03.822Z,88073.33
2019-05-28T10:44:33.622Z,88013.45
2019-05-28T10:47:03.484Z,88624.98
2019-05-28T10:49:33.392Z,88624.98
2019-05-28T10:52:03.243Z,88021.95
2019-05-28T10:54:33.052Z,88021.95
2019-05-28T10:57:02.833Z,87914.52
2019-05-28T10:59:32.641Z,88260.78
2019-05-28T11:02:02.390Z,88260.78
2019-05-28T11:04:32.237Z,88013.02
2019-05-28T11:07:02.110Z,87681.68
2019-05-28T11:09:32.311Z,87669.87
2019-05-28T11:12:02.134Z,87387.70
2019-05-28T11:14:31.946Z,87053.92
2019-05-28T11:17:01.758Z,87015.47
2019-05-28T11:19:31.544Z,87311.70
2019-05-28T11:22:01.345Z,87421.41
2019-05-28T11:24:31.150Z,87059.91
2019-05-28T11:27:00.981Z,87393.87
2019-05-28T11:29:30.832Z,87217.16
2019-05-28T11:32:00.653Z,86890.34
2019-05-28T11:34:30.487Z,86612.48
2019-05-28T11:37:09.329Z,86756.86
2019-05-28T11:39:31.824Z,86629.59
2019-05-28T11:42:01.663Z,86818.02
2019-05-28T11:44:31.428Z,86939.98
2019-05-28T11:47:01.279Z,86645.77
2019-05-28T11:49:31.053Z,86413.51
2019-05-28T11:52:00.884Z,86289.84
2019-05-28T11:54:30.797Z,86076.30
2019-05-28T11:57:00.671Z,86393.13
2019-05-28T11:59:30.444Z,86385.75
2019-05-28T12:02:00.201Z,86366.84
2019-05-28T12:04:30.025Z,86138.59
2019-05-28T12:06:59.778Z,86547.04
2019-05-28T12:09:29.652Z,86450.64
2019-05-28T12:11:59.500Z,86676.65
2019-05-28T12:14:29.293Z,86868.12
2019-05-28T12:16:59.266Z,87036.55
2019-05-28T12:19:29.108Z,86993.98
2019-05-28T12:21:58.991Z,86919.77
2019-05-28T12:24:29.063Z,87129.42
2019-05-28T12:26:59.145Z,87442.91
2019-05-28T12:29:29.105Z,87652.66
2019-05-28T12:31:59.387Z,87739.22
2019-05-28T12:34:29.585Z,87695.08
2019-05-28T12:36:59.404Z,87685.63
2019-05-28T12:39:29.258Z,87729.72
2019-05-28T12:42:03.282Z,87688.98
2019-05-28T12:44:41.461Z,87542.39
2019-05-28T12:47:02.100Z,87521.03
2019-05-28T12:49:31.929Z,87387.81
2019-05-28T12:52:01.724Z,87374.41
2019-05-28T12:54:31.513Z,87293.31
2019-05-28T12:57:01.352Z,87026.41
2019-05-28T12:59:31.119Z,86869.45
2019-05-28T13:02:00.924Z,86515.67
2019-05-28T13:04:30.760Z,86139.64
2019-05-28T13:07:00.578Z,85765.52
2019-05-28T13:09:30.453Z,85637.05
2019-05-28T13:12:00.237Z,85724.24
2019-05-28T13:14:30.135Z,85814.87
2019-05-28T13:16:59.908Z,85922.11
2019-05-28T13:19:29.823Z,85877.97
2019-05-28T13:21:59.661Z,85711.55
2019-05-28T13:24:29.470Z,85960.66
2019-05-28T13:27:17.075Z,85744.27
2019-05-28T13:29:30.831Z,86019.38
2019-05-28T13:32:00.628Z,85872.55
2019-05-28T13:34:30.466Z,85426.77
2019-05-28T13:37:00.267Z,85158.16
2019-05-28T13:39:30.108Z,84838.82
2019-05-28T13:41:59.859Z,84713.68
2019-05-28T13:44:29.714Z,85035.73
2019-05-28T13:46:59.478Z,85562.69
2019-05-28T13:49:29.292Z,85202.41
2019-05-28T13:52:11.737Z,85086.04
2019-05-28T13:54:30.641Z,85170.41
2019-05-28T13:57:00.548Z,85335.27
2019-05-28T13:59:30.411Z,85313.06
2019-05-28T14:02:00.160Z,85726.11
2019-05-28T14:04:29.998Z,85749.69
2019-05-28T14:06:59.822Z,85922.25
2019-05-28T14:09:29.614Z,85798.27
2019-05-28T14:11:59.433Z,85380.36
2019-05-28T14:14:29.299Z,85031.45
2019-05-28T14:16:59.087Z,84907.98
2019-05-28T14:19:29.121Z,84882.59
2019-05-28T14:21:58.909Z,84597.64
2019-05-28T14:24:28.749Z,84244.50
2019-05-28T14:26:58.590Z,84235.69
2019-05-28T14:29:28.444Z,84198.39
2019-05-28T14:31:58.304Z,84312.36
2019-05-28T14:34:28.200Z,84448.56
2019-05-28T14:36:58.034Z,84626.76
2019-05-28T14:39:40.691Z,84994.81
2019-05-28T14:41:59.361Z,85229.64
2019-05-28T14:44:29.197Z,85269.81
2019-05-28T14:46:59.109Z,85218.98
2019-05-28T14:49:29.964Z,85584.87
2019-05-28T14:51:59.772Z,85817.11
2019-05-28T14:54:29.581Z,85844.81
2019-05-28T14:56:59.348Z,85957.26
2019-05-28T14:59:29.172Z,86053.28
2019-05-28T15:01:58.913Z,86332.00
2019-05-28T15:04:28.703Z,86688.70
2019-05-28T15:06:58.594Z,87044.55
2019-05-28T15:09:28.420Z,87356.05
2019-05-28T15:11:58.233Z,87628.67
2019-05-28T15:14:28.049Z,87791.83
2019-05-28T15:16:57.953Z,87819.69
2019-05-28T15:19:27.836Z,87885.17
2019-05-28T15:21:57.688Z,88381.83
2019-05-28T15:24:27.588Z,88092.55
2019-05-28T15:26:57.402Z,88257.97
2019-05-28T15:29:27.243Z,88300.54
2019-05-28T15:31:57.095Z,88330.43
2019-05-28T15:34:26.979Z,88352.30
2019-05-28T15:36:56.802Z,88338.44
2019-05-28T15:39:38.979Z,88347.00
2019-05-28T15:41:58.139Z,88337.59
2019-05-28T15:44:28.007Z,88286.55
2019-05-28T15:46:57.856Z,88248.70
2019-05-28T15:49:27.799Z,88296.26
2019-05-28T15:52:07.422Z,88251.73
2019-05-28T15:54:28.909Z,88198.09
2019-05-28T15:56:58.815Z,88221.73
2019-05-28T15:59:28.633Z,88215.24
2019-05-28T16:01:58.448Z,88189.74
2019-05-28T16:04:28.263Z,88071.40
2019-05-28T16:06:59.103Z,88302.44
2019-05-28T16:09:28.879Z,87893.56
2019-05-28T16:11:58.699Z,88005.70
2019-05-28T16:14:28.552Z,88101.33
2019-05-28T16:16:58.338Z,88199.62
2019-05-28T16:19:28.235Z,88199.62
2019-05-28T16:21:57.997Z,88121.19
2019-05-28T16:24:27.827Z,88098.44
2019-05-28T16:26:57.736Z,88005.09
2019-05-28T16:29:27.569Z,88205.68
2019-05-28T16:31:57.433Z,88397.58
2019-05-28T16:34:27.444Z,88750.01
2019-05-28T16:36:57.322Z,88750.01
2019-05-28T16:39:27.150Z,88916.41
2019-05-28T16:41:56.996Z,89000.64
2019-05-28T16:44:26.983Z,89016.64
2019-05-28T16:47:14.834Z,89107.72
2019-05-28T16:49:28.378Z,89107.72
2019-05-28T16:51:58.329Z,89186.98
2019-05-28T16:54:28.143Z,89260.97
2019-05-28T16:56:57.992Z,89315.52
2019-05-28T16:59:28.202Z,89377.25
2019-05-28T17:01:58.337Z,89401.72
2019-05-28T17:04:28.118Z,89441.78
2019-05-28T17:06:59.010Z,89482.64
2019-05-28T17:09:29.193Z,89517.41
2019-05-28T17:11:59.327Z,89598.28
2019-05-28T17:14:29.251Z,89704.14
2019-05-28T17:17:02.998Z,89749.02
2019-05-28T17:19:33.853Z,89846.78
2019-05-28T17:22:04.235Z,89851.91
2019-05-28T17:24:36.384Z,89911.75
2019-05-28T17:27:06.359Z,89919.00
2019-05-28T17:29:37.225Z,89926.97
2019-05-28T17:32:07.136Z,89951.08
2019-05-28T17:34:37.363Z,90008.17
2019-05-28T17:37:07.231Z,90049.34
2019-05-28T17:39:37.160Z,90024.69
2019-05-28T17:42:07.066Z,90006.44
2019-05-28T17:44:47.329Z,90082.94
2019-05-28T17:47:18.110Z,90157.86
2019-05-28T17:49:50.318Z,90202.33
2019-05-28T17:52:21.274Z,90114.70
2019-05-28T17:54:56.098Z,90154.44
2019-05-28T17:57:28.876Z,90303.86
2019-05-28T17:59:59.662Z,90402.27
2019-05-28T18:02:31.579Z,90503.55
2019-05-28T18:05:02.867Z,90533.59
2019-05-28T18:07:32.814Z,90532.95
2019-05-28T18:10:03.493Z,90578.09
2019-05-28T18:12:33.870Z,90638.61
2019-05-28T18:15:05.084Z,90694.75
2019-05-28T18:17:34.930Z,90745.32
2019-05-28T18:20:07.011Z,90779.89
2019-05-28T18:22:55.674Z,90778.75
2019-05-28T18:25:34.750Z,90761.02
2019-05-28T18:28:10.710Z,90757.70
2019-05-28T18:30:40.622Z,90737.14
2019-05-28T18:33:10.840Z,90769.72
2019-05-28T18:35:42.766Z,90811.06
2019-05-28T18:38:30.515Z,90847.17
2019-05-28T18:41:00.861Z,90865.20
2019-05-28T18:43:30.671Z,90895.32
2019-05-28T18:46:04.218Z,90907.23
2019-05-28T18:48:38.418Z,90946.14
2019-05-28T18:51:05.604Z,90975.78
2019-05-28T18:53:35.925Z,91047.68
2019-05-28T18:56:17.010Z,91082.35
2019-05-28T18:58:38.164Z,91124.20
2019-05-28T19:01:10.720Z,91126.12
2019-05-28T19:03:41.257Z,91114.45
2019-05-28T19:06:12.103Z,91029.11
2019-05-28T19:08:44.061Z,90888.61
2019-05-28T19:11:14.001Z,90952.80
2019-05-28T19:13:47.424Z,91016.97
2019-05-28T19:16:17.221Z,91123.45
2019-05-28T19:18:47.168Z,91169.64
2019-05-28T19:21:17.532Z,91209.73
2019-05-28T19:23:52.455Z,91232.34
2019-05-28T19:26:28.796Z,91267.74
2019-05-28T19:29:02.547Z,91289.34
2019-05-28T19:31:34.207Z,91257.78
2019-05-28T19:34:07.870Z,91286.73
2019-05-28T19:36:45.089Z,91294.13
2019-05-28T19:39:16.741Z,91302.07
2019-05-28T19:41:54.272Z,91295.44
2019-05-28T19:44:29.575Z,91374.86
2019-05-28T19:46:59.552Z,91453.66
2019-05-28T19:49:29.453Z,91497.36
2019-05-28T19:52:02.398Z,91511.05
2019-05-28T19:54:34.873Z,91442.90
2019-05-28T19:57:05.354Z,91470.69
2019-05-28T19:59:35.571Z,91566.22
2019-05-28T20:02:13.265Z,91614.34
2019-05-28T20:04:45.921Z,91603.50
2019-05-28T20:07:16.735Z,91616.17
2019-05-28T20:09:47.055Z,91649.69
2019-05-28T20:12:17.334Z,91693.73
2019-05-28T20:14:48.855Z,91711.34
2019-05-28T20:17:19.417Z,91724.37
2019-05-28T20:19:54.113Z,91761.52
2019-05-28T20:22:24.591Z,91809.75
2019-05-28T20:24:54.691Z,91805.03
2019-05-28T20:27:28.530Z,91793.04
2019-05-28T20:30:01.008Z,91798.52
2019-05-28T20:32:30.929Z,91810.89
2019-05-28T20:35:03.451Z,91831.16
2019-05-28T20:37:36.818Z,91826.59
2019-05-28T20:40:10.224Z,91877.11
2019-05-28T20:42:40.242Z,91910.80
2019-05-28T20:45:13.847Z,91898.62
2019-05-28T20:47:44.831Z,91894.26
2019-05-28T20:50:18.936Z,91913.59
2019-05-28T20:52:50.669Z,91942.97
2019-05-28T20:55:22.010Z,91935.88
2019-05-28T20:57:53.339Z,91921.77
2019-05-28T21:00:24.250Z,91964.62
2019-05-28T21:02:53.992Z,91998.48
2019-05-28T21:05:26.106Z,92013.07
2019-05-28T21:07:56.770Z,92000.48
2019-05-28T21:10:28.378Z,92002.36
2019-05-28T21:13:00.799Z,91997.10
2019-05-28T21:15:30.582Z,92013.76
2019-05-28T21:18:00.636Z,92026.62
2019-05-28T21:20:32.046Z,92043.37
2019-05-28T21:23:03.949Z,92088.48
2019-05-28T21:25:33.647Z,92132.42
2019-05-28T21:28:07.482Z,92193.80
2019-05-28T21:30:37.259Z,92221.05
2019-05-28T21:33:09.260Z,92230.20
2019-05-28T21:35:39.645Z,92283.98
2019-05-28T21:38:09.969Z,92298.44
2019-05-28T21:40:42.153Z,92332.66
2019-05-28T21:43:14.270Z,92326.55
2019-05-28T21:45:44.104Z,92323.69
2019-05-28T21:48:13.916Z,92309.42
2019-05-28T21:50:44.375Z,92314.36
2019-05-28T21:53:15.995Z,92324.28
2019-05-28T21:55:46.662Z,92327.22
2019-05-28T21:58:18.405Z,92331.50
2019-05-28T22:00:54.405Z,92338.89
2019-05-28T22:03:24.846Z,92351.11
2019-05-28T22:05:57.196Z,92386.09
2019-05-28T22:08:29.707Z,92416.29
2019-05-28T22:11:01.872Z,92429.17
2019-05-28T22:13:31.661Z,92425.58
2019-05-28T22:16:02.304Z,92467.16
2019-05-28T22:18:32.802Z,92481.65
2019-05-28T22:21:04.911Z,92512.12
2019-05-28T22:23:37.079Z,92507.88
2019-05-28T22:26:07.231Z,92541.57
2019-05-28T22:28:39.370Z,92567.98
2019-05-28T22:31:09.177Z,92554.22
2019-05-28T22:33:42.790Z,92591.14
2019-05-28T22:36:15.043Z,92593.42
2019-05-28T22:38:47.234Z,92591.31
2019-05-28T22:41:19.392Z,92597.25
2019-05-28T22:43:50.797Z,92584.55
2019-05-28T22:46:23.859Z,92580.54
2019-05-28T22:48:53.605Z,92582.63
2019-05-28T22:51:25.468Z,92578.66
2019-05-28T22:53:57.634Z,92578.92
2019-05-28T22:56:28.243Z,92592.41
2019-05-28T22:59:00.294Z,92613.03
2019-05-28T23:01:31.197Z,92626.80
2019-05-28T23:04:03.105Z,92627.01
2019-05-28T23:06:32.840Z,92627.01
2019-05-28T23:09:04.115Z,92629.69
2019-05-28T23:11:34.612Z,92637.67
2019-05-28T23:14:06.130Z,92658.05
2019-05-28T23:16:37.941Z,92662.84
2019-05-28T23:19:08.776Z,92689.84
2019-05-28T23:21:41.831Z,92723.52
2019-05-28T23:24:12.827Z,92778.08
2019-05-28T23:26:43.434Z,92796.83
2019-05-28T23:29:14.833Z,92786.53
2019-05-28T23:31:49.771Z,92779.09
2019-05-28T23:34:21.315Z,92780.53
2019-05-28T23:36:54.091Z,92773.13
2019-05-28T23:39:24.825Z,92782.94
2019-05-28T23:41:56.557Z,92798.70
2019-05-28T23:44:27.335Z,92806.83
2019-05-28T23:46:58.736Z,92816.46
2019-05-28T23:49:30.512Z,92825.25
2019-05-28T23:52:00.317Z,92820.17
2019-05-28T23:54:31.475Z,92822.75
2019-05-28T23:57:06.144Z,92839.97
2019-05-28T23:59:38.366Z,92840.83
