createdAt,value
2023-01-09T00:00:21.299Z,98932.41
2023-01-09T00:05:22.277Z,98924.72
2023-01-09T00:10:22.965Z,98912.56
2023-01-09T00:15:25.026Z,98903.97
2023-01-09T00:20:25.658Z,98900.50
2023-01-09T00:25:26.297Z,98901.25
2023-01-09T00:30:28.761Z,98891.91
2023-01-09T00:35:30.252Z,98879.09
2023-01-09T00:40:30.988Z,98878.38
2023-01-09T00:45:33.037Z,98873.28
2023-01-09T00:50:35.531Z,98870.75
2023-01-09T00:55:38.031Z,98856.94
2023-01-09T01:00:40.045Z,98861.31
2023-01-09T01:05:58.430Z,98849.28
2023-01-09T01:10:59.093Z,98843.31
2023-01-09T01:16:01.079Z,98830.56
2023-01-09T01:21:01.733Z,98822.09
2023-01-09T01:26:06.656Z,98823.78
2023-01-09T01:31:09.410Z,98809.97
2023-01-09T01:36:10.695Z,98802.41
2023-01-09T01:41:11.662Z,98809.91
2023-01-09T01:46:13.674Z,98795.06
2023-01-09T01:51:16.360Z,98789.81
2023-01-09T01:56:20.815Z,98782.00
2023-01-09T02:01:25.525Z,98763.91
2023-01-09T02:06:26.862Z,98760.31
2023-01-09T02:11:28.063Z,98755.97
2023-01-09T02:16:42.157Z,98744.78
2023-01-09T02:21:55.824Z,98747.38
2023-01-09T02:27:08.323Z,98732.06
2023-01-09T02:32:22.330Z,98728.56
2023-01-09T02:37:30.573Z,98718.84
2023-01-09T02:42:33.026Z,98721.34
2023-01-09T02:47:41.828Z,98710.94
2023-01-09T02:53:00.765Z,98715.13
2023-01-09T02:58:10.405Z,98711.84
2023-01-09T03:03:20.185Z,98725.91
2023-01-09T03:08:24.123Z,98719.22
2023-01-09T03:13:27.074Z,98722.09
2023-01-09T03:18:32.525Z,98709.38
2023-01-09T03:23:47.636Z,98721.47
2023-01-09T03:28:49.129Z,98708.84
2023-01-09T03:33:51.208Z,98702.16
2023-01-09T03:38:52.362Z,98701.53
2023-01-09T03:43:53.029Z,98695.53
2023-01-09T03:48:55.018Z,98685.25
2023-01-09T03:53:55.724Z,98674.91
2023-01-09T03:58:56.418Z,98661.25
2023-01-09T04:03:58.471Z,98656.88
2023-01-09T04:08:59.130Z,98662.06
2023-01-09T04:13:59.810Z,98660.41
2023-01-09T04:19:01.883Z,98651.63
2023-01-09T04:24:02.997Z,98657.06
2023-01-09T04:29:03.645Z,98647.41
2023-01-09T04:34:05.641Z,98638.00
2023-01-09T04:39:06.362Z,98644.03
2023-01-09T04:44:07.166Z,98641.47
2023-01-09T04:49:09.175Z,98638.78
2023-01-09T04:54:09.928Z,98636.09
2023-01-09T04:59:10.903Z,98625.72
2023-01-09T05:04:13.981Z,98624.75
2023-01-09T05:09:14.654Z,98615.25
2023-01-09T05:14:15.290Z,98614.34
2023-01-09T05:19:17.311Z,98617.03
2023-01-09T05:24:18.034Z,98620.59
2023-01-09T05:29:18.683Z,98622.16
2023-01-09T05:34:21.253Z,98609.34
2023-01-09T05:39:21.936Z,98607.41
2023-01-09T05:44:22.649Z,98599.72
2023-01-09T05:49:24.625Z,98603.44
2023-01-09T05:54:25.324Z,98614.25
2023-01-09T05:59:26.048Z,98613.50
2023-01-09T06:04:29.911Z,98608.50
2023-01-09T06:09:30.865Z,98603.22
2023-01-09T06:14:31.624Z,98602.28
2023-01-09T06:19:33.720Z,98608.28
2023-01-09T06:24:34.398Z,98603.09
2023-01-09T06:29:35.070Z,98617.50
2023-01-09T06:34:37.068Z,98623.38
2023-01-09T06:39:37.905Z,98621.53
2023-01-09T06:44:38.585Z,98634.50
2023-01-09T06:49:43.653Z,98649.00
2023-01-09T06:54:44.302Z,98638.44
2023-01-09T06:59:44.943Z,98639.34
2023-01-09T07:04:47.023Z,98647.03
2023-01-09T07:09:47.693Z,98631.41
2023-01-09T07:14:48.317Z,98633.94
2023-01-09T07:19:50.302Z,98641.69
2023-01-09T07:24:50.989Z,98639.16
2023-01-09T07:29:53.409Z,98630.59
2023-01-09T07:34:55.450Z,98642.59
2023-01-09T07:39:56.333Z,98637.22
2023-01-09T07:44:57.055Z,98641.63
2023-01-09T07:49:59.061Z,98654.59
2023-01-09T07:54:59.756Z,98654.31
2023-01-09T08:00:03.331Z,98655.84
2023-01-09T08:05:15.925Z,98666.91
2023-01-09T08:10:19.626Z,98663.91
2023-01-09T08:15:20.369Z,98665.47
2023-01-09T08:20:22.463Z,98664.94
2023-01-09T08:25:23.205Z,98660.34
2023-01-09T08:30:25.917Z,98661.88
2023-01-09T08:35:27.995Z,98671.00
2023-01-09T08:40:28.875Z,98672.75
2023-01-09T08:45:47.416Z,98682.06
2023-01-09T08:50:49.543Z,98694.53
2023-01-09T08:55:51.340Z,98696.19
2023-01-09T09:00:51.984Z,98695.88
2023-01-09T09:05:54.063Z,98697.53
2023-01-09T09:10:54.716Z,98694.66
2023-01-09T09:15:55.393Z,98699.13
2023-01-09T09:20:57.403Z,98700.34
2023-01-09T09:25:58.165Z,98708.06
2023-01-09T09:30:58.901Z,98713.47
2023-01-09T09:36:01.298Z,98724.69
2023-01-09T09:41:35.096Z,98730.72
2023-01-09T09:46:43.339Z,98725.38
2023-01-09T09:51:54.143Z,98735.22
2023-01-09T09:56:58.945Z,98736.22
2023-01-09T10:02:03.322Z,98734.38
2023-01-09T10:07:09.619Z,98729.94
2023-01-09T10:12:25.428Z,98735.81
2023-01-09T10:17:40.320Z,98733.16
2023-01-09T10:22:52.094Z,98745.75
2023-01-09T10:28:07.956Z,98753.41
2023-01-09T10:33:24.001Z,98769.06
2023-01-09T10:38:32.401Z,98785.03
2023-01-09T10:43:40.075Z,98801.22
2023-01-09T10:48:45.653Z,98814.66
2023-01-09T10:53:51.831Z,98821.75
2023-01-09T10:58:53.879Z,98826.69
2023-01-09T11:03:54.612Z,98838.25
2023-01-09T11:09:00.110Z,98842.28
2023-01-09T11:14:15.956Z,98830.56
2023-01-09T11:19:16.610Z,98842.50
2023-01-09T11:24:31.588Z,98831.72
2023-01-09T11:29:35.042Z,98843.44
2023-01-09T11:34:39.085Z,98852.03
2023-01-09T11:39:48.035Z,98845.69
2023-01-09T11:44:48.887Z,98842.91
2023-01-09T11:49:51.300Z,98841.03
2023-01-09T11:54:58.595Z,98836.38
2023-01-09T12:00:03.222Z,98844.16
2023-01-09T12:05:20.165Z,98835.34
2023-01-09T12:10:42.276Z,98828.41
2023-01-09T12:15:58.464Z,98831.59
2023-01-09T12:21:17.869Z,98844.44
2023-01-09T12:26:24.833Z,98854.84
2023-01-09T12:31:37.654Z,98849.44
2023-01-09T12:36:47.580Z,98865.75
2023-01-09T12:42:18.457Z,98867.66
2023-01-09T12:47:44.458Z,98881.16
2023-01-09T12:52:54.464Z,98871.75
2023-01-09T12:58:01.500Z,98874.41
2023-01-09T13:03:13.100Z,98889.28
2023-01-09T13:08:20.855Z,98896.91
2023-01-09T13:13:27.458Z,98900.78
2023-01-09T13:18:34.425Z,98890.00
2023-01-09T13:23:44.872Z,98892.66
2023-01-09T13:28:50.189Z,98894.84
2023-01-09T13:33:54.887Z,98897.28
2023-01-09T13:38:57.277Z,98900.59
2023-01-09T13:44:02.268Z,98910.31
2023-01-09T13:49:03.725Z,98915.56
2023-01-09T13:54:04.632Z,98923.88
2023-01-09T13:59:27.816Z,98945.88
2023-01-09T14:04:44.502Z,98966.72
2023-01-09T14:09:49.909Z,98960.63
2023-01-09T14:14:54.215Z,98967.44
2023-01-09T14:19:57.798Z,98968.28
2023-01-09T14:25:05.378Z,98966.63
2023-01-09T14:30:31.441Z,98969.00
2023-01-09T14:35:46.468Z,98978.72
2023-01-09T14:40:51.677Z,98989.94
2023-01-09T14:45:57.997Z,98987.75
2023-01-09T14:51:00.063Z,99005.06
2023-01-09T14:56:05.967Z,99002.81
2023-01-09T15:01:15.298Z,99007.72
2023-01-09T15:06:20.825Z,99016.34
2023-01-09T15:11:21.593Z,99013.25
2023-01-09T15:16:26.084Z,99022.28
2023-01-09T15:21:30.840Z,99034.47
2023-01-09T15:26:32.069Z,99034.19
2023-01-09T15:31:34.279Z,99028.38
2023-01-09T15:36:39.872Z,99035.75
2023-01-09T15:41:58.074Z,99027.22
2023-01-09T15:47:01.852Z,99025.50
2023-01-09T15:52:04.536Z,99034.44
2023-01-09T15:57:30.216Z,99055.22
2023-01-09T16:02:49.675Z,99049.78
2023-01-09T16:07:52.142Z,99063.03
2023-01-09T16:12:54.632Z,99065.59
2023-01-09T16:18:21.357Z,99071.50
2023-01-09T16:23:23.915Z,99067.13
2023-01-09T16:28:30.576Z,99068.44
2023-01-09T16:33:33.101Z,99085.53
2023-01-09T16:38:34.568Z,99081.88
2023-01-09T16:43:35.272Z,99093.66
2023-01-09T16:48:39.393Z,99087.44
2023-01-09T16:53:40.067Z,99096.28
2023-01-09T16:58:40.749Z,99096.19
2023-01-09T17:03:44.247Z,99106.91
2023-01-09T17:08:45.242Z,99115.84
2023-01-09T17:13:46.957Z,99127.28
2023-01-09T17:18:49.049Z,99130.91
2023-01-09T17:24:10.991Z,99139.34
2023-01-09T17:29:11.703Z,99139.25
2023-01-09T17:34:13.698Z,99145.81
2023-01-09T17:39:15.213Z,99149.91
2023-01-09T17:44:15.878Z,99150.19
2023-01-09T17:49:20.591Z,99164.72
2023-01-09T17:54:21.493Z,99170.06
2023-01-09T17:59:22.245Z,99174.50
2023-01-09T18:04:24.266Z,99194.47
2023-01-09T18:09:24.949Z,99195.44
2023-01-09T18:14:25.657Z,99197.13
2023-01-09T18:19:27.689Z,99194.56
2023-01-09T18:24:28.424Z,99196.13
2023-01-09T18:29:29.132Z,99198.47
2023-01-09T18:34:31.283Z,99209.53
2023-01-09T18:39:32.006Z,99192.16
2023-01-09T18:44:32.724Z,99191.97
2023-01-09T18:49:34.747Z,99190.31
2023-01-09T18:54:35.530Z,99192.16
2023-01-09T18:59:36.283Z,99195.50
2023-01-09T19:04:38.300Z,99193.66
2023-01-09T19:09:39.065Z,99205.88
2023-01-09T19:14:40.077Z,99218.41
2023-01-09T19:19:42.257Z,99221.19
2023-01-09T19:24:43.022Z,99238.47
2023-01-09T19:29:43.698Z,99244.19
2023-01-09T19:34:45.713Z,99257.03
2023-01-09T19:39:46.988Z,99246.44
2023-01-09T19:44:47.744Z,99252.72
2023-01-09T19:49:50.114Z,99261.34
2023-01-09T19:54:50.899Z,99279.69
2023-01-09T19:59:51.708Z,99294.22
2023-01-09T20:04:53.845Z,99309.75
2023-01-09T20:09:54.562Z,99317.41
2023-01-09T20:14:55.287Z,99330.47
2023-01-09T20:19:57.314Z,99333.75
2023-01-09T20:24:58.018Z,99341.56
2023-01-09T20:30:00.709Z,99345.16
2023-01-09T20:35:03.824Z,99346.06
2023-01-09T20:40:05.544Z,99366.06
2023-01-09T20:45:07.649Z,99368.69
2023-01-09T20:50:11.126Z,99380.75
2023-01-09T20:55:12.136Z,99381.41
2023-01-09T21:00:14.018Z,99379.88
2023-01-09T21:05:16.149Z,99377.19
2023-01-09T21:10:17.389Z,99379.84
2023-01-09T21:15:19.801Z,99395.44
2023-01-09T21:20:22.301Z,99393.63
2023-01-09T21:25:23.117Z,99403.91
2023-01-09T21:30:23.793Z,99393.50
2023-01-09T21:35:26.976Z,99409.63
2023-01-09T21:40:27.717Z,99428.59
2023-01-09T21:45:46.249Z,99445.13
2023-01-09T21:50:48.405Z,99450.31
2023-01-09T21:55:49.244Z,99460.59
2023-01-09T22:00:50.622Z,99446.72
2023-01-09T22:05:52.705Z,99444.66
2023-01-09T22:10:59.852Z,99440.19
2023-01-09T22:16:04.180Z,99434.06
2023-01-09T22:21:06.495Z,99444.53
2023-01-09T22:26:10.743Z,99448.28
2023-01-09T22:31:12.055Z,99435.47
2023-01-09T22:36:14.128Z,99454.81
2023-01-09T22:41:15.145Z,99477.38
2023-01-09T22:46:15.981Z,99482.31
2023-01-09T22:51:21.443Z,99492.72
2023-01-09T22:56:23.378Z,99478.97
2023-01-09T23:01:24.028Z,99490.16
2023-01-09T23:06:26.233Z,99491.94
2023-01-09T23:11:49.042Z,99507.69
2023-01-09T23:16:49.856Z,99520.75
2023-01-09T23:21:51.886Z,99536.22
2023-01-09T23:26:52.583Z,99536.22
2023-01-09T23:31:54.008Z,99543.97
2023-01-09T23:36:57.406Z,99546.59
2023-01-09T23:42:16.070Z,99560.28
2023-01-09T23:47:16.756Z,99562.00
2023-01-09T23:52:18.727Z,99572.31
2023-01-09T23:57:20.925Z,99581.84
