createdAt,value
2017-12-02T00:02:02.187Z,25.50
2017-12-02T00:04:31.323Z,35.53
2017-12-02T00:07:00.424Z,26.70
2017-12-02T00:09:29.879Z,27.73
2017-12-02T00:11:59.018Z,30.85
2017-12-02T00:14:28.095Z,29.67
2017-12-02T00:16:57.178Z,42.35
2017-12-02T00:19:27.134Z,31.75
2017-12-02T00:21:56.258Z,29.63
2017-12-02T00:24:25.348Z,28.55
2017-12-02T00:26:54.531Z,28.85
2017-12-02T00:29:24.442Z,31.67
2017-12-02T00:31:53.704Z,31.33
2017-12-02T00:34:23.680Z,28.98
2017-12-02T00:36:52.786Z,32.78
2017-12-02T00:39:21.930Z,28.87
2017-12-02T00:41:52.039Z,26.50
2017-12-02T00:44:21.199Z,36.55
2017-12-02T00:46:50.318Z,35.05
2017-12-02T00:49:20.579Z,27.83
2017-12-02T00:51:49.889Z,32.40
2017-12-02T00:54:19.698Z,46.15
2017-12-02T00:56:49.167Z,41.75
2017-12-02T00:59:19.139Z,34.03
2017-12-02T01:01:48.397Z,31.60
2017-12-02T01:04:20.274Z,30.33
2017-12-02T01:06:51.524Z,31.73
2017-12-02T01:09:21.678Z,42.08
2017-12-02T01:11:50.906Z,48.65
2017-12-02T01:14:20.574Z,67.00
2017-12-02T01:16:50.777Z,52.58
2017-12-02T01:19:20.046Z,130.93
2017-12-02T01:21:50.013Z,67.22
2017-12-02T01:24:19.805Z,160.82
2017-12-02T01:26:49.098Z,80.32
2017-12-02T01:29:18.433Z,74.12
2017-12-02T01:31:48.004Z,105.85
2017-12-02T01:34:17.196Z,87.37
2017-12-02T01:36:47.008Z,111.75
2017-12-02T01:39:16.260Z,99.70
2017-12-02T01:41:45.450Z,89.30
2017-12-02T01:44:14.612Z,104.03
2017-12-02T01:46:43.927Z,57.42
2017-12-02T01:49:13.128Z,65.20
2017-12-02T01:51:42.307Z,84.93
2017-12-02T01:54:12.021Z,96.70
2017-12-02T01:56:41.254Z,42.72
2017-12-02T01:59:10.417Z,69.20
2017-12-02T02:01:39.686Z,70.62
2017-12-02T02:04:09.605Z,37.65
2017-12-02T02:06:38.831Z,36.63
2017-12-02T02:09:07.968Z,58.80
2017-12-02T02:11:37.088Z,67.90
2017-12-02T02:14:06.192Z,65.50
2017-12-02T02:16:35.353Z,72.05
2017-12-02T02:19:04.502Z,40.17
2017-12-02T02:21:34.364Z,46.63
2017-12-02T02:24:03.588Z,74.50
2017-12-02T02:26:32.714Z,147.60
2017-12-02T02:29:01.927Z,131.23
2017-12-02T02:31:31.056Z,70.65
2017-12-02T02:34:00.962Z,86.22
2017-12-02T02:36:30.120Z,48.70
2017-12-02T02:38:59.572Z,110.57
2017-12-02T02:41:29.715Z,61.15
2017-12-02T02:43:58.847Z,91.60
2017-12-02T02:46:29.139Z,92.22
2017-12-02T02:48:58.255Z,123.85
2017-12-02T02:51:27.391Z,59.70
2017-12-02T02:53:57.398Z,87.35
2017-12-02T02:56:26.543Z,116.78
2017-12-02T02:58:56.423Z,103.68
2017-12-02T03:01:25.609Z,103.50
2017-12-02T03:03:54.782Z,108.70
2017-12-02T03:06:24.673Z,83.65
2017-12-02T03:08:53.820Z,107.70
2017-12-02T03:11:23.014Z,105.55
2017-12-02T03:13:52.166Z,74.30
2017-12-02T03:16:21.685Z,141.55
2017-12-02T03:18:50.802Z,71.30
2017-12-02T03:21:20.016Z,56.13
2017-12-02T03:23:50.171Z,58.22
2017-12-02T03:26:19.455Z,68.90
2017-12-02T03:28:48.623Z,38.45
2017-12-02T03:31:19.459Z,36.20
2017-12-02T03:33:48.656Z,31.62
2017-12-02T03:36:17.825Z,51.50
2017-12-02T03:38:47.764Z,59.15
2017-12-02T03:41:17.070Z,28.87
2017-12-02T03:43:46.471Z,35.05
2017-12-02T03:46:16.902Z,58.87
2017-12-02T03:48:46.403Z,64.80
2017-12-02T03:51:15.909Z,66.82
2017-12-02T03:53:46.111Z,61.40
2017-12-02T03:56:17.013Z,37.90
2017-12-02T03:58:46.649Z,50.50
2017-12-02T04:01:15.949Z,78.10
2017-12-02T04:03:46.072Z,45.45
2017-12-02T04:06:15.479Z,61.83
2017-12-02T04:08:45.592Z,36.97
2017-12-02T04:11:14.899Z,64.85
2017-12-02T04:13:44.526Z,34.20
2017-12-02T04:16:13.860Z,37.22
2017-12-02T04:18:49.876Z,41.33
2017-12-02T04:21:19.041Z,51.05
2017-12-02T04:23:48.360Z,60.00
2017-12-02T04:26:17.800Z,34.38
2017-12-02T04:28:47.754Z,26.67
2017-12-02T04:31:17.121Z,54.33
2017-12-02T04:33:47.175Z,26.62
2017-12-02T04:36:16.406Z,40.47
2017-12-02T04:38:45.733Z,27.65
2017-12-02T04:41:16.155Z,24.48
2017-12-02T04:43:45.399Z,25.83
2017-12-02T04:46:14.598Z,33.50
2017-12-02T04:48:43.919Z,33.17
2017-12-02T04:51:13.096Z,23.65
2017-12-02T04:53:42.379Z,28.85
2017-12-02T04:56:12.033Z,27.95
2017-12-02T04:58:41.286Z,28.73
2017-12-02T05:01:10.501Z,28.67
2017-12-02T05:03:40.148Z,26.08
2017-12-02T05:06:09.543Z,32.20
2017-12-02T05:08:38.856Z,26.90
2017-12-02T05:11:08.142Z,31.83
2017-12-02T05:13:37.346Z,24.00
2017-12-02T05:16:06.495Z,28.58
2017-12-02T05:18:35.821Z,23.75
2017-12-02T05:21:04.959Z,24.92
2017-12-02T05:23:34.096Z,24.52
2017-12-02T05:26:03.260Z,25.33
2017-12-02T05:28:33.171Z,26.25
2017-12-02T05:31:02.325Z,27.55
2017-12-02T05:33:31.548Z,33.38
2017-12-02T05:36:00.749Z,31.25
2017-12-02T05:38:29.925Z,33.20
2017-12-02T05:40:59.157Z,28.27
2017-12-02T05:43:28.289Z,29.05
2017-12-02T05:45:57.488Z,28.27
2017-12-02T05:48:26.657Z,26.50
2017-12-02T05:50:55.789Z,28.52
2017-12-02T05:53:25.723Z,32.85
2017-12-02T05:55:54.889Z,26.37
2017-12-02T05:58:24.043Z,31.65
2017-12-02T06:00:53.324Z,33.05
2017-12-02T06:03:24.279Z,35.38
2017-12-02T06:05:53.514Z,31.00
2017-12-02T06:08:23.647Z,41.10
2017-12-02T06:10:53.870Z,31.80
2017-12-02T06:13:23.846Z,34.10
2017-12-02T06:15:53.068Z,26.87
2017-12-02T06:18:22.626Z,29.55
2017-12-02T06:20:51.851Z,30.37
2017-12-02T06:23:21.864Z,31.67
2017-12-02T06:25:51.214Z,31.10
2017-12-02T06:28:20.416Z,40.15
2017-12-02T06:30:49.714Z,59.13
2017-12-02T06:33:19.764Z,37.80
2017-12-02T06:35:48.943Z,27.65
2017-12-02T06:38:18.172Z,27.02
2017-12-02T06:40:48.236Z,37.90
2017-12-02T06:43:17.414Z,32.38
2017-12-02T06:45:47.341Z,58.70
2017-12-02T06:48:17.357Z,39.58
2017-12-02T06:50:47.348Z,34.25
2017-12-02T06:53:16.536Z,26.92
2017-12-02T06:55:46.131Z,35.83
2017-12-02T06:58:15.390Z,36.70
2017-12-02T07:00:44.693Z,34.67
2017-12-02T07:03:14.662Z,27.87
2017-12-02T07:05:43.988Z,31.48
2017-12-02T07:08:14.123Z,59.97
2017-12-02T07:10:44.033Z,69.75
2017-12-02T07:13:13.438Z,47.88
2017-12-02T07:15:42.693Z,28.92
2017-12-02T07:18:12.139Z,31.83
2017-12-02T07:20:41.756Z,52.38
2017-12-02T07:23:11.047Z,40.47
2017-12-02T07:25:40.607Z,31.27
2017-12-02T07:28:09.806Z,59.92
2017-12-02T07:30:38.930Z,35.33
2017-12-02T07:33:08.761Z,30.08
2017-12-02T07:35:37.929Z,32.67
2017-12-02T07:38:07.666Z,37.55
2017-12-02T07:40:37.203Z,32.25
2017-12-02T07:43:06.345Z,33.88
2017-12-02T07:45:36.239Z,28.65
2017-12-02T07:48:05.403Z,29.42
2017-12-02T07:50:34.562Z,30.88
2017-12-02T07:53:04.744Z,27.60
2017-12-02T07:55:34.719Z,29.48
2017-12-02T07:58:03.907Z,25.98
2017-12-02T08:00:33.033Z,22.70
2017-12-02T08:03:02.228Z,26.05
2017-12-02T08:05:31.366Z,26.20
2017-12-02T08:08:01.179Z,27.62
2017-12-02T08:10:31.423Z,26.75
2017-12-02T08:13:00.631Z,31.27
2017-12-02T08:15:29.858Z,31.48
2017-12-02T08:17:59.183Z,32.25
2017-12-02T08:20:28.322Z,35.30
2017-12-02T08:22:57.485Z,38.67
2017-12-02T08:25:26.620Z,69.70
2017-12-02T08:27:55.763Z,66.70
2017-12-02T08:30:25.671Z,74.82
2017-12-02T08:32:54.826Z,51.53
2017-12-02T08:35:23.970Z,63.33
2017-12-02T08:37:53.089Z,64.85
2017-12-02T08:40:23.798Z,55.10
2017-12-02T08:42:52.939Z,79.12
2017-12-02T08:45:22.138Z,83.32
2017-12-02T08:47:52.071Z,87.75
2017-12-02T08:50:22.147Z,110.28
2017-12-02T08:52:52.095Z,106.80
2017-12-02T08:55:21.369Z,75.82
2017-12-02T08:57:50.962Z,70.37
2017-12-02T09:00:20.139Z,65.70
2017-12-02T09:02:49.537Z,94.82
2017-12-02T09:05:19.549Z,121.10
2017-12-02T09:07:48.749Z,111.05
2017-12-02T09:10:19.032Z,85.28
2017-12-02T09:12:48.274Z,52.62
2017-12-02T09:15:17.548Z,64.62
2017-12-02T09:17:47.568Z,51.67
2017-12-02T09:20:16.691Z,86.65
2017-12-02T09:22:46.706Z,54.35
2017-12-02T09:25:16.007Z,56.13
2017-12-02T09:27:46.076Z,45.25
2017-12-02T09:30:15.313Z,58.85
2017-12-02T09:32:44.595Z,53.72
2017-12-02T09:35:13.774Z,53.65
2017-12-02T09:37:43.734Z,50.22
2017-12-02T09:40:13.032Z,41.40
2017-12-02T09:42:42.360Z,38.67
2017-12-02T09:45:12.551Z,39.78
2017-12-02T09:47:41.971Z,35.80
2017-12-02T09:50:11.340Z,35.83
2017-12-02T09:52:40.585Z,40.88
2017-12-02T09:55:10.763Z,35.03
2017-12-02T09:57:39.994Z,33.95
2017-12-02T10:00:09.391Z,31.62
2017-12-02T10:02:38.638Z,27.40
2017-12-02T10:05:07.783Z,29.40
2017-12-02T10:07:36.876Z,32.65
2017-12-02T10:10:06.597Z,29.95
2017-12-02T10:12:35.735Z,30.90
2017-12-02T10:15:04.855Z,37.15
2017-12-02T10:17:35.262Z,45.65
2017-12-02T10:20:04.405Z,44.15
2017-12-02T10:22:33.550Z,41.78
2017-12-02T10:25:02.793Z,41.35
2017-12-02T10:27:31.947Z,44.40
2017-12-02T10:30:01.060Z,49.58
2017-12-02T10:32:30.218Z,53.13
2017-12-02T10:35:00.906Z,54.58
2017-12-02T10:37:30.058Z,47.80
2017-12-02T10:39:59.463Z,49.83
2017-12-02T10:42:28.788Z,40.97
2017-12-02T10:44:58.004Z,37.65
2017-12-02T10:47:28.876Z,39.67
2017-12-02T10:49:58.017Z,35.72
2017-12-02T10:52:27.160Z,41.83
2017-12-02T10:54:57.738Z,34.53
2017-12-02T10:57:27.655Z,34.28
2017-12-02T10:59:56.751Z,34.80
2017-12-02T11:02:26.366Z,32.58
2017-12-02T11:04:56.705Z,43.97
2017-12-02T11:07:26.079Z,48.33
2017-12-02T11:10:05.204Z,51.80
2017-12-02T11:12:34.372Z,44.97
2017-12-02T11:15:03.947Z,35.78
2017-12-02T11:17:33.064Z,34.92
2017-12-02T11:20:03.387Z,43.35
2017-12-02T11:22:32.686Z,29.65
2017-12-02T11:25:02.482Z,35.15
2017-12-02T11:27:31.655Z,31.73
2017-12-02T11:30:01.567Z,29.45
2017-12-02T11:32:30.793Z,29.37
2017-12-02T11:35:00.734Z,26.87
2017-12-02T11:37:30.679Z,28.77
2017-12-02T11:39:59.887Z,30.70
2017-12-02T11:42:29.073Z,30.00
2017-12-02T11:44:58.307Z,30.27
2017-12-02T11:47:28.302Z,34.38
2017-12-02T11:49:57.759Z,35.40
2017-12-02T11:52:27.167Z,29.15
2017-12-02T11:54:57.032Z,27.27
2017-12-02T11:57:26.178Z,39.75
2017-12-02T11:59:55.316Z,26.87
2017-12-02T12:02:25.256Z,26.15
2017-12-02T12:04:55.863Z,27.67
2017-12-02T12:07:25.147Z,19.73
2017-12-02T12:09:54.464Z,34.63
2017-12-02T12:12:23.658Z,19.48
2017-12-02T12:14:52.968Z,20.98
2017-12-02T12:17:22.741Z,21.15
2017-12-02T12:19:51.950Z,27.23
2017-12-02T12:22:21.110Z,21.62
2017-12-02T12:24:50.544Z,27.42
2017-12-02T12:27:20.428Z,26.25
2017-12-02T12:29:50.798Z,29.08
2017-12-02T12:32:19.974Z,28.40
2017-12-02T12:34:49.119Z,35.00
2017-12-02T12:37:19.080Z,28.50
2017-12-02T12:39:48.263Z,33.60
2017-12-02T12:42:18.384Z,32.03
2017-12-02T12:44:48.032Z,27.13
2017-12-02T12:47:17.224Z,31.85
2017-12-02T12:49:46.453Z,29.35
2017-12-02T12:52:15.667Z,28.38
2017-12-02T12:54:46.849Z,21.15
2017-12-02T12:57:16.148Z,24.23
2017-12-02T12:59:45.442Z,24.52
2017-12-02T13:02:17.298Z,25.62
2017-12-02T13:04:47.730Z,25.00
2017-12-02T13:07:16.859Z,31.65
2017-12-02T13:09:45.991Z,31.23
2017-12-02T13:12:20.252Z,28.12
2017-12-02T13:14:49.449Z,32.00
2017-12-02T13:17:22.122Z,34.42
2017-12-02T13:19:53.024Z,34.42
2017-12-02T13:22:23.091Z,36.20
2017-12-02T13:24:52.569Z,32.95
2017-12-02T13:27:21.705Z,31.05
2017-12-02T13:29:51.940Z,29.45
2017-12-02T13:32:21.066Z,26.40
2017-12-02T13:34:51.078Z,34.28
2017-12-02T13:37:20.635Z,30.52
2017-12-02T13:39:53.668Z,30.75
2017-12-02T13:42:23.605Z,30.83
2017-12-02T13:44:54.358Z,29.70
2017-12-02T13:47:23.495Z,27.15
2017-12-02T13:49:52.919Z,34.65
2017-12-02T13:52:22.196Z,31.75
2017-12-02T13:54:52.689Z,30.37
2017-12-02T13:57:22.908Z,22.92
2017-12-02T13:59:52.826Z,32.53
2017-12-02T14:02:22.365Z,29.05
2017-12-02T14:04:52.058Z,22.87
2017-12-02T14:07:21.337Z,25.80
2017-12-02T14:09:50.941Z,21.55
2017-12-02T14:12:20.643Z,24.95
2017-12-02T14:14:50.112Z,20.95
2017-12-02T14:17:19.815Z,25.85
2017-12-02T14:19:49.094Z,27.60
2017-12-02T14:22:19.113Z,23.48
2017-12-02T14:24:48.279Z,19.20
2017-12-02T14:27:17.906Z,23.10
2017-12-02T14:29:47.890Z,23.77
2017-12-02T14:32:17.055Z,22.08
2017-12-02T14:34:47.023Z,22.87
2017-12-02T14:37:17.885Z,19.12
2017-12-02T14:39:48.116Z,30.52
2017-12-02T14:42:17.651Z,26.23
2017-12-02T14:44:46.910Z,21.25
2017-12-02T14:47:18.871Z,28.10
2017-12-02T14:49:48.020Z,24.87
2017-12-02T14:52:17.275Z,26.30
2017-12-02T14:54:46.627Z,25.83
2017-12-02T14:57:16.744Z,22.55
2017-12-02T14:59:46.339Z,25.88
2017-12-02T15:02:15.604Z,27.15
2017-12-02T15:04:44.800Z,21.10
2017-12-02T15:07:14.034Z,23.12
2017-12-02T15:09:44.170Z,25.95
2017-12-02T15:12:13.408Z,32.10
2017-12-02T15:14:42.768Z,33.55
2017-12-02T15:17:13.113Z,36.15
2017-12-02T15:19:43.397Z,30.85
2017-12-02T15:22:12.734Z,29.27
2017-12-02T15:24:42.097Z,33.05
2017-12-02T15:27:11.327Z,41.45
2017-12-02T15:29:40.963Z,28.42
2017-12-02T15:32:10.861Z,39.67
2017-12-02T15:34:40.861Z,34.20
2017-12-02T15:37:10.152Z,41.47
2017-12-02T15:39:40.703Z,38.10
2017-12-02T15:42:10.292Z,35.45
2017-12-02T15:44:39.575Z,44.55
2017-12-02T15:47:09.659Z,37.35
2017-12-02T15:49:38.800Z,38.90
2017-12-02T15:52:08.070Z,43.35
2017-12-02T15:54:38.935Z,40.30
2017-12-02T15:57:12.050Z,51.72
2017-12-02T15:59:44.026Z,45.30
2017-12-02T16:02:16.629Z,43.30
2017-12-02T16:04:49.726Z,55.72
2017-12-02T16:07:21.186Z,51.60
2017-12-02T16:09:50.723Z,49.90
2017-12-02T16:12:20.342Z,49.90
2017-12-02T16:14:49.657Z,50.90
2017-12-02T16:17:19.037Z,51.85
2017-12-02T16:19:48.496Z,65.75
2017-12-02T16:22:17.760Z,58.10
2017-12-02T16:24:47.224Z,54.55
2017-12-02T16:27:16.568Z,65.43
2017-12-02T16:29:45.923Z,64.07
2017-12-02T16:32:20.136Z,59.92
2017-12-02T16:34:49.650Z,52.22
2017-12-02T16:37:20.086Z,58.30
2017-12-02T16:39:49.783Z,60.40
2017-12-02T16:42:20.923Z,69.45
2017-12-02T16:44:51.159Z,60.75
2017-12-02T16:47:20.807Z,63.38
2017-12-02T16:49:50.182Z,71.45
2017-12-02T16:52:21.875Z,79.00
2017-12-02T16:54:51.208Z,72.72
2017-12-02T16:57:21.035Z,62.97
2017-12-02T16:59:50.260Z,63.58
2017-12-02T17:02:19.830Z,62.45
2017-12-02T17:04:49.775Z,67.05
2017-12-02T17:07:19.145Z,68.93
2017-12-02T17:09:49.412Z,76.60
2017-12-02T17:12:20.177Z,68.68
2017-12-02T17:14:50.764Z,74.82
2017-12-02T17:17:20.506Z,65.55
2017-12-02T17:19:56.835Z,61.03
2017-12-02T17:22:26.911Z,65.65
2017-12-02T17:24:57.452Z,68.37
2017-12-02T17:27:27.369Z,58.67
2017-12-02T17:29:56.637Z,55.17
2017-12-02T17:32:29.209Z,64.25
2017-12-02T17:34:58.611Z,67.97
2017-12-02T17:37:27.739Z,72.45
2017-12-02T17:39:57.512Z,87.57
2017-12-02T17:42:26.783Z,63.63
2017-12-02T17:44:56.386Z,86.65
2017-12-02T17:47:26.055Z,66.53
2017-12-02T17:49:56.714Z,78.80
2017-12-02T17:52:26.791Z,77.43
2017-12-02T17:55:04.901Z,71.12
2017-12-02T17:57:34.457Z,78.12
2017-12-02T18:00:06.514Z,70.22
2017-12-02T18:02:35.886Z,63.75
2017-12-02T18:05:05.914Z,65.00
2017-12-02T18:07:35.349Z,61.45
2017-12-02T18:10:08.788Z,71.97
2017-12-02T18:12:38.721Z,61.97
2017-12-02T18:15:08.393Z,70.85
2017-12-02T18:17:38.177Z,70.22
2017-12-02T18:20:07.976Z,72.18
2017-12-02T18:22:37.195Z,62.75
2017-12-02T18:25:06.495Z,64.57
2017-12-02T18:27:35.716Z,69.37
2017-12-02T18:30:04.836Z,75.85
2017-12-02T18:32:34.007Z,66.70
2017-12-02T18:35:03.123Z,74.03
2017-12-02T18:37:32.400Z,58.30
2017-12-02T18:40:01.572Z,63.83
2017-12-02T18:42:32.016Z,62.70
2017-12-02T18:45:01.181Z,64.00
2017-12-02T18:47:30.506Z,77.78
2017-12-02T18:49:59.648Z,57.10
2017-12-02T18:52:29.143Z,67.22
2017-12-02T18:54:58.701Z,63.25
2017-12-02T18:57:28.475Z,78.75
2017-12-02T18:59:57.599Z,69.07
2017-12-02T19:02:26.911Z,63.30
2017-12-02T19:04:58.371Z,59.03
2017-12-02T19:07:27.511Z,65.50
2017-12-02T19:09:56.590Z,66.43
2017-12-02T19:12:25.754Z,71.90
2017-12-02T19:14:55.651Z,59.35
2017-12-02T19:17:24.769Z,58.85
2017-12-02T19:19:53.958Z,60.55
2017-12-02T19:22:23.195Z,58.03
2017-12-02T19:24:52.365Z,65.80
2017-12-02T19:27:22.615Z,55.50
2017-12-02T19:29:52.184Z,61.90
2017-12-02T19:32:21.344Z,51.08
2017-12-02T19:34:51.643Z,63.75
2017-12-02T19:37:21.222Z,56.00
2017-12-02T19:39:50.436Z,65.95
2017-12-02T19:42:21.684Z,54.17
2017-12-02T19:44:52.014Z,51.03
2017-12-02T19:47:21.205Z,55.92
2017-12-02T19:49:50.350Z,51.70
2017-12-02T19:52:19.642Z,50.53
2017-12-02T19:54:48.905Z,67.05
2017-12-02T19:57:18.199Z,64.95
2017-12-02T19:59:48.300Z,59.13
2017-12-02T20:02:17.493Z,66.07
2017-12-02T20:04:46.698Z,62.97
2017-12-02T20:07:16.000Z,63.67
2017-12-02T20:09:45.253Z,64.10
2017-12-02T20:12:14.591Z,59.17
2017-12-02T20:14:45.412Z,79.28
2017-12-02T20:17:15.442Z,56.85
2017-12-02T20:19:47.074Z,55.85
2017-12-02T20:22:16.760Z,54.55
2017-12-02T20:24:47.149Z,61.47
2017-12-02T20:27:18.824Z,51.85
2017-12-02T20:29:48.532Z,60.97
2017-12-02T20:32:18.459Z,62.05
2017-12-02T20:34:48.876Z,61.78
2017-12-02T20:37:18.648Z,56.72
2017-12-02T20:39:49.242Z,60.42
2017-12-02T20:42:19.066Z,72.10
2017-12-02T20:44:49.398Z,59.70
2017-12-02T20:47:19.153Z,54.10
2017-12-02T20:49:49.083Z,70.57
2017-12-02T20:52:19.665Z,60.65
2017-12-02T20:54:50.256Z,63.92
2017-12-02T20:57:20.001Z,64.10
2017-12-02T20:59:50.893Z,52.00
2017-12-02T21:02:21.371Z,57.78
2017-12-02T21:04:52.037Z,57.15
2017-12-02T21:07:22.943Z,56.55
2017-12-02T21:09:53.714Z,55.67
2017-12-02T21:12:23.588Z,52.28
2017-12-02T21:14:53.186Z,59.95
2017-12-02T21:17:23.214Z,45.40
2017-12-02T21:19:55.006Z,45.67
2017-12-02T21:22:26.104Z,46.28
2017-12-02T21:24:55.848Z,53.80
2017-12-02T21:27:25.525Z,51.95
2017-12-02T21:29:55.221Z,64.57
2017-12-02T21:32:25.984Z,53.17
2017-12-02T21:34:55.377Z,60.15
2017-12-02T21:37:24.887Z,56.83
2017-12-02T21:39:54.629Z,57.13
2017-12-02T21:42:24.344Z,58.05
2017-12-02T21:44:55.061Z,59.53
2017-12-02T21:47:24.901Z,59.67
2017-12-02T21:49:54.561Z,52.13
2017-12-02T21:52:24.175Z,58.03
2017-12-02T21:54:54.472Z,54.78
2017-12-02T21:57:24.142Z,59.85
2017-12-02T21:59:54.177Z,58.42
2017-12-02T22:02:24.836Z,60.55
2017-12-02T22:04:54.545Z,64.25
2017-12-02T22:07:25.108Z,77.05
2017-12-02T22:09:55.014Z,59.75
2017-12-02T22:12:25.411Z,58.08
2017-12-02T22:14:56.049Z,59.08
2017-12-02T22:17:25.784Z,55.78
2017-12-02T22:19:57.941Z,50.97
2017-12-02T22:22:29.051Z,58.20
2017-12-02T22:24:59.489Z,61.00
2017-12-02T22:27:29.881Z,49.35
2017-12-02T22:29:59.653Z,55.28
2017-12-02T22:32:29.765Z,52.55
2017-12-02T22:35:01.091Z,55.45
2017-12-02T22:37:31.196Z,58.33
2017-12-02T22:40:00.789Z,48.58
2017-12-02T22:42:30.385Z,58.55
2017-12-02T22:45:00.033Z,47.20
2017-12-02T22:47:29.609Z,60.97
2017-12-02T22:50:00.586Z,59.00
2017-12-02T22:52:31.332Z,59.30
2017-12-02T22:55:01.608Z,68.37
2017-12-02T22:57:31.159Z,55.80
2017-12-02T23:00:02.307Z,54.17
2017-12-02T23:02:31.922Z,48.70
2017-12-02T23:05:01.706Z,53.05
2017-12-02T23:07:32.648Z,45.63
2017-12-02T23:10:02.355Z,51.35
2017-12-02T23:12:31.848Z,44.58
2017-12-02T23:15:01.553Z,54.67
2017-12-02T23:17:31.079Z,61.72
2017-12-02T23:20:00.891Z,50.15
2017-12-02T23:22:33.275Z,51.88
2017-12-02T23:25:03.124Z,44.75
2017-12-02T23:27:32.894Z,49.58
2017-12-02T23:30:02.549Z,63.50
2017-12-02T23:32:32.156Z,51.42
2017-12-02T23:35:01.843Z,50.88
2017-12-02T23:37:32.028Z,51.83
2017-12-02T23:40:01.491Z,46.17
2017-12-02T23:42:31.182Z,53.53
2017-12-02T23:45:03.607Z,47.62
2017-12-02T23:47:33.227Z,52.00
2017-12-02T23:50:04.483Z,43.80
2017-12-02T23:52:35.667Z,58.58
2017-12-02T23:55:06.735Z,47.15
2017-12-02T23:57:36.397Z,48.25
