createdAt,value
2019-05-29T00:00:30.472Z,13.40
2019-05-29T00:03:20.067Z,13.40
2019-05-29T00:06:10.292Z,13.40
2019-05-29T00:09:00.477Z,13.40
2019-05-29T00:11:52.087Z,13.40
2019-05-29T00:14:41.718Z,13.40
2019-05-29T00:17:32.023Z,13.40
2019-05-29T00:20:21.689Z,13.40
2019-05-29T00:23:12.501Z,13.40
2019-05-29T00:26:02.561Z,13.40
2019-05-29T00:28:52.868Z,13.40
2019-05-29T00:31:42.462Z,13.40
2019-05-29T00:34:32.480Z,13.40
2019-05-29T00:37:23.353Z,13.40
2019-05-29T00:40:17.031Z,13.40
2019-05-29T00:43:07.443Z,13.40
2019-05-29T00:45:58.147Z,13.40
2019-05-29T00:48:48.424Z,13.40
2019-05-29T00:51:38.627Z,13.40
2019-05-29T00:54:29.097Z,13.40
2019-05-29T00:57:19.024Z,13.40
2019-05-29T01:00:09.100Z,13.30
2019-05-29T01:02:59.777Z,13.40
2019-05-29T01:05:49.507Z,13.40
2019-05-29T01:08:39.586Z,13.30
2019-05-29T01:11:29.429Z,13.30
2019-05-29T01:14:19.943Z,13.30
2019-05-29T01:17:12.056Z,13.30
2019-05-29T01:20:01.534Z,13.30
2019-05-29T01:22:51.299Z,13.30
2019-05-29T01:25:41.182Z,13.30
2019-05-29T01:28:31.767Z,13.30
2019-05-29T01:31:21.817Z,13.30
2019-05-29T01:34:11.692Z,13.30
2019-05-29T01:37:01.848Z,13.30
2019-05-29T01:39:51.638Z,13.30
2019-05-29T01:42:42.094Z,13.30
2019-05-29T01:45:31.433Z,13.30
2019-05-29T01:48:21.629Z,13.30
2019-05-29T01:51:11.430Z,13.30
2019-05-29T01:54:01.663Z,13.30
2019-05-29T01:56:51.404Z,13.30
2019-05-29T01:59:41.248Z,13.30
2019-05-29T02:02:31.970Z,13.30
2019-05-29T02:05:22.320Z,13.30
2019-05-29T04:56:53.338Z,12.40
2019-05-29T04:59:42.774Z,12.30
2019-05-29T05:02:33.039Z,12.30
2019-05-29T05:05:22.689Z,12.20
2019-05-29T05:08:19.599Z,12.20
2019-05-29T05:11:14.149Z,12.20
2019-05-29T05:14:04.204Z,12.20
2019-05-29T05:16:54.823Z,12.10
2019-05-29T05:19:44.734Z,12.10
2019-05-29T05:22:40.982Z,12.10
2019-05-29T05:25:32.069Z,12.10
2019-05-29T05:28:22.189Z,12.10
2019-05-29T05:31:11.898Z,12.10
2019-05-29T05:34:01.819Z,12.10
2019-05-29T05:36:51.922Z,12.10
2019-05-29T05:39:42.158Z,12.10
2019-05-29T05:42:32.896Z,12.20
2019-05-29T05:45:25.313Z,12.20
2019-05-29T05:48:15.660Z,12.30
2019-05-29T05:51:05.217Z,12.30
2019-05-29T05:53:54.773Z,12.30
2019-05-29T05:56:44.565Z,12.40
2019-05-29T05:59:34.056Z,12.40
2019-05-29T06:02:23.908Z,12.50
2019-05-29T06:05:13.708Z,12.50
2019-05-29T06:08:03.694Z,12.50
2019-05-29T06:10:53.486Z,12.60
2019-05-29T06:13:42.932Z,12.60
2019-05-29T06:16:32.983Z,12.60
2019-05-29T06:19:22.774Z,12.60
2019-05-29T06:22:12.182Z,12.70
2019-05-29T06:25:01.774Z,12.70
2019-05-29T06:27:51.504Z,12.80
2019-05-29T06:30:43.320Z,12.90
2019-05-29T06:33:33.438Z,12.90
2019-05-29T06:36:22.797Z,13.00
2019-05-29T06:39:12.500Z,13.00
2019-05-29T06:42:02.084Z,13.10
2019-05-29T06:44:52.279Z,13.20
2019-05-29T06:47:42.768Z,13.20
2019-05-29T06:50:32.488Z,13.30
2019-05-29T06:53:22.495Z,13.30
2019-05-29T06:56:12.495Z,13.40
2019-05-29T06:59:02.292Z,13.40
2019-05-29T07:01:51.840Z,13.40
2019-05-29T07:04:42.480Z,13.50
2019-05-29T07:07:33.913Z,13.60
2019-05-29T07:10:23.718Z,13.60
2019-05-29T07:13:13.397Z,13.60
2019-05-29T07:16:03.627Z,13.70
2019-05-29T07:19:24.195Z,13.80
2019-05-29T07:21:47.082Z,13.90
2019-05-29T07:24:38.649Z,14.00
2019-05-29T07:27:28.809Z,14.00
2019-05-29T07:30:19.739Z,14.00
2019-05-29T07:33:09.688Z,14.10
2019-05-29T07:35:59.405Z,14.10
2019-05-29T07:39:02.338Z,14.20
2019-05-29T07:41:41.638Z,14.30
2019-05-29T07:44:31.744Z,14.30
2019-05-29T07:47:21.369Z,14.30
2019-05-29T07:50:11.103Z,14.30
2019-05-29T07:53:01.667Z,14.20
2019-05-29T07:55:51.732Z,14.10
2019-05-29T07:58:43.500Z,14.00
2019-05-29T08:01:32.757Z,14.00
2019-05-29T08:04:22.292Z,13.90
2019-05-29T08:07:12.017Z,13.90
2019-05-29T08:10:01.729Z,13.90
2019-05-29T08:12:55.525Z,13.90
2019-05-29T08:15:57.536Z,13.80
2019-05-29T08:18:34.458Z,13.80
2019-05-29T08:21:24.238Z,13.90
2019-05-29T08:24:14.977Z,13.90
2019-05-29T08:27:05.456Z,14.00
2019-05-29T08:29:55.153Z,14.00
2019-05-29T08:32:45.428Z,14.00
2019-05-29T08:35:35.198Z,14.10
2019-05-29T08:38:24.948Z,14.20
2019-05-29T08:41:14.408Z,14.20
2019-05-29T08:44:03.908Z,14.30
2019-05-29T08:47:08.763Z,14.30
2019-05-29T08:49:48.021Z,14.30
2019-05-29T08:52:36.527Z,14.30
2019-05-29T08:55:26.278Z,14.30
2019-05-29T08:58:16.411Z,14.30
2019-05-29T09:01:06.266Z,14.20
2019-05-29T09:03:56.234Z,14.20
2019-05-29T09:06:46.823Z,14.30
2019-05-29T09:09:37.267Z,14.30
2019-05-29T09:12:29.833Z,14.30
2019-05-29T09:15:21.248Z,14.20
2019-05-29T09:18:09.672Z,14.20
2019-05-29T09:21:03.333Z,14.10
2019-05-29T09:23:50.764Z,13.90
2019-05-29T09:26:40.108Z,13.80
2019-05-29T09:29:29.587Z,13.70
2019-05-29T09:32:40.881Z,13.70
2019-05-29T09:35:11.071Z,13.60
2019-05-29T09:38:00.953Z,13.60
2019-05-29T09:40:52.715Z,13.60
2019-05-29T09:43:57.732Z,13.60
2019-05-29T09:46:35.140Z,13.50
2019-05-29T09:49:26.084Z,13.50
2019-05-29T09:52:15.824Z,13.50
2019-05-29T09:55:05.824Z,13.60
2019-05-29T09:57:56.837Z,13.80
2019-05-29T10:00:47.091Z,13.80
2019-05-29T10:03:37.419Z,13.80
2019-05-29T10:06:26.515Z,13.70
2019-05-29T10:09:16.278Z,13.60
2019-05-29T10:12:07.012Z,13.60
2019-05-29T10:14:57.606Z,13.50
2019-05-29T10:17:48.670Z,13.50
2019-05-29T10:20:38.928Z,13.50
2019-05-29T10:23:29.048Z,13.50
2019-05-29T10:26:18.958Z,13.50
2019-05-29T10:29:11.276Z,13.50
2019-05-29T10:32:00.902Z,13.40
2019-05-29T10:34:50.609Z,13.40
2019-05-29T10:37:40.454Z,13.40
2019-05-29T10:40:30.726Z,13.40
2019-05-29T10:43:33.633Z,13.30
2019-05-29T10:46:12.342Z,13.30
2019-05-29T10:49:04.799Z,13.30
2019-05-29T10:52:12.970Z,13.20
2019-05-29T10:54:46.828Z,13.20
2019-05-29T10:57:36.876Z,13.10
2019-05-29T11:00:26.648Z,13.20
2019-05-29T11:03:16.426Z,13.20
2019-05-29T11:06:06.160Z,13.20
2019-05-29T11:08:56.376Z,13.10
2019-05-29T11:11:48.224Z,13.10
2019-05-29T11:14:37.933Z,13.10
2019-05-29T11:17:27.494Z,13.00
2019-05-29T11:20:17.849Z,13.00
2019-05-29T11:23:07.878Z,12.90
2019-05-29T11:25:58.214Z,12.90
2019-05-29T11:28:50.226Z,12.90
2019-05-29T11:31:40.508Z,12.90
2019-05-29T11:34:30.275Z,13.00
2019-05-29T11:37:19.978Z,13.00
2019-05-29T11:40:10.256Z,13.00
2019-05-29T11:42:59.790Z,13.00
2019-05-29T11:45:51.104Z,13.00
2019-05-29T11:48:41.239Z,13.00
2019-05-29T11:51:31.150Z,13.00
2019-05-29T11:54:20.595Z,13.10
2019-05-29T11:57:10.403Z,13.10
2019-05-29T12:00:06.994Z,13.10
2019-05-29T12:02:51.501Z,13.20
2019-05-29T12:05:41.676Z,13.10
2019-05-29T12:08:31.473Z,13.10
2019-05-29T12:11:20.861Z,13.20
2019-05-29T12:14:10.789Z,13.20
2019-05-29T12:17:02.703Z,13.20
2019-05-29T12:19:54.155Z,13.30
2019-05-29T12:23:11.283Z,13.30
2019-05-29T12:25:36.083Z,13.30
2019-05-29T12:28:26.673Z,13.30
2019-05-29T12:31:16.724Z,13.40
2019-05-29T12:34:17.922Z,13.40
2019-05-29T12:36:57.421Z,13.30
2019-05-29T12:39:47.219Z,13.30
2019-05-29T12:42:37.144Z,13.30
2019-05-29T12:45:26.665Z,13.30
2019-05-29T12:48:16.820Z,13.30
2019-05-29T12:51:07.927Z,13.30
2019-05-29T12:53:58.037Z,13.30
2019-05-29T12:56:47.796Z,13.30
2019-05-29T12:59:41.098Z,13.30
2019-05-29T13:02:30.968Z,13.30
2019-05-29T13:05:21.149Z,13.30
2019-05-29T13:08:10.902Z,13.30
2019-05-29T13:11:00.647Z,13.30
2019-05-29T13:13:50.168Z,13.30
2019-05-29T13:16:40.037Z,13.30
2019-05-29T13:19:29.788Z,13.30
2019-05-29T13:22:19.397Z,13.30
2019-05-29T13:25:12.128Z,13.30
2019-05-29T13:28:02.802Z,13.30
2019-05-29T13:30:52.725Z,13.40
2019-05-29T13:33:42.834Z,13.50
2019-05-29T13:36:32.614Z,13.60
2019-05-29T13:39:22.593Z,13.70
2019-05-29T13:42:13.210Z,13.80
2019-05-29T13:45:13.603Z,14.00
2019-05-29T13:47:56.988Z,14.10
2019-05-29T13:50:48.844Z,14.30
2019-05-29T13:53:38.781Z,14.40
2019-05-29T13:56:29.090Z,14.60
2019-05-29T13:59:18.768Z,14.70
2019-05-29T14:02:10.414Z,14.70
2019-05-29T14:05:00.758Z,14.80
2019-05-29T14:07:51.741Z,14.90
2019-05-29T14:10:42.550Z,14.90
2019-05-29T14:13:32.189Z,14.90
2019-05-29T14:16:22.090Z,14.90
2019-05-29T14:19:13.419Z,14.90
2019-05-29T14:22:05.486Z,14.90
2019-05-29T14:24:55.663Z,15.00
2019-05-29T14:27:46.143Z,15.00
2019-05-29T14:30:35.968Z,15.10
2019-05-29T14:33:25.835Z,15.10
2019-05-29T14:36:15.360Z,15.00
2019-05-29T14:39:07.704Z,15.00
2019-05-29T14:41:57.523Z,14.90
2019-05-29T14:44:47.213Z,14.80
2019-05-29T14:47:37.808Z,14.70
2019-05-29T14:50:27.969Z,14.70
2019-05-29T14:53:19.476Z,14.60
2019-05-29T14:56:10.686Z,14.40
2019-05-29T14:59:02.997Z,14.30
2019-05-29T15:01:53.364Z,14.30
2019-05-29T15:04:43.341Z,14.20
2019-05-29T15:07:33.076Z,14.20
2019-05-29T15:10:27.532Z,14.10
2019-05-29T15:13:15.482Z,14.10
2019-05-29T15:16:06.630Z,14.10
2019-05-29T15:18:56.843Z,14.10
2019-05-29T15:21:47.106Z,14.20
2019-05-29T15:24:37.056Z,14.10
2019-05-29T15:27:27.037Z,14.20
2019-05-29T15:30:22.268Z,14.10
2019-05-29T15:33:10.767Z,14.10
2019-05-29T15:36:01.277Z,14.10
2019-05-29T15:38:52.371Z,14.00
2019-05-29T15:41:42.097Z,14.00
2019-05-29T15:44:31.593Z,13.90
2019-05-29T15:47:21.391Z,13.80
2019-05-29T15:50:13.617Z,13.70
2019-05-29T15:53:06.670Z,13.60
2019-05-29T15:55:57.490Z,13.60
2019-05-29T15:58:47.360Z,13.50
2019-05-29T16:01:37.713Z,13.50
2019-05-29T16:04:27.503Z,13.50
2019-05-29T16:07:18.268Z,13.50
2019-05-29T16:10:13.050Z,13.50
2019-05-29T16:13:03.157Z,13.40
2019-05-29T16:15:52.815Z,13.30
2019-05-29T16:18:43.453Z,13.30
2019-05-29T16:21:33.874Z,13.20
2019-05-29T16:24:25.059Z,13.10
2019-05-29T16:27:16.051Z,13.10
2019-05-29T16:30:07.647Z,13.00
2019-05-29T16:32:58.492Z,12.90
2019-05-29T16:35:49.203Z,12.90
2019-05-29T16:38:39.854Z,12.80
2019-05-29T16:41:30.925Z,12.70
2019-05-29T16:44:27.271Z,12.70
2019-05-29T16:47:14.631Z,12.60
2019-05-29T16:50:05.523Z,12.50
2019-05-29T16:52:56.403Z,12.40
2019-05-29T16:55:53.904Z,12.40
2019-05-29T16:58:38.051Z,12.30
2019-05-29T17:01:28.400Z,12.30
2019-05-29T17:04:19.631Z,12.30
2019-05-29T17:07:10.473Z,12.20
2019-05-29T17:10:02.007Z,12.20
2019-05-29T17:12:52.532Z,12.10
2019-05-29T17:15:42.828Z,12.20
2019-05-29T17:18:33.149Z,12.10
2019-05-29T17:21:24.585Z,12.10
2019-05-29T17:24:16.563Z,12.10
2019-05-29T17:27:06.707Z,12.10
2019-05-29T17:29:56.043Z,12.10
2019-05-29T17:32:46.171Z,12.10
2019-05-29T17:35:37.038Z,12.10
2019-05-29T17:38:27.624Z,12.10
2019-05-29T17:41:17.781Z,12.10
2019-05-29T17:44:08.430Z,12.10
2019-05-29T17:46:59.400Z,12.00
2019-05-29T17:49:49.585Z,12.00
2019-05-29T17:52:39.187Z,12.00
2019-05-29T17:55:29.277Z,12.00
2019-05-29T17:58:21.142Z,12.00
2019-05-29T18:01:11.098Z,12.00
2019-05-29T18:04:01.266Z,12.00
2019-05-29T18:06:51.709Z,12.00
2019-05-29T18:09:43.123Z,12.00
2019-05-29T18:12:34.483Z,12.00
2019-05-29T18:15:25.684Z,12.00
2019-05-29T18:18:17.361Z,12.00
2019-05-29T18:21:07.954Z,12.10
2019-05-29T18:23:58.223Z,12.10
2019-05-29T18:26:48.411Z,12.10
2019-05-29T18:29:39.347Z,12.10
2019-05-29T18:32:30.168Z,12.10
2019-05-29T18:35:21.081Z,12.10
2019-05-29T18:38:12.097Z,12.10
2019-05-29T18:41:04.061Z,12.10
2019-05-29T18:43:54.277Z,12.10
2019-05-29T18:46:45.676Z,12.10
2019-05-29T18:49:36.207Z,12.10
2019-05-29T18:52:27.612Z,12.00
2019-05-29T18:55:17.869Z,12.10
2019-05-29T18:58:10.102Z,12.00
2019-05-29T19:01:02.837Z,12.00
2019-05-29T19:03:53.716Z,12.10
2019-05-29T19:06:44.552Z,12.00
2019-05-29T19:09:34.928Z,12.00
2019-05-29T19:12:26.438Z,12.10
2019-05-29T19:15:18.985Z,12.00
2019-05-29T19:18:13.363Z,12.10
2019-05-29T19:21:08.297Z,12.10
2019-05-29T19:24:02.712Z,12.00
2019-05-29T19:26:56.527Z,12.00
2019-05-29T19:29:49.295Z,12.00
2019-05-29T19:32:41.958Z,12.00
2019-05-29T19:35:33.923Z,12.00
2019-05-29T19:38:28.297Z,12.00
2019-05-29T19:41:20.210Z,12.00
2019-05-29T19:44:14.127Z,12.00
2019-05-29T19:47:24.616Z,12.00
2019-05-29T19:50:18.335Z,12.00
2019-05-29T19:53:09.352Z,12.00
2019-05-29T19:56:01.485Z,12.00
2019-05-29T19:58:55.430Z,12.00
2019-05-29T20:01:47.228Z,12.00
2019-05-29T20:04:38.167Z,12.00
2019-05-29T20:07:28.948Z,12.00
2019-05-29T20:10:19.953Z,12.00
2019-05-29T20:13:10.483Z,12.00
2019-05-29T20:16:00.918Z,12.00
2019-05-29T20:18:51.043Z,12.00
2019-05-29T20:21:41.244Z,12.00
2019-05-29T20:24:32.790Z,11.90
2019-05-29T20:27:22.982Z,11.90
2019-05-29T20:30:18.637Z,11.80
2019-05-29T20:33:09.603Z,11.80
2019-05-29T20:35:59.927Z,11.70
2019-05-29T20:38:50.408Z,11.70
2019-05-29T20:41:43.213Z,11.70
2019-05-29T20:44:32.616Z,11.60
2019-05-29T20:47:23.333Z,11.60
2019-05-29T20:50:13.902Z,11.60
2019-05-29T20:53:04.722Z,11.60
2019-05-29T20:55:55.224Z,11.60
2019-05-29T20:58:45.074Z,11.60
2019-05-29T21:01:43.020Z,11.50
2019-05-29T21:04:26.903Z,11.50
2019-05-29T21:07:19.793Z,11.50
2019-05-29T21:10:09.936Z,11.50
2019-05-29T21:13:01.021Z,11.50
2019-05-29T21:15:51.437Z,11.40
2019-05-29T21:18:42.172Z,11.50
2019-05-29T21:21:34.108Z,11.40
2019-05-29T21:24:27.052Z,11.40
2019-05-29T21:27:17.153Z,11.40
2019-05-29T21:30:08.398Z,11.40
2019-05-29T21:32:58.091Z,11.40
2019-05-29T21:35:48.263Z,11.30
2019-05-29T21:38:40.085Z,11.30
2019-05-29T21:41:29.785Z,11.30
2019-05-29T21:44:19.920Z,11.20
2019-05-29T21:47:09.693Z,11.20
2019-05-29T21:49:59.772Z,11.10
2019-05-29T21:52:50.453Z,11.10
2019-05-29T21:55:41.403Z,11.10
2019-05-29T21:58:32.507Z,11.10
2019-05-29T22:01:23.298Z,11.00
2019-05-29T22:04:13.583Z,11.00
2019-05-29T22:07:05.095Z,10.90
2019-05-29T22:09:54.773Z,10.90
2019-05-29T22:12:44.145Z,10.80
2019-05-29T22:15:34.434Z,10.80
2019-05-29T22:18:27.329Z,10.80
2019-05-29T22:21:17.622Z,10.80
2019-05-29T22:24:07.248Z,10.70
2019-05-29T22:26:57.798Z,10.80
2019-05-29T22:29:47.628Z,10.70
2019-05-29T22:32:38.213Z,10.70
2019-05-29T22:35:27.600Z,10.70
2019-05-29T22:38:17.483Z,10.70
2019-05-29T22:41:06.738Z,10.70
2019-05-29T22:43:57.561Z,10.60
2019-05-29T22:46:47.267Z,10.60
2019-05-29T22:49:36.919Z,10.50
2019-05-29T22:52:26.793Z,10.50
2019-05-29T22:55:15.986Z,10.50
2019-05-29T22:58:06.625Z,10.50
2019-05-29T23:00:58.024Z,10.40
2019-05-29T23:03:48.681Z,10.40
2019-05-29T23:06:38.696Z,10.40
2019-05-29T23:09:28.243Z,10.40
2019-05-29T23:12:17.968Z,10.40
2019-05-29T23:15:09.703Z,10.40
2019-05-29T23:18:00.697Z,10.30
2019-05-29T23:20:52.373Z,10.30
2019-05-29T23:23:42.427Z,10.30
2019-05-29T23:26:31.958Z,10.30
2019-05-29T23:29:21.678Z,10.30
2019-05-29T23:32:11.944Z,10.30
2019-05-29T23:35:03.489Z,10.30
2019-05-29T23:37:53.358Z,10.30
2019-05-29T23:40:43.712Z,10.30
2019-05-29T23:43:34.478Z,10.30
2019-05-29T23:46:23.921Z,10.30
2019-05-29T23:49:13.464Z,10.30
2019-05-29T23:52:04.639Z,10.30
2019-05-29T23:54:55.660Z,10.30
2019-05-29T23:57:45.718Z,10.30
