createdAt,value
2019-01-04T00:01:12.599Z,13.10
2019-01-04T00:03:44.601Z,13.00
2019-01-04T00:06:16.562Z,12.60
2019-01-04T00:08:48.550Z,12.40
2019-01-04T00:11:20.525Z,12.40
2019-01-04T00:13:52.513Z,12.20
2019-01-04T00:16:24.699Z,12.20
2019-01-04T00:18:56.808Z,12.20
2019-01-04T00:21:28.937Z,11.90
2019-01-04T00:24:00.919Z,11.70
2019-01-04T00:26:33.603Z,11.80
2019-01-04T00:29:05.902Z,11.70
2019-01-04T00:31:37.819Z,11.60
2019-01-04T00:34:09.822Z,11.40
2019-01-04T00:36:41.782Z,11.50
2019-01-04T00:39:13.759Z,11.40
2019-01-04T00:41:46.138Z,11.40
2019-01-04T00:44:18.122Z,11.30
2019-01-04T00:46:50.118Z,11.30
2019-01-04T00:49:22.118Z,11.20
2019-01-04T00:51:54.078Z,11.00
2019-01-04T00:54:26.133Z,11.00
2019-01-04T00:57:31.927Z,11.00
2019-01-04T01:00:40.869Z,11.10
2019-01-04T01:03:27.422Z,11.00
2019-01-04T01:06:32.042Z,10.70
2019-01-04T01:09:37.859Z,10.60
2019-01-04T01:12:15.517Z,10.70
2019-01-04T01:15:11.409Z,10.80
2019-01-04T01:18:05.323Z,10.70
2019-01-04T01:21:11.089Z,10.60
2019-01-04T01:23:57.695Z,10.50
2019-01-04T01:26:35.569Z,10.20
2019-01-04T01:29:35.337Z,10.10
2019-01-04T01:32:41.514Z,10.20
2019-01-04T01:35:48.896Z,10.00
2019-01-04T01:38:23.565Z,9.90
2019-01-04T01:41:32.967Z,9.80
2019-01-04T01:44:40.173Z,9.70
2019-01-04T01:47:17.852Z,9.70
2019-01-04T01:49:58.335Z,9.50
2019-01-04T01:52:35.910Z,9.50
2019-01-04T01:55:07.879Z,9.40
2019-01-04T01:57:39.890Z,9.10
2019-01-04T02:00:12.074Z,9.10
2019-01-04T02:02:44.232Z,8.90
2019-01-04T02:05:16.205Z,9.00
2019-01-04T02:07:48.193Z,8.90
2019-01-04T02:10:21.163Z,9.00
2019-01-04T02:12:53.184Z,8.80
2019-01-04T02:15:25.140Z,8.70
2019-01-04T02:17:57.377Z,8.60
2019-01-04T02:20:29.336Z,8.50
2019-01-04T02:23:01.325Z,8.40
2019-01-04T02:25:33.493Z,8.30
2019-01-04T02:28:05.825Z,8.30
2019-01-04T02:30:37.796Z,8.20
2019-01-04T02:33:10.013Z,8.10
2019-01-04T02:35:41.965Z,8.20
2019-01-04T02:38:14.004Z,8.20
2019-01-04T02:40:45.963Z,8.30
2019-01-04T02:43:17.938Z,8.30
2019-01-04T02:45:49.959Z,8.20
2019-01-04T02:48:21.964Z,8.10
2019-01-04T02:50:53.941Z,8.00
2019-01-04T02:53:25.966Z,8.00
2019-01-04T02:55:58.028Z,7.90
2019-01-04T02:58:30.426Z,7.80
2019-01-04T03:01:02.419Z,7.80
2019-01-04T03:03:34.555Z,7.70
2019-01-04T03:06:06.558Z,7.70
2019-01-04T03:08:38.602Z,7.70
2019-01-04T03:11:10.599Z,7.70
2019-01-04T03:13:42.609Z,7.60
2019-01-04T03:16:14.662Z,7.50
2019-01-04T03:18:47.651Z,7.50
2019-01-04T03:21:19.609Z,7.40
2019-01-04T03:23:51.610Z,7.40
2019-01-04T03:26:23.791Z,7.40
2019-01-04T03:28:56.323Z,7.30
2019-01-04T03:31:28.433Z,7.30
2019-01-04T03:34:00.631Z,7.30
2019-01-04T03:36:32.681Z,7.30
2019-01-04T03:39:04.868Z,7.30
2019-01-04T03:41:37.899Z,7.30
2019-01-04T03:44:09.966Z,7.10
2019-01-04T03:46:42.047Z,7.10
2019-01-04T03:49:14.138Z,7.00
2019-01-04T03:51:46.094Z,6.90
2019-01-04T03:54:18.101Z,6.90
2019-01-04T03:56:50.070Z,6.90
2019-01-04T03:59:22.028Z,7.00
2019-01-04T04:01:54.015Z,7.00
2019-01-04T04:04:26.175Z,7.00
2019-01-04T04:06:58.138Z,7.00
2019-01-04T04:09:30.123Z,6.90
2019-01-04T04:12:02.081Z,6.90
2019-01-04T04:14:34.090Z,6.90
2019-01-04T04:17:06.011Z,6.90
2019-01-04T04:19:38.340Z,6.80
2019-01-04T04:22:10.346Z,6.80
2019-01-04T04:24:42.346Z,6.80
2019-01-04T04:27:14.502Z,6.80
2019-01-04T04:29:46.843Z,6.80
2019-01-04T04:32:18.790Z,6.70
2019-01-04T04:34:51.160Z,6.60
2019-01-04T04:37:23.296Z,6.60
2019-01-04T04:39:55.499Z,6.70
2019-01-04T04:42:27.962Z,6.60
2019-01-04T04:44:59.956Z,6.60
2019-01-04T04:47:31.916Z,6.60
2019-01-04T04:50:06.984Z,6.60
2019-01-04T04:52:38.943Z,6.50
2019-01-04T04:55:10.915Z,6.50
2019-01-04T04:57:43.188Z,6.60
2019-01-04T05:00:15.193Z,6.60
2019-01-04T05:02:47.241Z,6.50
2019-01-04T05:05:19.391Z,6.60
2019-01-04T05:07:51.875Z,6.60
2019-01-04T05:10:24.085Z,6.50
2019-01-04T05:12:56.254Z,6.60
2019-01-04T05:15:28.249Z,6.50
2019-01-04T05:18:00.201Z,6.50
2019-01-04T05:20:32.169Z,6.50
2019-01-04T05:23:04.121Z,6.50
2019-01-04T05:25:36.086Z,6.50
2019-01-04T05:28:08.409Z,6.50
2019-01-04T05:30:40.714Z,6.40
2019-01-04T05:33:12.774Z,6.40
2019-01-04T05:35:44.937Z,6.30
2019-01-04T05:38:16.977Z,6.40
2019-01-04T05:40:48.951Z,6.30
2019-01-04T05:43:20.922Z,6.30
2019-01-04T05:45:52.904Z,6.10
2019-01-04T05:48:24.881Z,6.10
2019-01-04T05:50:56.867Z,6.10
2019-01-04T05:53:28.813Z,6.20
2019-01-04T05:56:00.806Z,6.10
2019-01-04T05:58:32.756Z,6.10
2019-01-04T06:01:04.749Z,6.00
2019-01-04T06:03:36.718Z,5.90
2019-01-04T06:06:08.927Z,5.90
2019-01-04T06:08:40.853Z,5.80
2019-01-04T06:11:12.856Z,5.80
2019-01-04T06:13:44.792Z,5.80
2019-01-04T06:16:16.767Z,5.70
2019-01-04T06:18:48.742Z,5.70
2019-01-04T06:21:20.694Z,5.60
2019-01-04T06:23:52.680Z,5.60
2019-01-04T06:26:24.668Z,5.50
2019-01-04T06:28:56.800Z,5.50
2019-01-04T06:31:29.960Z,5.50
2019-01-04T06:34:01.937Z,5.50
2019-01-04T06:36:34.110Z,5.40
2019-01-04T06:39:07.815Z,5.40
2019-01-04T06:41:39.941Z,5.40
2019-01-04T06:44:11.983Z,5.40
2019-01-04T06:47:17.478Z,5.40
2019-01-04T06:49:49.431Z,5.40
2019-01-04T06:52:21.429Z,5.30
2019-01-04T06:55:21.473Z,5.30
2019-01-04T06:57:53.475Z,5.30
2019-01-04T07:00:25.510Z,5.30
2019-01-04T07:02:57.537Z,5.30
2019-01-04T07:05:29.536Z,5.20
2019-01-04T07:08:01.715Z,5.20
2019-01-04T07:10:33.695Z,5.10
2019-01-04T07:13:05.658Z,5.00
2019-01-04T07:15:37.736Z,5.00
2019-01-04T07:18:09.830Z,5.00
2019-01-04T07:20:41.854Z,5.00
2019-01-04T07:23:13.854Z,5.00
2019-01-04T07:25:45.822Z,4.90
2019-01-04T07:28:17.817Z,4.90
2019-01-04T07:30:50.084Z,4.90
2019-01-04T07:33:22.450Z,4.80
2019-01-04T07:35:54.491Z,4.80
2019-01-04T07:38:26.717Z,4.80
2019-01-04T07:40:58.691Z,4.80
2019-01-04T07:43:30.684Z,4.80
2019-01-04T07:46:02.639Z,4.80
2019-01-04T07:48:34.630Z,4.70
2019-01-04T07:51:06.914Z,4.70
2019-01-04T07:53:38.866Z,4.70
2019-01-04T07:56:10.938Z,4.70
2019-01-04T07:58:43.055Z,4.70
2019-01-04T08:01:14.999Z,4.70
2019-01-04T08:03:46.969Z,4.70
2019-01-04T08:06:18.931Z,4.70
2019-01-04T08:08:51.104Z,4.60
2019-01-04T08:11:23.047Z,4.60
2019-01-04T08:13:55.020Z,4.60
2019-01-04T08:16:27.039Z,4.50
2019-01-04T08:18:59.191Z,4.50
2019-01-04T08:21:31.195Z,4.50
2019-01-04T08:24:03.281Z,4.50
2019-01-04T08:26:35.249Z,4.50
2019-01-04T08:29:07.257Z,4.50
2019-01-04T08:31:39.500Z,4.40
2019-01-04T08:34:11.865Z,4.30
2019-01-04T08:36:43.777Z,4.30
2019-01-04T08:39:16.063Z,4.30
2019-01-04T08:41:48.046Z,4.30
2019-01-04T08:44:20.027Z,4.30
2019-01-04T08:46:52.033Z,4.20
2019-01-04T08:49:24.104Z,4.10
2019-01-04T08:51:56.076Z,4.20
2019-01-04T08:54:28.047Z,4.20
2019-01-04T08:56:59.970Z,4.20
2019-01-04T08:59:31.966Z,4.10
2019-01-04T09:02:04.910Z,4.00
2019-01-04T09:04:36.991Z,4.10
2019-01-04T09:07:08.945Z,4.00
2019-01-04T09:09:41.074Z,4.00
2019-01-04T09:12:13.054Z,4.00
2019-01-04T09:14:45.057Z,4.00
2019-01-04T09:17:17.002Z,4.00
2019-01-04T09:19:48.959Z,4.00
2019-01-04T09:22:20.913Z,3.90
2019-01-04T09:24:52.887Z,3.90
2019-01-04T09:27:24.830Z,3.90
2019-01-04T09:29:56.796Z,3.90
2019-01-04T09:32:28.934Z,3.90
2019-01-04T09:35:01.072Z,3.80
2019-01-04T09:37:33.053Z,3.80
2019-01-04T09:40:06.115Z,3.70
2019-01-04T09:42:38.154Z,3.70
2019-01-04T09:45:10.532Z,3.70
2019-01-04T09:47:42.612Z,3.70
2019-01-04T09:50:14.580Z,3.70
2019-01-04T09:52:46.524Z,3.70
2019-01-04T09:55:18.603Z,3.60
2019-01-04T09:57:50.548Z,3.60
2019-01-04T10:00:22.516Z,3.60
2019-01-04T10:02:54.461Z,3.60
2019-01-04T10:05:26.783Z,3.60
2019-01-04T10:07:58.731Z,3.60
2019-01-04T10:10:30.882Z,3.60
2019-01-04T10:13:02.847Z,3.50
2019-01-04T10:15:34.834Z,3.50
2019-01-04T10:18:06.873Z,3.60
2019-01-04T10:20:38.830Z,3.50
2019-01-04T10:23:10.756Z,3.50
2019-01-04T10:25:42.781Z,3.50
2019-01-04T10:28:14.799Z,3.50
2019-01-04T10:30:46.780Z,3.50
2019-01-04T10:33:19.568Z,3.50
2019-01-04T10:35:52.845Z,3.40
2019-01-04T10:38:24.820Z,3.40
2019-01-04T10:40:57.027Z,3.40
2019-01-04T10:43:28.989Z,3.40
2019-01-04T10:46:00.957Z,3.40
2019-01-04T10:48:32.899Z,3.40
2019-01-04T10:51:04.875Z,3.30
2019-01-04T10:53:36.841Z,3.30
2019-01-04T10:56:08.803Z,3.30
2019-01-04T10:58:40.782Z,3.30
2019-01-04T11:01:12.753Z,3.30
2019-01-04T11:03:44.720Z,3.30
2019-01-04T11:06:16.701Z,3.30
2019-01-04T11:08:48.639Z,3.30
2019-01-04T11:11:20.867Z,3.30
2019-01-04T11:13:52.929Z,3.30
2019-01-04T11:16:25.074Z,3.20
2019-01-04T11:18:57.108Z,3.20
2019-01-04T11:21:29.090Z,3.20
2019-01-04T11:24:03.765Z,3.20
2019-01-04T11:26:38.616Z,3.20
2019-01-04T11:29:25.202Z,3.20
2019-01-04T11:32:30.178Z,3.10
2019-01-04T11:35:22.986Z,3.10
2019-01-04T11:38:10.195Z,3.20
2019-01-04T11:40:59.789Z,3.20
2019-01-04T11:43:54.055Z,3.20
2019-01-04T11:46:31.782Z,3.20
2019-01-04T11:49:09.307Z,3.20
2019-01-04T11:51:50.216Z,3.20
2019-01-04T11:54:23.207Z,3.20
2019-01-04T11:56:55.165Z,3.20
2019-01-04T11:59:27.130Z,3.20
2019-01-04T12:01:59.089Z,3.30
2019-01-04T12:04:31.057Z,3.30
2019-01-04T12:07:03.006Z,3.30
2019-01-04T12:09:34.980Z,3.30
2019-01-04T12:12:06.953Z,3.30
2019-01-04T12:14:41.443Z,3.30
2019-01-04T12:17:12.657Z,3.20
2019-01-04T12:19:44.903Z,3.20
2019-01-04T12:22:16.847Z,3.20
2019-01-04T12:24:48.831Z,3.20
2019-01-04T12:27:20.806Z,3.10
2019-01-04T12:29:52.773Z,3.10
2019-01-04T12:32:24.742Z,3.10
2019-01-04T12:34:56.886Z,3.00
2019-01-04T12:37:29.561Z,3.00
2019-01-04T12:40:02.147Z,2.90
2019-01-04T12:42:34.107Z,2.90
2019-01-04T12:45:07.257Z,2.90
2019-01-04T12:47:39.399Z,2.80
2019-01-04T12:50:11.576Z,2.80
2019-01-04T12:52:44.169Z,2.80
2019-01-04T12:55:16.154Z,2.70
2019-01-04T12:57:48.106Z,2.70
2019-01-04T13:00:20.076Z,2.70
2019-01-04T13:02:52.044Z,2.70
2019-01-04T13:05:24.029Z,2.70
2019-01-04T13:07:55.990Z,2.70
2019-01-04T13:10:27.986Z,2.70
2019-01-04T13:12:59.953Z,2.70
2019-01-04T13:15:32.164Z,2.70
2019-01-04T13:18:04.157Z,2.70
2019-01-04T13:20:36.153Z,2.70
2019-01-04T13:23:08.145Z,2.70
2019-01-04T13:25:40.192Z,2.60
2019-01-04T13:28:12.150Z,2.60
2019-01-04T13:30:44.113Z,2.60
2019-01-04T13:33:16.088Z,2.60
2019-01-04T13:35:48.079Z,2.60
2019-01-04T13:38:20.385Z,2.70
2019-01-04T13:40:52.551Z,2.70
2019-01-04T13:43:24.542Z,2.70
2019-01-04T13:45:56.746Z,2.60
2019-01-04T13:48:28.685Z,2.70
2019-01-04T13:51:00.662Z,2.70
2019-01-04T13:53:32.633Z,2.60
2019-01-04T13:56:04.624Z,2.50
2019-01-04T13:58:36.558Z,2.50
2019-01-04T14:01:08.544Z,2.50
2019-01-04T14:03:40.527Z,2.40
2019-01-04T14:06:12.511Z,2.40
2019-01-04T14:08:44.513Z,2.40
2019-01-04T14:11:16.504Z,2.40
2019-01-04T14:13:48.423Z,2.40
2019-01-04T14:16:20.730Z,2.40
2019-01-04T14:18:52.666Z,2.40
2019-01-04T14:21:24.679Z,2.40
2019-01-04T14:23:56.649Z,2.40
2019-01-04T14:26:28.667Z,2.40
2019-01-04T14:29:00.607Z,2.40
2019-01-04T14:31:32.636Z,2.40
2019-01-04T14:34:04.592Z,2.40
2019-01-04T14:36:36.567Z,2.40
2019-01-04T14:39:08.768Z,2.40
2019-01-04T14:41:40.956Z,2.40
2019-01-04T14:44:12.900Z,2.30
2019-01-04T14:46:45.090Z,2.40
2019-01-04T14:49:17.032Z,2.30
2019-01-04T14:51:49.037Z,2.30
2019-01-04T14:54:21.004Z,2.30
2019-01-04T14:56:52.981Z,2.30
2019-01-04T14:59:25.053Z,2.30
2019-01-04T15:01:57.098Z,2.40
2019-01-04T15:04:29.049Z,2.30
2019-01-04T15:07:01.044Z,2.30
2019-01-04T15:09:33.855Z,2.30
2019-01-04T15:12:05.838Z,2.30
2019-01-04T15:14:37.793Z,2.30
2019-01-04T15:17:09.971Z,2.30
2019-01-04T15:19:41.924Z,2.30
2019-01-04T15:22:13.899Z,2.30
2019-01-04T15:24:45.886Z,2.30
2019-01-04T15:27:17.874Z,2.30
2019-01-04T15:29:49.858Z,2.30
2019-01-04T15:32:21.878Z,2.30
2019-01-04T15:34:53.878Z,2.30
2019-01-04T15:37:25.852Z,2.30
2019-01-04T15:39:57.820Z,2.30
2019-01-04T15:42:29.988Z,2.30
2019-01-04T15:45:01.956Z,2.30
2019-01-04T15:47:34.093Z,2.40
2019-01-04T15:50:08.247Z,2.40
2019-01-04T15:52:41.086Z,2.40
2019-01-04T15:55:13.086Z,2.50
2019-01-04T15:57:45.154Z,2.50
2019-01-04T16:00:17.142Z,2.50
2019-01-04T16:02:49.514Z,2.50
2019-01-04T16:05:21.839Z,2.50
2019-01-04T16:07:53.823Z,2.50
2019-01-04T16:10:26.195Z,2.50
2019-01-04T16:12:58.214Z,2.60
2019-01-04T16:15:30.185Z,2.60
2019-01-04T16:18:02.422Z,2.70
2019-01-04T16:20:34.376Z,2.70
2019-01-04T16:23:06.355Z,2.70
2019-01-04T16:25:38.278Z,2.70
2019-01-04T16:28:10.268Z,2.70
2019-01-04T16:30:42.547Z,2.70
2019-01-04T16:33:14.829Z,2.70
2019-01-04T16:35:46.783Z,2.80
2019-01-04T16:38:18.772Z,2.80
2019-01-04T16:40:50.749Z,2.90
2019-01-04T16:43:23.301Z,2.90
2019-01-04T16:45:55.248Z,3.00
2019-01-04T16:48:27.553Z,3.10
2019-01-04T16:50:59.491Z,3.10
2019-01-04T16:53:31.477Z,3.30
2019-01-04T16:56:03.438Z,3.30
2019-01-04T16:58:38.122Z,3.40
2019-01-04T17:01:10.076Z,3.50
2019-01-04T17:03:42.142Z,3.50
2019-01-04T17:06:14.179Z,3.60
2019-01-04T17:08:46.248Z,3.70
2019-01-04T17:11:18.363Z,3.90
2019-01-04T17:13:50.344Z,4.10
2019-01-04T17:16:22.302Z,4.40
2019-01-04T17:18:54.465Z,4.70
2019-01-04T17:21:26.409Z,5.00
2019-01-04T17:23:58.417Z,5.20
2019-01-04T17:26:30.416Z,5.40
2019-01-04T17:29:02.494Z,5.70
2019-01-04T17:31:34.471Z,5.90
2019-01-04T17:34:06.428Z,6.20
2019-01-04T17:36:38.367Z,6.30
2019-01-04T17:39:10.463Z,6.50
2019-01-04T17:41:42.535Z,6.80
2019-01-04T17:44:14.756Z,7.00
2019-01-04T17:46:46.836Z,7.30
2019-01-04T17:49:19.089Z,7.40
2019-01-04T17:51:51.057Z,7.60
2019-01-04T17:54:23.076Z,7.80
2019-01-04T17:56:55.070Z,8.20
2019-01-04T17:59:27.167Z,8.50
2019-01-04T18:01:59.126Z,8.80
2019-01-04T18:04:31.193Z,9.00
2019-01-04T18:07:03.180Z,9.40
2019-01-04T18:09:35.543Z,9.70
2019-01-04T18:12:07.701Z,9.80
2019-01-04T18:14:39.703Z,10.30
2019-01-04T18:17:11.825Z,10.50
2019-01-04T18:19:43.994Z,10.80
2019-01-04T18:22:16.945Z,11.00
2019-01-04T18:24:48.993Z,11.40
2019-01-04T18:27:21.024Z,11.80
2019-01-04T18:29:53.169Z,12.20
2019-01-04T18:32:25.399Z,12.30
2019-01-04T18:34:57.434Z,12.70
2019-01-04T18:37:29.420Z,13.10
2019-01-04T18:40:01.429Z,13.20
2019-01-04T18:42:33.531Z,13.60
2019-01-04T18:45:06.027Z,14.30
2019-01-04T18:47:39.431Z,14.60
2019-01-04T18:50:13.543Z,15.20
2019-01-04T18:52:45.509Z,15.10
2019-01-04T18:55:17.520Z,14.20
2019-01-04T18:57:49.598Z,14.80
2019-01-04T19:00:21.606Z,16.00
2019-01-04T19:02:53.583Z,18.10
2019-01-04T19:05:25.765Z,18.30
2019-01-04T19:07:57.794Z,19.50
2019-01-04T19:10:29.804Z,20.70
2019-01-04T19:13:02.068Z,20.60
2019-01-04T19:15:34.219Z,18.20
2019-01-04T19:18:06.338Z,20.10
2019-01-04T19:20:38.493Z,21.40
2019-01-04T19:23:10.605Z,21.40
2019-01-04T19:25:42.602Z,19.70
2019-01-04T19:28:14.554Z,20.80
2019-01-04T19:30:46.597Z,21.70
2019-01-04T19:33:19.640Z,21.40
2019-01-04T19:35:51.755Z,18.90
2019-01-04T19:38:23.809Z,20.00
2019-01-04T19:40:55.900Z,21.50
2019-01-04T19:43:27.859Z,22.10
2019-01-04T19:46:00.072Z,23.70
2019-01-04T19:48:32.107Z,23.30
2019-01-04T19:51:04.410Z,24.60
2019-01-04T19:53:36.491Z,24.50
2019-01-04T19:56:08.518Z,24.00
2019-01-04T19:58:40.609Z,23.20
2019-01-04T20:01:12.609Z,24.30
2019-01-04T20:03:44.659Z,25.50
2019-01-04T20:06:38.487Z,25.00
2019-01-04T20:09:41.603Z,24.10
2019-01-04T20:12:23.686Z,24.50
2019-01-04T20:15:34.407Z,24.20
2019-01-04T20:18:26.582Z,24.40
2019-01-04T20:21:02.490Z,26.00
2019-01-04T20:23:36.558Z,24.90
2019-01-04T20:26:13.028Z,26.10
2019-01-04T20:28:46.521Z,25.90
2019-01-04T20:31:36.441Z,26.80
2019-01-04T20:34:22.114Z,27.50
2019-01-04T20:37:13.350Z,25.60
2019-01-04T20:39:49.708Z,26.20
2019-01-04T20:42:31.725Z,24.80
2019-01-04T20:45:08.166Z,23.60
2019-01-04T20:47:59.874Z,25.20
2019-01-04T20:50:39.046Z,26.20
2019-01-04T20:53:27.535Z,26.50
2019-01-04T20:56:16.934Z,26.20
2019-01-04T20:59:06.049Z,25.70
2019-01-04T21:01:48.213Z,23.70
2019-01-04T21:04:39.763Z,23.70
2019-01-04T21:07:30.942Z,23.70
2019-01-04T21:10:20.477Z,24.50
2019-01-04T21:12:53.821Z,24.60
2019-01-04T21:15:43.519Z,26.00
2019-01-04T21:18:16.905Z,26.20
2019-01-04T21:20:50.256Z,25.70
2019-01-04T21:23:23.727Z,24.10
2019-01-04T21:26:13.048Z,24.50
2019-01-04T21:28:49.699Z,24.70
2019-01-04T21:31:29.055Z,24.90
2019-01-04T21:34:02.425Z,26.40
2019-01-04T21:36:51.863Z,24.80
2019-01-04T21:39:42.451Z,24.00
2019-01-04T21:42:31.978Z,24.80
2019-01-04T21:45:23.073Z,26.10
2019-01-04T21:47:59.438Z,26.20
2019-01-04T21:50:35.808Z,26.40
2019-01-04T21:53:11.948Z,26.20
2019-01-04T21:55:54.577Z,22.70
2019-01-04T21:58:27.898Z,23.20
2019-01-04T22:01:01.423Z,23.90
2019-01-04T22:03:34.863Z,24.10
2019-01-04T22:06:24.413Z,24.70
2019-01-04T22:09:03.516Z,23.20
2019-01-04T22:11:44.186Z,21.00
2019-01-04T22:14:17.521Z,19.20
2019-01-04T22:17:06.960Z,18.00
2019-01-04T22:19:40.295Z,17.20
2019-01-04T22:22:19.763Z,17.30
2019-01-04T22:25:05.022Z,16.80
2019-01-04T22:27:41.069Z,16.30
2019-01-04T22:30:20.582Z,15.80
2019-01-04T22:32:59.955Z,15.60
2019-01-04T22:35:48.274Z,15.50
2019-01-04T22:38:21.653Z,15.50
2019-01-04T22:40:55.002Z,15.50
2019-01-04T22:43:34.280Z,15.30
2019-01-04T22:46:10.511Z,15.50
2019-01-04T22:48:56.183Z,15.70
2019-01-04T22:51:38.652Z,15.30
2019-01-04T22:54:12.020Z,15.20
2019-01-04T22:56:47.911Z,15.00
2019-01-04T22:59:21.247Z,15.50
2019-01-04T23:01:54.596Z,15.60
2019-01-04T23:04:30.998Z,15.20
2019-01-04T23:07:10.159Z,14.70
2019-01-04T23:10:02.016Z,14.80
2019-01-04T23:12:35.460Z,14.70
2019-01-04T23:15:19.938Z,14.70
2019-01-04T23:18:06.964Z,15.50
2019-01-04T23:20:49.285Z,16.00
2019-01-04T23:23:22.757Z,16.30
2019-01-04T23:26:06.130Z,16.70
2019-01-04T23:28:51.399Z,16.30
2019-01-04T23:31:39.769Z,16.10
2019-01-04T23:34:28.752Z,15.90
2019-01-04T23:37:05.351Z,15.90
2019-01-04T23:39:44.546Z,16.40
2019-01-04T23:42:17.914Z,15.70
2019-01-04T23:45:07.352Z,15.20
2019-01-04T23:47:43.439Z,15.00
2019-01-04T23:50:20.169Z,15.00
2019-01-04T23:53:10.435Z,14.90
2019-01-04T23:55:43.773Z,14.70
2019-01-04T23:58:29.058Z,14.60
