createdAt,value
2023-05-16T04:10:01.005Z,100.00
2023-05-16T04:12:27.940Z,100.00
2023-05-16T04:14:54.802Z,100.00
2023-05-16T04:17:21.589Z,100.00
2023-05-16T04:19:48.603Z,100.00
2023-05-16T04:22:15.551Z,100.00
2023-05-16T04:24:42.377Z,100.00
2023-05-16T04:27:09.301Z,100.00
2023-05-16T04:29:36.776Z,100.00
2023-05-16T04:32:03.731Z,100.00
2023-05-16T04:34:31.174Z,100.00
2023-05-16T04:36:58.217Z,100.00
2023-05-16T04:39:24.958Z,100.00
2023-05-16T04:41:52.152Z,100.00
2023-05-16T04:44:18.958Z,100.00
2023-05-16T04:46:45.809Z,100.00
2023-05-16T04:49:14.691Z,100.00
2023-05-16T04:51:41.530Z,100.00
2023-05-16T04:54:11.109Z,100.00
2023-05-16T04:56:37.835Z,100.00
2023-05-16T04:59:04.576Z,100.00
2023-05-16T05:01:31.395Z,100.00
2023-05-16T05:03:58.179Z,100.00
2023-05-16T05:06:24.960Z,100.00
2023-05-16T05:09:01.073Z,100.00
2023-05-16T05:11:37.102Z,100.00
2023-05-16T05:14:04.058Z,100.00
2023-05-16T05:16:43.360Z,100.00
2023-05-16T05:19:10.602Z,100.00
2023-05-16T05:21:37.842Z,100.00
2023-05-16T05:29:31.415Z,100.00
2023-05-16T05:32:06.285Z,100.00
2023-05-16T05:34:37.352Z,100.00
2023-05-16T05:37:12.120Z,100.00
2023-05-16T05:39:40.360Z,100.00
2023-05-16T05:42:07.422Z,100.00
2023-05-16T05:44:35.286Z,100.00
2023-05-16T05:47:03.881Z,100.00
2023-05-16T05:49:34.345Z,100.00
2023-05-16T05:52:01.190Z,100.00
2023-05-16T05:54:28.197Z,100.00
2023-05-16T05:56:55.103Z,100.00
2023-05-16T05:59:22.022Z,100.00
2023-05-16T06:01:52.997Z,100.00
2023-05-16T06:04:21.144Z,100.00
2023-05-16T06:06:51.316Z,100.00
2023-05-16T06:09:21.072Z,100.00
2023-05-16T06:11:48.184Z,100.00
2023-05-16T06:14:16.384Z,100.00
2023-05-16T06:16:43.785Z,100.00
2023-05-16T06:19:12.597Z,100.00
2023-05-16T06:21:42.020Z,100.00
2023-05-16T06:24:08.931Z,100.00
2023-05-16T06:26:36.773Z,100.00
2023-05-16T06:29:03.717Z,100.00
2023-05-16T06:31:31.644Z,100.00
2023-05-16T06:33:58.557Z,100.00
2023-05-16T06:36:25.375Z,100.00
2023-05-16T06:38:52.467Z,100.00
2023-05-16T06:41:19.297Z,100.00
2023-05-16T06:43:46.199Z,100.00
2023-05-16T06:46:13.620Z,100.00
2023-05-16T06:48:40.625Z,100.00
2023-05-16T06:51:07.451Z,100.00
2023-05-16T06:53:34.431Z,100.00
2023-05-16T06:56:01.656Z,100.00
2023-05-16T06:58:28.627Z,100.00
2023-05-16T07:01:03.412Z,100.00
2023-05-16T07:03:30.816Z,100.00
2023-05-16T07:05:58.245Z,100.00
2023-05-16T07:08:26.209Z,100.00
2023-05-16T07:10:53.273Z,100.00
2023-05-16T07:13:20.284Z,100.00
2023-05-16T07:15:49.498Z,100.00
2023-05-16T07:18:16.362Z,100.00
2023-05-16T07:20:43.288Z,100.00
2023-05-16T07:23:10.468Z,100.00
2023-05-16T07:25:37.397Z,100.00
2023-05-16T07:28:04.227Z,100.00
2023-05-16T07:30:31.617Z,100.00
2023-05-16T07:32:58.723Z,100.00
2023-05-16T07:35:25.776Z,100.00
2023-05-16T07:37:53.680Z,100.00
2023-05-16T07:40:26.148Z,100.00
2023-05-16T07:42:54.162Z,100.00
2023-05-16T07:45:21.549Z,100.00
2023-05-16T07:47:48.609Z,100.00
2023-05-16T07:53:01.914Z,100.00
2023-05-16T07:55:33.545Z,100.00
2023-05-16T07:58:05.947Z,100.00
2023-05-16T08:00:32.890Z,100.00
2023-05-16T08:03:00.309Z,100.00
2023-05-16T08:05:27.882Z,100.00
2023-05-16T08:07:59.351Z,100.00
2023-05-16T08:10:26.556Z,100.00
2023-05-16T08:12:55.090Z,100.00
2023-05-16T08:15:22.300Z,100.00
2023-05-16T08:18:02.024Z,100.00
2023-05-16T08:20:28.937Z,100.00
2023-05-16T08:22:59.301Z,100.00
2023-05-16T08:25:26.657Z,100.00
2023-05-16T08:27:53.724Z,100.00
2023-05-16T08:30:20.577Z,100.00
2023-05-16T08:32:47.793Z,100.00
2023-05-16T08:35:14.906Z,100.00
2023-05-16T08:37:41.842Z,100.00
2023-05-16T08:40:10.932Z,100.00
2023-05-16T08:42:38.816Z,100.00
2023-05-16T08:45:07.906Z,100.00
2023-05-16T08:47:38.581Z,100.00
2023-05-16T08:50:07.090Z,100.00
2023-05-16T08:52:35.488Z,100.00
2023-05-16T08:55:10.989Z,100.00
2023-05-16T08:57:39.236Z,100.00
2023-05-16T09:00:13.117Z,99.63
2023-05-16T09:02:44.656Z,98.32
2023-05-16T09:05:14.398Z,97.00
2023-05-16T09:07:43.173Z,99.39
2023-05-16T09:10:12.914Z,97.11
2023-05-16T09:12:46.913Z,96.82
2023-05-16T09:15:23.882Z,96.58
2023-05-16T09:17:50.974Z,92.29
2023-05-16T09:20:19.964Z,93.02
2023-05-16T09:22:58.011Z,94.01
2023-05-16T09:25:31.423Z,89.45
2023-05-16T09:28:02.791Z,92.99
2023-05-16T09:30:32.556Z,90.93
2023-05-16T09:32:59.867Z,86.13
2023-05-16T09:37:57.117Z,79.31
2023-05-16T09:40:24.628Z,85.92
2023-05-16T09:43:05.941Z,86.05
2023-05-16T09:45:34.461Z,82.99
2023-05-16T09:48:14.630Z,85.99
2023-05-16T09:50:47.900Z,84.98
2023-05-16T09:53:15.055Z,87.77
2023-05-16T09:55:42.110Z,90.28
2023-05-16T09:58:08.857Z,86.66
2023-05-16T10:00:36.258Z,82.58
2023-05-16T10:03:05.682Z,80.15
2023-05-16T10:05:37.510Z,79.34
2023-05-16T10:08:05.519Z,77.30
2023-05-16T10:10:36.705Z,82.03
2023-05-16T10:13:06.074Z,77.78
2023-05-16T10:15:35.928Z,77.54
2023-05-16T10:18:04.064Z,74.80
2023-05-16T10:20:31.639Z,74.45
2023-05-16T10:22:59.769Z,72.32
2023-05-16T10:25:37.900Z,74.51
2023-05-16T10:28:07.358Z,75.49
2023-05-16T10:30:37.760Z,71.84
2023-05-16T10:33:05.321Z,73.36
2023-05-16T10:35:33.186Z,74.34
2023-05-16T10:38:01.592Z,75.43
2023-05-16T10:40:31.282Z,76.41
2023-05-16T10:43:01.510Z,74.02
2023-05-16T10:45:28.885Z,72.99
2023-05-16T10:47:57.936Z,58.44
2023-05-16T10:50:51.651Z,54.83
2023-05-16T10:53:34.395Z,53.50
2023-05-16T10:56:01.522Z,53.52
2023-05-16T10:58:38.612Z,53.69
2023-05-16T11:01:25.755Z,54.40
2023-05-16T11:04:04.759Z,53.78
2023-05-16T11:06:42.377Z,55.03
2023-05-16T11:09:22.812Z,55.13
2023-05-16T11:11:55.378Z,54.92
2023-05-16T11:14:36.248Z,54.57
2023-05-16T11:17:16.627Z,55.29
2023-05-16T11:19:49.095Z,56.66
2023-05-16T11:22:29.624Z,56.07
2023-05-16T11:24:59.616Z,57.54
2023-05-16T11:27:51.744Z,57.42
2023-05-16T11:30:20.131Z,57.52
2023-05-16T11:32:48.515Z,57.68
2023-05-16T11:35:17.365Z,56.65
2023-05-16T11:37:48.451Z,56.76
2023-05-16T11:40:19.892Z,55.86
2023-05-16T11:42:48.270Z,57.97
2023-05-16T11:45:17.565Z,57.75
2023-05-16T11:47:47.728Z,59.56
2023-05-16T11:50:20.000Z,63.26
2023-05-16T11:52:57.608Z,65.58
2023-05-16T11:55:41.330Z,67.76
2023-05-16T11:58:09.714Z,68.08
2023-05-16T12:00:37.812Z,68.99
2023-05-16T12:03:06.122Z,67.99
2023-05-16T12:05:34.681Z,68.99
2023-05-16T12:08:03.813Z,70.48
2023-05-16T12:10:32.023Z,72.61
2023-05-16T12:12:59.250Z,74.21
2023-05-16T12:15:26.493Z,75.56
2023-05-16T12:17:54.055Z,75.81
2023-05-16T12:20:21.146Z,78.25
2023-05-16T12:22:48.033Z,78.92
2023-05-16T12:25:36.298Z,79.29
2023-05-16T12:28:05.067Z,79.34
2023-05-16T12:30:33.035Z,82.39
2023-05-16T12:33:10.807Z,81.28
2023-05-16T12:35:43.864Z,80.25
2023-05-16T12:38:13.281Z,79.68
2023-05-16T12:40:42.104Z,78.56
2023-05-16T12:43:20.926Z,79.23
2023-05-16T12:45:56.185Z,77.60
2023-05-16T12:48:37.099Z,79.28
2023-05-16T12:51:21.241Z,78.45
2023-05-16T12:54:05.597Z,77.93
2023-05-16T12:56:37.714Z,78.48
2023-05-16T12:59:04.646Z,79.35
2023-05-16T13:01:39.879Z,80.15
2023-05-16T13:04:07.530Z,81.60
2023-05-16T13:06:52.987Z,87.06
2023-05-16T13:09:22.499Z,92.09
2023-05-16T13:11:49.676Z,93.76
2023-05-16T13:14:23.346Z,90.93
2023-05-16T13:16:50.300Z,91.42
2023-05-16T13:19:17.597Z,90.87
2023-05-16T13:21:44.550Z,94.29
2023-05-16T13:24:11.666Z,93.98
2023-05-16T13:26:38.705Z,98.35
2023-05-16T13:29:05.802Z,100.00
2023-05-16T13:31:33.481Z,100.00
2023-05-16T13:34:00.629Z,97.95
2023-05-16T13:36:28.716Z,100.00
2023-05-16T13:39:00.118Z,100.00
2023-05-16T13:41:26.989Z,100.00
2023-05-16T13:43:54.245Z,100.00
2023-05-16T13:46:21.366Z,100.00
2023-05-16T13:48:48.517Z,100.00
2023-05-16T13:51:15.725Z,100.00
2023-05-16T13:53:43.355Z,100.00
2023-05-16T13:56:10.359Z,100.00
2023-05-16T13:58:45.815Z,100.00
2023-05-16T14:01:24.499Z,100.00
2023-05-16T14:03:51.442Z,100.00
2023-05-16T14:06:18.336Z,100.00
2023-05-16T14:08:45.301Z,100.00
2023-05-16T14:11:11.999Z,100.00
2023-05-16T14:13:40.406Z,100.00
2023-05-16T14:16:07.725Z,100.00
2023-05-16T14:18:34.658Z,100.00
2023-05-16T14:21:02.346Z,100.00
2023-05-16T14:23:29.325Z,100.00
2023-05-16T14:25:56.545Z,100.00
2023-05-16T14:28:23.612Z,100.00
2023-05-16T14:30:50.599Z,100.00
2023-05-16T14:33:17.625Z,100.00
2023-05-16T14:35:44.623Z,100.00
2023-05-16T14:38:11.490Z,100.00
2023-05-16T14:40:38.497Z,100.00
2023-05-16T14:43:05.393Z,100.00
2023-05-16T14:45:32.285Z,100.00
2023-05-16T14:47:59.312Z,100.00
2023-05-16T14:50:26.586Z,100.00
2023-05-16T14:52:53.458Z,100.00
2023-05-16T14:55:20.997Z,100.00
2023-05-16T14:57:57.117Z,100.00
2023-05-16T15:00:26.959Z,100.00
2023-05-16T15:02:54.034Z,100.00
2023-05-16T15:05:21.275Z,100.00
2023-05-16T15:07:50.024Z,100.00
2023-05-16T15:10:17.133Z,100.00
2023-05-16T15:12:44.079Z,100.00
2023-05-16T15:15:13.034Z,100.00
2023-05-16T15:17:41.996Z,100.00
2023-05-16T15:20:14.512Z,100.00
2023-05-16T15:22:41.731Z,100.00
2023-05-16T15:25:09.686Z,100.00
2023-05-16T15:27:36.854Z,100.00
2023-05-16T15:30:04.080Z,100.00
2023-05-16T15:32:31.152Z,100.00
2023-05-16T15:34:58.047Z,100.00
2023-05-16T15:37:24.881Z,100.00
2023-05-16T15:39:51.935Z,100.00
2023-05-16T15:42:20.209Z,100.00
2023-05-16T15:44:47.189Z,100.00
2023-05-16T15:47:14.460Z,100.00
2023-05-16T15:49:42.093Z,100.00
2023-05-16T15:52:09.152Z,100.00
2023-05-16T15:54:39.344Z,100.00
2023-05-16T15:57:09.347Z,100.00
2023-05-16T15:59:36.292Z,100.00
2023-05-16T16:02:08.152Z,100.00
2023-05-16T16:04:35.286Z,100.00
2023-05-16T16:07:04.462Z,100.00
2023-05-16T16:09:31.299Z,100.00
2023-05-16T16:11:58.148Z,100.00
2023-05-16T16:14:25.646Z,100.00
2023-05-16T16:16:52.604Z,100.00
2023-05-16T16:19:19.578Z,100.00
2023-05-16T16:21:46.545Z,100.00
2023-05-16T16:24:15.019Z,100.00
2023-05-16T16:26:43.117Z,100.00
2023-05-16T16:29:10.106Z,100.00
2023-05-16T16:31:37.654Z,100.00
2023-05-16T16:34:04.747Z,100.00
2023-05-16T16:36:32.453Z,100.00
2023-05-16T16:38:59.768Z,100.00
2023-05-16T16:41:26.621Z,100.00
2023-05-16T16:43:56.908Z,100.00
2023-05-16T16:46:23.960Z,100.00
2023-05-16T16:48:52.467Z,100.00
2023-05-16T16:51:19.347Z,100.00
2023-05-16T16:53:46.354Z,100.00
2023-05-16T16:56:13.836Z,100.00
2023-05-16T16:58:40.710Z,100.00
2023-05-16T17:01:07.709Z,100.00
2023-05-16T17:03:34.829Z,100.00
2023-05-16T17:06:01.628Z,100.00
2023-05-16T17:08:28.617Z,100.00
2023-05-16T17:10:55.325Z,100.00
2023-05-16T17:13:22.191Z,100.00
2023-05-16T17:15:49.331Z,100.00
2023-05-16T17:18:16.258Z,100.00
2023-05-16T17:20:43.108Z,100.00
2023-05-16T17:23:09.958Z,100.00
2023-05-16T17:25:38.555Z,100.00
2023-05-16T17:28:05.524Z,100.00
2023-05-16T17:30:32.647Z,100.00
2023-05-16T17:32:59.401Z,100.00
2023-05-16T17:35:26.810Z,100.00
2023-05-16T17:37:54.052Z,100.00
2023-05-16T17:40:21.085Z,100.00
2023-05-16T17:42:47.940Z,100.00
2023-05-16T17:45:16.547Z,100.00
2023-05-16T17:47:43.439Z,100.00
2023-05-16T17:50:11.037Z,100.00
2023-05-16T17:52:39.892Z,100.00
2023-05-16T17:55:10.520Z,100.00
2023-05-16T17:57:37.335Z,100.00
2023-05-16T18:00:05.875Z,100.00
2023-05-16T18:02:38.393Z,100.00
2023-05-16T18:05:06.924Z,100.00
2023-05-16T18:07:34.265Z,100.00
2023-05-16T18:10:01.046Z,100.00
2023-05-16T18:12:39.753Z,100.00
2023-05-16T18:15:08.149Z,100.00
2023-05-16T18:22:46.532Z,100.00
2023-05-16T18:25:32.536Z,100.00
2023-05-16T20:32:19.557Z,92.44
2023-05-16T20:34:46.817Z,89.80
2023-05-16T20:37:18.601Z,87.72
2023-05-16T20:50:49.961Z,84.36
2023-05-16T20:53:21.744Z,82.21
2023-05-16T20:56:01.619Z,82.39
2023-05-16T20:58:54.994Z,82.99
2023-05-16T21:01:28.185Z,84.05
2023-05-16T21:03:57.646Z,83.97
2023-05-16T21:09:18.269Z,83.09
2023-05-16T21:12:08.106Z,82.79
2023-05-16T21:14:38.272Z,83.76
2023-05-16T21:18:07.658Z,84.05
2023-05-16T21:20:45.540Z,85.78
2023-05-16T21:35:30.902Z,89.68
2023-05-16T22:32:47.729Z,100.00
2023-05-16T22:35:45.282Z,100.00
2023-05-16T22:38:15.757Z,100.00
2023-05-16T22:40:55.064Z,100.00
2023-05-16T22:43:22.626Z,100.00
2023-05-16T22:46:22.032Z,100.00
2023-05-16T22:49:08.630Z,96.91
2023-05-16T22:51:41.770Z,97.59
