createdAt,value
2018-08-04T00:02:14.773Z,15.48
2018-08-04T00:04:41.953Z,17.32
2018-08-04T00:07:09.153Z,17.20
2018-08-04T00:09:36.358Z,15.35
2018-08-04T00:12:03.550Z,16.20
2018-08-04T00:14:30.733Z,15.95
2018-08-04T00:16:57.941Z,14.43
2018-08-04T00:19:25.111Z,16.77
2018-08-04T00:21:52.296Z,14.75
2018-08-04T00:24:19.493Z,16.00
2018-08-04T00:26:46.669Z,13.98
2018-08-04T00:29:13.856Z,15.30
2018-08-04T00:31:41.043Z,16.85
2018-08-04T00:34:08.232Z,17.30
2018-08-04T00:36:35.420Z,16.20
2018-08-04T00:39:02.633Z,16.02
2018-08-04T00:41:29.814Z,16.27
2018-08-04T00:43:56.984Z,16.57
2018-08-04T00:46:24.170Z,16.02
2018-08-04T00:48:51.556Z,16.90
2018-08-04T00:51:18.738Z,16.30
2018-08-04T00:53:45.947Z,15.35
2018-08-04T00:56:13.127Z,16.60
2018-08-04T00:58:40.681Z,16.20
2018-08-04T01:01:08.236Z,16.15
2018-08-04T01:03:35.697Z,16.65
2018-08-04T01:06:02.872Z,15.72
2018-08-04T01:08:30.039Z,17.48
2018-08-04T01:10:57.448Z,16.95
2018-08-04T01:13:24.633Z,18.50
2018-08-04T01:15:51.849Z,17.23
2018-08-04T01:18:19.016Z,15.80
2018-08-04T01:20:46.195Z,15.85
2018-08-04T01:23:13.377Z,16.00
2018-08-04T01:25:40.568Z,16.15
2018-08-04T01:28:07.755Z,16.80
2018-08-04T01:30:34.964Z,15.80
2018-08-04T01:33:02.159Z,16.15
2018-08-04T01:35:29.437Z,17.02
2018-08-04T01:37:56.625Z,23.80
2018-08-04T01:40:23.803Z,20.95
2018-08-04T01:42:50.970Z,18.45
2018-08-04T01:45:18.145Z,22.22
2018-08-04T01:47:45.359Z,19.95
2018-08-04T01:50:12.539Z,18.95
2018-08-04T01:52:39.717Z,20.23
2018-08-04T01:55:06.908Z,18.95
2018-08-04T01:57:34.065Z,22.22
2018-08-04T02:00:01.225Z,20.77
2018-08-04T02:02:28.423Z,17.48
2018-08-04T02:04:55.579Z,19.10
2018-08-04T02:07:22.761Z,19.12
2018-08-04T02:09:50.069Z,18.35
2018-08-04T02:12:17.260Z,17.85
2018-08-04T02:14:44.550Z,16.77
2018-08-04T02:17:11.768Z,17.02
2018-08-04T02:19:39.081Z,18.15
2018-08-04T02:22:06.333Z,17.98
2018-08-04T02:24:33.688Z,17.98
2018-08-04T02:27:00.880Z,17.77
2018-08-04T02:29:28.049Z,19.37
2018-08-04T02:31:55.231Z,18.95
2018-08-04T02:34:22.408Z,18.17
2018-08-04T02:36:49.592Z,19.85
2018-08-04T02:39:17.102Z,17.35
2018-08-04T02:41:44.301Z,19.50
2018-08-04T02:44:11.492Z,17.50
2018-08-04T02:46:38.685Z,20.40
2018-08-04T02:49:05.901Z,19.20
2018-08-04T02:51:33.639Z,19.00
2018-08-04T02:54:00.823Z,19.37
2018-08-04T02:56:27.994Z,21.15
2018-08-04T02:58:55.172Z,19.35
2018-08-04T03:01:22.377Z,19.02
2018-08-04T03:03:49.552Z,19.17
2018-08-04T03:06:16.737Z,19.42
2018-08-04T03:08:43.982Z,17.55
2018-08-04T03:11:11.148Z,19.25
2018-08-04T03:13:38.468Z,19.42
2018-08-04T03:16:05.660Z,19.65
2018-08-04T03:18:32.848Z,21.70
2018-08-04T03:21:00.048Z,22.32
2018-08-04T03:23:27.228Z,21.00
2018-08-04T03:25:54.408Z,21.68
2018-08-04T03:28:21.593Z,20.95
2018-08-04T03:30:48.765Z,22.30
2018-08-04T03:33:15.952Z,20.95
2018-08-04T03:35:43.381Z,19.75
2018-08-04T03:38:10.560Z,18.75
2018-08-04T03:40:37.771Z,20.57
2018-08-04T03:43:04.965Z,19.40
2018-08-04T03:45:32.256Z,19.77
2018-08-04T03:47:59.427Z,20.95
2018-08-04T03:50:26.596Z,19.45
2018-08-04T03:52:53.787Z,21.10
2018-08-04T03:55:21.020Z,20.10
2018-08-04T03:57:48.198Z,17.32
2018-08-04T04:00:15.403Z,20.00
2018-08-04T04:02:42.579Z,18.70
2018-08-04T04:05:09.753Z,22.50
2018-08-04T04:07:37.171Z,19.95
2018-08-04T04:10:04.492Z,22.10
2018-08-04T04:12:31.651Z,20.85
2018-08-04T04:14:58.853Z,22.77
2018-08-04T04:17:26.016Z,19.80
2018-08-04T04:19:53.192Z,20.43
2018-08-04T04:22:20.375Z,20.32
2018-08-04T04:24:47.549Z,19.00
2018-08-04T04:27:14.776Z,17.95
2018-08-04T04:29:41.948Z,21.73
2018-08-04T04:32:09.130Z,22.40
2018-08-04T04:34:36.312Z,22.60
2018-08-04T04:37:03.521Z,20.48
2018-08-04T04:39:30.700Z,18.82
2018-08-04T04:41:57.897Z,20.72
2018-08-04T04:44:25.071Z,20.88
2018-08-04T04:46:52.278Z,20.62
2018-08-04T04:49:19.452Z,20.95
2018-08-04T04:51:46.652Z,19.52
2018-08-04T04:54:13.830Z,19.80
2018-08-04T04:56:41.004Z,18.50
2018-08-04T04:59:08.181Z,21.95
2018-08-04T05:01:35.380Z,17.37
2018-08-04T05:04:02.548Z,22.42
2018-08-04T05:06:29.944Z,22.02
2018-08-04T05:08:57.176Z,22.58
2018-08-04T05:11:24.470Z,21.15
2018-08-04T05:13:51.660Z,18.37
2018-08-04T05:16:18.872Z,22.10
2018-08-04T05:18:46.049Z,21.10
2018-08-04T05:21:13.216Z,22.73
2018-08-04T05:23:40.393Z,20.48
2018-08-04T05:26:07.571Z,18.82
2018-08-04T05:28:34.750Z,21.87
2018-08-04T05:31:01.933Z,21.12
2018-08-04T05:33:29.132Z,18.75
2018-08-04T05:35:56.536Z,23.42
2018-08-04T05:38:23.702Z,21.68
2018-08-04T05:40:50.881Z,18.60
2018-08-04T05:43:18.083Z,20.17
2018-08-04T05:45:45.251Z,20.02
2018-08-04T05:48:12.425Z,23.50
2018-08-04T05:50:39.621Z,22.00
2018-08-04T05:53:06.969Z,19.50
2018-08-04T05:55:34.144Z,19.95
2018-08-04T05:58:01.387Z,22.37
2018-08-04T06:00:28.552Z,17.80
2018-08-04T06:02:55.745Z,18.62
2018-08-04T06:05:22.933Z,19.55
2018-08-04T06:07:59.677Z,16.37
2018-08-04T06:10:26.865Z,20.10
2018-08-04T06:12:54.049Z,18.10
2018-08-04T06:15:21.243Z,17.92
2018-08-04T06:17:48.421Z,17.52
2018-08-04T06:20:15.597Z,16.62
2018-08-04T06:22:42.882Z,20.07
2018-08-04T06:25:10.073Z,18.35
2018-08-04T06:27:37.232Z,20.03
2018-08-04T06:30:05.137Z,19.42
2018-08-04T06:32:32.340Z,16.90
2018-08-04T06:34:59.525Z,19.10
2018-08-04T06:37:26.704Z,15.80
2018-08-04T06:39:53.864Z,18.03
2018-08-04T06:42:21.057Z,19.33
2018-08-04T06:44:48.209Z,17.53
2018-08-04T06:47:15.397Z,18.53
2018-08-04T06:49:42.553Z,15.13
2018-08-04T06:52:09.732Z,18.43
2018-08-04T06:54:36.899Z,18.20
2018-08-04T06:57:04.071Z,17.90
2018-08-04T06:59:31.238Z,16.73
2018-08-04T07:01:58.405Z,16.03
2018-08-04T07:04:25.569Z,17.07
2018-08-04T07:06:52.785Z,17.20
2018-08-04T07:09:19.953Z,16.90
2018-08-04T07:11:47.132Z,18.90
2018-08-04T07:14:14.309Z,16.63
2018-08-04T07:16:41.469Z,16.30
2018-08-04T07:19:08.644Z,18.93
2018-08-04T07:21:35.829Z,15.97
2018-08-04T07:24:03.009Z,16.63
2018-08-04T07:26:30.192Z,15.83
2018-08-04T07:28:57.395Z,14.93
2018-08-04T07:31:24.561Z,18.50
2018-08-04T07:33:52.017Z,16.87
2018-08-04T07:36:19.189Z,14.43
2018-08-04T07:38:46.348Z,17.00
2018-08-04T07:41:13.521Z,16.03
2018-08-04T07:43:40.705Z,15.83
2018-08-04T07:46:07.880Z,17.40
2018-08-04T07:48:35.045Z,17.70
2018-08-04T07:51:02.275Z,15.90
2018-08-04T07:53:29.469Z,16.93
2018-08-04T07:55:56.649Z,16.00
2018-08-04T07:58:23.832Z,14.83
2018-08-04T08:00:51.022Z,17.87
2018-08-04T08:03:18.199Z,15.73
2018-08-04T08:05:45.376Z,14.33
2018-08-04T08:08:12.557Z,14.73
2018-08-04T08:10:39.801Z,15.67
2018-08-04T08:13:06.896Z,14.70
2018-08-04T08:15:34.094Z,14.00
2018-08-04T08:18:01.262Z,15.10
2018-08-04T08:20:28.423Z,14.63
2018-08-04T08:22:55.596Z,15.37
2018-08-04T08:25:22.769Z,14.43
2018-08-04T08:27:49.933Z,14.70
2018-08-04T08:30:17.123Z,14.50
2018-08-04T08:32:44.324Z,14.87
2018-08-04T08:35:11.632Z,14.70
2018-08-04T08:37:39.419Z,14.67
2018-08-04T08:40:07.146Z,13.90
2018-08-04T08:42:34.453Z,12.60
2018-08-04T08:45:01.752Z,12.13
2018-08-04T08:47:28.951Z,12.70
2018-08-04T08:49:56.139Z,13.00
2018-08-04T08:52:23.293Z,12.63
2018-08-04T08:54:50.481Z,13.20
2018-08-04T08:57:17.656Z,10.90
2018-08-04T08:59:44.820Z,12.30
2018-08-04T09:02:11.996Z,11.80
2018-08-04T09:04:39.152Z,11.50
2018-08-04T09:07:06.342Z,10.77
2018-08-04T09:09:33.521Z,12.10
2018-08-04T09:12:00.694Z,14.30
2018-08-04T09:14:27.855Z,12.90
2018-08-04T09:16:55.053Z,10.03
2018-08-04T09:19:22.225Z,16.83
2018-08-04T09:21:49.424Z,12.60
2018-08-04T09:24:16.579Z,12.00
2018-08-04T09:26:43.765Z,11.10
2018-08-04T09:29:10.956Z,12.03
2018-08-04T09:31:38.624Z,12.43
2018-08-04T09:34:05.772Z,11.03
2018-08-04T09:36:32.945Z,11.30
2018-08-04T09:39:00.125Z,11.77
2018-08-04T09:41:27.319Z,10.80
2018-08-04T09:43:54.488Z,10.27
2018-08-04T09:46:21.658Z,10.93
2018-08-04T09:48:48.838Z,11.47
2018-08-04T09:51:16.025Z,11.63
2018-08-04T09:53:43.476Z,11.57
2018-08-04T09:56:10.661Z,11.17
2018-08-04T09:58:37.987Z,10.80
2018-08-04T10:01:10.945Z,11.83
2018-08-04T10:03:38.133Z,10.90
2018-08-04T10:06:05.305Z,10.07
2018-08-04T10:08:32.478Z,11.00
2018-08-04T10:10:59.675Z,11.17
2018-08-04T10:13:26.855Z,11.10
2018-08-04T10:15:54.021Z,12.10
2018-08-04T10:18:21.196Z,11.33
2018-08-04T10:20:48.364Z,9.93
2018-08-04T10:23:15.520Z,10.90
2018-08-04T10:25:42.716Z,10.80
2018-08-04T10:28:09.868Z,9.97
2018-08-04T10:30:37.042Z,10.50
2018-08-04T10:33:04.221Z,10.87
2018-08-04T10:35:31.392Z,10.20
2018-08-04T10:37:58.553Z,11.60
2018-08-04T10:40:25.729Z,10.37
2018-08-04T10:42:52.905Z,9.57
2018-08-04T10:45:20.065Z,8.90
2018-08-04T10:47:47.245Z,8.97
2018-08-04T10:50:14.409Z,8.13
2018-08-04T10:52:41.573Z,8.23
2018-08-04T10:55:08.724Z,8.23
2018-08-04T10:57:35.888Z,7.60
2018-08-04T11:00:03.044Z,7.03
2018-08-04T11:02:30.315Z,6.63
2018-08-04T11:04:57.487Z,4.67
2018-08-04T11:07:24.654Z,6.73
2018-08-04T11:09:51.824Z,6.60
2018-08-04T11:12:18.976Z,6.70
2018-08-04T11:14:46.140Z,7.60
2018-08-04T11:17:13.317Z,7.23
2018-08-04T11:19:40.664Z,7.70
2018-08-04T11:22:07.824Z,6.70
2018-08-04T11:24:34.994Z,7.77
2018-08-04T11:27:02.164Z,6.60
2018-08-04T11:29:29.321Z,6.10
2018-08-04T11:31:56.497Z,7.97
2018-08-04T11:34:23.743Z,7.97
2018-08-04T11:36:50.900Z,8.23
2018-08-04T11:39:18.055Z,7.07
2018-08-04T11:41:45.233Z,6.77
2018-08-04T11:44:12.413Z,6.33
2018-08-04T11:46:39.696Z,6.43
2018-08-04T11:49:07.103Z,5.20
2018-08-04T11:51:34.513Z,6.03
2018-08-04T11:54:01.677Z,5.70
2018-08-04T11:56:28.866Z,7.30
2018-08-04T11:58:56.029Z,6.07
2018-08-04T12:01:23.202Z,6.30
2018-08-04T12:03:50.372Z,6.40
2018-08-04T12:06:17.561Z,6.60
2018-08-04T12:08:44.749Z,6.90
2018-08-04T12:11:11.997Z,6.10
2018-08-04T12:13:39.122Z,6.90
2018-08-04T12:16:06.445Z,6.90
2018-08-04T12:18:33.817Z,7.37
2018-08-04T12:21:01.004Z,6.90
2018-08-04T12:23:28.168Z,6.23
2018-08-04T12:25:55.336Z,6.10
2018-08-04T12:28:22.746Z,6.00
2018-08-04T12:30:49.907Z,6.27
2018-08-04T12:33:17.082Z,6.40
2018-08-04T12:35:44.261Z,5.83
2018-08-04T12:38:11.460Z,6.03
2018-08-04T12:40:38.637Z,6.30
2018-08-04T12:43:05.813Z,5.80
2018-08-04T12:45:33.017Z,5.83
2018-08-04T12:48:00.191Z,5.10
2018-08-04T12:50:27.387Z,5.80
2018-08-04T12:52:54.631Z,5.80
2018-08-04T12:55:22.078Z,5.80
2018-08-04T12:57:49.256Z,5.57
2018-08-04T13:00:16.471Z,5.30
2018-08-04T13:02:43.731Z,5.03
2018-08-04T13:05:10.839Z,5.10
2018-08-04T13:07:38.004Z,4.80
2018-08-04T13:10:05.400Z,4.27
2018-08-04T13:12:33.444Z,4.50
2018-08-04T13:15:00.619Z,4.10
2018-08-04T13:17:27.797Z,3.67
2018-08-04T13:19:55.425Z,4.17
2018-08-04T13:22:22.612Z,4.43
2018-08-04T13:24:49.799Z,4.53
2018-08-04T13:27:16.959Z,4.40
2018-08-04T13:29:44.163Z,4.43
2018-08-04T13:32:11.333Z,4.40
2018-08-04T13:34:38.519Z,5.03
2018-08-04T13:37:05.974Z,4.50
2018-08-04T13:39:33.160Z,4.27
2018-08-04T13:42:00.377Z,4.00
2018-08-04T13:44:27.555Z,3.80
2018-08-04T13:46:54.724Z,4.77
2018-08-04T13:49:21.892Z,4.17
2018-08-04T13:51:49.081Z,4.50
2018-08-04T13:54:16.252Z,4.43
2018-08-04T13:56:43.421Z,4.60
2018-08-04T13:59:10.593Z,5.70
2018-08-04T14:01:37.773Z,6.80
2018-08-04T14:04:04.961Z,7.23
2018-08-04T14:06:32.147Z,5.77
2018-08-04T14:08:59.313Z,7.10
2018-08-04T14:11:26.487Z,6.37
2018-08-04T14:13:53.686Z,7.40
2018-08-04T14:16:20.848Z,6.00
2018-08-04T14:18:48.032Z,6.90
2018-08-04T14:21:15.204Z,8.07
2018-08-04T14:23:42.359Z,8.13
2018-08-04T14:26:09.521Z,7.70
2018-08-04T14:28:36.711Z,7.73
2018-08-04T14:31:03.893Z,7.30
2018-08-04T14:33:31.052Z,8.23
2018-08-04T14:35:58.258Z,8.10
2018-08-04T14:38:25.425Z,8.23
2018-08-04T14:40:52.616Z,7.10
2018-08-04T14:43:19.801Z,8.40
2018-08-04T14:45:46.971Z,8.70
2018-08-04T14:48:14.128Z,7.07
2018-08-04T14:50:41.305Z,7.33
2018-08-04T14:53:08.485Z,6.50
2018-08-04T14:55:35.681Z,7.70
2018-08-04T14:58:02.869Z,5.93
2018-08-04T15:00:30.032Z,5.43
2018-08-04T15:02:57.220Z,6.50
2018-08-04T15:05:24.395Z,5.83
2018-08-04T15:07:51.861Z,5.40
2018-08-04T15:10:19.045Z,5.93
2018-08-04T15:12:46.238Z,6.73
2018-08-04T15:15:13.434Z,6.87
2018-08-04T15:17:40.631Z,6.10
2018-08-04T15:20:08.207Z,6.20
2018-08-04T15:22:35.522Z,6.17
2018-08-04T15:25:02.688Z,6.33
2018-08-04T15:27:29.862Z,6.40
2018-08-04T15:29:57.044Z,6.67
2018-08-04T15:32:24.232Z,6.97
2018-08-04T15:34:51.404Z,7.00
2018-08-04T15:37:18.572Z,7.87
2018-08-04T15:39:45.747Z,6.87
2018-08-04T15:42:12.932Z,7.50
2018-08-04T15:44:40.135Z,5.90
2018-08-04T15:47:07.348Z,6.63
2018-08-04T15:49:34.716Z,6.43
2018-08-04T15:52:01.887Z,7.13
2018-08-04T15:54:29.061Z,6.17
2018-08-04T15:56:56.472Z,6.20
2018-08-04T15:59:23.628Z,7.13
2018-08-04T16:01:50.791Z,6.77
2018-08-04T16:04:17.990Z,6.50
2018-08-04T16:06:45.148Z,6.57
2018-08-04T16:09:12.520Z,6.30
2018-08-04T16:11:40.699Z,6.13
2018-08-04T16:14:08.057Z,5.77
2018-08-04T16:16:35.280Z,5.43
2018-08-04T16:19:02.449Z,6.63
2018-08-04T16:21:29.635Z,5.80
2018-08-04T16:23:57.224Z,7.23
2018-08-04T16:26:24.507Z,7.23
2018-08-04T16:28:51.904Z,6.93
2018-08-04T16:31:19.097Z,7.10
2018-08-04T16:33:46.261Z,7.63
2018-08-04T16:36:13.444Z,8.17
2018-08-04T16:38:40.619Z,7.47
2018-08-04T16:41:07.839Z,8.30
2018-08-04T16:43:35.038Z,7.83
2018-08-04T16:46:02.217Z,8.47
2018-08-04T16:48:29.384Z,7.50
2018-08-04T16:50:56.582Z,7.17
2018-08-04T16:53:23.759Z,8.97
2018-08-04T16:55:50.942Z,7.27
2018-08-04T16:58:18.153Z,8.73
2018-08-04T17:00:45.321Z,8.87
2018-08-04T17:03:12.499Z,8.17
2018-08-04T17:05:39.690Z,9.23
2018-08-04T17:08:06.873Z,9.17
2018-08-04T17:10:34.050Z,8.60
2018-08-04T17:13:01.250Z,9.13
2018-08-04T17:15:28.436Z,8.80
2018-08-04T17:17:55.608Z,7.80
2018-08-04T17:20:22.776Z,8.20
2018-08-04T17:22:49.964Z,8.40
2018-08-04T17:25:17.151Z,8.53
2018-08-04T17:27:44.326Z,7.70
2018-08-04T17:30:11.495Z,9.03
2018-08-04T17:32:38.691Z,8.97
2018-08-04T17:35:05.850Z,8.30
2018-08-04T17:37:33.395Z,9.43
2018-08-04T17:40:00.497Z,8.67
2018-08-04T17:42:27.671Z,8.13
2018-08-04T17:44:54.861Z,8.97
2018-08-04T17:47:22.028Z,8.20
2018-08-04T17:49:49.265Z,7.80
2018-08-04T17:52:16.485Z,11.20
2018-08-04T17:54:43.677Z,10.97
2018-08-04T17:57:10.891Z,10.10
2018-08-04T17:59:38.074Z,9.70
2018-08-04T18:02:05.617Z,9.13
2018-08-04T18:04:32.820Z,9.73
2018-08-04T18:07:00.010Z,9.43
2018-08-04T18:09:27.192Z,9.80
2018-08-04T18:11:54.339Z,9.30
2018-08-04T18:14:21.516Z,10.97
2018-08-04T18:16:48.698Z,9.93
2018-08-04T18:19:15.884Z,11.13
2018-08-04T18:21:43.051Z,9.50
2018-08-04T18:24:10.264Z,10.77
2018-08-04T18:26:37.428Z,9.60
2018-08-04T18:29:04.645Z,10.27
2018-08-04T18:31:31.868Z,10.17
2018-08-04T18:33:59.056Z,9.87
2018-08-04T18:36:26.244Z,10.03
2018-08-04T18:38:53.420Z,11.50
2018-08-04T18:41:20.609Z,10.10
2018-08-04T18:43:47.824Z,10.33
2018-08-04T18:46:15.017Z,9.30
2018-08-04T18:48:42.185Z,9.30
2018-08-04T18:51:10.029Z,11.57
2018-08-04T18:53:37.220Z,12.87
2018-08-04T18:56:04.720Z,10.60
2018-08-04T18:58:31.981Z,11.33
2018-08-04T19:00:59.201Z,10.67
2018-08-04T19:03:26.389Z,10.20
2018-08-04T19:05:53.569Z,10.97
2018-08-04T19:08:20.779Z,10.40
2018-08-04T19:10:47.980Z,10.73
2018-08-04T19:13:15.164Z,13.10
2018-08-04T19:15:42.579Z,11.07
2018-08-04T19:18:09.750Z,9.73
2018-08-04T19:20:36.942Z,10.67
2018-08-04T19:23:04.251Z,10.27
2018-08-04T19:25:31.461Z,11.03
2018-08-04T19:27:58.731Z,10.50
2018-08-04T19:30:25.875Z,11.30
2018-08-04T19:32:53.083Z,10.60
2018-08-04T19:35:20.266Z,10.23
2018-08-04T19:37:47.473Z,10.00
2018-08-04T19:40:14.676Z,11.17
2018-08-04T19:42:41.880Z,9.30
2018-08-04T19:45:09.069Z,9.67
2018-08-04T19:47:36.260Z,10.63
2018-08-04T19:50:03.700Z,10.20
2018-08-04T19:52:30.856Z,11.47
2018-08-04T19:54:58.046Z,11.20
2018-08-04T19:57:25.243Z,11.17
2018-08-04T19:59:52.415Z,10.70
2018-08-04T20:02:20.315Z,11.70
2018-08-04T20:04:47.491Z,10.37
2018-08-04T20:07:14.693Z,10.60
2018-08-04T20:09:41.864Z,10.47
2018-08-04T20:12:09.070Z,11.23
2018-08-04T20:14:36.320Z,10.30
2018-08-04T20:17:03.450Z,9.60
2018-08-04T20:19:30.651Z,10.83
2018-08-04T20:21:57.824Z,9.70
2018-08-04T20:24:25.050Z,10.70
2018-08-04T20:26:52.261Z,10.80
2018-08-04T20:29:19.509Z,9.97
2018-08-04T20:31:46.697Z,10.93
2018-08-04T20:34:13.892Z,11.33
2018-08-04T20:36:41.068Z,11.93
2018-08-04T20:39:08.820Z,10.60
2018-08-04T20:41:36.020Z,11.70
2018-08-04T20:44:03.194Z,10.17
2018-08-04T20:46:30.373Z,10.70
2018-08-04T20:48:57.568Z,11.27
2018-08-04T20:51:24.784Z,11.33
2018-08-04T20:53:51.977Z,11.97
2018-08-04T20:56:19.248Z,13.30
2018-08-04T20:58:46.420Z,11.00
2018-08-04T21:01:19.404Z,12.70
2018-08-04T21:03:46.600Z,12.80
2018-08-04T21:06:13.774Z,12.33
2018-08-04T21:08:40.935Z,12.00
2018-08-04T21:11:08.152Z,10.30
2018-08-04T21:13:35.336Z,11.90
2018-08-04T21:16:02.512Z,13.87
2018-08-04T21:18:29.701Z,12.60
2018-08-04T21:20:56.886Z,12.27
2018-08-04T21:23:24.048Z,11.20
2018-08-04T21:25:51.236Z,11.87
2018-08-04T21:28:18.477Z,13.87
2018-08-04T21:30:45.746Z,13.00
2018-08-04T21:33:13.034Z,14.27
2018-08-04T21:35:40.214Z,10.93
2018-08-04T21:38:07.500Z,12.17
2018-08-04T21:40:34.672Z,12.50
2018-08-04T21:43:01.853Z,12.57
2018-08-04T21:45:29.049Z,13.93
2018-08-04T21:47:56.225Z,11.80
2018-08-04T21:50:23.392Z,10.90
2018-08-04T21:52:50.594Z,11.80
2018-08-04T21:55:17.779Z,13.43
2018-08-04T21:57:44.954Z,11.87
2018-08-04T22:00:13.484Z,12.80
2018-08-04T22:02:45.149Z,12.20
2018-08-04T22:05:12.317Z,12.03
2018-08-04T22:07:47.326Z,12.33
2018-08-04T22:10:14.885Z,12.50
2018-08-04T22:12:42.642Z,9.80
2018-08-04T22:15:11.122Z,12.97
2018-08-04T22:17:38.316Z,11.27
2018-08-04T22:20:06.722Z,11.13
2018-08-04T22:22:33.924Z,11.73
2018-08-04T22:25:01.096Z,11.97
2018-08-04T22:27:28.289Z,10.87
2018-08-04T22:29:55.684Z,11.93
2018-08-04T22:32:22.807Z,11.73
2018-08-04T22:34:50.029Z,12.60
2018-08-04T22:37:17.207Z,12.00
2018-08-04T22:39:44.510Z,11.63
2018-08-04T22:42:11.689Z,12.00
2018-08-04T22:44:44.600Z,10.53
2018-08-04T22:47:11.776Z,11.85
2018-08-04T22:49:38.965Z,12.27
2018-08-04T22:52:06.180Z,12.53
2018-08-04T22:54:33.368Z,12.75
2018-08-04T22:57:00.577Z,12.00
2018-08-04T22:59:27.745Z,12.73
2018-08-04T23:01:54.967Z,11.05
2018-08-04T23:04:22.104Z,14.60
2018-08-04T23:06:49.291Z,14.60
2018-08-04T23:09:16.481Z,13.78
2018-08-04T23:11:43.652Z,13.48
2018-08-04T23:14:10.850Z,13.65
2018-08-04T23:16:38.161Z,13.72
2018-08-04T23:19:05.350Z,13.20
2018-08-04T23:21:32.526Z,12.25
2018-08-04T23:23:59.708Z,13.78
2018-08-04T23:26:26.913Z,13.03
2018-08-04T23:28:54.139Z,12.28
2018-08-04T23:31:21.317Z,13.45
2018-08-04T23:33:48.478Z,12.85
2018-08-04T23:36:15.668Z,12.73
2018-08-04T23:38:42.882Z,13.38
2018-08-04T23:41:10.077Z,13.72
2018-08-04T23:43:37.256Z,13.13
2018-08-04T23:46:04.440Z,13.05
2018-08-04T23:48:31.639Z,14.40
2018-08-04T23:50:58.821Z,14.30
2018-08-04T23:53:26.056Z,13.80
2018-08-04T23:55:53.245Z,13.48
2018-08-04T23:58:20.429Z,14.15
