createdAt,value
2018-07-26T00:00:35.283Z,95.00
2018-07-26T00:03:04.867Z,94.80
2018-07-26T00:05:34.434Z,95.00
2018-07-26T00:10:33.053Z,95.00
2018-07-26T00:13:02.682Z,95.40
2018-07-26T00:15:32.204Z,95.50
2018-07-26T00:18:01.953Z,95.00
2018-07-26T00:23:00.596Z,95.70
2018-07-26T00:25:30.145Z,95.70
2018-07-26T00:30:28.491Z,95.30
2018-07-26T00:32:57.794Z,95.00
2018-07-26T00:35:27.653Z,95.20
2018-07-26T00:37:57.239Z,95.30
2018-07-26T00:40:26.820Z,95.50
2018-07-26T00:42:56.139Z,95.70
2018-07-26T00:45:25.475Z,95.60
2018-07-26T00:47:54.795Z,95.70
2018-07-26T00:50:24.196Z,95.70
2018-07-26T00:55:22.403Z,96.10
2018-07-26T00:57:51.716Z,96.00
2018-07-26T01:00:21.096Z,95.90
2018-07-26T01:05:19.427Z,95.80
2018-07-26T01:07:48.851Z,95.90
2018-07-26T01:10:18.168Z,96.00
2018-07-26T01:12:47.480Z,96.10
2018-07-26T01:15:16.843Z,96.00
2018-07-26T01:17:46.138Z,96.20
2018-07-26T01:20:15.487Z,96.60
2018-07-26T01:22:44.790Z,96.80
2018-07-26T01:25:14.186Z,96.90
2018-07-26T01:27:43.464Z,96.80
2018-07-26T01:30:13.057Z,97.20
2018-07-26T01:32:42.646Z,96.90
2018-07-26T01:35:12.302Z,96.60
2018-07-26T01:37:44.881Z,96.80
2018-07-26T01:40:14.202Z,96.70
2018-07-26T01:45:17.786Z,97.20
2018-07-26T01:47:47.105Z,97.00
2018-07-26T01:50:16.449Z,97.40
2018-07-26T01:52:45.760Z,97.30
2018-07-26T01:55:15.176Z,97.30
2018-07-26T01:57:44.473Z,97.10
2018-07-26T02:00:13.828Z,97.10
2018-07-26T02:02:43.175Z,97.30
2018-07-26T02:05:12.583Z,97.30
2018-07-26T02:07:41.868Z,97.20
2018-07-26T02:10:11.220Z,97.80
2018-07-26T02:12:40.547Z,97.60
2018-07-26T02:15:09.936Z,98.00
2018-07-26T02:20:08.164Z,97.80
2018-07-26T02:22:37.581Z,97.90
2018-07-26T02:25:06.948Z,98.30
2018-07-26T02:27:36.288Z,97.60
2018-07-26T02:30:06.078Z,97.60
2018-07-26T02:32:35.410Z,97.70
2018-07-26T02:35:04.805Z,97.80
2018-07-26T02:37:34.135Z,97.90
2018-07-26T02:40:03.609Z,98.10
2018-07-26T02:42:33.015Z,98.40
2018-07-26T02:45:02.326Z,98.40
2018-07-26T02:47:31.655Z,98.40
2018-07-26T02:52:29.820Z,98.30
2018-07-26T02:54:59.118Z,98.40
2018-07-26T02:57:28.536Z,98.50
2018-07-26T02:59:57.849Z,98.70
2018-07-26T03:02:27.252Z,98.80
2018-07-26T03:04:56.572Z,99.00
2018-07-26T03:07:26.129Z,98.50
2018-07-26T03:09:55.713Z,98.30
2018-07-26T03:12:25.324Z,98.30
2018-07-26T03:14:54.658Z,98.40
2018-07-26T03:17:24.027Z,98.30
2018-07-26T03:19:53.352Z,98.40
2018-07-26T03:22:22.720Z,98.70
2018-07-26T03:24:52.121Z,98.90
2018-07-26T03:27:21.684Z,98.80
2018-07-26T03:29:50.994Z,98.70
2018-07-26T03:32:20.396Z,98.70
2018-07-26T03:34:49.725Z,98.50
2018-07-26T03:37:19.045Z,98.60
2018-07-26T03:39:48.357Z,98.70
2018-07-26T03:42:17.728Z,98.70
2018-07-26T03:44:47.124Z,98.70
2018-07-26T03:47:16.540Z,98.90
2018-07-26T03:49:45.854Z,99.00
2018-07-26T03:52:15.299Z,99.10
2018-07-26T03:54:44.619Z,99.30
2018-07-26T03:57:13.993Z,99.20
2018-07-26T03:59:43.349Z,99.40
2018-07-26T04:02:12.677Z,99.40
2018-07-26T04:04:41.994Z,99.50
2018-07-26T04:07:11.305Z,99.50
2018-07-26T04:09:40.643Z,99.50
2018-07-26T04:12:09.911Z,99.50
2018-07-26T04:17:08.204Z,99.10
2018-07-26T04:19:37.519Z,99.00
2018-07-26T04:24:35.843Z,98.90
2018-07-26T04:27:05.150Z,99.30
2018-07-26T04:29:34.483Z,99.00
2018-07-26T04:32:03.927Z,99.10
2018-07-26T04:34:33.209Z,99.10
2018-07-26T04:37:02.520Z,99.10
2018-07-26T04:42:00.732Z,99.20
2018-07-26T04:44:30.092Z,99.10
2018-07-26T04:46:59.403Z,99.50
2018-07-26T04:49:28.736Z,99.70
2018-07-26T04:51:58.204Z,99.90
2018-07-26T04:56:56.466Z,99.50
2018-07-26T04:59:25.809Z,99.60
2018-07-26T05:01:55.225Z,99.50
2018-07-26T05:04:24.560Z,99.40
2018-07-26T05:06:53.854Z,99.30
2018-07-26T05:09:23.173Z,99.30
2018-07-26T05:11:52.457Z,99.30
2018-07-26T05:14:21.822Z,99.30
2018-07-26T05:16:51.123Z,99.50
2018-07-26T05:19:20.570Z,99.60
2018-07-26T05:21:49.936Z,99.60
2018-07-26T05:24:19.237Z,99.60
2018-07-26T05:26:48.560Z,99.20
2018-07-26T05:29:17.890Z,99.30
2018-07-26T05:31:47.204Z,99.20
2018-07-26T05:34:16.565Z,99.30
2018-07-26T05:36:45.860Z,99.40
2018-07-26T05:39:15.256Z,99.50
2018-07-26T05:41:44.572Z,99.60
2018-07-26T05:44:13.991Z,99.50
2018-07-26T05:46:43.312Z,99.60
2018-07-26T05:49:12.689Z,99.60
2018-07-26T05:51:42.036Z,99.50
2018-07-26T05:56:40.300Z,99.40
2018-07-26T05:59:09.897Z,99.40
2018-07-26T06:01:39.489Z,99.60
2018-07-26T06:04:08.873Z,99.50
2018-07-26T06:06:38.163Z,99.40
2018-07-26T06:09:10.408Z,99.30
2018-07-26T06:11:40.253Z,99.20
2018-07-26T06:14:09.616Z,98.80
2018-07-26T06:16:38.958Z,98.80
2018-07-26T06:19:08.323Z,99.10
2018-07-26T06:21:37.620Z,99.30
2018-07-26T06:24:07.002Z,99.30
2018-07-26T06:26:36.401Z,98.80
2018-07-26T06:29:05.755Z,98.80
2018-07-26T06:31:35.128Z,98.40
2018-07-26T06:34:04.513Z,98.40
2018-07-26T06:36:33.861Z,97.80
2018-07-26T06:39:03.341Z,97.60
2018-07-26T06:41:32.651Z,97.50
2018-07-26T06:46:31.630Z,97.30
2018-07-26T06:51:30.645Z,96.80
2018-07-26T06:54:00.021Z,96.60
2018-07-26T06:56:29.439Z,96.60
2018-07-26T06:58:58.722Z,96.70
2018-07-26T07:01:28.107Z,96.70
2018-07-26T07:03:57.660Z,96.70
2018-07-26T07:08:56.736Z,96.90
2018-07-26T07:11:27.345Z,96.40
2018-07-26T07:13:56.860Z,95.90
2018-07-26T07:16:26.556Z,96.70
2018-07-26T07:18:55.872Z,96.60
2018-07-26T07:21:25.222Z,96.50
2018-07-26T07:23:54.565Z,96.30
2018-07-26T07:26:25.264Z,95.90
2018-07-26T07:28:54.968Z,95.70
2018-07-26T07:31:24.744Z,95.60
2018-07-26T07:33:55.852Z,95.60
2018-07-26T07:36:26.424Z,95.20
2018-07-26T07:41:43.486Z,95.40
2018-07-26T07:44:13.813Z,94.90
2018-07-26T07:47:20.722Z,94.80
2018-07-26T07:52:19.511Z,94.40
2018-07-26T07:54:49.885Z,94.10
2018-07-26T07:57:20.213Z,94.40
2018-07-26T07:59:50.525Z,94.50
2018-07-26T08:02:20.060Z,94.90
2018-07-26T08:04:49.580Z,94.30
2018-07-26T08:07:18.964Z,94.30
2018-07-26T08:09:48.289Z,94.70
2018-07-26T08:12:17.671Z,94.20
2018-07-26T08:14:47.025Z,93.80
2018-07-26T08:17:16.351Z,93.80
2018-07-26T08:19:45.705Z,93.30
2018-07-26T08:22:15.045Z,93.60
2018-07-26T08:24:44.361Z,92.50
2018-07-26T08:27:13.744Z,92.70
2018-07-26T08:29:43.080Z,92.50
2018-07-26T08:32:12.482Z,92.50
2018-07-26T08:34:41.791Z,91.90
2018-07-26T08:37:11.140Z,91.30
2018-07-26T08:39:40.420Z,90.80
2018-07-26T08:44:38.909Z,90.40
2018-07-26T08:47:08.336Z,91.10
2018-07-26T08:49:37.671Z,90.60
2018-07-26T08:52:07.106Z,89.80
2018-07-26T08:54:36.435Z,90.00
2018-07-26T08:57:06.105Z,87.10
2018-07-26T08:59:35.655Z,86.70
2018-07-26T09:07:02.719Z,82.60
2018-07-26T09:09:32.086Z,83.30
2018-07-26T09:12:01.379Z,82.30
2018-07-26T09:14:30.744Z,79.40
2018-07-26T09:17:00.044Z,79.50
2018-07-26T09:21:59.360Z,74.60
2018-07-26T09:24:28.696Z,76.90
2018-07-26T09:26:58.020Z,77.20
2018-07-26T09:29:27.376Z,74.80
2018-07-26T09:31:56.770Z,73.20
2018-07-26T09:34:26.112Z,75.50
2018-07-26T09:36:55.380Z,73.50
2018-07-26T09:39:25.681Z,74.30
2018-07-26T09:44:23.912Z,69.10
2018-07-26T09:46:53.212Z,73.10
2018-07-26T09:49:22.554Z,68.70
2018-07-26T09:51:51.873Z,71.40
2018-07-26T09:54:21.205Z,65.00
2018-07-26T09:56:51.112Z,65.10
2018-07-26T09:59:21.245Z,63.80
2018-07-26T10:01:50.897Z,62.70
2018-07-26T10:04:20.340Z,65.30
2018-07-26T10:06:49.783Z,62.20
2018-07-26T10:11:47.932Z,61.60
2018-07-26T10:14:17.248Z,62.20
2018-07-26T10:16:46.564Z,62.00
2018-07-26T10:19:15.925Z,61.90
2018-07-26T10:21:45.260Z,60.00
2018-07-26T10:24:15.317Z,61.00
2018-07-26T10:26:44.900Z,60.00
2018-07-26T10:29:16.995Z,59.50
2018-07-26T10:31:46.924Z,57.60
2018-07-26T10:36:45.354Z,57.00
2018-07-26T10:39:15.046Z,57.30
2018-07-26T10:41:45.433Z,57.00
2018-07-26T10:44:15.278Z,54.90
2018-07-26T10:46:45.159Z,57.20
2018-07-26T10:49:14.868Z,54.00
2018-07-26T10:51:44.809Z,54.90
2018-07-26T10:56:45.158Z,55.40
2018-07-26T11:01:49.960Z,58.10
2018-07-26T11:04:19.435Z,54.50
2018-07-26T11:06:49.032Z,54.50
2018-07-26T11:09:18.912Z,53.20
2018-07-26T11:11:48.710Z,52.60
2018-07-26T11:14:18.256Z,53.10
2018-07-26T11:16:47.850Z,51.80
2018-07-26T11:21:46.967Z,52.70
2018-07-26T11:24:16.676Z,53.80
2018-07-26T11:26:46.368Z,53.00
2018-07-26T11:29:16.379Z,52.30
2018-07-26T11:31:45.956Z,50.40
2018-07-26T11:34:15.904Z,52.00
2018-07-26T11:39:15.167Z,49.90
2018-07-26T11:41:44.897Z,50.20
2018-07-26T11:44:14.392Z,50.00
2018-07-26T11:46:43.728Z,51.90
2018-07-26T11:49:13.091Z,51.10
2018-07-26T11:51:42.452Z,49.10
2018-07-26T11:56:40.673Z,50.10
2018-07-26T11:59:10.002Z,48.40
2018-07-26T12:01:39.506Z,48.30
2018-07-26T12:04:08.786Z,48.60
2018-07-26T12:09:09.447Z,48.40
2018-07-26T12:11:39.036Z,48.00
2018-07-26T12:14:08.581Z,48.00
2018-07-26T12:16:37.940Z,47.40
2018-07-26T12:19:07.247Z,47.10
2018-07-26T12:21:36.615Z,46.50
2018-07-26T12:24:05.974Z,46.10
2018-07-26T12:26:35.363Z,45.80
2018-07-26T12:29:04.729Z,46.80
2018-07-26T12:34:02.944Z,47.20
2018-07-26T12:36:32.350Z,46.40
2018-07-26T12:39:01.705Z,45.70
2018-07-26T12:41:31.156Z,46.70
2018-07-26T12:46:29.464Z,46.60
2018-07-26T12:48:58.784Z,46.00
2018-07-26T12:51:28.189Z,44.90
2018-07-26T12:53:57.891Z,44.30
2018-07-26T12:56:27.343Z,43.90
2018-07-26T12:58:57.042Z,44.20
2018-07-26T13:01:26.964Z,44.30
2018-07-26T13:03:56.772Z,45.40
2018-07-26T13:11:26.132Z,43.70
2018-07-26T13:13:55.801Z,44.30
2018-07-26T13:16:25.707Z,44.40
2018-07-26T13:18:55.607Z,44.50
2018-07-26T13:21:25.404Z,44.20
2018-07-26T13:23:54.921Z,42.80
2018-07-26T13:26:25.042Z,43.50
2018-07-26T13:28:54.648Z,42.70
2018-07-26T13:31:24.396Z,44.00
2018-07-26T13:33:53.911Z,43.40
2018-07-26T13:36:23.622Z,43.60
2018-07-26T13:38:53.841Z,43.30
2018-07-26T13:43:52.448Z,45.40
2018-07-26T13:48:50.682Z,44.10
2018-07-26T13:51:20.005Z,42.30
2018-07-26T13:53:49.357Z,43.10
2018-07-26T13:56:18.660Z,44.00
2018-07-26T13:58:47.973Z,44.50
2018-07-26T14:01:17.344Z,42.50
2018-07-26T14:06:15.548Z,42.60
2018-07-26T14:08:44.862Z,42.90
2018-07-26T14:11:14.218Z,40.70
2018-07-26T14:13:43.571Z,38.80
2018-07-26T14:16:12.876Z,38.30
2018-07-26T14:18:42.270Z,37.70
2018-07-26T14:21:11.577Z,37.60
2018-07-26T14:23:41.248Z,36.20
2018-07-26T14:28:41.750Z,37.40
2018-07-26T14:31:11.084Z,37.90
2018-07-26T14:33:40.467Z,37.60
2018-07-26T14:36:09.803Z,36.60
2018-07-26T14:38:39.165Z,36.90
2018-07-26T14:41:08.492Z,37.10
2018-07-26T14:43:37.899Z,36.00
2018-07-26T14:46:07.462Z,34.70
2018-07-26T14:48:36.884Z,36.80
2018-07-26T14:51:06.205Z,36.20
2018-07-26T14:53:35.585Z,38.00
2018-07-26T14:56:04.973Z,34.80
2018-07-26T14:58:34.421Z,35.40
2018-07-26T15:03:32.725Z,38.00
2018-07-26T15:06:02.053Z,39.60
2018-07-26T15:08:31.416Z,40.30
2018-07-26T15:13:29.650Z,38.70
2018-07-26T15:15:58.972Z,39.80
2018-07-26T15:18:28.316Z,38.20
2018-07-26T15:23:26.542Z,35.80
2018-07-26T15:25:55.861Z,36.80
2018-07-26T15:28:25.221Z,37.10
2018-07-26T15:30:54.608Z,35.90
2018-07-26T15:33:24.048Z,36.20
2018-07-26T15:35:53.411Z,35.00
2018-07-26T15:40:51.609Z,34.40
2018-07-26T15:43:20.948Z,33.10
2018-07-26T15:45:50.378Z,35.30
2018-07-26T15:48:20.050Z,33.70
2018-07-26T15:50:49.445Z,33.90
2018-07-26T15:53:18.748Z,34.20
2018-07-26T15:55:48.162Z,35.80
2018-07-26T15:58:17.495Z,35.70
2018-07-26T16:00:46.873Z,39.40
2018-07-26T16:03:16.225Z,36.20
2018-07-26T16:08:14.596Z,35.40
2018-07-26T16:10:44.009Z,36.00
2018-07-26T16:13:13.365Z,36.50
2018-07-26T16:15:42.725Z,36.90
2018-07-26T16:18:12.071Z,36.70
2018-07-26T16:20:41.410Z,35.50
2018-07-26T16:23:10.815Z,35.10
2018-07-26T16:25:40.162Z,36.10
2018-07-26T16:28:09.471Z,35.20
2018-07-26T16:30:38.840Z,36.10
2018-07-26T16:35:37.105Z,33.80
2018-07-26T16:38:07.043Z,34.60
2018-07-26T16:40:36.405Z,34.10
2018-07-26T16:43:05.774Z,33.80
2018-07-26T16:45:35.169Z,33.70
2018-07-26T16:48:04.508Z,34.00
2018-07-26T16:50:33.890Z,35.20
2018-07-26T16:53:03.488Z,35.30
2018-07-26T16:55:33.179Z,34.80
2018-07-26T16:58:02.750Z,34.60
2018-07-26T17:00:32.143Z,34.90
2018-07-26T17:03:01.488Z,35.70
2018-07-26T17:05:30.851Z,37.00
2018-07-26T17:08:00.140Z,36.90
2018-07-26T17:10:29.496Z,36.90
2018-07-26T17:15:27.711Z,38.10
2018-07-26T17:17:57.125Z,40.30
2018-07-26T17:20:26.440Z,39.90
2018-07-26T17:22:55.784Z,40.80
2018-07-26T17:27:55.881Z,42.20
2018-07-26T17:30:25.404Z,43.10
2018-07-26T17:32:55.313Z,42.30
2018-07-26T17:35:24.688Z,43.10
2018-07-26T17:37:54.139Z,43.70
2018-07-26T17:40:23.482Z,44.30
2018-07-26T17:42:52.843Z,44.00
2018-07-26T17:45:22.184Z,44.70
2018-07-26T17:47:51.548Z,44.90
2018-07-26T17:52:49.818Z,46.10
2018-07-26T17:55:19.129Z,47.40
2018-07-26T17:57:48.498Z,47.70
2018-07-26T18:00:17.829Z,48.90
2018-07-26T18:02:47.208Z,50.10
2018-07-26T18:05:16.584Z,50.80
2018-07-26T18:07:45.896Z,51.90
2018-07-26T18:10:15.277Z,52.50
2018-07-26T18:12:44.671Z,53.30
2018-07-26T18:15:13.973Z,54.00
2018-07-26T18:20:12.153Z,54.70
2018-07-26T18:25:10.491Z,55.30
2018-07-26T18:27:39.856Z,55.70
2018-07-26T18:30:09.440Z,56.40
2018-07-26T18:32:38.786Z,56.80
2018-07-26T18:35:08.350Z,57.40
2018-07-26T18:37:37.658Z,57.80
2018-07-26T18:40:07.814Z,57.90
2018-07-26T18:42:37.176Z,58.30
2018-07-26T18:45:07.752Z,58.70
2018-07-26T18:47:37.411Z,59.30
2018-07-26T18:50:07.576Z,60.10
2018-07-26T18:52:37.090Z,60.70
2018-07-26T18:55:08.292Z,61.70
2018-07-26T19:00:08.736Z,62.60
2018-07-26T19:02:38.145Z,63.30
2018-07-26T19:07:37.064Z,64.30
2018-07-26T19:10:08.723Z,64.50
2018-07-26T19:12:38.813Z,65.50
2018-07-26T19:15:11.109Z,66.70
2018-07-26T19:17:40.528Z,67.50
2018-07-26T19:20:11.269Z,67.50
2018-07-26T19:22:40.702Z,68.50
2018-07-26T19:25:11.078Z,69.30
2018-07-26T19:27:40.440Z,69.60
2018-07-26T19:30:12.276Z,69.80
2018-07-26T19:32:41.631Z,70.30
2018-07-26T19:37:40.361Z,71.20
2018-07-26T19:40:11.215Z,70.20
2018-07-26T19:42:41.068Z,71.70
2018-07-26T19:45:11.341Z,71.60
2018-07-26T19:47:41.213Z,72.30
2018-07-26T19:52:39.443Z,73.60
2018-07-26T19:55:10.784Z,74.50
2018-07-26T19:57:40.135Z,75.10
2018-07-26T20:00:10.280Z,75.50
2018-07-26T20:05:09.404Z,76.30
2018-07-26T20:07:38.989Z,77.20
2018-07-26T20:10:10.822Z,78.10
2018-07-26T20:12:40.454Z,77.60
2018-07-26T20:17:38.652Z,77.60
2018-07-26T20:22:37.295Z,78.10
2018-07-26T20:27:35.508Z,79.60
2018-07-26T20:30:06.832Z,79.80
2018-07-26T20:32:36.138Z,80.10
2018-07-26T20:35:06.212Z,80.00
2018-07-26T20:37:35.599Z,80.80
2018-07-26T20:40:06.381Z,81.70
2018-07-26T20:42:35.673Z,82.20
2018-07-26T20:45:06.752Z,83.90
2018-07-26T20:47:36.143Z,83.00
2018-07-26T20:50:06.524Z,83.30
2018-07-26T20:55:05.244Z,84.30
2018-07-26T20:57:34.534Z,84.40
2018-07-26T21:00:04.675Z,84.40
2018-07-26T21:02:34.080Z,83.70
2018-07-26T21:05:03.459Z,83.70
2018-07-26T21:10:01.669Z,84.10
2018-07-26T21:12:31.017Z,84.60
2018-07-26T21:15:00.345Z,84.80
2018-07-26T21:17:29.715Z,85.30
2018-07-26T21:19:59.053Z,85.50
2018-07-26T21:24:57.225Z,86.80
2018-07-26T21:27:26.568Z,87.00
2018-07-26T21:29:55.889Z,87.10
2018-07-26T21:32:25.295Z,87.20
2018-07-26T21:34:54.601Z,86.90
2018-07-26T21:37:23.937Z,87.20
2018-07-26T21:39:53.441Z,87.40
2018-07-26T21:42:22.770Z,87.60
2018-07-26T21:44:52.085Z,87.90
2018-07-26T21:47:21.424Z,87.90
2018-07-26T21:49:50.738Z,87.70
2018-07-26T21:52:20.164Z,87.70
2018-07-26T21:57:18.361Z,87.90
2018-07-26T21:59:47.680Z,88.10
2018-07-26T22:02:17.110Z,88.30
2018-07-26T22:04:46.376Z,88.60
2018-07-26T22:07:15.689Z,89.00
2018-07-26T22:09:44.993Z,89.70
2018-07-26T22:12:14.347Z,90.10
2018-07-26T22:14:43.689Z,90.30
2018-07-26T22:17:13.003Z,90.60
2018-07-26T22:19:42.332Z,90.90
2018-07-26T22:22:11.723Z,90.90
2018-07-26T22:24:40.990Z,91.10
2018-07-26T22:27:10.388Z,91.50
2018-07-26T22:29:39.725Z,91.80
2018-07-26T22:32:09.085Z,92.00
2018-07-26T22:34:38.431Z,91.90
2018-07-26T22:37:07.732Z,91.60
2018-07-26T22:39:37.121Z,91.70
2018-07-26T22:42:06.468Z,91.80
2018-07-26T22:44:35.808Z,91.80
2018-07-26T22:47:05.197Z,91.80
2018-07-26T22:49:34.525Z,92.00
2018-07-26T22:52:03.844Z,92.10
2018-07-26T22:54:33.191Z,92.20
2018-07-26T22:59:31.374Z,92.50
2018-07-26T23:02:00.763Z,92.60
2018-07-26T23:04:30.129Z,92.60
2018-07-26T23:06:59.697Z,92.90
2018-07-26T23:09:29.247Z,92.90
2018-07-26T23:11:58.847Z,93.10
2018-07-26T23:14:28.192Z,93.20
2018-07-26T23:19:26.456Z,93.80
2018-07-26T23:21:55.869Z,93.40
2018-07-26T23:24:25.164Z,93.60
2018-07-26T23:29:23.341Z,93.90
2018-07-26T23:31:52.684Z,94.10
2018-07-26T23:34:22.013Z,94.30
2018-07-26T23:36:51.305Z,94.40
2018-07-26T23:39:20.647Z,94.40
2018-07-26T23:41:49.986Z,94.50
2018-07-26T23:44:19.345Z,94.40
2018-07-26T23:46:48.652Z,94.50
2018-07-26T23:49:17.996Z,94.70
2018-07-26T23:54:16.152Z,94.80
2018-07-26T23:56:45.456Z,94.80
2018-07-26T23:59:14.789Z,94.90
