createdAt,value
2022-08-28T00:01:48.451Z,99771.67
2022-08-28T00:04:56.897Z,99772.84
2022-08-28T00:07:35.260Z,99771.64
2022-08-28T00:10:22.578Z,99776.44
2022-08-28T00:12:58.217Z,99779.25
2022-08-28T00:15:31.498Z,99779.23
2022-08-28T00:18:01.867Z,99782.25
2022-08-28T00:20:31.790Z,99787.23
2022-08-28T00:23:00.946Z,99789.21
2022-08-28T00:25:31.071Z,99791.68
2022-08-28T00:28:08.811Z,99787.30
2022-08-28T00:30:48.917Z,99783.45
2022-08-28T00:33:23.034Z,99777.89
2022-08-28T00:35:52.264Z,99775.55
2022-08-28T00:38:21.726Z,99771.16
2022-08-28T00:40:55.976Z,99772.06
2022-08-28T00:43:42.022Z,99770.64
2022-08-28T00:46:41.072Z,99772.16
2022-08-28T00:49:10.049Z,99777.80
2022-08-28T00:52:11.788Z,99778.34
2022-08-28T00:54:59.340Z,99776.30
2022-08-28T00:57:34.552Z,99771.40
2022-08-28T01:00:14.594Z,99770.13
2022-08-28T01:02:42.681Z,99774.77
2022-08-28T01:05:13.868Z,99771.97
2022-08-28T01:07:50.498Z,99774.25
2022-08-28T01:10:23.035Z,99778.22
2022-08-28T01:13:07.288Z,99780.48
2022-08-28T01:15:42.357Z,99782.21
2022-08-28T01:18:13.952Z,99782.23
2022-08-28T01:21:08.520Z,99779.39
2022-08-28T01:23:39.788Z,99771.34
2022-08-28T01:26:10.823Z,99774.76
2022-08-28T01:28:41.524Z,99773.63
2022-08-28T01:31:11.698Z,99769.13
2022-08-28T01:33:44.446Z,99772.40
2022-08-28T01:36:19.302Z,99772.54
2022-08-28T01:39:03.682Z,99766.88
2022-08-28T01:41:31.991Z,99763.14
2022-08-28T01:44:01.489Z,99764.98
2022-08-28T01:46:32.891Z,99764.36
2022-08-28T01:49:18.876Z,99766.70
2022-08-28T01:51:56.130Z,99759.93
2022-08-28T01:54:31.515Z,99762.27
2022-08-28T01:57:02.279Z,99762.05
2022-08-28T01:59:33.515Z,99764.15
2022-08-28T02:02:11.100Z,99760.04
2022-08-28T02:04:48.156Z,99763.96
2022-08-28T02:07:17.904Z,99761.48
2022-08-28T02:09:46.631Z,99764.31
2022-08-28T02:12:18.094Z,99760.16
2022-08-28T02:14:49.443Z,99763.52
2022-08-28T02:17:35.964Z,99764.83
2022-08-28T02:20:06.161Z,99767.70
2022-08-28T02:22:35.770Z,99765.65
2022-08-28T02:25:06.856Z,99768.40
2022-08-28T02:27:39.231Z,99768.02
2022-08-28T02:30:13.400Z,99765.70
2022-08-28T02:32:46.019Z,99761.92
2022-08-28T02:35:28.611Z,99761.41
2022-08-28T02:37:57.709Z,99761.63
2022-08-28T02:40:29.392Z,99768.21
2022-08-28T02:43:01.832Z,99762.76
2022-08-28T02:45:30.304Z,99761.27
2022-08-28T02:47:58.382Z,99759.71
2022-08-28T02:50:35.827Z,99762.92
2022-08-28T02:53:06.950Z,99759.15
2022-08-28T02:55:38.241Z,99751.45
2022-08-28T02:58:08.009Z,99746.38
2022-08-28T03:00:36.432Z,99746.94
2022-08-28T03:03:05.473Z,99754.72
2022-08-28T03:05:35.236Z,99758.76
2022-08-28T03:08:03.840Z,99769.67
2022-08-28T03:10:45.060Z,99776.17
2022-08-28T03:13:26.437Z,99777.08
2022-08-28T03:15:56.322Z,99780.77
2022-08-28T03:18:27.409Z,99777.82
2022-08-28T03:20:56.001Z,99780.41
2022-08-28T03:23:30.674Z,99777.18
2022-08-28T03:26:05.131Z,99776.65
2022-08-28T03:28:46.353Z,99772.77
2022-08-28T03:31:18.238Z,99774.93
2022-08-28T03:33:49.159Z,99773.98
2022-08-28T03:36:30.837Z,99771.13
2022-08-28T03:39:08.281Z,99771.36
2022-08-28T03:41:41.171Z,99771.52
2022-08-28T03:44:09.615Z,99768.57
2022-08-28T03:46:45.068Z,99769.11
2022-08-28T03:49:15.424Z,99766.39
2022-08-28T03:51:45.687Z,99766.24
2022-08-28T03:54:15.567Z,99771.13
2022-08-28T03:56:44.204Z,99772.81
2022-08-28T03:59:16.452Z,99774.39
2022-08-28T04:01:45.001Z,99774.66
2022-08-28T04:04:18.551Z,99780.19
2022-08-28T04:06:47.976Z,99782.11
2022-08-28T04:09:22.293Z,99782.79
2022-08-28T04:11:54.309Z,99787.02
2022-08-28T04:14:24.552Z,99784.54
2022-08-28T04:16:53.498Z,99788.83
2022-08-28T04:19:23.325Z,99789.40
2022-08-28T04:21:56.826Z,99791.17
2022-08-28T04:24:35.049Z,99791.52
2022-08-28T04:27:14.465Z,99794.52
2022-08-28T04:29:49.543Z,99797.05
2022-08-28T04:32:27.551Z,99801.84
2022-08-28T04:34:56.145Z,99806.77
2022-08-28T04:37:24.551Z,99810.46
2022-08-28T04:39:59.586Z,99805.69
2022-08-28T04:42:36.243Z,99810.36
2022-08-28T04:45:09.231Z,99808.09
2022-08-28T04:47:38.960Z,99811.02
2022-08-28T04:50:08.056Z,99807.88
2022-08-28T04:52:36.716Z,99806.45
2022-08-28T04:55:08.553Z,99808.02
2022-08-28T04:57:48.345Z,99810.88
2022-08-28T05:00:17.677Z,99810.71
2022-08-28T05:02:49.085Z,99807.44
2022-08-28T05:05:18.055Z,99808.48
2022-08-28T05:07:50.688Z,99807.89
2022-08-28T05:10:19.506Z,99808.16
2022-08-28T05:12:50.387Z,99801.19
2022-08-28T05:15:21.741Z,99798.66
2022-08-28T05:17:55.687Z,99801.51
2022-08-28T05:20:27.438Z,99804.66
2022-08-28T05:22:58.312Z,99806.50
2022-08-28T05:25:28.807Z,99804.13
2022-08-28T05:27:56.851Z,99811.66
2022-08-28T05:30:28.918Z,99814.44
2022-08-28T05:33:00.343Z,99816.44
2022-08-28T05:35:37.254Z,99815.92
2022-08-28T05:38:08.847Z,99817.14
2022-08-28T05:40:48.562Z,99814.39
2022-08-28T05:43:17.856Z,99820.66
2022-08-28T05:45:58.135Z,99822.05
2022-08-28T05:48:39.611Z,99821.27
2022-08-28T05:51:14.668Z,99819.77
2022-08-28T05:53:45.592Z,99803.45
2022-08-28T05:56:18.093Z,99817.89
2022-08-28T05:58:51.347Z,99824.86
2022-08-28T06:01:26.864Z,99822.17
2022-08-28T06:04:07.314Z,99825.73
2022-08-28T06:06:39.548Z,99827.40
2022-08-28T06:09:09.979Z,99825.69
2022-08-28T06:11:46.260Z,99822.06
2022-08-28T06:14:18.224Z,99819.52
2022-08-28T06:16:57.648Z,99825.03
2022-08-28T06:19:27.782Z,99827.85
2022-08-28T06:22:06.971Z,99834.07
2022-08-28T06:24:39.799Z,99830.39
2022-08-28T06:27:28.009Z,99831.79
2022-08-28T06:29:59.652Z,99832.84
2022-08-28T06:32:27.659Z,99827.36
2022-08-28T06:34:56.899Z,99831.30
2022-08-28T06:37:25.926Z,99833.69
2022-08-28T06:39:54.085Z,99833.05
2022-08-28T06:42:22.024Z,99837.55
2022-08-28T06:44:50.387Z,99837.65
2022-08-28T06:47:18.997Z,99835.73
2022-08-28T06:49:47.560Z,99833.84
2022-08-28T06:52:15.934Z,99834.83
2022-08-28T06:54:45.602Z,99836.08
2022-08-28T06:57:26.176Z,99839.08
2022-08-28T07:00:03.082Z,99841.83
2022-08-28T07:02:33.039Z,99839.91
2022-08-28T07:05:01.528Z,99838.38
2022-08-28T07:07:31.444Z,99839.17
2022-08-28T07:10:05.286Z,99837.05
2022-08-28T07:12:34.976Z,99837.86
2022-08-28T07:15:04.354Z,99842.64
2022-08-28T07:17:32.834Z,99835.89
2022-08-28T07:20:01.718Z,99840.56
2022-08-28T07:22:32.079Z,99842.73
2022-08-28T07:25:00.760Z,99849.49
2022-08-28T07:27:29.059Z,99845.99
2022-08-28T07:29:58.562Z,99845.48
2022-08-28T07:32:27.030Z,99849.90
2022-08-28T07:34:57.182Z,99844.02
2022-08-28T07:37:29.758Z,99842.95
2022-08-28T07:40:00.398Z,99845.47
2022-08-28T07:42:48.456Z,99846.00
2022-08-28T07:45:17.423Z,99850.00
2022-08-28T07:47:47.454Z,99845.39
2022-08-28T07:50:15.636Z,99852.30
2022-08-28T07:52:47.411Z,99857.55
2022-08-28T07:55:16.644Z,99859.30
2022-08-28T07:57:45.090Z,99860.05
2022-08-28T08:00:13.549Z,99866.84
2022-08-28T08:02:43.319Z,99864.90
2022-08-28T08:05:12.207Z,99863.44
2022-08-28T08:07:43.754Z,99869.19
2022-08-28T08:10:20.543Z,99864.95
2022-08-28T08:12:48.868Z,99865.56
2022-08-28T08:15:18.012Z,99861.78
2022-08-28T08:17:46.386Z,99862.56
2022-08-28T08:20:14.487Z,99865.59
2022-08-28T08:22:43.583Z,99873.69
2022-08-28T08:25:11.401Z,99877.83
2022-08-28T08:27:42.913Z,99883.48
2022-08-28T08:30:11.955Z,99882.19
2022-08-28T08:32:41.227Z,99882.41
2022-08-28T08:35:09.706Z,99880.20
2022-08-28T08:37:37.748Z,99885.90
2022-08-28T08:40:10.442Z,99885.80
2022-08-28T08:42:38.963Z,99886.41
2022-08-28T08:45:13.802Z,99883.60
2022-08-28T08:47:48.809Z,99887.96
2022-08-28T08:50:18.419Z,99886.64
2022-08-28T08:53:08.049Z,99886.40
2022-08-28T08:55:43.315Z,99894.62
2022-08-28T08:58:20.307Z,99896.44
2022-08-28T09:01:27.261Z,99897.80
2022-08-28T09:04:15.852Z,99890.98
2022-08-28T09:06:55.407Z,99895.46
2022-08-28T09:09:35.359Z,99895.14
2022-08-28T09:12:13.533Z,99896.59
2022-08-28T09:14:50.800Z,99896.05
2022-08-28T09:17:23.176Z,99896.99
2022-08-28T09:19:51.087Z,99897.71
2022-08-28T09:22:19.120Z,99897.95
2022-08-28T09:24:47.449Z,99897.94
2022-08-28T09:27:26.138Z,99899.45
2022-08-28T09:30:08.611Z,99893.80
2022-08-28T09:32:41.665Z,99893.82
2022-08-28T09:35:24.731Z,99898.58
2022-08-28T09:37:54.336Z,99898.73
2022-08-28T09:40:24.733Z,99900.85
2022-08-28T09:43:28.317Z,99902.31
2022-08-28T09:46:21.898Z,99900.86
2022-08-28T09:48:52.518Z,99898.90
2022-08-28T09:51:20.510Z,99900.60
2022-08-28T09:53:51.059Z,99901.09
2022-08-28T09:56:45.661Z,99900.45
2022-08-28T09:59:17.148Z,99904.57
2022-08-28T10:02:27.832Z,99908.40
2022-08-28T10:05:10.067Z,99903.98
2022-08-28T10:08:06.773Z,99904.65
2022-08-28T10:10:50.953Z,99907.09
2022-08-28T10:13:30.730Z,99911.83
2022-08-28T10:16:30.522Z,99907.42
2022-08-28T10:19:17.041Z,99910.36
2022-08-28T10:21:56.231Z,99906.48
2022-08-28T10:25:03.185Z,99914.60
2022-08-28T10:27:44.594Z,99913.86
2022-08-28T10:30:20.993Z,99920.17
2022-08-28T10:33:20.390Z,99917.91
2022-08-28T10:36:26.513Z,99912.11
2022-08-28T10:39:15.614Z,99913.71
2022-08-28T10:42:00.518Z,99922.33
2022-08-28T10:44:48.139Z,99917.11
2022-08-28T10:47:19.947Z,99916.52
2022-08-28T10:49:52.689Z,99914.67
2022-08-28T10:52:40.987Z,99912.40
2022-08-28T10:55:17.003Z,99923.71
2022-08-28T10:58:04.038Z,99923.42
2022-08-28T11:00:33.931Z,99929.77
2022-08-28T11:03:27.061Z,99925.94
2022-08-28T11:06:04.262Z,99927.15
2022-08-28T11:08:36.809Z,99926.56
2022-08-28T11:11:12.335Z,99935.30
2022-08-28T11:13:54.399Z,99947.30
2022-08-28T11:16:40.351Z,99940.73
2022-08-28T11:19:43.485Z,99937.77
2022-08-28T11:22:21.531Z,99941.77
2022-08-28T11:25:03.318Z,99934.77
2022-08-28T11:27:37.588Z,99931.45
2022-08-28T11:30:11.813Z,99933.13
2022-08-28T11:32:51.998Z,99930.63
2022-08-28T11:35:29.682Z,99925.48
2022-08-28T11:37:58.669Z,99934.56
2022-08-28T11:40:32.221Z,99930.24
2022-08-28T11:43:20.748Z,99939.15
2022-08-28T11:45:48.823Z,99935.80
2022-08-28T11:48:23.372Z,99926.08
2022-08-28T11:51:12.196Z,99932.71
2022-08-28T11:54:19.522Z,99940.60
2022-08-28T11:57:13.828Z,99943.71
2022-08-28T12:00:01.129Z,99940.61
2022-08-28T12:02:40.636Z,99942.27
2022-08-28T12:05:32.714Z,99937.56
2022-08-28T12:08:03.341Z,99936.27
2022-08-28T12:10:33.702Z,99937.86
2022-08-28T12:13:07.600Z,99937.80
2022-08-28T12:15:35.968Z,99942.94
2022-08-28T12:18:06.573Z,99946.11
2022-08-28T12:20:54.330Z,99944.52
2022-08-28T12:23:59.057Z,99952.03
2022-08-28T12:26:30.284Z,99951.81
2022-08-28T12:29:09.127Z,99955.23
2022-08-28T12:32:13.326Z,99953.34
2022-08-28T12:34:59.893Z,99950.69
2022-08-28T12:37:28.143Z,99958.45
2022-08-28T12:40:03.833Z,99960.98
2022-08-28T12:42:36.651Z,99957.30
2022-08-28T12:45:10.182Z,99952.30
2022-08-28T12:47:39.368Z,99963.95
2022-08-28T12:50:29.295Z,99960.80
2022-08-28T12:53:03.189Z,99959.17
2022-08-28T12:55:32.870Z,99965.47
2022-08-28T12:58:01.470Z,99965.52
2022-08-28T13:00:36.126Z,99965.27
2022-08-28T13:03:07.641Z,99968.02
2022-08-28T13:05:41.595Z,99968.14
2022-08-28T13:08:12.524Z,99976.48
2022-08-28T13:10:51.854Z,99987.94
2022-08-28T13:13:34.071Z,99999.77
2022-08-28T13:16:23.611Z,100007.44
2022-08-28T13:19:10.783Z,100011.80
2022-08-28T13:21:47.995Z,100017.10
2022-08-28T13:24:22.868Z,100011.90
2022-08-28T13:27:02.856Z,100007.92
2022-08-28T13:29:32.402Z,100012.96
2022-08-28T13:32:15.030Z,100021.06
2022-08-28T13:35:29.183Z,100019.52
2022-08-28T13:38:00.382Z,100017.36
2022-08-28T13:43:23.320Z,100007.27
2022-08-28T13:45:52.405Z,100010.64
2022-08-28T13:48:24.751Z,100015.85
2022-08-28T13:51:05.196Z,100016.01
2022-08-28T13:53:45.086Z,100023.69
2022-08-28T13:56:13.555Z,100035.24
2022-08-28T13:58:45.028Z,100042.90
2022-08-28T14:01:45.581Z,100041.19
2022-08-28T14:04:14.115Z,100046.39
2022-08-28T14:06:45.382Z,100035.88
2022-08-28T14:09:17.651Z,100041.08
2022-08-28T14:11:47.654Z,100039.58
2022-08-28T14:14:15.991Z,100038.47
2022-08-28T14:16:46.156Z,100033.14
2022-08-28T14:19:14.488Z,100031.34
2022-08-28T14:21:42.407Z,100036.93
2022-08-28T14:24:10.426Z,100037.88
2022-08-28T14:26:39.339Z,100036.82
2022-08-28T14:29:09.615Z,100040.30
2022-08-28T14:31:41.255Z,100034.44
2022-08-28T14:34:16.209Z,100035.77
2022-08-28T14:36:45.868Z,100033.58
2022-08-28T14:39:14.678Z,100035.50
2022-08-28T14:41:47.356Z,100033.99
2022-08-28T14:44:16.533Z,100040.62
2022-08-28T14:46:47.654Z,100040.98
2022-08-28T14:49:17.745Z,100043.25
2022-08-28T14:51:47.210Z,100046.74
2022-08-28T14:54:21.609Z,100045.98
2022-08-28T14:56:50.885Z,100047.73
2022-08-28T14:59:25.437Z,100046.27
2022-08-28T15:01:56.260Z,100044.42
2022-08-28T15:04:26.145Z,100048.98
2022-08-28T15:07:00.036Z,100044.11
2022-08-28T15:09:28.948Z,100047.95
2022-08-28T15:11:58.062Z,100042.73
2022-08-28T15:14:28.919Z,100042.23
2022-08-28T15:16:57.356Z,100044.06
2022-08-28T15:19:33.479Z,100042.52
2022-08-28T15:22:04.271Z,100046.41
2022-08-28T15:24:34.730Z,100049.38
2022-08-28T15:27:03.451Z,100051.29
2022-08-28T15:29:35.221Z,100039.33
2022-08-28T15:32:05.493Z,100038.39
2022-08-28T15:34:33.645Z,100035.48
2022-08-28T15:37:08.001Z,100037.10
2022-08-28T15:39:54.755Z,100035.79
2022-08-28T15:42:24.522Z,100038.73
2022-08-28T15:44:53.085Z,100037.98
2022-08-28T15:47:23.223Z,100040.39
2022-08-28T15:50:00.535Z,100037.76
2022-08-28T15:52:28.579Z,100041.23
2022-08-28T15:54:58.226Z,100046.38
2022-08-28T15:57:27.186Z,100045.67
2022-08-28T15:59:58.010Z,100050.98
2022-08-28T16:02:29.845Z,100043.02
2022-08-28T16:04:59.341Z,100049.63
2022-08-28T16:07:27.436Z,100054.67
2022-08-28T16:09:56.193Z,100056.30
2022-08-28T16:12:28.763Z,100051.20
2022-08-28T16:14:57.494Z,100051.06
2022-08-28T16:17:26.927Z,100050.11
2022-08-28T16:19:55.780Z,100053.95
2022-08-28T16:22:47.843Z,100059.94
2022-08-28T16:25:25.344Z,100061.98
2022-08-28T16:27:54.605Z,100062.10
2022-08-28T16:30:25.330Z,100071.09
2022-08-28T16:32:55.444Z,100068.42
2022-08-28T16:35:26.578Z,100072.84
2022-08-28T16:37:55.437Z,100072.25
2022-08-28T16:40:29.633Z,100070.35
2022-08-28T16:43:01.022Z,100077.86
2022-08-28T16:45:29.674Z,100075.33
2022-08-28T16:47:59.103Z,100076.24
2022-08-28T16:50:31.693Z,100076.90
2022-08-28T16:53:03.643Z,100079.45
2022-08-28T16:55:37.286Z,100070.61
2022-08-28T16:58:05.856Z,100074.95
2022-08-28T17:00:34.431Z,100070.30
2022-08-28T17:03:26.192Z,100073.83
2022-08-28T17:06:11.225Z,100073.11
2022-08-28T17:08:39.890Z,100072.27
2022-08-28T17:11:14.615Z,100075.59
2022-08-28T17:13:44.572Z,100073.44
2022-08-28T17:16:13.354Z,100075.09
2022-08-28T17:18:48.332Z,100078.98
2022-08-28T17:21:41.579Z,100086.49
2022-08-28T17:24:14.959Z,100087.06
2022-08-28T17:26:44.656Z,100088.36
2022-08-28T17:29:18.760Z,100089.73
2022-08-28T17:31:49.827Z,100098.13
2022-08-28T17:34:20.570Z,100098.77
2022-08-28T17:36:52.985Z,100102.43
2022-08-28T17:39:21.127Z,100107.35
2022-08-28T17:41:52.281Z,100105.60
2022-08-28T17:44:21.652Z,100102.76
2022-08-28T17:46:51.853Z,100103.40
2022-08-28T17:49:20.358Z,100106.19
2022-08-28T17:51:49.244Z,100109.87
2022-08-28T17:54:21.546Z,100111.59
2022-08-28T17:56:51.695Z,100111.05
2022-08-28T17:59:24.042Z,100111.88
2022-08-28T18:01:56.555Z,100116.05
2022-08-28T18:04:25.054Z,100117.48
2022-08-28T18:07:17.009Z,100114.02
2022-08-28T18:09:45.679Z,100120.88
2022-08-28T18:12:16.029Z,100123.80
2022-08-28T18:14:59.253Z,100120.53
2022-08-28T18:17:28.264Z,100126.39
2022-08-28T18:19:57.760Z,100129.61
2022-08-28T18:22:29.626Z,100129.70
2022-08-28T18:25:04.040Z,100131.94
2022-08-28T18:27:34.736Z,100137.25
2022-08-28T18:30:04.745Z,100135.44
2022-08-28T18:32:42.633Z,100144.34
2022-08-28T18:35:11.776Z,100147.07
2022-08-28T18:37:42.336Z,100149.61
2022-08-28T18:40:13.885Z,100146.76
2022-08-28T18:42:43.366Z,100146.62
2022-08-28T18:45:16.777Z,100151.44
2022-08-28T18:47:53.351Z,100152.65
2022-08-28T18:50:32.345Z,100149.05
2022-08-28T18:53:00.884Z,100152.88
2022-08-28T18:55:31.092Z,100158.88
2022-08-28T18:58:11.109Z,100153.45
2022-08-28T19:00:46.380Z,100160.61
2022-08-28T19:03:16.351Z,100161.86
2022-08-28T19:05:44.537Z,100161.02
2022-08-28T19:08:14.264Z,100167.44
2022-08-28T19:10:44.063Z,100170.34
2022-08-28T19:13:11.837Z,100173.23
2022-08-28T19:15:40.467Z,100178.27
2022-08-28T19:18:09.332Z,100175.89
2022-08-28T19:20:38.914Z,100187.66
2022-08-28T19:23:17.420Z,100186.30
2022-08-28T19:25:50.264Z,100186.27
2022-08-28T19:28:18.195Z,100192.05
2022-08-28T19:30:47.720Z,100186.97
2022-08-28T19:33:21.001Z,100183.99
2022-08-28T19:35:57.514Z,100189.21
2022-08-28T19:38:26.835Z,100187.00
2022-08-28T19:41:02.383Z,100187.55
2022-08-28T19:43:44.529Z,100186.71
2022-08-28T19:46:19.294Z,100194.14
2022-08-28T19:48:51.348Z,100197.75
2022-08-28T19:51:27.164Z,100198.95
2022-08-28T19:53:58.189Z,100200.86
2022-08-28T19:56:35.754Z,100201.38
2022-08-28T19:59:06.538Z,100204.55
2022-08-28T20:01:38.667Z,100205.40
2022-08-28T20:04:19.208Z,100206.22
2022-08-28T20:06:51.743Z,100209.70
2022-08-28T20:09:20.270Z,100204.77
2022-08-28T20:11:50.345Z,100210.61
2022-08-28T20:14:23.205Z,100209.70
2022-08-28T20:16:58.985Z,100208.35
2022-08-28T20:19:38.804Z,100208.59
2022-08-28T20:22:09.798Z,100210.54
2022-08-28T20:24:41.959Z,100211.16
2022-08-28T20:27:16.334Z,100214.52
2022-08-28T20:29:44.430Z,100219.29
2022-08-28T20:32:13.069Z,100225.45
2022-08-28T20:34:44.404Z,100225.88
2022-08-28T20:37:15.125Z,100225.58
2022-08-28T20:39:43.418Z,100226.98
2022-08-28T20:42:14.018Z,100228.05
2022-08-28T20:44:43.521Z,100237.20
2022-08-28T20:47:13.003Z,100237.60
2022-08-28T20:49:41.323Z,100230.31
2022-08-28T20:52:22.116Z,100236.02
2022-08-28T20:54:50.014Z,100237.85
2022-08-28T20:57:21.768Z,100241.43
2022-08-28T20:59:50.249Z,100249.69
2022-08-28T21:02:26.911Z,100243.54
2022-08-28T21:04:56.120Z,100249.90
2022-08-28T21:07:29.628Z,100243.93
2022-08-28T21:10:05.230Z,100248.36
2022-08-28T21:12:41.394Z,100246.47
2022-08-28T21:15:12.733Z,100256.16
2022-08-28T21:17:44.710Z,100259.03
2022-08-28T21:20:18.027Z,100254.38
2022-08-28T21:22:48.652Z,100253.51
2022-08-28T21:25:20.673Z,100258.99
2022-08-28T21:27:49.069Z,100255.65
2022-08-28T21:30:19.535Z,100258.92
2022-08-28T21:32:49.965Z,100261.60
2022-08-28T21:35:22.207Z,100266.20
2022-08-28T21:37:51.456Z,100268.21
2022-08-28T21:40:23.582Z,100273.81
2022-08-28T21:42:58.065Z,100274.80
2022-08-28T21:45:27.609Z,100272.98
2022-08-28T21:47:59.435Z,100278.90
2022-08-28T21:50:43.003Z,100278.07
2022-08-28T21:53:11.686Z,100284.94
2022-08-28T21:55:48.256Z,100284.41
2022-08-28T21:58:26.983Z,100286.27
2022-08-28T22:00:58.574Z,100292.82
2022-08-28T22:03:36.623Z,100292.36
2022-08-28T22:06:17.107Z,100291.63
2022-08-28T22:09:01.539Z,100293.23
2022-08-28T22:11:33.679Z,100292.42
2022-08-28T22:14:15.933Z,100293.81
2022-08-28T22:17:07.601Z,100294.75
2022-08-28T22:19:48.996Z,100292.95
2022-08-28T22:22:38.952Z,100296.95
2022-08-28T22:25:08.049Z,100293.19
2022-08-28T22:28:09.512Z,100298.06
2022-08-28T22:30:43.379Z,100297.93
2022-08-28T22:33:14.797Z,100302.05
2022-08-28T22:35:48.618Z,100303.22
2022-08-28T22:38:23.195Z,100301.35
2022-08-28T22:41:05.598Z,100301.88
2022-08-28T22:43:40.096Z,100304.10
2022-08-28T22:46:19.024Z,100306.45
2022-08-28T22:48:58.638Z,100306.09
2022-08-28T22:51:53.158Z,100311.31
2022-08-28T22:54:21.835Z,100308.14
2022-08-28T22:57:02.318Z,100310.15
2022-08-28T22:59:33.559Z,100311.55
2022-08-28T23:02:06.033Z,100307.60
2022-08-28T23:04:34.460Z,100313.58
2022-08-28T23:07:06.571Z,100312.41
2022-08-28T23:09:37.511Z,100314.11
2022-08-28T23:12:08.036Z,100319.05
2022-08-28T23:14:36.986Z,100319.30
2022-08-28T23:17:09.405Z,100319.30
2022-08-28T23:19:41.509Z,100315.13
2022-08-28T23:22:42.036Z,100312.30
2022-08-28T23:25:17.669Z,100314.16
2022-08-28T23:27:46.070Z,100316.58
2022-08-28T23:30:16.100Z,100317.81
2022-08-28T23:32:54.651Z,100318.60
2022-08-28T23:35:24.121Z,100322.45
2022-08-28T23:37:56.170Z,100325.39
2022-08-28T23:40:25.596Z,100327.15
2022-08-28T23:43:06.120Z,100328.53
2022-08-28T23:45:34.932Z,100321.64
2022-08-28T23:48:14.001Z,100328.91
2022-08-28T23:50:46.494Z,100327.69
2022-08-28T23:53:16.585Z,100325.94
2022-08-28T23:55:48.942Z,100334.83
2022-08-28T23:58:22.324Z,100327.98
