createdAt,value
2019-01-17T00:01:08.701Z,5.99
2019-01-17T00:04:09.108Z,6.11
2019-01-17T00:07:00.857Z,6.27
2019-01-17T00:09:49.563Z,6.32
2019-01-17T00:12:44.485Z,6.13
2019-01-17T00:15:35.839Z,6.13
2019-01-17T00:18:40.895Z,5.86
2019-01-17T00:21:32.316Z,5.88
2019-01-17T00:24:24.168Z,5.78
2019-01-17T00:27:13.290Z,6.01
2019-01-17T00:30:01.864Z,6.20
2019-01-17T00:32:50.467Z,6.22
2019-01-17T00:35:42.326Z,6.34
2019-01-17T00:38:42.721Z,6.16
2019-01-17T00:41:34.263Z,6.42
2019-01-17T00:44:25.539Z,6.03
2019-01-17T00:47:14.663Z,6.21
2019-01-17T00:50:06.499Z,6.01
2019-01-17T00:53:11.273Z,6.04
2019-01-17T00:56:08.780Z,6.12
2019-01-17T00:59:14.132Z,6.13
2019-01-17T01:02:11.761Z,6.03
2019-01-17T01:05:03.311Z,6.31
2019-01-17T01:07:57.603Z,6.28
2019-01-17T01:10:54.861Z,6.03
2019-01-17T01:13:43.619Z,6.31
2019-01-17T01:16:35.393Z,6.53
2019-01-17T01:19:27.182Z,6.20
2019-01-17T01:22:16.227Z,6.20
2019-01-17T01:25:11.175Z,5.97
2019-01-17T01:28:02.638Z,6.01
2019-01-17T01:31:03.671Z,6.39
2019-01-17T01:33:52.816Z,6.18
2019-01-17T01:36:44.490Z,6.11
2019-01-17T01:39:33.666Z,6.23
2019-01-17T01:42:40.209Z,6.49
2019-01-17T01:45:34.932Z,6.22
2019-01-17T01:48:23.607Z,6.15
2019-01-17T01:51:18.158Z,5.99
2019-01-17T01:54:05.449Z,5.79
2019-01-17T01:56:52.423Z,6.13
2019-01-17T01:59:39.867Z,6.34
2019-01-17T02:02:26.793Z,6.26
2019-01-17T02:05:14.138Z,6.37
2019-01-17T02:08:01.090Z,6.73
2019-01-17T02:10:48.204Z,6.49
2019-01-17T02:13:36.004Z,6.56
2019-01-17T02:16:23.182Z,6.40
2019-01-17T02:19:10.506Z,6.26
2019-01-17T02:21:57.665Z,6.13
2019-01-17T02:24:44.728Z,6.34
2019-01-17T02:27:31.783Z,6.51
2019-01-17T02:30:19.314Z,6.32
2019-01-17T02:33:06.586Z,6.10
2019-01-17T02:35:53.988Z,6.59
2019-01-17T02:38:40.971Z,6.57
2019-01-17T02:41:28.160Z,6.42
2019-01-17T02:44:15.060Z,6.17
2019-01-17T02:47:02.288Z,6.26
2019-01-17T02:49:49.691Z,5.99
2019-01-17T02:52:37.181Z,6.20
2019-01-17T02:55:24.457Z,6.16
2019-01-17T02:58:11.767Z,6.41
2019-01-17T03:00:59.033Z,6.54
2019-01-17T03:03:45.886Z,6.42
2019-01-17T03:06:33.068Z,6.32
2019-01-17T03:09:20.084Z,6.35
2019-01-17T03:12:07.442Z,6.40
2019-01-17T03:14:54.476Z,6.22
2019-01-17T03:17:41.706Z,5.97
2019-01-17T03:20:28.931Z,6.53
2019-01-17T03:23:16.091Z,6.32
2019-01-17T03:26:03.038Z,6.26
2019-01-17T03:28:50.641Z,6.34
2019-01-17T03:31:37.738Z,6.42
2019-01-17T03:34:24.594Z,6.68
2019-01-17T03:37:11.792Z,6.97
2019-01-17T03:39:59.059Z,7.03
2019-01-17T03:42:45.956Z,6.73
2019-01-17T03:45:32.873Z,7.03
2019-01-17T03:48:20.183Z,6.45
2019-01-17T03:51:06.973Z,6.51
2019-01-17T03:53:54.189Z,6.41
2019-01-17T03:56:41.676Z,6.38
2019-01-17T03:59:28.865Z,6.77
2019-01-17T04:02:15.993Z,6.01
2019-01-17T04:05:03.132Z,6.16
2019-01-17T04:07:50.234Z,6.66
2019-01-17T04:10:37.460Z,6.80
2019-01-17T04:13:24.392Z,6.77
2019-01-17T04:16:11.692Z,6.74
2019-01-17T04:18:59.157Z,6.85
2019-01-17T04:21:46.204Z,6.77
2019-01-17T04:24:33.614Z,6.61
2019-01-17T04:27:20.848Z,6.70
2019-01-17T04:30:16.166Z,6.61
2019-01-17T04:33:03.366Z,6.82
2019-01-17T04:35:50.777Z,6.66
2019-01-17T04:38:37.903Z,6.51
2019-01-17T04:41:24.795Z,6.80
2019-01-17T04:44:11.946Z,6.32
2019-01-17T04:46:59.273Z,6.34
2019-01-17T04:49:46.721Z,6.76
2019-01-17T04:52:35.333Z,6.89
2019-01-17T04:55:22.332Z,6.47
2019-01-17T04:58:09.729Z,6.65
2019-01-17T05:00:56.890Z,6.72
2019-01-17T05:03:44.095Z,6.61
2019-01-17T05:06:31.495Z,6.68
2019-01-17T05:09:19.016Z,6.58
2019-01-17T05:12:06.192Z,6.55
2019-01-17T05:14:53.232Z,6.87
2019-01-17T05:17:40.161Z,6.59
2019-01-17T05:20:27.628Z,7.06
2019-01-17T05:23:14.748Z,7.27
2019-01-17T05:26:01.614Z,7.08
2019-01-17T05:28:49.120Z,6.70
2019-01-17T05:31:36.250Z,6.80
2019-01-17T05:34:23.338Z,7.04
2019-01-17T05:37:10.575Z,6.79
2019-01-17T05:39:57.668Z,6.69
2019-01-17T05:42:45.194Z,6.94
2019-01-17T05:45:32.580Z,7.01
2019-01-17T05:48:19.661Z,6.60
2019-01-17T05:51:06.747Z,6.88
2019-01-17T05:53:53.790Z,6.96
2019-01-17T05:56:40.997Z,7.11
2019-01-17T05:59:29.203Z,6.97
2019-01-17T06:02:16.318Z,7.13
2019-01-17T06:05:04.387Z,6.79
2019-01-17T06:07:51.580Z,7.11
2019-01-17T06:10:38.904Z,7.22
2019-01-17T06:13:26.303Z,7.16
2019-01-17T06:16:15.558Z,7.37
2019-01-17T06:19:02.809Z,7.12
2019-01-17T06:21:50.179Z,7.11
2019-01-17T06:24:37.365Z,7.25
2019-01-17T06:27:24.732Z,7.32
2019-01-17T06:30:14.498Z,7.39
2019-01-17T06:33:01.460Z,7.33
2019-01-17T06:35:49.226Z,7.44
2019-01-17T06:38:36.935Z,7.61
2019-01-17T06:41:24.164Z,7.68
2019-01-17T06:44:11.183Z,7.58
2019-01-17T06:46:59.420Z,7.23
2019-01-17T06:49:46.608Z,7.34
2019-01-17T06:52:33.919Z,7.43
2019-01-17T06:55:22.246Z,7.50
2019-01-17T06:58:09.868Z,7.59
2019-01-17T07:00:56.965Z,7.68
2019-01-17T07:03:44.285Z,7.62
2019-01-17T07:06:31.514Z,7.33
2019-01-17T07:09:20.375Z,7.62
2019-01-17T07:12:07.528Z,7.57
2019-01-17T07:14:54.797Z,7.37
2019-01-17T07:17:42.197Z,7.26
2019-01-17T07:20:29.735Z,7.31
2019-01-17T07:23:17.279Z,7.35
2019-01-17T07:26:04.183Z,7.35
2019-01-17T07:28:51.680Z,7.41
2019-01-17T07:31:38.671Z,7.56
2019-01-17T07:34:26.173Z,7.22
2019-01-17T07:37:13.440Z,7.38
2019-01-17T07:40:00.760Z,7.10
2019-01-17T07:42:49.251Z,7.43
2019-01-17T07:45:36.371Z,7.56
2019-01-17T07:48:23.837Z,7.71
2019-01-17T07:51:10.781Z,7.31
2019-01-17T07:53:57.949Z,7.58
2019-01-17T07:56:45.387Z,7.55
2019-01-17T07:59:32.715Z,7.31
2019-01-17T08:02:20.194Z,7.56
2019-01-17T08:05:07.271Z,7.39
2019-01-17T08:07:54.647Z,7.59
2019-01-17T08:10:41.906Z,7.69
2019-01-17T08:13:29.062Z,7.45
2019-01-17T08:16:16.339Z,7.30
2019-01-17T08:19:03.509Z,7.53
2019-01-17T08:21:50.805Z,7.81
2019-01-17T08:24:38.339Z,7.63
2019-01-17T08:27:25.251Z,7.67
2019-01-17T08:30:15.341Z,7.71
2019-01-17T08:33:02.385Z,7.70
2019-01-17T08:35:49.680Z,7.67
2019-01-17T08:38:36.983Z,7.92
2019-01-17T08:41:24.092Z,8.08
2019-01-17T08:44:11.562Z,7.97
2019-01-17T08:46:59.060Z,7.71
2019-01-17T08:49:46.027Z,8.17
2019-01-17T08:52:33.208Z,8.14
2019-01-17T08:55:20.329Z,8.01
2019-01-17T08:58:07.263Z,8.01
2019-01-17T09:00:54.240Z,7.91
2019-01-17T09:03:41.744Z,8.18
2019-01-17T09:06:28.638Z,8.09
2019-01-17T09:09:16.056Z,7.89
2019-01-17T09:12:03.249Z,7.46
2019-01-17T09:14:50.507Z,7.57
2019-01-17T09:17:37.639Z,7.71
2019-01-17T09:20:24.942Z,7.92
2019-01-17T09:23:12.549Z,7.46
2019-01-17T09:26:00.075Z,7.50
2019-01-17T09:28:47.489Z,7.70
2019-01-17T09:31:34.422Z,7.64
2019-01-17T09:34:21.678Z,7.82
2019-01-17T09:37:09.107Z,7.31
2019-01-17T09:39:56.256Z,7.22
2019-01-17T09:42:43.494Z,7.73
2019-01-17T09:45:30.619Z,8.00
2019-01-17T09:48:18.013Z,7.54
2019-01-17T09:51:05.368Z,7.58
2019-01-17T09:53:52.316Z,7.83
2019-01-17T09:56:39.499Z,7.96
2019-01-17T09:59:26.489Z,7.97
2019-01-17T10:02:13.582Z,8.13
2019-01-17T10:05:00.699Z,8.28
2019-01-17T10:07:48.070Z,8.00
2019-01-17T10:10:35.451Z,7.93
2019-01-17T10:13:22.617Z,7.86
2019-01-17T10:16:15.076Z,7.99
2019-01-17T10:19:10.123Z,8.12
2019-01-17T10:22:18.285Z,8.16
2019-01-17T10:25:23.369Z,8.31
2019-01-17T10:28:22.597Z,8.34
2019-01-17T10:31:12.590Z,8.53
2019-01-17T10:34:11.400Z,8.44
2019-01-17T10:37:28.670Z,8.34
2019-01-17T10:40:49.018Z,8.35
2019-01-17T10:43:42.100Z,8.33
2019-01-17T10:46:35.344Z,8.39
2019-01-17T10:49:43.842Z,8.75
2019-01-17T10:52:50.469Z,8.84
2019-01-17T10:55:47.025Z,8.70
2019-01-17T10:58:58.322Z,8.88
2019-01-17T11:01:57.403Z,8.58
2019-01-17T11:04:56.527Z,8.51
2019-01-17T11:07:49.465Z,8.47
2019-01-17T11:10:42.422Z,8.27
2019-01-17T11:13:35.746Z,8.27
2019-01-17T11:16:31.353Z,8.45
2019-01-17T11:19:39.996Z,8.63
2019-01-17T11:22:49.364Z,8.47
2019-01-17T11:25:48.900Z,8.71
2019-01-17T11:28:53.819Z,8.43
2019-01-17T11:31:46.844Z,8.16
2019-01-17T11:34:48.943Z,8.34
2019-01-17T11:37:54.199Z,8.22
2019-01-17T11:40:44.578Z,8.56
2019-01-17T11:43:38.158Z,8.59
2019-01-17T11:46:44.295Z,8.45
2019-01-17T11:49:49.340Z,8.68
2019-01-17T11:53:04.395Z,8.74
2019-01-17T11:55:57.850Z,8.66
2019-01-17T11:58:51.702Z,8.72
2019-01-17T12:01:41.799Z,8.38
2019-01-17T12:04:31.111Z,8.79
2019-01-17T12:07:18.952Z,9.04
2019-01-17T12:10:07.273Z,8.76
2019-01-17T12:12:54.926Z,8.77
2019-01-17T12:15:41.732Z,8.73
2019-01-17T12:18:28.906Z,8.68
2019-01-17T12:21:16.089Z,8.60
2019-01-17T12:24:03.068Z,8.79
2019-01-17T12:26:50.214Z,8.52
2019-01-17T12:29:37.367Z,8.37
2019-01-17T12:32:24.438Z,7.97
2019-01-17T12:35:11.679Z,7.58
2019-01-17T12:37:58.981Z,7.58
2019-01-17T12:40:45.835Z,8.07
2019-01-17T12:43:32.996Z,8.31
2019-01-17T12:46:20.208Z,8.55
2019-01-17T12:49:07.414Z,8.88
2019-01-17T12:51:54.690Z,8.99
2019-01-17T12:54:41.670Z,9.30
2019-01-17T12:57:28.930Z,9.42
2019-01-17T13:00:18.560Z,9.48
2019-01-17T13:03:06.107Z,9.25
2019-01-17T13:05:53.081Z,9.40
2019-01-17T13:08:40.042Z,9.36
2019-01-17T13:11:28.136Z,9.48
2019-01-17T13:14:15.334Z,9.21
2019-01-17T13:17:02.740Z,9.36
2019-01-17T13:19:49.839Z,9.49
2019-01-17T13:22:36.778Z,9.27
2019-01-17T13:25:24.117Z,9.11
2019-01-17T13:28:11.051Z,8.56
2019-01-17T13:30:58.511Z,8.26
2019-01-17T13:33:45.898Z,8.76
2019-01-17T13:36:40.099Z,8.37
2019-01-17T13:39:22.265Z,8.64
2019-01-17T13:42:09.430Z,9.02
2019-01-17T13:44:56.513Z,9.16
2019-01-17T13:47:43.653Z,9.22
2019-01-17T13:50:30.905Z,9.26
2019-01-17T13:53:18.054Z,9.09
2019-01-17T13:56:05.310Z,8.55
2019-01-17T13:58:52.207Z,8.25
2019-01-17T14:01:39.273Z,8.44
2019-01-17T14:04:27.028Z,8.71
2019-01-17T14:07:14.474Z,8.50
2019-01-17T14:10:01.360Z,8.34
2019-01-17T14:12:48.564Z,8.54
2019-01-17T14:15:36.058Z,8.15
2019-01-17T14:18:27.850Z,7.81
2019-01-17T14:21:11.867Z,7.43
2019-01-17T14:23:58.730Z,7.55
2019-01-17T14:26:45.736Z,7.82
2019-01-17T14:29:32.829Z,7.43
2019-01-17T14:32:20.039Z,7.78
2019-01-17T14:35:07.217Z,7.58
2019-01-17T14:37:54.378Z,7.63
2019-01-17T14:40:42.325Z,8.01
2019-01-17T14:43:29.636Z,7.55
2019-01-17T14:46:17.133Z,7.11
2019-01-17T14:49:04.199Z,7.07
2019-01-17T14:51:51.633Z,7.67
2019-01-17T14:54:38.901Z,7.59
2019-01-17T14:57:26.054Z,7.34
2019-01-17T15:00:27.782Z,7.86
2019-01-17T15:03:15.005Z,7.13
2019-01-17T15:06:03.540Z,7.27
2019-01-17T15:08:50.775Z,7.19
2019-01-17T15:11:37.729Z,7.28
2019-01-17T15:14:24.912Z,6.92
2019-01-17T15:17:12.053Z,6.80
2019-01-17T15:19:59.408Z,6.95
2019-01-17T15:22:47.877Z,6.98
2019-01-17T15:25:35.375Z,6.53
2019-01-17T15:28:22.923Z,6.72
2019-01-17T15:31:10.156Z,6.32
2019-01-17T15:33:57.312Z,6.43
2019-01-17T15:36:44.553Z,6.56
2019-01-17T15:39:31.977Z,6.63
2019-01-17T15:42:19.696Z,7.31
2019-01-17T15:45:08.673Z,7.41
2019-01-17T15:47:56.499Z,7.57
2019-01-17T15:50:43.924Z,7.65
2019-01-17T15:53:31.525Z,7.36
2019-01-17T15:56:18.621Z,7.48
2019-01-17T15:59:06.052Z,7.70
2019-01-17T16:01:53.600Z,7.34
2019-01-17T16:04:40.985Z,7.33
2019-01-17T16:07:28.293Z,7.07
2019-01-17T16:10:16.589Z,7.13
2019-01-17T16:13:03.831Z,7.17
2019-01-17T16:15:51.184Z,7.36
2019-01-17T16:18:38.232Z,7.36
2019-01-17T16:21:25.491Z,7.40
2019-01-17T16:24:12.552Z,7.56
2019-01-17T16:27:00.549Z,7.22
2019-01-17T16:29:47.616Z,7.31
2019-01-17T16:32:34.909Z,7.09
2019-01-17T16:35:22.133Z,6.97
2019-01-17T16:38:09.416Z,7.21
2019-01-17T16:40:56.918Z,7.03
2019-01-17T16:43:43.996Z,7.27
2019-01-17T16:46:31.262Z,7.23
2019-01-17T16:49:18.547Z,7.13
2019-01-17T16:52:05.782Z,7.40
2019-01-17T16:54:53.193Z,7.49
2019-01-17T16:57:40.288Z,7.54
2019-01-17T17:00:34.163Z,7.56
2019-01-17T17:03:21.074Z,7.68
2019-01-17T17:06:08.731Z,7.61
2019-01-17T17:08:55.685Z,7.59
2019-01-17T17:11:43.188Z,7.45
2019-01-17T17:14:30.345Z,7.17
2019-01-17T17:17:17.244Z,7.36
2019-01-17T17:20:08.119Z,7.13
2019-01-17T17:22:55.631Z,7.23
2019-01-17T17:25:43.288Z,7.18
2019-01-17T17:28:30.289Z,7.30
2019-01-17T17:31:17.388Z,7.37
2019-01-17T17:34:04.645Z,7.22
2019-01-17T17:36:51.762Z,7.42
2019-01-17T17:39:38.926Z,7.53
2019-01-17T17:42:27.587Z,7.38
2019-01-17T17:45:15.245Z,7.34
2019-01-17T17:48:02.392Z,7.27
2019-01-17T17:50:49.521Z,7.31
2019-01-17T17:53:36.829Z,7.45
2019-01-17T17:56:23.855Z,7.24
2019-01-17T17:59:11.395Z,7.09
2019-01-17T18:01:59.498Z,6.95
2019-01-17T18:04:46.712Z,6.53
2019-01-17T18:07:34.060Z,6.56
2019-01-17T18:10:21.226Z,6.73
2019-01-17T18:13:08.520Z,6.67
2019-01-17T18:15:55.511Z,6.82
2019-01-17T18:18:42.619Z,6.73
2019-01-17T18:21:29.549Z,6.76
2019-01-17T18:24:16.599Z,6.44
2019-01-17T18:27:05.078Z,6.36
2019-01-17T18:29:52.393Z,6.64
2019-01-17T18:32:39.525Z,6.79
2019-01-17T18:35:26.702Z,6.60
2019-01-17T18:38:15.466Z,6.51
2019-01-17T18:41:02.620Z,6.57
2019-01-17T18:43:49.763Z,6.60
2019-01-17T18:46:37.131Z,6.67
2019-01-17T18:49:24.299Z,6.47
2019-01-17T18:52:11.451Z,6.21
2019-01-17T18:54:58.582Z,6.62
2019-01-17T18:57:45.705Z,6.82
2019-01-17T19:00:32.948Z,6.92
2019-01-17T19:03:20.464Z,6.85
2019-01-17T19:06:07.457Z,6.40
2019-01-17T19:08:54.640Z,6.61
2019-01-17T19:11:41.950Z,6.81
2019-01-17T19:14:29.195Z,6.97
2019-01-17T19:17:16.243Z,7.07
2019-01-17T19:20:05.456Z,7.07
2019-01-17T19:22:52.730Z,7.14
2019-01-17T19:25:40.140Z,7.18
2019-01-17T19:28:26.907Z,6.63
2019-01-17T19:31:14.167Z,6.71
2019-01-17T19:34:01.693Z,6.48
2019-01-17T19:36:48.622Z,6.43
2019-01-17T19:39:35.982Z,6.24
2019-01-17T19:42:23.498Z,6.04
2019-01-17T19:45:12.500Z,6.18
2019-01-17T19:47:59.776Z,5.87
2019-01-17T19:50:46.989Z,6.13
2019-01-17T19:53:34.873Z,6.18
2019-01-17T19:56:22.340Z,6.22
2019-01-17T19:59:09.493Z,6.20
2019-01-17T20:01:56.702Z,6.04
2019-01-17T20:04:43.838Z,5.88
2019-01-17T20:07:31.302Z,6.06
2019-01-17T20:10:20.890Z,5.90
2019-01-17T20:13:08.119Z,5.76
2019-01-17T20:15:55.338Z,5.88
2019-01-17T20:18:42.740Z,5.90
2019-01-17T20:21:31.059Z,5.92
2019-01-17T20:24:18.481Z,6.07
2019-01-17T20:27:06.064Z,6.16
2019-01-17T20:29:53.431Z,6.27
2019-01-17T20:32:41.237Z,6.23
2019-01-17T20:35:29.812Z,6.29
2019-01-17T20:38:17.068Z,6.30
2019-01-17T20:41:04.316Z,6.08
2019-01-17T20:43:51.750Z,6.02
2019-01-17T20:46:39.006Z,5.99
2019-01-17T20:49:26.117Z,6.04
2019-01-17T20:52:13.450Z,5.90
2019-01-17T20:55:00.400Z,6.05
2019-01-17T20:57:48.595Z,5.90
2019-01-17T21:00:50.296Z,5.74
2019-01-17T21:03:37.411Z,5.81
2019-01-17T21:06:24.843Z,5.95
2019-01-17T21:09:12.035Z,5.63
2019-01-17T21:11:59.156Z,5.75
2019-01-17T21:14:45.998Z,5.28
2019-01-17T21:17:33.176Z,5.35
2019-01-17T21:20:20.822Z,5.26
2019-01-17T21:23:07.866Z,5.50
2019-01-17T21:25:55.278Z,5.50
2019-01-17T21:28:48.949Z,5.56
2019-01-17T21:31:31.808Z,5.46
2019-01-17T21:34:18.679Z,5.18
2019-01-17T21:37:05.896Z,5.24
2019-01-17T21:39:53.359Z,5.14
2019-01-17T21:42:40.629Z,5.33
2019-01-17T21:45:27.954Z,5.01
2019-01-17T21:48:15.175Z,4.90
2019-01-17T21:51:02.722Z,4.90
2019-01-17T21:53:49.820Z,4.57
2019-01-17T21:56:37.357Z,4.86
2019-01-17T21:59:24.339Z,5.01
2019-01-17T22:02:11.582Z,4.90
2019-01-17T22:04:58.884Z,4.41
2019-01-17T22:07:46.434Z,4.39
2019-01-17T22:10:33.580Z,4.64
2019-01-17T22:13:20.810Z,4.60
2019-01-17T22:16:07.882Z,4.79
2019-01-17T22:18:55.110Z,4.62
2019-01-17T22:21:42.372Z,4.50
2019-01-17T22:24:29.826Z,4.67
2019-01-17T22:27:16.702Z,5.12
2019-01-17T22:30:05.616Z,5.02
2019-01-17T22:32:53.047Z,4.95
2019-01-17T22:35:40.267Z,5.22
2019-01-17T22:38:27.525Z,5.17
2019-01-17T22:41:14.749Z,5.42
2019-01-17T22:44:02.177Z,5.62
2019-01-17T22:46:49.079Z,5.60
2019-01-17T22:49:36.570Z,5.42
2019-01-17T22:52:23.912Z,5.55
2019-01-17T22:55:11.522Z,5.34
2019-01-17T22:57:58.883Z,5.32
2019-01-17T23:00:49.626Z,5.47
2019-01-17T23:03:37.332Z,5.33
2019-01-17T23:06:24.803Z,5.38
2019-01-17T23:09:12.498Z,5.29
2019-01-17T23:11:59.306Z,5.39
2019-01-17T23:14:46.657Z,4.97
2019-01-17T23:17:33.830Z,4.60
2019-01-17T23:20:20.954Z,4.86
2019-01-17T23:23:08.135Z,4.89
2019-01-17T23:25:55.274Z,4.79
2019-01-17T23:28:42.353Z,4.92
2019-01-17T23:31:29.511Z,4.92
2019-01-17T23:34:16.432Z,5.07
2019-01-17T23:37:03.577Z,5.11
2019-01-17T23:39:50.602Z,5.06
2019-01-17T23:42:37.890Z,5.11
2019-01-17T23:45:25.131Z,5.25
2019-01-17T23:48:12.255Z,5.32
2019-01-17T23:50:59.599Z,5.36
2019-01-17T23:53:46.796Z,5.47
2019-01-17T23:56:33.712Z,5.27
2019-01-17T23:59:22.720Z,5.18
