createdAt,value
2022-11-20T00:01:32.689Z,80.00
2022-11-20T00:04:00.854Z,80.00
2022-11-20T00:06:29.230Z,80.70
2022-11-20T00:09:01.427Z,79.90
2022-11-20T00:11:30.866Z,79.90
2022-11-20T00:14:01.104Z,79.90
2022-11-20T00:16:31.411Z,79.90
2022-11-20T00:18:58.309Z,80.00
2022-11-20T00:21:28.386Z,80.00
2022-11-20T00:23:57.191Z,79.90
2022-11-20T00:26:26.321Z,79.90
2022-11-20T00:28:57.542Z,80.00
2022-11-20T00:31:25.439Z,79.90
2022-11-20T00:33:53.032Z,79.90
2022-11-20T00:36:23.937Z,79.90
2022-11-20T00:38:56.363Z,80.00
2022-11-20T00:41:25.303Z,80.00
2022-11-20T00:43:57.086Z,80.00
2022-11-20T00:46:27.953Z,79.90
2022-11-20T00:48:55.500Z,79.90
2022-11-20T00:51:25.172Z,79.80
2022-11-20T00:53:52.900Z,79.80
2022-11-20T00:56:20.707Z,79.80
2022-11-20T00:58:49.517Z,79.80
2022-11-20T01:01:25.404Z,79.60
2022-11-20T01:03:56.006Z,79.50
2022-11-20T01:06:31.032Z,79.60
2022-11-20T01:09:01.691Z,79.40
2022-11-20T01:11:32.855Z,79.30
2022-11-20T01:14:02.866Z,79.30
2022-11-20T01:16:37.188Z,79.30
2022-11-20T01:19:07.440Z,79.30
2022-11-20T01:21:39.146Z,79.20
2022-11-20T01:24:08.995Z,79.20
2022-11-20T01:26:39.062Z,79.20
2022-11-20T01:29:08.381Z,79.10
2022-11-20T01:31:38.051Z,79.00
2022-11-20T01:34:10.319Z,79.00
2022-11-20T01:36:38.939Z,79.10
2022-11-20T01:39:16.302Z,79.00
2022-11-20T01:42:08.427Z,78.90
2022-11-20T01:44:59.555Z,78.90
2022-11-20T01:47:39.996Z,79.00
2022-11-20T01:50:25.947Z,79.00
2022-11-20T01:53:14.767Z,79.10
2022-11-20T01:55:55.452Z,79.30
2022-11-20T01:58:29.497Z,79.10
2022-11-20T02:00:57.164Z,79.00
2022-11-20T02:03:25.071Z,78.90
2022-11-20T02:06:18.901Z,78.90
2022-11-20T02:08:45.834Z,78.80
2022-11-20T02:11:13.737Z,78.70
2022-11-20T02:13:44.168Z,78.60
2022-11-20T02:16:38.939Z,78.50
2022-11-20T02:19:22.638Z,78.50
2022-11-20T02:22:17.407Z,78.30
2022-11-20T02:24:46.166Z,78.30
2022-11-20T02:27:16.154Z,78.20
2022-11-20T02:29:51.291Z,78.20
2022-11-20T02:32:23.811Z,78.30
2022-11-20T02:34:50.907Z,78.30
2022-11-20T02:37:19.005Z,78.30
2022-11-20T02:39:49.050Z,78.10
2022-11-20T02:42:16.221Z,78.10
2022-11-20T02:44:43.735Z,78.20
2022-11-20T02:47:10.742Z,78.10
2022-11-20T02:49:37.838Z,78.10
2022-11-20T02:52:05.197Z,78.20
2022-11-20T02:54:32.101Z,78.30
2022-11-20T02:56:59.170Z,78.30
2022-11-20T02:59:26.941Z,78.30
2022-11-20T03:01:53.807Z,78.30
2022-11-20T03:04:20.890Z,78.20
2022-11-20T03:06:48.265Z,78.10
2022-11-20T03:09:15.130Z,78.10
2022-11-20T03:11:42.033Z,78.00
2022-11-20T03:14:09.009Z,77.90
2022-11-20T03:16:36.272Z,77.80
2022-11-20T03:19:03.231Z,77.80
2022-11-20T03:21:30.790Z,77.80
2022-11-20T03:23:57.686Z,77.80
2022-11-20T03:26:28.249Z,77.70
2022-11-20T03:28:59.264Z,77.70
2022-11-20T03:31:36.108Z,77.70
2022-11-20T03:34:04.615Z,77.60
2022-11-20T03:36:32.078Z,77.50
2022-11-20T03:38:59.817Z,77.40
2022-11-20T03:41:30.062Z,77.40
2022-11-20T03:44:04.495Z,77.60
2022-11-20T03:46:32.002Z,77.60
2022-11-20T03:48:58.990Z,77.70
2022-11-20T03:51:29.382Z,77.70
2022-11-20T03:54:00.267Z,77.70
2022-11-20T03:56:33.997Z,77.70
2022-11-20T03:59:01.522Z,77.70
2022-11-20T04:01:35.752Z,77.60
2022-11-20T04:04:03.828Z,77.70
2022-11-20T04:06:36.144Z,77.60
2022-11-20T04:09:04.058Z,77.60
2022-11-20T04:11:34.102Z,77.50
2022-11-20T04:14:07.579Z,77.50
2022-11-20T04:16:37.008Z,77.50
2022-11-20T04:19:09.630Z,77.60
2022-11-20T04:21:36.578Z,77.60
2022-11-20T04:24:03.658Z,77.50
2022-11-20T04:26:31.935Z,77.50
2022-11-20T04:28:59.773Z,77.40
2022-11-20T04:31:31.190Z,77.30
2022-11-20T04:34:03.959Z,77.10
2022-11-20T04:36:32.486Z,77.10
2022-11-20T04:39:06.630Z,77.10
2022-11-20T04:41:36.988Z,77.10
2022-11-20T04:44:06.799Z,77.00
2022-11-20T04:46:37.583Z,77.00
2022-11-20T04:49:05.431Z,76.90
2022-11-20T04:51:33.386Z,76.90
2022-11-20T04:54:00.834Z,76.90
2022-11-20T04:56:27.693Z,76.90
2022-11-20T04:58:54.663Z,76.80
2022-11-20T05:01:24.916Z,77.00
2022-11-20T05:03:52.011Z,77.00
2022-11-20T05:06:21.811Z,77.00
2022-11-20T05:08:49.480Z,77.00
2022-11-20T05:11:20.071Z,77.10
2022-11-20T05:13:47.103Z,77.10
2022-11-20T05:16:24.944Z,77.10
2022-11-20T05:18:53.741Z,77.10
2022-11-20T05:21:21.411Z,77.20
2022-11-20T05:23:49.194Z,77.20
2022-11-20T05:26:20.312Z,77.30
2022-11-20T05:28:47.888Z,77.40
2022-11-20T05:31:25.066Z,77.50
2022-11-20T05:33:54.241Z,78.30
2022-11-20T05:36:21.405Z,77.60
2022-11-20T05:38:50.852Z,77.60
2022-11-20T05:41:20.798Z,77.70
2022-11-20T05:43:49.543Z,77.70
2022-11-20T05:46:24.732Z,77.80
2022-11-20T05:48:55.401Z,77.80
2022-11-20T05:51:23.790Z,77.90
2022-11-20T05:53:50.787Z,77.90
2022-11-20T05:56:20.949Z,78.00
2022-11-20T05:58:49.008Z,78.00
2022-11-20T06:01:24.232Z,78.00
2022-11-20T06:03:52.211Z,78.10
2022-11-20T06:06:20.585Z,78.10
2022-11-20T06:08:48.268Z,78.10
2022-11-20T06:11:16.456Z,78.10
2022-11-20T06:13:43.682Z,78.00
2022-11-20T06:16:12.687Z,77.90
2022-11-20T06:18:40.260Z,77.80
2022-11-20T06:21:08.224Z,77.80
2022-11-20T06:23:36.493Z,77.80
2022-11-20T06:26:10.695Z,77.80
2022-11-20T06:28:38.313Z,77.80
2022-11-20T06:31:07.333Z,77.90
2022-11-20T06:33:35.247Z,77.90
2022-11-20T06:36:08.950Z,77.80
2022-11-20T06:38:37.905Z,77.80
2022-11-20T06:41:06.715Z,77.80
2022-11-20T06:43:33.677Z,77.80
2022-11-20T06:46:01.206Z,77.70
2022-11-20T06:48:30.053Z,77.70
2022-11-20T06:50:58.014Z,77.70
2022-11-20T06:53:25.659Z,77.80
2022-11-20T06:55:53.760Z,77.80
2022-11-20T06:58:20.774Z,78.50
2022-11-20T07:00:47.695Z,77.80
2022-11-20T07:03:15.117Z,77.80
2022-11-20T07:05:42.242Z,77.80
2022-11-20T07:08:10.269Z,77.80
2022-11-20T07:10:37.253Z,77.80
2022-11-20T07:13:04.268Z,77.80
2022-11-20T07:15:31.715Z,77.90
2022-11-20T07:18:02.021Z,78.00
2022-11-20T07:20:29.530Z,77.90
2022-11-20T07:22:57.786Z,78.00
2022-11-20T07:25:26.663Z,78.00
2022-11-20T07:27:54.286Z,78.00
2022-11-20T07:30:21.711Z,77.90
2022-11-20T07:32:52.560Z,77.90
2022-11-20T07:35:20.210Z,77.80
2022-11-20T07:37:48.112Z,77.80
2022-11-20T07:40:16.739Z,77.70
2022-11-20T07:42:56.003Z,77.60
2022-11-20T07:45:25.339Z,77.50
2022-11-20T07:47:52.940Z,77.50
2022-11-20T07:50:20.634Z,77.50
2022-11-20T07:52:48.395Z,77.40
2022-11-20T07:55:16.260Z,77.30
2022-11-20T07:57:43.212Z,77.30
2022-11-20T08:00:12.727Z,77.20
2022-11-20T08:02:41.471Z,77.20
2022-11-20T08:05:10.224Z,77.10
2022-11-20T08:07:43.376Z,77.00
2022-11-20T08:10:13.870Z,77.00
2022-11-20T08:13:10.778Z,76.90
2022-11-20T08:15:40.131Z,77.50
2022-11-20T08:21:03.809Z,76.80
2022-11-20T08:23:31.237Z,76.80
2022-11-20T08:25:58.421Z,76.70
2022-11-20T08:28:25.412Z,76.70
2022-11-20T08:30:52.359Z,76.70
2022-11-20T08:33:19.694Z,76.70
2022-11-20T08:35:46.576Z,76.70
2022-11-20T08:38:13.854Z,76.70
2022-11-20T08:40:40.746Z,76.60
2022-11-20T08:43:07.878Z,76.70
2022-11-20T08:45:35.623Z,76.70
2022-11-20T08:48:04.026Z,76.60
2022-11-20T08:50:33.106Z,76.60
2022-11-20T08:53:05.768Z,76.50
2022-11-20T08:55:33.168Z,76.50
2022-11-20T08:58:05.473Z,76.50
2022-11-20T09:00:33.576Z,76.40
2022-11-20T09:03:02.018Z,76.50
2022-11-20T09:05:30.441Z,76.60
2022-11-20T09:08:01.150Z,76.60
2022-11-20T09:10:28.910Z,76.70
2022-11-20T09:12:56.697Z,76.60
2022-11-20T09:15:25.559Z,76.60
2022-11-20T09:17:58.125Z,76.60
2022-11-20T09:20:27.250Z,76.40
2022-11-20T09:22:54.738Z,76.30
2022-11-20T09:25:22.209Z,76.20
2022-11-20T09:27:49.245Z,75.90
2022-11-20T09:30:17.066Z,75.80
2022-11-20T09:32:44.288Z,75.70
2022-11-20T09:35:12.046Z,75.60
2022-11-20T09:37:39.442Z,75.50
2022-11-20T09:40:07.838Z,75.40
2022-11-20T09:43:17.846Z,75.20
2022-11-20T09:46:10.852Z,75.10
2022-11-20T09:49:10.623Z,74.90
2022-11-20T09:51:43.634Z,74.80
2022-11-20T09:54:19.709Z,74.90
2022-11-20T09:56:58.016Z,74.90
2022-11-20T09:59:33.409Z,75.00
2022-11-20T10:02:02.094Z,75.10
2022-11-20T10:04:35.544Z,75.10
2022-11-20T10:07:36.206Z,74.90
2022-11-20T10:10:03.423Z,74.70
2022-11-20T10:12:51.085Z,75.40
2022-11-20T10:15:50.980Z,74.50
2022-11-20T10:18:48.545Z,74.50
2022-11-20T10:21:49.270Z,74.30
2022-11-20T10:24:31.347Z,74.30
2022-11-20T10:27:07.657Z,74.20
2022-11-20T10:29:38.342Z,74.10
2022-11-20T10:32:31.958Z,74.20
2022-11-20T10:35:17.428Z,74.10
2022-11-20T10:37:49.191Z,74.10
2022-11-20T10:40:32.276Z,73.90
2022-11-20T10:43:16.294Z,73.70
2022-11-20T10:46:03.055Z,74.20
2022-11-20T10:48:33.242Z,73.40
2022-11-20T10:51:26.773Z,73.40
2022-11-20T10:54:17.819Z,74.40
2022-11-20T10:56:52.763Z,73.80
2022-11-20T10:59:43.015Z,73.80
2022-11-20T11:02:43.062Z,74.00
2022-11-20T11:05:54.645Z,74.20
2022-11-20T11:08:22.689Z,74.30
2022-11-20T11:10:56.069Z,74.40
2022-11-20T11:13:27.381Z,74.60
2022-11-20T11:15:55.385Z,74.70
2022-11-20T11:18:31.932Z,75.00
2022-11-20T11:21:03.079Z,75.00
2022-11-20T11:23:37.669Z,75.00
2022-11-20T11:26:26.955Z,74.90
2022-11-20T11:28:56.366Z,74.30
2022-11-20T11:31:28.996Z,73.40
2022-11-20T11:34:28.695Z,72.80
2022-11-20T11:37:01.758Z,72.80
2022-11-20T11:39:31.448Z,73.00
2022-11-20T11:41:59.697Z,72.90
2022-11-20T11:44:51.300Z,72.80
2022-11-20T11:47:44.128Z,73.40
2022-11-20T11:50:11.352Z,73.50
2022-11-20T11:52:55.038Z,73.00
2022-11-20T11:55:49.654Z,72.70
2022-11-20T11:58:41.247Z,72.10
2022-11-20T12:01:34.498Z,71.60
2022-11-20T12:04:34.988Z,71.60
2022-11-20T12:07:44.180Z,71.60
2022-11-20T12:10:02.887Z,71.60
2022-11-20T12:12:38.194Z,72.00
2022-11-20T12:15:11.592Z,71.90
2022-11-20T12:17:38.840Z,71.70
2022-11-20T12:20:17.172Z,71.60
2022-11-20T12:22:58.167Z,71.60
2022-11-20T12:25:49.012Z,71.70
2022-11-20T12:29:04.887Z,72.50
2022-11-20T12:31:43.735Z,72.50
2022-11-20T12:34:28.906Z,72.50
2022-11-20T12:37:26.536Z,72.80
2022-11-20T12:40:00.113Z,72.90
2022-11-20T12:43:09.230Z,73.00
2022-11-20T12:45:51.538Z,72.70
2022-11-20T12:48:46.428Z,72.80
2022-11-20T12:52:07.043Z,72.90
2022-11-20T12:55:37.934Z,72.80
2022-11-20T12:58:37.832Z,73.00
2022-11-20T13:01:41.611Z,73.00
2022-11-20T13:04:39.196Z,73.00
2022-11-20T13:07:15.360Z,73.10
2022-11-20T13:09:48.418Z,73.40
2022-11-20T13:12:28.765Z,73.30
2022-11-20T13:15:35.550Z,73.00
2022-11-20T13:18:05.767Z,72.80
2022-11-20T13:20:36.231Z,72.60
2022-11-20T13:23:03.193Z,72.50
2022-11-20T13:25:39.696Z,72.50
2022-11-20T13:28:12.580Z,72.80
2022-11-20T13:30:52.842Z,72.90
2022-11-20T13:33:36.501Z,72.70
2022-11-20T13:36:27.512Z,72.80
2022-11-20T13:38:56.972Z,73.00
2022-11-20T13:41:38.939Z,74.10
2022-11-20T13:44:26.309Z,73.50
2022-11-20T13:46:53.565Z,73.30
2022-11-20T13:49:45.209Z,73.00
2022-11-20T13:52:40.051Z,72.70
2022-11-20T13:55:37.298Z,72.40
2022-11-20T13:58:46.142Z,72.20
2022-11-20T14:01:26.045Z,72.20
2022-11-20T14:04:09.610Z,72.20
2022-11-20T14:06:45.280Z,72.00
2022-11-20T14:09:32.174Z,71.90
2022-11-20T14:11:59.872Z,71.80
2022-11-20T14:14:29.731Z,71.70
2022-11-20T14:17:24.511Z,71.80
2022-11-20T14:19:53.929Z,72.00
2022-11-20T14:22:25.544Z,71.90
2022-11-20T14:25:13.055Z,72.10
2022-11-20T14:27:54.875Z,72.10
2022-11-20T14:30:47.804Z,72.00
2022-11-20T14:33:16.398Z,72.10
2022-11-20T14:35:52.985Z,72.10
2022-11-20T14:38:25.644Z,72.30
2022-11-20T14:40:52.952Z,72.50
2022-11-20T14:43:27.181Z,72.70
2022-11-20T14:46:04.347Z,72.90
2022-11-20T14:48:39.429Z,73.00
2022-11-20T14:51:06.489Z,73.10
2022-11-20T14:53:33.379Z,73.30
2022-11-20T14:56:03.987Z,73.40
2022-11-20T14:58:34.375Z,73.50
2022-11-20T15:01:05.865Z,73.60
2022-11-20T15:03:41.910Z,73.70
2022-11-20T15:06:13.174Z,73.70
2022-11-20T15:08:51.709Z,73.70
2022-11-20T15:11:37.386Z,73.60
2022-11-20T15:14:07.711Z,73.50
2022-11-20T15:16:34.740Z,73.40
2022-11-20T15:19:03.808Z,73.40
2022-11-20T15:21:31.906Z,73.40
2022-11-20T15:24:00.196Z,73.30
2022-11-20T15:26:29.065Z,73.00
2022-11-20T15:28:56.126Z,72.80
2022-11-20T15:31:24.836Z,72.60
2022-11-20T15:33:52.134Z,72.50
2022-11-20T15:36:19.038Z,72.40
2022-11-20T15:38:46.050Z,72.40
2022-11-20T15:41:13.186Z,72.40
2022-11-20T15:43:40.045Z,72.30
2022-11-20T15:46:15.430Z,72.40
2022-11-20T15:48:52.679Z,72.30
2022-11-20T15:51:49.515Z,72.30
2022-11-20T15:54:21.263Z,72.30
2022-11-20T15:56:55.609Z,72.40
2022-11-20T15:59:22.671Z,72.50
2022-11-20T16:01:50.089Z,72.70
2022-11-20T16:04:17.900Z,72.70
2022-11-20T16:06:44.839Z,72.80
2022-11-20T16:09:11.940Z,72.90
2022-11-20T16:11:39.148Z,72.90
2022-11-20T16:14:26.095Z,72.90
2022-11-20T16:16:53.517Z,72.90
2022-11-20T16:19:20.856Z,72.80
2022-11-20T16:21:48.059Z,72.70
2022-11-20T16:24:16.907Z,72.40
2022-11-20T16:26:44.265Z,72.30
2022-11-20T16:29:11.328Z,72.10
2022-11-20T16:31:38.891Z,72.20
2022-11-20T16:34:12.368Z,72.20
2022-11-20T16:36:45.820Z,72.20
2022-11-20T16:39:15.020Z,72.30
2022-11-20T16:41:43.781Z,72.30
2022-11-20T16:44:11.806Z,72.50
2022-11-20T16:46:40.645Z,72.50
2022-11-20T16:49:13.662Z,72.60
2022-11-20T16:51:40.996Z,72.70
2022-11-20T16:54:10.214Z,72.90
2022-11-20T16:56:37.838Z,73.00
2022-11-20T16:59:05.248Z,73.10
2022-11-20T17:01:32.766Z,73.30
2022-11-20T17:04:06.174Z,73.60
2022-11-20T17:06:36.411Z,73.60
2022-11-20T17:09:04.469Z,74.50
2022-11-20T17:11:33.657Z,74.00
2022-11-20T17:14:01.113Z,74.20
2022-11-20T17:16:28.335Z,74.40
2022-11-20T17:19:02.872Z,74.80
2022-11-20T17:21:39.305Z,74.70
2022-11-20T17:24:10.145Z,74.80
2022-11-20T17:26:39.832Z,75.00
2022-11-20T17:29:19.411Z,75.20
2022-11-20T17:31:46.478Z,75.50
2022-11-20T17:34:15.350Z,75.50
2022-11-20T17:36:46.901Z,75.50
2022-11-20T17:39:15.959Z,75.60
2022-11-20T17:41:43.265Z,75.60
2022-11-20T17:44:12.124Z,75.80
2022-11-20T17:46:39.187Z,75.90
2022-11-20T17:49:06.809Z,76.10
2022-11-20T17:51:35.239Z,76.00
2022-11-20T17:54:07.200Z,76.10
2022-11-20T17:56:54.242Z,76.00
2022-11-20T17:59:21.443Z,76.00
2022-11-20T18:01:48.494Z,76.10
2022-11-20T18:04:16.682Z,75.80
2022-11-20T18:06:44.017Z,75.90
2022-11-20T18:09:11.474Z,76.00
2022-11-20T18:11:40.820Z,76.10
2022-11-20T18:14:31.818Z,76.10
2022-11-20T18:17:02.112Z,76.00
2022-11-20T18:19:41.153Z,76.00
2022-11-20T18:22:13.787Z,76.10
2022-11-20T18:24:42.063Z,76.00
2022-11-20T18:27:17.601Z,75.90
2022-11-20T18:29:46.821Z,75.90
2022-11-20T18:32:13.858Z,75.70
2022-11-20T18:34:41.071Z,75.50
2022-11-20T18:37:09.736Z,75.50
2022-11-20T18:39:37.051Z,75.40
2022-11-20T18:42:22.567Z,75.50
2022-11-20T18:44:53.531Z,75.60
2022-11-20T18:47:28.570Z,75.60
2022-11-20T18:50:00.994Z,75.60
2022-11-20T18:52:31.082Z,75.70
2022-11-20T18:54:58.095Z,75.80
2022-11-20T18:57:27.368Z,75.90
2022-11-20T18:59:56.099Z,76.00
2022-11-20T19:02:23.495Z,76.00
2022-11-20T19:04:50.528Z,75.90
2022-11-20T19:07:18.195Z,75.80
2022-11-20T19:09:50.081Z,75.60
2022-11-20T19:12:17.968Z,75.50
2022-11-20T19:14:45.590Z,75.50
2022-11-20T19:17:12.821Z,75.40
2022-11-20T19:19:40.061Z,75.30
2022-11-20T19:22:08.095Z,75.30
2022-11-20T19:24:35.049Z,75.30
2022-11-20T19:27:02.421Z,75.30
2022-11-20T19:29:29.803Z,75.40
2022-11-20T19:31:58.935Z,75.50
2022-11-20T19:34:26.143Z,75.50
2022-11-20T19:36:54.097Z,75.50
2022-11-20T19:39:21.069Z,75.60
2022-11-20T19:41:48.417Z,75.80
2022-11-20T19:44:17.376Z,75.90
2022-11-20T19:46:44.830Z,76.00
2022-11-20T19:49:14.036Z,76.20
2022-11-20T19:51:47.301Z,76.40
2022-11-20T19:54:15.680Z,76.60
2022-11-20T19:56:42.652Z,76.80
2022-11-20T19:59:09.573Z,76.90
2022-11-20T20:01:36.706Z,76.90
2022-11-20T20:04:05.457Z,76.90
2022-11-20T20:06:35.778Z,76.90
2022-11-20T20:09:10.194Z,77.00
2022-11-20T20:11:37.668Z,77.00
2022-11-20T20:14:08.942Z,77.00
2022-11-20T20:16:37.078Z,76.80
2022-11-20T20:19:05.530Z,76.70
2022-11-20T20:21:35.306Z,76.70
2022-11-20T20:24:03.401Z,76.70
2022-11-20T20:26:31.756Z,76.70
2022-11-20T20:28:59.495Z,76.60
2022-11-20T20:31:29.791Z,76.60
2022-11-20T20:33:57.426Z,76.60
2022-11-20T20:36:25.518Z,76.50
2022-11-20T20:38:59.521Z,76.40
2022-11-20T20:41:26.737Z,76.50
2022-11-20T20:44:12.748Z,77.20
2022-11-20T20:46:40.927Z,76.40
2022-11-20T20:49:08.488Z,76.30
2022-11-20T20:51:35.968Z,76.30
2022-11-20T20:54:03.180Z,76.30
2022-11-20T20:56:30.140Z,76.30
2022-11-20T20:58:57.096Z,76.20
2022-11-20T21:01:28.316Z,76.30
2022-11-20T21:03:56.852Z,76.30
2022-11-20T21:06:24.779Z,76.30
2022-11-20T21:08:52.013Z,76.30
2022-11-20T21:11:20.778Z,76.30
2022-11-20T21:13:48.451Z,76.40
2022-11-20T21:16:17.801Z,76.50
2022-11-20T21:18:45.117Z,76.50
2022-11-20T21:21:32.929Z,76.50
2022-11-20T21:24:00.708Z,77.30
2022-11-20T21:26:27.746Z,76.60
2022-11-20T21:28:56.679Z,76.80
2022-11-20T21:31:26.639Z,76.80
2022-11-20T21:33:55.925Z,77.00
2022-11-20T21:36:28.753Z,76.90
2022-11-20T21:38:58.674Z,77.10
2022-11-20T21:41:28.438Z,77.10
2022-11-20T21:46:46.109Z,77.20
2022-11-20T21:49:14.467Z,77.30
2022-11-20T21:51:41.788Z,77.40
2022-11-20T21:54:10.793Z,77.50
2022-11-20T21:56:37.714Z,77.50
2022-11-20T21:59:04.717Z,77.50
2022-11-20T22:01:32.157Z,77.60
2022-11-20T22:04:02.530Z,77.70
2022-11-20T22:06:34.378Z,77.70
2022-11-20T22:09:02.857Z,77.70
2022-11-20T22:11:30.216Z,77.70
2022-11-20T22:14:16.340Z,77.70
2022-11-20T22:16:43.515Z,77.80
2022-11-20T22:19:10.481Z,77.90
2022-11-20T22:21:40.399Z,77.80
2022-11-20T22:24:17.167Z,77.80
2022-11-20T22:26:44.651Z,77.80
2022-11-20T22:29:23.486Z,77.90
2022-11-20T22:31:53.850Z,78.00
2022-11-20T22:34:21.140Z,78.00
2022-11-20T22:36:48.430Z,78.00
2022-11-20T22:39:15.630Z,78.10
2022-11-20T22:41:42.556Z,78.30
2022-11-20T22:44:13.278Z,78.30
2022-11-20T22:46:40.586Z,78.40
2022-11-20T22:49:10.901Z,78.50
2022-11-20T22:51:40.846Z,78.50
2022-11-20T22:54:11.001Z,78.60
2022-11-20T22:56:37.910Z,78.70
2022-11-20T22:59:05.211Z,78.80
2022-11-20T23:01:36.766Z,79.00
2022-11-20T23:04:08.334Z,79.20
2022-11-20T23:06:35.527Z,79.50
2022-11-20T23:09:07.578Z,79.50
2022-11-20T23:11:36.038Z,79.70
2022-11-20T23:14:15.610Z,79.80
2022-11-20T23:16:43.058Z,79.90
2022-11-20T23:19:14.070Z,79.90
2022-11-20T23:21:43.062Z,79.90
2022-11-20T23:24:10.403Z,79.90
2022-11-20T23:26:40.137Z,79.70
2022-11-20T23:29:07.930Z,79.70
2022-11-20T23:31:35.869Z,79.70
2022-11-20T23:34:03.174Z,79.70
2022-11-20T23:36:30.671Z,79.80
2022-11-20T23:38:57.538Z,79.80
2022-11-20T23:41:24.663Z,79.80
2022-11-20T23:43:53.458Z,79.70
2022-11-20T23:46:20.417Z,79.60
2022-11-20T23:48:47.453Z,79.60
2022-11-20T23:51:15.015Z,79.60
2022-11-20T23:53:42.245Z,79.60
2022-11-20T23:56:10.763Z,79.50
2022-11-20T23:58:39.017Z,79.40
