createdAt,value
2023-05-19T00:02:34.354Z,14.38
2023-05-19T00:05:05.264Z,14.54
2023-05-19T00:07:35.997Z,14.30
2023-05-19T00:10:08.164Z,14.50
2023-05-19T00:12:39.978Z,14.53
2023-05-19T00:15:12.691Z,14.59
2023-05-19T00:17:42.829Z,14.58
2023-05-19T00:20:15.553Z,14.51
2023-05-19T00:22:45.800Z,14.43
2023-05-19T00:25:15.977Z,14.44
2023-05-19T00:27:46.956Z,14.57
2023-05-19T00:30:17.284Z,14.65
2023-05-19T00:32:47.042Z,14.70
2023-05-19T00:35:17.465Z,14.57
2023-05-19T00:37:47.711Z,14.36
2023-05-19T00:40:18.423Z,14.48
2023-05-19T00:42:49.671Z,14.65
2023-05-19T00:45:19.538Z,14.53
2023-05-19T00:47:50.035Z,14.49
2023-05-19T00:50:19.800Z,14.50
2023-05-19T00:52:49.568Z,14.59
2023-05-19T00:55:19.902Z,14.58
2023-05-19T00:57:52.183Z,14.36
2023-05-19T01:00:22.284Z,14.52
2023-05-19T01:02:52.738Z,14.53
2023-05-19T01:05:23.311Z,14.58
2023-05-19T01:07:55.890Z,14.59
2023-05-19T01:10:25.520Z,14.50
2023-05-19T01:12:57.279Z,14.48
2023-05-19T01:15:28.930Z,14.36
2023-05-19T01:18:07.526Z,14.38
2023-05-19T01:20:41.220Z,14.37
2023-05-19T01:23:31.546Z,14.56
2023-05-19T01:26:31.421Z,14.60
2023-05-19T01:29:29.110Z,14.56
2023-05-19T01:32:02.715Z,14.57
2023-05-19T01:34:34.299Z,14.42
2023-05-19T01:37:05.920Z,14.58
2023-05-19T01:39:36.025Z,14.59
2023-05-19T01:42:06.770Z,14.52
2023-05-19T01:44:36.696Z,14.53
2023-05-19T01:47:08.115Z,14.63
2023-05-19T01:49:38.400Z,14.40
2023-05-19T01:52:08.308Z,14.36
2023-05-19T01:54:39.325Z,14.22
2023-05-19T01:57:16.794Z,14.22
2023-05-19T01:59:58.923Z,14.30
2023-05-19T02:02:36.337Z,14.40
2023-05-19T02:05:14.764Z,14.52
2023-05-19T02:07:49.797Z,14.55
2023-05-19T02:10:25.730Z,14.41
2023-05-19T02:12:56.476Z,14.54
2023-05-19T02:15:28.069Z,14.48
2023-05-19T02:18:01.102Z,14.63
2023-05-19T02:20:31.290Z,14.57
2023-05-19T02:23:01.507Z,14.54
2023-05-19T02:25:31.276Z,14.56
2023-05-19T02:28:01.103Z,14.50
2023-05-19T02:30:32.526Z,14.63
2023-05-19T02:33:06.726Z,14.55
2023-05-19T02:35:36.947Z,14.37
2023-05-19T02:38:06.908Z,14.46
2023-05-19T02:40:36.881Z,14.49
2023-05-19T02:43:06.841Z,14.46
2023-05-19T02:45:37.136Z,14.42
2023-05-19T02:48:08.967Z,14.42
2023-05-19T02:50:38.438Z,14.54
2023-05-19T02:53:08.658Z,14.56
2023-05-19T02:55:38.975Z,14.55
2023-05-19T02:58:09.030Z,14.43
2023-05-19T03:00:38.932Z,14.23
2023-05-19T03:03:11.302Z,14.51
2023-05-19T03:05:40.566Z,14.40
2023-05-19T03:08:11.458Z,14.40
2023-05-19T03:10:41.451Z,14.36
2023-05-19T03:13:11.866Z,14.04
2023-05-19T03:15:42.779Z,14.26
2023-05-19T03:18:15.141Z,14.31
2023-05-19T03:20:45.988Z,14.43
2023-05-19T03:23:15.881Z,14.52
2023-05-19T03:25:46.269Z,14.49
2023-05-19T03:28:16.019Z,14.51
2023-05-19T03:30:46.754Z,14.30
2023-05-19T03:33:19.666Z,14.47
2023-05-19T03:35:50.410Z,14.52
2023-05-19T03:38:20.331Z,14.43
2023-05-19T03:40:51.251Z,14.20
2023-05-19T03:43:20.965Z,14.29
2023-05-19T03:45:51.159Z,14.02
2023-05-19T03:48:22.098Z,14.26
2023-05-19T03:50:51.801Z,14.41
2023-05-19T03:53:22.152Z,14.30
2023-05-19T03:55:52.153Z,14.37
2023-05-19T03:58:21.935Z,14.50
2023-05-19T04:00:51.947Z,14.56
2023-05-19T04:03:24.437Z,14.46
2023-05-19T04:05:55.880Z,14.42
2023-05-19T04:08:25.544Z,14.36
2023-05-19T04:10:56.129Z,14.35
2023-05-19T04:13:26.275Z,14.34
2023-05-19T04:15:56.467Z,14.50
2023-05-19T04:18:29.209Z,14.46
2023-05-19T04:20:59.811Z,14.63
2023-05-19T04:23:30.034Z,14.40
2023-05-19T04:26:02.518Z,14.46
2023-05-19T04:28:32.386Z,14.31
2023-05-19T04:31:03.787Z,14.40
2023-05-19T04:33:35.111Z,14.34
2023-05-19T04:36:08.753Z,14.42
2023-05-19T04:38:41.053Z,14.60
2023-05-19T04:41:11.130Z,14.53
2023-05-19T04:43:42.128Z,14.49
2023-05-19T04:46:13.833Z,14.37
2023-05-19T04:48:45.816Z,14.17
2023-05-19T04:51:18.122Z,14.28
2023-05-19T04:53:47.867Z,14.34
2023-05-19T04:56:18.194Z,14.35
2023-05-19T04:58:48.388Z,14.32
2023-05-19T05:01:21.915Z,14.42
2023-05-19T05:03:55.701Z,14.50
2023-05-19T05:06:25.868Z,14.49
2023-05-19T05:08:57.285Z,14.50
2023-05-19T05:11:29.290Z,14.40
2023-05-19T05:14:00.417Z,14.05
2023-05-19T05:16:32.593Z,14.39
2023-05-19T05:19:06.358Z,14.26
2023-05-19T05:21:37.341Z,14.46
2023-05-19T05:24:08.721Z,14.19
2023-05-19T05:26:39.954Z,14.13
2023-05-19T05:29:10.776Z,14.19
2023-05-19T05:31:41.598Z,14.13
2023-05-19T05:34:13.140Z,14.31
2023-05-19T05:36:42.965Z,14.48
2023-05-19T05:39:13.634Z,14.39
2023-05-19T05:41:44.009Z,14.58
2023-05-19T05:44:13.982Z,14.48
2023-05-19T05:46:44.745Z,14.43
2023-05-19T05:49:17.455Z,14.28
2023-05-19T05:52:05.014Z,14.31
2023-05-19T05:54:36.825Z,14.04
2023-05-19T05:57:08.109Z,14.30
2023-05-19T05:59:39.072Z,14.30
2023-05-19T06:02:09.978Z,14.00
2023-05-19T06:04:42.965Z,14.23
2023-05-19T06:07:13.230Z,13.89
2023-05-19T06:09:43.292Z,13.81
2023-05-19T06:12:13.179Z,14.18
2023-05-19T06:14:43.264Z,13.83
2023-05-19T06:17:13.475Z,14.21
2023-05-19T06:19:44.633Z,14.46
2023-05-19T06:22:14.517Z,14.62
2023-05-19T06:24:44.697Z,14.48
2023-05-19T06:27:14.600Z,14.21
2023-05-19T06:29:44.150Z,14.32
2023-05-19T06:32:14.010Z,14.30
2023-05-19T06:34:46.138Z,14.40
2023-05-19T06:37:19.825Z,14.22
2023-05-19T06:39:52.496Z,14.16
2023-05-19T06:42:24.617Z,14.17
2023-05-19T06:44:55.158Z,14.44
2023-05-19T06:47:25.108Z,14.37
2023-05-19T06:49:56.911Z,14.25
2023-05-19T06:52:27.261Z,14.07
2023-05-19T06:54:57.377Z,14.16
2023-05-19T06:57:28.085Z,14.28
2023-05-19T06:59:59.201Z,14.07
2023-05-19T07:02:29.966Z,13.58
2023-05-19T07:05:01.435Z,13.96
2023-05-19T07:07:31.401Z,13.99
2023-05-19T07:10:01.329Z,13.79
2023-05-19T07:12:31.348Z,13.79
2023-05-19T07:15:01.289Z,13.38
2023-05-19T07:17:32.120Z,13.84
2023-05-19T07:20:07.139Z,14.19
2023-05-19T07:22:37.151Z,13.99
2023-05-19T07:25:07.641Z,14.16
2023-05-19T07:27:38.809Z,14.46
2023-05-19T07:30:11.055Z,13.78
2023-05-19T07:32:41.239Z,14.09
2023-05-19T07:35:14.171Z,13.97
2023-05-19T07:37:43.992Z,13.93
2023-05-19T07:40:16.549Z,14.09
2023-05-19T07:42:46.984Z,14.21
2023-05-19T07:45:18.942Z,14.35
2023-05-19T07:47:49.713Z,14.34
2023-05-19T07:50:21.871Z,14.38
2023-05-19T07:52:52.103Z,14.58
2023-05-19T07:55:23.725Z,14.58
2023-05-19T07:57:54.178Z,14.89
2023-05-19T08:00:24.672Z,14.68
2023-05-19T08:02:54.617Z,14.80
2023-05-19T08:05:27.629Z,14.54
2023-05-19T08:07:58.557Z,14.36
2023-05-19T08:10:29.073Z,14.50
2023-05-19T08:12:58.774Z,14.72
2023-05-19T08:15:29.636Z,14.84
2023-05-19T08:17:59.688Z,14.87
2023-05-19T08:20:31.768Z,14.69
2023-05-19T08:23:02.022Z,14.55
2023-05-19T08:25:32.947Z,14.70
2023-05-19T08:28:03.832Z,14.82
2023-05-19T08:30:41.042Z,14.61
2023-05-19T08:33:22.264Z,14.72
2023-05-19T08:36:01.992Z,14.69
2023-05-19T08:38:39.458Z,14.71
2023-05-19T08:41:17.107Z,14.77
2023-05-19T08:43:55.519Z,15.01
2023-05-19T08:46:33.741Z,15.02
2023-05-19T08:49:18.148Z,15.14
2023-05-19T08:52:06.841Z,14.89
2023-05-19T08:54:49.914Z,14.98
2023-05-19T08:57:37.544Z,15.07
2023-05-19T09:00:18.163Z,14.68
2023-05-19T09:03:05.925Z,14.92
2023-05-19T09:05:54.894Z,15.05
2023-05-19T09:08:36.135Z,15.15
2023-05-19T09:11:12.514Z,15.19
2023-05-19T09:13:49.906Z,15.61
2023-05-19T09:16:30.097Z,15.00
2023-05-19T09:19:10.798Z,15.14
2023-05-19T09:21:47.771Z,15.19
2023-05-19T09:24:25.995Z,14.86
2023-05-19T09:27:03.344Z,15.09
2023-05-19T09:29:39.036Z,15.26
2023-05-19T09:32:23.726Z,15.01
2023-05-19T09:35:04.933Z,15.28
2023-05-19T09:37:39.758Z,15.27
2023-05-19T09:40:50.891Z,15.43
2023-05-19T09:43:29.010Z,15.63
2023-05-19T09:46:03.351Z,15.17
2023-05-19T09:48:34.862Z,15.28
2023-05-19T09:51:08.280Z,15.16
2023-05-19T09:53:40.358Z,15.46
2023-05-19T09:56:14.593Z,15.63
2023-05-19T09:58:45.104Z,15.89
2023-05-19T10:01:15.398Z,16.23
2023-05-19T10:03:47.928Z,16.21
2023-05-19T10:06:20.997Z,15.86
2023-05-19T10:08:52.959Z,15.92
2023-05-19T10:11:25.837Z,15.66
2023-05-19T10:13:57.010Z,15.91
2023-05-19T10:16:30.005Z,15.82
2023-05-19T10:19:03.003Z,15.97
2023-05-19T10:21:33.711Z,15.96
2023-05-19T10:24:06.987Z,16.09
2023-05-19T10:26:41.316Z,16.13
2023-05-19T10:29:12.090Z,16.41
2023-05-19T10:31:43.681Z,16.44
2023-05-19T10:34:27.382Z,16.25
2023-05-19T10:37:05.075Z,16.12
2023-05-19T10:39:39.986Z,16.42
2023-05-19T10:42:18.502Z,16.45
2023-05-19T10:44:58.916Z,16.66
2023-05-19T10:47:29.362Z,16.38
2023-05-19T10:49:59.652Z,16.27
2023-05-19T10:52:31.124Z,16.58
2023-05-19T10:55:05.442Z,16.19
2023-05-19T10:57:37.608Z,16.31
2023-05-19T11:00:30.089Z,16.43
2023-05-19T11:03:15.382Z,16.16
2023-05-19T11:05:45.840Z,16.37
2023-05-19T11:08:17.677Z,16.05
2023-05-19T11:10:49.022Z,16.20
2023-05-19T11:13:26.163Z,16.26
2023-05-19T11:16:02.076Z,16.32
2023-05-19T11:18:34.732Z,16.98
2023-05-19T11:21:05.868Z,16.91
2023-05-19T11:23:39.055Z,17.13
2023-05-19T11:26:11.270Z,16.90
2023-05-19T11:28:44.332Z,17.13
2023-05-19T11:31:16.115Z,17.15
2023-05-19T11:33:46.354Z,16.95
2023-05-19T11:36:19.022Z,17.04
2023-05-19T11:38:49.699Z,17.57
2023-05-19T11:41:21.586Z,17.52
2023-05-19T11:43:53.199Z,17.72
2023-05-19T11:46:24.501Z,17.80
2023-05-19T11:48:57.689Z,17.92
2023-05-19T11:51:28.147Z,17.98
2023-05-19T11:53:58.660Z,17.97
2023-05-19T11:56:28.644Z,18.38
2023-05-19T11:59:00.515Z,18.48
2023-05-19T12:01:32.580Z,18.00
2023-05-19T12:04:03.090Z,18.31
2023-05-19T12:06:33.407Z,18.64
2023-05-19T12:09:04.415Z,18.67
2023-05-19T12:11:34.609Z,18.91
2023-05-19T12:14:06.952Z,19.08
2023-05-19T12:16:38.795Z,18.70
2023-05-19T12:19:10.365Z,18.60
2023-05-19T12:21:41.532Z,18.42
2023-05-19T12:24:11.965Z,18.49
2023-05-19T12:26:43.659Z,18.39
2023-05-19T12:29:17.324Z,18.52
2023-05-19T12:31:50.004Z,18.52
2023-05-19T12:34:19.756Z,18.81
2023-05-19T12:36:50.017Z,18.55
2023-05-19T12:39:21.506Z,18.60
2023-05-19T12:41:52.520Z,18.45
2023-05-19T12:44:23.772Z,18.72
2023-05-19T12:46:54.892Z,18.55
2023-05-19T12:49:24.740Z,18.35
2023-05-19T12:51:55.340Z,18.43
2023-05-19T12:54:26.532Z,18.21
2023-05-19T12:56:56.533Z,18.24
2023-05-19T12:59:38.276Z,18.35
