createdAt,value
2023-05-10T00:02:08.727Z,6.74
2023-05-10T00:04:39.693Z,6.72
2023-05-10T00:07:11.701Z,6.65
2023-05-10T00:09:43.694Z,6.58
2023-05-10T00:12:14.698Z,6.60
2023-05-10T00:14:44.684Z,6.53
2023-05-10T00:17:15.106Z,6.49
2023-05-10T00:19:46.684Z,6.42
2023-05-10T00:22:17.556Z,6.40
2023-05-10T00:24:48.003Z,6.38
2023-05-10T00:27:18.278Z,6.41
2023-05-10T00:37:24.014Z,6.37
2023-05-10T00:39:52.671Z,6.29
2023-05-10T00:42:20.940Z,6.40
2023-05-10T00:44:49.610Z,6.54
2023-05-10T00:47:18.345Z,6.62
2023-05-10T00:49:47.205Z,6.64
2023-05-10T00:52:15.563Z,6.57
2023-05-10T00:54:44.105Z,6.49
2023-05-10T00:57:12.556Z,6.42
2023-05-10T00:59:40.865Z,6.56
2023-05-10T01:02:09.138Z,6.48
2023-05-10T01:04:38.336Z,6.44
2023-05-10T01:07:06.826Z,6.40
2023-05-10T01:09:35.378Z,6.37
2023-05-10T01:12:04.702Z,6.35
2023-05-10T01:14:33.169Z,6.45
2023-05-10T01:17:02.466Z,6.55
2023-05-10T01:19:32.503Z,6.47
2023-05-10T01:22:15.052Z,6.51
2023-05-10T01:25:11.233Z,6.60
2023-05-10T01:28:18.538Z,6.66
2023-05-10T01:31:07.634Z,6.58
2023-05-10T01:33:48.781Z,6.54
2023-05-10T01:36:32.111Z,6.61
2023-05-10T01:39:23.224Z,6.55
2023-05-10T01:41:56.933Z,6.46
2023-05-10T01:44:41.480Z,6.45
2023-05-10T01:47:16.726Z,6.35
2023-05-10T01:49:50.734Z,6.18
2023-05-10T01:52:28.242Z,6.11
2023-05-10T01:55:19.148Z,6.00
2023-05-10T01:57:52.107Z,6.15
2023-05-10T02:00:21.385Z,6.14
2023-05-10T02:02:53.939Z,6.08
2023-05-10T02:05:23.969Z,6.14
2023-05-10T02:07:53.759Z,6.11
2023-05-10T02:10:22.333Z,6.01
2023-05-10T02:12:52.403Z,5.98
2023-05-10T02:15:24.982Z,5.85
2023-05-10T02:17:56.602Z,5.79
2023-05-10T02:20:26.552Z,5.66
2023-05-10T02:22:57.142Z,5.61
2023-05-10T02:25:27.303Z,5.53
2023-05-10T02:27:58.945Z,5.45
2023-05-10T02:30:27.963Z,5.41
2023-05-10T02:32:58.497Z,5.34
2023-05-10T02:35:28.397Z,5.32
2023-05-10T02:37:59.195Z,5.27
2023-05-10T02:40:28.940Z,5.30
2023-05-10T02:43:00.400Z,5.38
2023-05-10T02:45:31.613Z,5.46
2023-05-10T02:48:01.098Z,5.38
2023-05-10T02:50:33.529Z,5.30
2023-05-10T02:53:04.269Z,5.16
2023-05-10T02:55:37.605Z,5.01
2023-05-10T02:58:06.031Z,4.95
2023-05-10T03:00:34.291Z,4.92
2023-05-10T03:03:02.798Z,4.90
2023-05-10T03:05:31.384Z,4.91
2023-05-10T03:08:04.945Z,4.91
2023-05-10T03:10:39.143Z,4.94
2023-05-10T03:13:14.199Z,4.95
2023-05-10T03:15:48.722Z,4.91
2023-05-10T03:18:23.710Z,4.83
2023-05-10T03:20:55.328Z,4.97
2023-05-10T03:23:41.937Z,5.08
2023-05-10T03:26:13.373Z,5.16
2023-05-10T03:28:42.926Z,5.14
2023-05-10T03:31:13.725Z,5.04
2023-05-10T03:33:53.680Z,4.96
2023-05-10T03:36:25.999Z,4.94
2023-05-10T03:38:54.343Z,5.08
2023-05-10T03:41:22.787Z,5.15
2023-05-10T03:43:50.915Z,5.04
2023-05-10T03:46:19.199Z,5.00
2023-05-10T03:48:48.165Z,4.92
2023-05-10T03:51:16.345Z,4.90
2023-05-10T03:53:44.619Z,4.91
2023-05-10T03:56:12.623Z,5.04
2023-05-10T03:58:41.072Z,5.11
2023-05-10T04:01:09.247Z,5.13
2023-05-10T04:03:37.776Z,5.11
2023-05-10T04:06:09.434Z,5.17
2023-05-10T04:08:37.808Z,5.23
2023-05-10T04:11:10.052Z,5.21
2023-05-10T04:13:39.273Z,5.24
2023-05-10T04:16:07.541Z,5.38
2023-05-10T04:18:36.109Z,5.48
2023-05-10T04:21:04.794Z,5.56
2023-05-10T04:23:33.078Z,5.69
2023-05-10T04:26:02.390Z,5.68
2023-05-10T04:28:30.801Z,5.60
2023-05-10T04:31:03.598Z,5.65
2023-05-10T04:33:32.185Z,5.71
2023-05-10T04:36:00.720Z,5.74
2023-05-10T04:38:29.923Z,5.60
2023-05-10T04:41:12.110Z,5.74
2023-05-10T04:43:40.438Z,5.89
2023-05-10T04:46:09.126Z,6.03
2023-05-10T04:48:37.799Z,6.18
2023-05-10T04:51:07.506Z,6.39
2023-05-10T04:53:36.330Z,6.63
2023-05-10T04:56:04.955Z,6.96
2023-05-10T04:58:33.279Z,7.21
2023-05-10T05:01:09.228Z,7.28
2023-05-10T05:03:38.505Z,7.27
2023-05-10T05:06:07.334Z,7.28
2023-05-10T05:08:35.820Z,7.47
2023-05-10T05:11:04.000Z,7.64
2023-05-10T05:13:32.439Z,7.71
2023-05-10T05:16:02.764Z,7.78
2023-05-10T05:18:30.925Z,7.92
2023-05-10T05:20:59.111Z,8.29
2023-05-10T05:23:27.492Z,8.71
2023-05-10T05:25:56.098Z,8.76
2023-05-10T05:28:24.482Z,8.52
2023-05-10T05:30:53.458Z,8.32
2023-05-10T05:33:21.676Z,8.49
2023-05-10T05:35:51.951Z,8.61
2023-05-10T05:38:20.171Z,8.65
2023-05-10T05:40:48.461Z,8.72
2023-05-10T05:43:16.579Z,8.78
2023-05-10T05:45:45.027Z,8.77
2023-05-10T05:48:13.549Z,8.85
2023-05-10T05:50:41.677Z,9.02
2023-05-10T05:53:10.157Z,9.16
2023-05-10T05:55:38.488Z,9.55
2023-05-10T05:58:06.906Z,9.75
2023-05-10T06:00:35.113Z,9.72
2023-05-10T06:03:03.424Z,9.64
2023-05-10T06:05:31.813Z,9.71
2023-05-10T06:08:01.625Z,9.81
2023-05-10T06:10:29.778Z,9.78
2023-05-10T06:12:57.937Z,9.81
2023-05-10T06:15:26.483Z,9.94
2023-05-10T06:17:55.076Z,10.04
2023-05-10T06:20:23.370Z,10.33
2023-05-10T06:22:51.717Z,10.95
2023-05-10T06:25:19.910Z,11.54
2023-05-10T06:27:51.097Z,11.86
2023-05-10T06:30:24.227Z,11.96
2023-05-10T06:32:53.032Z,12.10
2023-05-10T06:35:21.919Z,12.26
2023-05-10T06:37:50.645Z,12.43
2023-05-10T06:40:20.375Z,12.42
2023-05-10T06:42:49.313Z,12.36
2023-05-10T06:45:17.823Z,12.38
2023-05-10T06:47:47.078Z,12.55
2023-05-10T06:50:15.458Z,12.68
2023-05-10T06:52:44.225Z,12.89
2023-05-10T06:55:12.633Z,13.13
2023-05-10T06:57:41.026Z,13.53
2023-05-10T07:00:10.928Z,14.16
2023-05-10T07:02:39.483Z,14.81
2023-05-10T07:05:08.406Z,15.03
2023-05-10T07:07:36.991Z,15.01
2023-05-10T07:10:05.948Z,15.00
2023-05-10T07:12:34.652Z,15.10
2023-05-10T07:15:02.921Z,15.01
2023-05-10T07:17:31.174Z,14.86
2023-05-10T07:19:59.876Z,15.02
2023-05-10T07:22:28.126Z,15.28
2023-05-10T07:24:56.378Z,15.56
2023-05-10T07:27:24.716Z,15.66
2023-05-10T07:29:53.154Z,15.52
2023-05-10T07:32:22.796Z,15.31
2023-05-10T07:34:51.438Z,15.25
2023-05-10T07:37:19.870Z,15.12
2023-05-10T07:39:48.192Z,14.96
2023-05-10T07:42:16.478Z,14.78
2023-05-10T07:44:46.583Z,14.69
2023-05-10T07:47:14.689Z,14.64
2023-05-10T07:49:43.246Z,14.61
2023-05-10T07:52:11.284Z,14.54
2023-05-10T07:54:39.624Z,14.48
2023-05-10T07:57:08.001Z,14.45
2023-05-10T07:59:36.597Z,14.35
2023-05-10T08:02:04.898Z,14.34
2023-05-10T08:04:33.349Z,14.38
2023-05-10T08:07:01.649Z,14.25
2023-05-10T08:09:30.602Z,14.18
2023-05-10T08:12:00.499Z,14.13
2023-05-10T08:14:30.986Z,14.18
2023-05-10T08:16:59.036Z,14.20
2023-05-10T08:19:27.397Z,14.24
2023-05-10T08:21:56.832Z,14.24
2023-05-10T08:24:25.181Z,14.24
2023-05-10T08:26:53.569Z,14.22
2023-05-10T08:29:21.779Z,14.21
2023-05-10T08:31:49.974Z,14.23
2023-05-10T08:34:18.518Z,14.19
2023-05-10T08:36:47.190Z,14.25
2023-05-10T08:39:26.774Z,14.35
2023-05-10T08:42:02.566Z,14.36
2023-05-10T08:44:35.310Z,14.44
2023-05-10T08:47:08.644Z,14.53
2023-05-10T08:49:38.798Z,14.62
2023-05-10T08:52:08.715Z,14.68
2023-05-10T08:54:37.878Z,14.89
2023-05-10T08:57:06.831Z,14.99
2023-05-10T08:59:35.275Z,15.27
2023-05-10T09:02:05.774Z,15.72
2023-05-10T09:04:34.142Z,16.22
2023-05-10T09:07:02.887Z,16.65
2023-05-10T09:09:32.144Z,17.04
2023-05-10T09:12:00.910Z,17.30
2023-05-10T09:14:30.366Z,17.67
2023-05-10T09:16:58.592Z,17.87
2023-05-10T09:19:26.912Z,18.23
2023-05-10T09:21:55.225Z,18.38
2023-05-10T09:24:28.036Z,18.59
2023-05-10T09:26:58.747Z,18.53
2023-05-10T09:29:27.220Z,18.24
2023-05-10T09:31:56.375Z,17.99
2023-05-10T09:34:34.478Z,17.58
2023-05-10T09:37:05.590Z,17.48
2023-05-10T09:39:40.566Z,17.42
2023-05-10T09:42:11.757Z,17.25
2023-05-10T09:44:41.989Z,17.11
2023-05-10T09:47:10.440Z,16.98
2023-05-10T09:49:39.112Z,16.87
2023-05-10T09:52:08.648Z,16.74
2023-05-10T09:54:37.301Z,16.65
2023-05-10T09:57:22.143Z,16.61
2023-05-10T09:59:51.768Z,16.45
2023-05-10T10:02:21.279Z,16.44
2023-05-10T10:04:51.862Z,16.42
2023-05-10T10:07:25.093Z,16.43
2023-05-10T10:09:54.083Z,16.35
2023-05-10T10:12:22.311Z,16.38
2023-05-10T10:14:52.091Z,16.32
2023-05-10T10:17:21.184Z,16.27
2023-05-10T10:19:50.267Z,16.23
2023-05-10T10:22:18.542Z,16.21
2023-05-10T10:24:46.799Z,16.26
2023-05-10T10:27:17.860Z,15.86
2023-05-10T10:30:22.692Z,15.80
2023-05-10T10:33:20.153Z,15.94
2023-05-10T10:35:56.968Z,16.08
2023-05-10T10:38:25.714Z,16.13
2023-05-10T10:41:09.241Z,16.16
2023-05-10T10:43:37.537Z,15.97
2023-05-10T10:46:12.772Z,15.99
2023-05-10T10:48:43.003Z,15.93
2023-05-10T10:51:13.032Z,16.09
2023-05-10T10:53:42.288Z,16.24
2023-05-10T10:56:16.415Z,16.35
2023-05-10T10:58:54.807Z,16.41
2023-05-10T11:01:23.289Z,16.46
2023-05-10T11:04:04.090Z,16.51
2023-05-10T11:06:34.773Z,16.49
2023-05-10T11:09:11.289Z,16.63
2023-05-10T11:11:56.281Z,16.67
2023-05-10T11:14:25.259Z,16.66
2023-05-10T11:16:53.674Z,16.44
2023-05-10T11:19:21.932Z,16.39
2023-05-10T11:22:17.953Z,16.47
2023-05-10T11:24:59.594Z,16.51
2023-05-10T11:27:27.957Z,16.45
2023-05-10T11:29:56.092Z,16.47
2023-05-10T11:32:24.612Z,16.57
2023-05-10T11:34:52.822Z,16.36
2023-05-10T11:37:21.046Z,16.34
2023-05-10T11:39:49.528Z,16.45
2023-05-10T11:42:18.337Z,16.39
2023-05-10T11:44:48.224Z,16.33
2023-05-10T11:47:16.543Z,16.42
2023-05-10T11:49:45.966Z,16.50
2023-05-10T11:52:14.137Z,16.59
2023-05-10T11:54:55.839Z,16.73
2023-05-10T11:57:29.298Z,16.84
2023-05-10T11:59:58.743Z,16.97
2023-05-10T12:02:27.035Z,17.06
2023-05-10T12:04:56.868Z,17.18
2023-05-10T12:07:26.968Z,17.27
2023-05-10T12:10:19.312Z,17.33
2023-05-10T12:12:49.357Z,17.41
2023-05-10T12:15:25.851Z,17.36
2023-05-10T12:17:54.305Z,17.45
2023-05-10T12:20:24.923Z,17.61
2023-05-10T12:23:00.364Z,17.63
2023-05-10T12:25:34.454Z,17.67
2023-05-10T12:28:08.152Z,17.53
2023-05-10T12:30:37.176Z,17.46
2023-05-10T12:33:10.608Z,17.49
2023-05-10T12:35:51.288Z,17.45
2023-05-10T12:38:40.767Z,17.55
2023-05-10T12:41:11.569Z,17.60
2023-05-10T12:43:41.247Z,17.47
2023-05-10T12:46:14.433Z,17.54
2023-05-10T12:48:44.466Z,17.68
2023-05-10T12:51:14.281Z,17.71
2023-05-10T12:53:45.075Z,17.72
2023-05-10T12:56:14.259Z,17.81
2023-05-10T12:58:42.765Z,17.86
2023-05-10T13:01:11.287Z,17.80
2023-05-10T13:03:39.555Z,17.72
2023-05-10T13:06:08.006Z,17.53
2023-05-10T13:08:36.273Z,17.38
2023-05-10T13:11:04.706Z,17.17
2023-05-10T13:13:33.147Z,17.03
2023-05-10T13:16:01.292Z,16.84
2023-05-10T13:18:29.631Z,16.69
2023-05-10T13:20:57.850Z,16.68
2023-05-10T13:23:26.044Z,16.61
2023-05-10T13:25:54.323Z,16.52
2023-05-10T13:28:22.617Z,16.44
2023-05-10T13:30:50.678Z,16.41
2023-05-10T13:33:19.059Z,16.34
2023-05-10T13:35:47.459Z,16.30
2023-05-10T13:38:15.720Z,16.21
2023-05-10T13:40:43.902Z,16.16
2023-05-10T13:43:12.473Z,16.11
2023-05-10T13:45:40.755Z,16.01
2023-05-10T13:48:08.964Z,15.99
2023-05-10T13:50:37.142Z,16.16
2023-05-10T13:53:06.721Z,16.27
2023-05-10T13:55:34.896Z,16.46
2023-05-10T13:58:03.040Z,16.46
2023-05-10T14:00:31.687Z,16.42
2023-05-10T14:02:59.800Z,16.45
2023-05-10T14:05:28.292Z,16.48
2023-05-10T14:07:57.222Z,16.58
2023-05-10T14:10:25.502Z,16.60
2023-05-10T14:12:53.712Z,16.59
2023-05-10T14:15:22.172Z,16.67
2023-05-10T14:17:50.350Z,16.68
2023-05-10T14:20:18.698Z,16.64
2023-05-10T14:22:46.876Z,16.72
2023-05-10T14:25:16.140Z,16.76
2023-05-10T14:27:44.551Z,16.77
2023-05-10T14:30:15.999Z,16.77
2023-05-10T14:32:44.107Z,16.83
2023-05-10T14:35:14.965Z,16.85
2023-05-10T14:37:44.996Z,16.91
2023-05-10T14:40:13.749Z,16.84
2023-05-10T14:42:43.650Z,16.70
2023-05-10T14:45:13.203Z,16.53
2023-05-10T14:47:41.455Z,16.54
2023-05-10T14:50:10.088Z,16.54
2023-05-10T14:52:38.227Z,16.54
2023-05-10T14:55:07.299Z,16.50
2023-05-10T14:57:35.712Z,16.42
2023-05-10T15:00:05.072Z,16.24
2023-05-10T15:02:34.042Z,16.06
2023-05-10T15:05:03.219Z,16.01
2023-05-10T15:07:32.868Z,16.03
2023-05-10T15:10:01.550Z,16.05
2023-05-10T15:12:29.649Z,15.98
2023-05-10T15:14:57.779Z,15.94
2023-05-10T15:17:26.188Z,15.91
2023-05-10T15:19:54.476Z,15.81
2023-05-10T15:22:23.494Z,15.80
2023-05-10T15:24:51.649Z,15.76
2023-05-10T15:27:19.797Z,15.77
2023-05-10T15:29:47.895Z,15.78
2023-05-10T15:32:16.181Z,15.86
2023-05-10T15:34:44.472Z,15.93
2023-05-10T15:37:12.725Z,15.97
2023-05-10T15:39:41.153Z,15.99
2023-05-10T15:42:09.642Z,15.98
2023-05-10T15:44:39.417Z,15.96
2023-05-10T15:47:07.542Z,16.00
2023-05-10T15:49:36.170Z,15.99
2023-05-10T15:52:04.386Z,15.97
2023-05-10T15:54:32.531Z,15.89
2023-05-10T15:57:02.004Z,15.79
2023-05-10T15:59:30.226Z,15.78
2023-05-10T16:01:58.697Z,15.77
2023-05-10T16:04:27.285Z,15.78
2023-05-10T16:06:55.757Z,15.75
2023-05-10T16:09:24.138Z,15.74
2023-05-10T16:11:52.349Z,15.68
2023-05-10T16:14:23.152Z,15.64
2023-05-10T16:16:51.849Z,15.65
2023-05-10T16:19:20.226Z,15.61
2023-05-10T16:21:48.819Z,15.53
2023-05-10T16:24:17.090Z,15.39
2023-05-10T16:26:45.693Z,15.28
2023-05-10T16:29:13.898Z,15.20
2023-05-10T16:31:42.028Z,15.10
2023-05-10T16:34:10.187Z,15.08
2023-05-10T16:36:38.438Z,15.02
2023-05-10T16:39:06.963Z,15.00
2023-05-10T16:41:35.797Z,14.99
2023-05-10T16:44:04.069Z,14.94
2023-05-10T16:46:33.452Z,14.88
2023-05-10T16:49:01.544Z,14.83
2023-05-10T16:51:29.888Z,14.78
2023-05-10T16:53:58.713Z,14.77
2023-05-10T16:56:26.870Z,14.79
2023-05-10T16:58:55.039Z,14.75
2023-05-10T17:01:26.249Z,14.73
2023-05-10T17:03:55.146Z,14.66
2023-05-10T17:06:23.662Z,14.60
2023-05-10T17:08:52.266Z,14.55
2023-05-10T17:11:22.050Z,14.47
2023-05-10T17:13:52.214Z,14.42
2023-05-10T17:16:21.508Z,14.37
2023-05-10T17:18:49.836Z,14.33
2023-05-10T17:21:18.361Z,14.31
2023-05-10T17:23:46.844Z,14.25
2023-05-10T17:26:15.282Z,14.19
2023-05-10T17:28:43.503Z,14.14
2023-05-10T17:31:11.920Z,14.06
2023-05-10T17:33:40.509Z,13.99
2023-05-10T17:36:08.857Z,13.86
2023-05-10T17:38:36.963Z,13.78
2023-05-10T17:41:05.179Z,13.75
2023-05-10T17:43:33.578Z,13.72
2023-05-10T17:46:02.002Z,13.69
2023-05-10T17:48:30.223Z,13.64
2023-05-10T17:50:58.445Z,13.59
2023-05-10T17:53:26.686Z,13.53
2023-05-10T17:55:59.250Z,13.44
2023-05-10T17:58:28.269Z,13.32
2023-05-10T18:00:57.767Z,13.26
2023-05-10T18:03:26.174Z,13.21
2023-05-10T18:05:55.464Z,13.17
2023-05-10T18:08:27.138Z,13.07
2023-05-10T18:10:55.513Z,12.97
2023-05-10T18:13:24.674Z,12.86
2023-05-10T18:15:53.461Z,12.76
2023-05-10T18:18:21.799Z,12.65
2023-05-10T18:20:56.544Z,12.56
2023-05-10T18:23:25.990Z,12.46
2023-05-10T18:25:54.591Z,12.45
2023-05-10T18:28:24.684Z,12.42
2023-05-10T18:30:52.903Z,12.36
2023-05-10T18:33:21.655Z,12.36
2023-05-10T18:35:50.221Z,12.31
2023-05-10T18:38:19.473Z,12.24
2023-05-10T18:40:47.611Z,12.20
2023-05-10T18:43:15.970Z,12.13
2023-05-10T18:45:44.486Z,12.05
2023-05-10T18:48:12.965Z,11.99
2023-05-10T18:50:41.073Z,11.95
2023-05-10T18:53:09.123Z,11.90
2023-05-10T18:55:37.323Z,11.89
2023-05-10T18:58:05.664Z,11.87
2023-05-10T19:00:33.942Z,11.78
2023-05-10T19:03:02.465Z,11.75
2023-05-10T19:05:31.759Z,11.63
2023-05-10T19:07:59.937Z,11.60
2023-05-10T19:10:27.987Z,11.55
2023-05-10T19:12:57.390Z,11.47
2023-05-10T19:15:25.732Z,11.42
2023-05-10T19:17:54.263Z,11.35
2023-05-10T19:20:22.421Z,11.22
2023-05-10T19:23:02.607Z,11.21
2023-05-10T19:25:39.528Z,11.16
2023-05-10T19:28:09.719Z,11.11
2023-05-10T19:30:37.928Z,10.98
2023-05-10T19:33:06.809Z,10.86
2023-05-10T19:35:35.339Z,10.74
2023-05-10T19:38:03.656Z,10.64
2023-05-10T19:40:31.829Z,10.59
2023-05-10T19:43:00.705Z,10.52
2023-05-10T19:45:29.060Z,10.47
2023-05-10T19:47:57.941Z,10.48
2023-05-10T19:50:26.542Z,10.48
2023-05-10T19:52:54.765Z,10.52
2023-05-10T19:55:28.355Z,10.52
2023-05-10T19:57:56.591Z,10.45
2023-05-10T20:00:25.924Z,10.36
2023-05-10T20:02:55.143Z,10.27
2023-05-10T20:05:23.993Z,10.20
2023-05-10T20:07:52.532Z,10.12
2023-05-10T20:10:22.106Z,10.00
2023-05-10T20:12:52.278Z,9.91
2023-05-10T20:15:22.932Z,9.84
2023-05-10T20:17:53.219Z,9.79
2023-05-10T20:20:22.147Z,9.85
2023-05-10T20:22:50.430Z,9.89
2023-05-10T20:25:19.166Z,9.86
2023-05-10T20:27:47.314Z,9.74
2023-05-10T20:30:16.565Z,9.70
2023-05-10T20:32:45.435Z,9.69
2023-05-10T20:35:13.612Z,9.65
2023-05-10T20:37:41.892Z,9.56
2023-05-10T20:40:11.197Z,9.44
2023-05-10T20:42:39.363Z,9.45
2023-05-10T20:45:08.358Z,9.36
2023-05-10T20:47:36.556Z,9.30
2023-05-10T20:50:05.302Z,9.29
2023-05-10T20:52:33.494Z,9.21
2023-05-10T20:55:02.113Z,9.09
2023-05-10T20:57:30.255Z,8.91
2023-05-10T20:59:58.427Z,8.94
2023-05-10T21:02:26.594Z,8.90
2023-05-10T21:04:57.105Z,8.77
2023-05-10T21:07:26.290Z,8.74
2023-05-10T21:09:54.483Z,8.72
2023-05-10T21:12:22.627Z,8.74
2023-05-10T21:14:51.053Z,8.77
2023-05-10T21:17:20.241Z,8.76
2023-05-10T21:19:48.790Z,8.72
2023-05-10T21:22:17.037Z,8.67
2023-05-10T21:24:45.382Z,8.61
2023-05-10T21:27:13.519Z,8.57
2023-05-10T21:29:41.953Z,8.54
2023-05-10T21:32:10.601Z,8.49
2023-05-10T21:34:38.982Z,8.48
2023-05-10T21:37:07.152Z,8.45
2023-05-10T21:39:36.136Z,8.42
2023-05-10T21:42:04.777Z,8.37
2023-05-10T21:44:32.856Z,8.29
2023-05-10T21:47:01.218Z,8.28
2023-05-10T21:49:29.421Z,8.30
2023-05-10T21:51:57.602Z,8.25
2023-05-10T21:54:25.821Z,8.30
2023-05-10T21:56:54.156Z,8.34
2023-05-10T21:59:22.307Z,8.35
2023-05-10T22:01:50.534Z,8.34
2023-05-10T22:04:18.689Z,8.32
2023-05-10T22:06:47.137Z,8.29
2023-05-10T22:09:15.668Z,8.22
2023-05-10T22:11:43.902Z,8.18
2023-05-10T22:14:12.152Z,8.10
2023-05-10T22:16:40.363Z,8.06
2023-05-10T22:19:08.568Z,8.04
2023-05-10T22:21:36.789Z,8.00
2023-05-10T22:24:05.536Z,8.00
2023-05-10T22:26:33.608Z,7.88
2023-05-10T22:29:01.957Z,7.79
2023-05-10T22:31:30.106Z,7.74
2023-05-10T22:33:58.509Z,7.69
2023-05-10T22:36:27.391Z,7.64
2023-05-10T22:38:55.812Z,7.66
2023-05-10T22:41:24.057Z,7.66
2023-05-10T22:43:52.274Z,7.69
2023-05-10T22:46:20.497Z,7.57
2023-05-10T22:48:48.690Z,7.56
2023-05-10T22:51:17.075Z,7.57
2023-05-10T22:53:45.758Z,7.59
2023-05-10T22:56:14.257Z,7.59
2023-05-10T22:58:42.439Z,7.56
2023-05-10T23:01:10.694Z,7.43
2023-05-10T23:03:39.492Z,7.40
2023-05-10T23:06:07.982Z,7.40
2023-05-10T23:08:36.148Z,7.38
2023-05-10T23:11:04.364Z,7.29
2023-05-10T23:13:32.563Z,7.28
2023-05-10T23:16:06.663Z,7.23
2023-05-10T23:18:34.993Z,7.21
2023-05-10T23:21:03.396Z,7.19
2023-05-10T23:23:34.143Z,7.16
2023-05-10T23:26:04.251Z,7.14
2023-05-10T23:28:33.032Z,7.11
2023-05-10T23:31:01.299Z,7.09
2023-05-10T23:33:29.968Z,7.10
2023-05-10T23:35:58.313Z,7.09
2023-05-10T23:38:27.262Z,7.07
2023-05-10T23:40:55.549Z,7.04
2023-05-10T23:43:25.499Z,6.93
2023-05-10T23:45:55.194Z,6.90
2023-05-10T23:48:24.387Z,6.91
2023-05-10T23:50:52.893Z,6.80
2023-05-10T23:53:20.997Z,6.82
2023-05-10T23:55:49.254Z,6.84
2023-05-10T23:58:17.894Z,6.73
