createdAt,value
2019-01-08T00:00:24.689Z,1005.53
2019-01-08T00:01:24.693Z,1005.45
2019-01-08T00:02:24.673Z,1005.39
2019-01-08T00:03:24.660Z,1005.41
2019-01-08T00:04:24.651Z,1005.32
2019-01-08T00:05:24.636Z,1005.26
2019-01-08T00:06:24.633Z,1005.29
2019-01-08T00:07:24.702Z,1005.25
2019-01-08T00:08:24.602Z,1005.20
2019-01-08T00:09:24.600Z,1005.28
2019-01-08T00:10:24.588Z,1005.21
2019-01-08T00:11:24.618Z,1005.13
2019-01-08T00:12:24.562Z,1005.15
2019-01-08T00:13:24.555Z,1005.15
2019-01-08T00:14:24.540Z,1005.16
2019-01-08T00:15:24.530Z,1005.11
2019-01-08T00:16:24.521Z,1005.10
2019-01-08T00:17:24.513Z,1005.09
2019-01-08T00:18:24.495Z,1004.97
2019-01-08T00:19:24.484Z,1004.94
2019-01-08T00:20:24.475Z,1004.94
2019-01-08T00:21:24.474Z,1004.91
2019-01-08T00:22:24.463Z,1004.89
2019-01-08T00:23:24.450Z,1004.89
2019-01-08T00:24:24.441Z,1004.84
2019-01-08T00:25:24.431Z,1004.82
2019-01-08T00:26:24.412Z,1004.75
2019-01-08T00:27:24.407Z,1004.78
2019-01-08T00:28:24.386Z,1004.76
2019-01-08T00:29:24.378Z,1004.75
2019-01-08T00:30:24.446Z,1004.75
2019-01-08T00:31:24.416Z,1004.68
2019-01-08T00:32:24.344Z,1004.64
2019-01-08T00:33:24.336Z,1004.60
2019-01-08T00:34:24.325Z,1004.59
2019-01-08T00:35:24.312Z,1004.61
2019-01-08T00:36:24.298Z,1004.46
2019-01-08T00:37:24.293Z,1004.53
2019-01-08T00:38:24.282Z,1004.41
2019-01-08T00:39:24.272Z,1004.40
2019-01-08T00:40:24.260Z,1004.40
2019-01-08T00:41:24.252Z,1004.38
2019-01-08T00:42:24.237Z,1004.35
2019-01-08T00:43:24.226Z,1004.32
2019-01-08T00:44:24.215Z,1004.29
2019-01-08T00:45:24.213Z,1004.31
2019-01-08T00:46:24.198Z,1004.32
2019-01-08T00:47:24.197Z,1004.28
2019-01-08T00:48:24.202Z,1004.31
2019-01-08T00:49:24.171Z,1004.28
2019-01-08T00:50:24.154Z,1004.25
2019-01-08T00:51:24.143Z,1004.19
2019-01-08T00:52:24.130Z,1004.19
2019-01-08T00:53:24.126Z,1004.12
2019-01-08T00:54:24.108Z,1004.12
2019-01-08T00:55:24.104Z,1004.06
2019-01-08T00:56:24.084Z,1004.14
2019-01-08T00:57:24.080Z,1004.11
2019-01-08T00:58:24.062Z,1004.13
2019-01-08T00:59:24.051Z,1004.08
2019-01-08T01:00:24.058Z,1004.09
2019-01-08T01:01:24.034Z,1004.03
2019-01-08T01:02:24.026Z,1004.04
2019-01-08T01:03:24.015Z,1003.97
2019-01-08T01:04:24.007Z,1003.90
2019-01-08T01:05:23.986Z,1003.93
2019-01-08T01:06:23.988Z,1003.82
2019-01-08T01:07:23.968Z,1003.84
2019-01-08T01:08:23.954Z,1003.78
2019-01-08T01:09:23.947Z,1003.84
2019-01-08T01:10:23.940Z,1003.74
2019-01-08T01:11:23.927Z,1003.75
2019-01-08T01:12:23.922Z,1003.70
2019-01-08T01:13:23.899Z,1003.68
2019-01-08T01:14:23.894Z,1003.67
2019-01-08T01:15:23.880Z,1003.65
2019-01-08T01:16:23.866Z,1003.59
2019-01-08T01:17:23.862Z,1003.56
2019-01-08T01:18:23.933Z,1003.60
2019-01-08T01:19:23.840Z,1003.53
2019-01-08T01:20:23.822Z,1003.44
2019-01-08T01:21:23.817Z,1003.47
2019-01-08T01:22:23.807Z,1003.47
2019-01-08T01:23:23.805Z,1003.41
2019-01-08T01:24:23.778Z,1003.34
2019-01-08T01:25:23.773Z,1003.40
2019-01-08T01:26:23.759Z,1003.28
2019-01-08T01:27:23.749Z,1003.31
2019-01-08T01:28:23.736Z,1003.33
2019-01-08T01:29:23.764Z,1003.30
2019-01-08T01:30:23.720Z,1003.33
2019-01-08T01:31:23.709Z,1003.27
2019-01-08T01:32:23.700Z,1003.27
2019-01-08T01:33:23.707Z,1003.17
2019-01-08T01:34:23.677Z,1003.11
2019-01-08T01:35:23.669Z,1003.12
2019-01-08T01:36:23.656Z,1003.07
2019-01-08T01:37:23.650Z,1003.07
2019-01-08T01:38:23.634Z,1003.00
2019-01-08T01:39:23.623Z,1003.02
2019-01-08T01:40:23.610Z,1002.99
2019-01-08T01:41:23.601Z,1002.92
2019-01-08T01:42:23.584Z,1002.90
2019-01-08T01:43:23.582Z,1002.86
2019-01-08T01:44:23.568Z,1002.93
2019-01-08T01:45:23.557Z,1002.86
2019-01-08T01:46:23.558Z,1002.90
2019-01-08T01:47:23.531Z,1002.82
2019-01-08T01:48:23.516Z,1002.87
2019-01-08T01:49:23.514Z,1002.87
2019-01-08T01:50:23.501Z,1002.86
2019-01-08T01:51:23.490Z,1002.79
2019-01-08T01:52:23.479Z,1002.78
2019-01-08T01:53:23.469Z,1002.68
2019-01-08T01:54:23.457Z,1002.69
2019-01-08T01:55:23.444Z,1002.62
2019-01-08T01:56:23.438Z,1002.56
2019-01-08T01:57:23.427Z,1002.54
2019-01-08T01:58:23.408Z,1002.53
2019-01-08T01:59:23.398Z,1002.55
2019-01-08T02:00:23.388Z,1002.49
2019-01-08T02:01:23.382Z,1002.48
2019-01-08T02:02:23.376Z,1002.51
2019-01-08T02:03:23.359Z,1002.48
2019-01-08T02:04:23.349Z,1002.40
2019-01-08T02:05:23.343Z,1002.41
2019-01-08T02:06:23.329Z,1002.39
2019-01-08T02:07:23.322Z,1002.32
2019-01-08T02:08:23.319Z,1002.33
2019-01-08T02:09:23.300Z,1002.31
2019-01-08T02:10:23.296Z,1002.31
2019-01-08T02:11:23.271Z,1002.19
2019-01-08T02:12:23.267Z,1002.18
2019-01-08T02:13:23.253Z,1002.19
2019-01-08T02:14:23.244Z,1002.13
2019-01-08T02:15:23.231Z,1002.18
2019-01-08T02:16:23.222Z,1002.22
2019-01-08T02:17:23.213Z,1002.14
2019-01-08T02:18:23.242Z,1002.14
2019-01-08T02:19:23.192Z,1002.11
2019-01-08T02:20:23.173Z,1002.16
2019-01-08T02:21:23.166Z,1002.11
2019-01-08T02:22:23.158Z,1002.05
2019-01-08T02:23:23.138Z,1002.08
2019-01-08T02:24:23.135Z,1001.97
2019-01-08T02:25:23.126Z,1002.01
2019-01-08T02:26:23.114Z,1001.98
2019-01-08T02:27:23.103Z,1001.99
2019-01-08T02:28:23.092Z,1001.94
2019-01-08T02:29:23.078Z,1001.94
2019-01-08T02:30:23.062Z,1001.88
2019-01-08T02:31:23.059Z,1001.83
2019-01-08T02:32:23.839Z,1001.80
2019-01-08T02:33:23.041Z,1001.85
2019-01-08T02:34:23.031Z,1001.90
2019-01-08T02:35:23.008Z,1001.88
2019-01-08T02:36:23.016Z,1001.80
2019-01-08T02:37:22.997Z,1001.77
2019-01-08T02:38:22.985Z,1001.75
2019-01-08T02:39:22.977Z,1001.69
2019-01-08T02:40:22.960Z,1001.65
2019-01-08T02:41:23.038Z,1001.65
2019-01-08T02:42:22.942Z,1001.66
2019-01-08T02:43:22.946Z,1001.73
2019-01-08T02:44:22.945Z,1001.56
2019-01-08T02:45:22.912Z,1001.65
2019-01-08T02:46:22.906Z,1001.56
2019-01-08T02:47:22.885Z,1001.60
2019-01-08T02:48:22.877Z,1001.55
2019-01-08T02:49:22.867Z,1001.60
2019-01-08T02:50:22.863Z,1001.48
2019-01-08T02:51:22.852Z,1001.59
2019-01-08T02:52:22.838Z,1001.52
2019-01-08T02:53:22.828Z,1001.50
2019-01-08T02:54:22.872Z,1001.49
2019-01-08T02:55:22.804Z,1001.50
2019-01-08T02:56:22.789Z,1001.39
2019-01-08T02:57:22.774Z,1001.39
2019-01-08T02:58:22.764Z,1001.34
2019-01-08T02:59:25.192Z,1001.35
2019-01-08T03:00:22.747Z,1001.29
2019-01-08T03:01:22.741Z,1001.27
2019-01-08T03:02:22.729Z,1001.25
2019-01-08T03:03:22.716Z,1001.25
2019-01-08T03:04:22.702Z,1001.15
2019-01-08T03:05:22.690Z,1001.21
2019-01-08T03:06:22.682Z,1001.12
2019-01-08T03:07:22.678Z,1001.10
2019-01-08T03:08:22.668Z,1001.16
2019-01-08T03:09:22.651Z,1001.07
2019-01-08T03:10:22.638Z,1000.99
2019-01-08T03:11:22.630Z,1000.99
2019-01-08T03:12:22.621Z,1000.99
2019-01-08T03:13:22.616Z,1000.96
2019-01-08T03:14:22.590Z,1001.02
2019-01-08T03:15:22.588Z,1001.02
2019-01-08T03:16:22.573Z,1000.91
2019-01-08T03:17:22.569Z,1000.93
2019-01-08T03:18:22.562Z,1000.91
2019-01-08T03:19:22.542Z,1000.79
2019-01-08T03:20:22.530Z,1000.75
2019-01-08T03:21:22.526Z,1000.71
2019-01-08T03:22:22.513Z,1000.66
2019-01-08T03:23:22.504Z,1000.64
2019-01-08T03:24:22.490Z,1000.63
2019-01-08T03:25:22.478Z,1000.58
2019-01-08T03:26:22.465Z,1000.64
2019-01-08T03:27:22.458Z,1000.62
2019-01-08T03:28:22.444Z,1000.61
2019-01-08T03:29:22.436Z,1000.51
2019-01-08T03:30:22.429Z,1000.56
2019-01-08T03:31:22.438Z,1000.56
2019-01-08T03:32:22.405Z,1000.59
2019-01-08T03:33:22.394Z,1000.54
2019-01-08T03:34:22.381Z,1000.52
2019-01-08T03:35:22.372Z,1000.51
2019-01-08T03:36:22.371Z,1000.55
2019-01-08T03:37:22.350Z,1000.48
2019-01-08T03:38:22.337Z,1000.47
2019-01-08T03:39:22.330Z,1000.41
2019-01-08T03:40:22.314Z,1000.37
2019-01-08T03:41:22.306Z,1000.34
2019-01-08T03:42:22.302Z,1000.37
2019-01-08T03:43:22.290Z,1000.28
2019-01-08T03:44:22.290Z,1000.28
2019-01-08T03:45:22.265Z,1000.31
2019-01-08T03:46:22.253Z,1000.26
2019-01-08T03:47:22.246Z,1000.19
2019-01-08T03:48:22.230Z,1000.17
2019-01-08T03:49:22.220Z,1000.13
2019-01-08T03:50:22.210Z,1000.15
2019-01-08T03:51:22.205Z,1000.11
2019-01-08T03:52:22.198Z,1000.09
2019-01-08T03:53:22.180Z,1000.10
2019-01-08T03:54:22.194Z,1000.05
2019-01-08T03:55:22.160Z,1000.10
2019-01-08T03:56:22.153Z,1000.03
2019-01-08T03:57:22.134Z,999.99
2019-01-08T03:58:22.129Z,999.95
2019-01-08T03:59:22.123Z,999.99
2019-01-08T04:00:22.110Z,1000.00
2019-01-08T04:01:22.100Z,1000.00
2019-01-08T04:02:22.090Z,999.98
2019-01-08T04:03:22.072Z,999.98
2019-01-08T04:04:22.062Z,999.95
2019-01-08T04:05:22.063Z,999.95
2019-01-08T04:06:22.053Z,999.91
2019-01-08T04:07:22.035Z,999.90
2019-01-08T04:08:22.023Z,999.87
2019-01-08T04:09:22.014Z,999.82
2019-01-08T04:10:22.006Z,999.80
2019-01-08T04:11:21.987Z,999.78
2019-01-08T04:12:21.986Z,999.77
2019-01-08T04:13:21.962Z,999.67
2019-01-08T04:14:21.954Z,999.60
2019-01-08T04:15:21.947Z,999.69
2019-01-08T04:16:21.934Z,999.67
2019-01-08T04:17:21.924Z,999.65
2019-01-08T04:18:21.926Z,999.64
2019-01-08T04:19:21.908Z,999.61
2019-01-08T04:20:21.904Z,999.62
2019-01-08T04:21:21.885Z,999.65
2019-01-08T04:22:21.875Z,999.66
2019-01-08T04:23:21.871Z,999.65
2019-01-08T04:24:21.855Z,999.60
2019-01-08T04:25:21.845Z,999.60
2019-01-08T04:26:21.831Z,999.62
2019-01-08T04:27:21.814Z,999.63
2019-01-08T04:28:21.817Z,999.66
2019-01-08T04:29:21.803Z,999.57
2019-01-08T04:30:21.808Z,999.53
2019-01-08T04:31:21.778Z,999.56
2019-01-08T04:32:21.770Z,999.51
2019-01-08T04:33:21.756Z,999.48
2019-01-08T04:34:21.753Z,999.40
2019-01-08T04:35:21.729Z,999.40
2019-01-08T04:36:21.724Z,999.34
2019-01-08T04:37:21.708Z,999.32
2019-01-08T04:38:21.697Z,999.30
2019-01-08T04:39:21.694Z,999.21
2019-01-08T04:40:21.683Z,999.24
2019-01-08T04:41:21.670Z,999.26
2019-01-08T04:42:21.745Z,999.18
2019-01-08T04:43:21.657Z,999.11
2019-01-08T04:44:21.634Z,999.08
2019-01-08T04:45:21.626Z,999.00
2019-01-08T04:46:21.618Z,999.02
2019-01-08T04:47:21.604Z,998.95
2019-01-08T04:48:21.592Z,998.92
2019-01-08T04:49:21.586Z,998.89
2019-01-08T04:50:21.570Z,998.88
2019-01-08T04:51:21.560Z,998.82
2019-01-08T04:52:21.547Z,998.82
2019-01-08T04:53:21.567Z,998.72
2019-01-08T04:54:21.536Z,998.78
2019-01-08T04:55:21.524Z,998.78
2019-01-08T04:56:21.511Z,998.80
2019-01-08T04:57:21.500Z,998.68
2019-01-08T04:58:21.483Z,998.61
2019-01-08T04:59:21.473Z,998.61
2019-01-08T05:00:21.462Z,998.63
2019-01-08T05:01:21.450Z,998.61
2019-01-08T05:02:21.450Z,998.60
2019-01-08T05:03:21.432Z,998.48
2019-01-08T05:04:21.419Z,998.49
2019-01-08T05:05:21.408Z,998.35
2019-01-08T05:06:21.416Z,998.30
2019-01-08T05:07:21.384Z,998.28
2019-01-08T05:08:21.380Z,998.21
2019-01-08T05:09:21.372Z,998.17
2019-01-08T05:10:21.353Z,998.19
2019-01-08T05:11:21.344Z,998.18
2019-01-08T05:12:21.328Z,998.17
2019-01-08T05:13:21.327Z,998.12
2019-01-08T05:14:21.305Z,998.20
2019-01-08T05:15:21.300Z,998.11
2019-01-08T05:16:21.308Z,998.15
2019-01-08T05:17:21.282Z,998.08
2019-01-08T05:18:21.275Z,998.11
2019-01-08T05:19:21.258Z,998.11
2019-01-08T05:20:21.252Z,998.00
2019-01-08T05:21:21.238Z,998.03
2019-01-08T05:22:21.233Z,997.96
2019-01-08T05:23:21.214Z,998.05
2019-01-08T05:24:21.206Z,997.97
2019-01-08T05:25:21.193Z,998.02
2019-01-08T05:26:21.185Z,998.00
2019-01-08T05:27:21.169Z,997.94
2019-01-08T05:28:21.166Z,997.96
2019-01-08T05:29:21.163Z,997.92
2019-01-08T05:30:21.146Z,997.90
2019-01-08T05:31:21.129Z,997.90
2019-01-08T05:32:21.114Z,997.92
2019-01-08T05:33:21.105Z,997.93
2019-01-08T05:34:21.093Z,997.89
2019-01-08T05:35:21.088Z,997.86
2019-01-08T05:36:21.080Z,997.81
2019-01-08T05:37:21.057Z,997.73
2019-01-08T05:38:21.060Z,997.76
2019-01-08T05:39:21.041Z,997.73
2019-01-08T05:40:21.036Z,997.64
2019-01-08T05:41:21.024Z,997.70
2019-01-08T05:42:21.018Z,997.70
2019-01-08T05:43:21.000Z,997.66
2019-01-08T05:44:20.987Z,997.60
2019-01-08T05:45:20.980Z,997.59
2019-01-08T05:46:20.972Z,997.62
2019-01-08T05:47:20.952Z,997.53
2019-01-08T05:48:20.948Z,997.53
2019-01-08T05:49:20.936Z,997.60
2019-01-08T05:50:20.920Z,997.56
2019-01-08T05:51:20.916Z,997.45
2019-01-08T05:52:20.922Z,997.44
2019-01-08T05:53:20.895Z,997.47
2019-01-08T05:54:20.886Z,997.45
2019-01-08T05:55:20.864Z,997.43
2019-01-08T05:56:20.854Z,997.43
2019-01-08T05:57:20.842Z,997.43
2019-01-08T05:58:20.851Z,997.34
2019-01-08T05:59:20.830Z,997.31
2019-01-08T06:00:20.810Z,997.21
2019-01-08T06:01:20.798Z,997.24
2019-01-08T06:02:20.797Z,997.26
2019-01-08T06:03:20.787Z,997.21
2019-01-08T06:04:20.764Z,997.20
2019-01-08T06:05:20.752Z,997.24
2019-01-08T06:06:20.748Z,997.26
2019-01-08T06:07:20.732Z,997.18
2019-01-08T06:08:20.729Z,997.21
2019-01-08T06:09:20.718Z,997.20
2019-01-08T06:10:20.698Z,997.22
2019-01-08T06:11:20.688Z,997.26
2019-01-08T06:12:20.685Z,997.17
2019-01-08T06:13:20.668Z,997.12
2019-01-08T06:14:20.652Z,997.08
2019-01-08T06:15:20.664Z,997.06
2019-01-08T06:16:20.636Z,997.09
2019-01-08T06:17:20.631Z,997.06
2019-01-08T06:18:20.612Z,997.11
2019-01-08T06:19:20.609Z,996.96
2019-01-08T06:20:20.594Z,997.01
2019-01-08T06:21:20.586Z,996.97
2019-01-08T06:22:20.574Z,997.02
2019-01-08T06:23:20.568Z,996.96
2019-01-08T06:24:20.552Z,996.93
2019-01-08T06:25:20.539Z,996.93
2019-01-08T06:26:20.528Z,996.88
2019-01-08T06:27:20.524Z,996.86
2019-01-08T06:28:20.528Z,996.79
2019-01-08T06:29:20.558Z,996.78
2019-01-08T06:30:24.708Z,996.63
2019-01-08T06:31:20.476Z,996.73
2019-01-08T06:32:20.469Z,996.71
2019-01-08T06:33:20.454Z,996.69
2019-01-08T06:34:20.454Z,996.65
2019-01-08T06:35:20.433Z,996.59
2019-01-08T06:36:20.426Z,996.58
2019-01-08T06:37:20.413Z,996.56
2019-01-08T06:38:20.406Z,996.55
2019-01-08T06:39:20.388Z,996.58
2019-01-08T06:40:20.380Z,996.55
2019-01-08T06:41:20.371Z,996.54
2019-01-08T06:42:20.356Z,996.43
2019-01-08T06:43:20.346Z,996.42
2019-01-08T06:44:20.335Z,996.43
2019-01-08T06:45:20.338Z,996.43
2019-01-08T06:46:20.322Z,996.39
2019-01-08T06:47:20.311Z,996.36
2019-01-08T06:48:20.288Z,996.37
2019-01-08T06:49:20.283Z,996.40
2019-01-08T06:50:20.275Z,996.34
2019-01-08T06:51:20.267Z,996.29
2019-01-08T06:52:20.258Z,996.32
2019-01-08T06:53:20.236Z,996.29
2019-01-08T06:54:20.226Z,996.29
2019-01-08T06:55:20.210Z,996.21
2019-01-08T06:56:20.210Z,996.21
2019-01-08T06:57:20.200Z,996.25
2019-01-08T06:58:20.181Z,996.22
2019-01-08T06:59:20.172Z,996.13
2019-01-08T07:00:20.170Z,996.14
2019-01-08T07:01:20.172Z,996.15
2019-01-08T07:02:20.142Z,996.12
2019-01-08T07:03:20.125Z,996.08
2019-01-08T07:04:20.120Z,996.02
2019-01-08T07:05:20.118Z,996.08
2019-01-08T07:06:20.100Z,996.10
2019-01-08T07:07:20.092Z,995.98
2019-01-08T07:08:20.078Z,995.92
2019-01-08T07:09:20.066Z,996.00
2019-01-08T07:10:20.054Z,996.00
2019-01-08T07:11:20.044Z,995.94
2019-01-08T07:12:20.036Z,995.86
2019-01-08T07:13:20.032Z,995.92
2019-01-08T07:14:20.013Z,995.74
2019-01-08T07:15:20.004Z,995.81
2019-01-08T07:16:19.991Z,995.73
2019-01-08T07:17:19.985Z,995.78
2019-01-08T07:18:19.968Z,995.81
2019-01-08T07:19:19.956Z,995.74
2019-01-08T07:20:19.951Z,995.77
2019-01-08T07:21:19.942Z,995.74
2019-01-08T07:22:19.932Z,995.75
2019-01-08T07:23:19.914Z,995.71
2019-01-08T07:24:19.906Z,995.71
2019-01-08T07:25:19.894Z,995.65
2019-01-08T07:26:19.884Z,995.68
2019-01-08T07:27:19.880Z,995.62
2019-01-08T07:28:19.858Z,995.62
2019-01-08T07:29:19.905Z,995.63
2019-01-08T07:30:19.845Z,995.69
2019-01-08T07:31:19.824Z,995.53
2019-01-08T07:32:19.822Z,995.56
2019-01-08T07:33:19.815Z,995.53
2019-01-08T07:34:19.800Z,995.53
2019-01-08T07:35:19.788Z,995.47
2019-01-08T07:36:19.799Z,995.43
2019-01-08T07:37:19.770Z,995.41
2019-01-08T07:38:19.753Z,995.40
2019-01-08T07:39:19.744Z,995.36
2019-01-08T07:40:19.730Z,995.31
2019-01-08T07:41:19.721Z,995.32
2019-01-08T07:42:19.710Z,995.22
2019-01-08T07:43:19.698Z,995.24
2019-01-08T07:44:19.688Z,995.11
2019-01-08T07:45:19.677Z,995.05
2019-01-08T07:46:19.666Z,994.99
2019-01-08T07:47:19.655Z,994.93
2019-01-08T07:48:19.642Z,994.94
2019-01-08T07:49:19.654Z,994.92
2019-01-08T07:50:19.622Z,994.86
2019-01-08T07:51:19.614Z,994.86
2019-01-08T07:52:19.602Z,994.81
2019-01-08T07:53:19.588Z,994.66
2019-01-08T07:54:19.584Z,994.76
2019-01-08T07:55:19.566Z,994.75
2019-01-08T07:56:19.562Z,994.73
2019-01-08T07:57:19.548Z,994.74
2019-01-08T07:58:19.541Z,994.75
2019-01-08T07:59:19.531Z,994.67
2019-01-08T08:00:19.520Z,994.69
2019-01-08T08:01:19.505Z,994.67
2019-01-08T08:02:19.494Z,994.56
2019-01-08T08:03:19.490Z,994.61
2019-01-08T08:04:19.477Z,994.60
2019-01-08T08:05:19.466Z,994.56
2019-01-08T08:06:19.449Z,994.56
2019-01-08T08:07:19.447Z,994.51
2019-01-08T08:08:19.436Z,994.47
2019-01-08T08:09:19.418Z,994.44
2019-01-08T08:10:19.408Z,994.43
2019-01-08T08:11:19.398Z,994.46
2019-01-08T08:12:19.395Z,994.46
2019-01-08T08:13:19.376Z,994.40
2019-01-08T08:14:19.370Z,994.46
2019-01-08T08:15:19.360Z,994.44
2019-01-08T08:16:19.346Z,994.46
2019-01-08T08:17:19.336Z,994.41
2019-01-08T08:18:19.324Z,994.40
2019-01-08T08:19:19.315Z,994.43
2019-01-08T08:20:19.303Z,994.46
2019-01-08T08:21:19.296Z,994.48
2019-01-08T08:22:19.284Z,994.38
2019-01-08T08:23:19.272Z,994.36
2019-01-08T08:24:19.263Z,994.32
2019-01-08T08:25:19.250Z,994.36
2019-01-08T08:26:19.247Z,994.32
2019-01-08T08:27:19.232Z,994.22
2019-01-08T08:28:19.238Z,994.30
2019-01-08T08:29:19.210Z,994.17
2019-01-08T08:30:19.205Z,994.27
2019-01-08T08:31:19.185Z,994.19
2019-01-08T08:32:19.176Z,994.19
2019-01-08T08:33:19.175Z,994.18
2019-01-08T08:34:19.158Z,994.19
2019-01-08T08:35:19.166Z,994.08
2019-01-08T08:36:19.142Z,994.10
2019-01-08T08:37:19.120Z,994.14
2019-01-08T08:38:19.108Z,994.05
2019-01-08T08:39:19.102Z,993.97
2019-01-08T08:40:19.086Z,994.06
2019-01-08T08:41:19.082Z,993.94
2019-01-08T08:42:19.104Z,993.99
2019-01-08T08:43:19.056Z,993.94
2019-01-08T08:44:19.044Z,993.93
2019-01-08T08:45:19.060Z,993.84
2019-01-08T08:46:19.028Z,993.84
2019-01-08T08:47:19.023Z,993.80
2019-01-08T08:48:19.007Z,993.85
2019-01-08T08:49:18.988Z,993.82
2019-01-08T08:50:18.984Z,993.80
2019-01-08T08:51:18.977Z,993.68
2019-01-08T08:52:18.972Z,993.68
2019-01-08T08:53:18.951Z,993.72
2019-01-08T08:54:18.942Z,993.68
2019-01-08T08:55:18.933Z,993.71
2019-01-08T08:56:18.926Z,993.69
2019-01-08T08:57:18.928Z,993.70
2019-01-08T08:58:18.917Z,993.60
2019-01-08T08:59:18.892Z,993.58
2019-01-08T09:00:18.877Z,993.57
2019-01-08T09:01:18.866Z,993.49
2019-01-08T09:02:18.860Z,993.49
2019-01-08T09:03:18.846Z,993.44
2019-01-08T09:04:18.833Z,993.42
2019-01-08T09:05:18.824Z,993.37
2019-01-08T09:06:18.821Z,993.40
2019-01-08T09:07:20.153Z,993.30
2019-01-08T09:08:18.795Z,993.36
2019-01-08T09:09:18.785Z,993.29
2019-01-08T09:10:18.768Z,993.21
2019-01-08T09:11:18.766Z,993.25
2019-01-08T09:12:18.752Z,993.40
2019-01-08T09:13:18.740Z,993.23
2019-01-08T09:14:18.732Z,993.27
2019-01-08T09:15:18.718Z,993.16
2019-01-08T09:16:18.707Z,993.16
2019-01-08T09:17:18.698Z,993.14
2019-01-08T09:18:18.688Z,993.16
2019-01-08T09:19:18.674Z,993.10
2019-01-08T09:20:18.666Z,993.09
2019-01-08T09:21:18.666Z,993.04
2019-01-08T09:22:18.644Z,993.04
2019-01-08T09:23:18.636Z,993.06
2019-01-08T09:24:18.626Z,993.06
2019-01-08T09:25:18.610Z,992.95
2019-01-08T09:26:18.602Z,993.00
2019-01-08T09:27:18.594Z,992.99
2019-01-08T09:28:18.580Z,992.96
2019-01-08T09:29:18.567Z,992.85
2019-01-08T09:30:18.558Z,992.89
2019-01-08T09:31:18.548Z,992.79
2019-01-08T09:32:18.546Z,992.81
2019-01-08T09:33:18.528Z,992.83
2019-01-08T09:34:18.528Z,992.87
2019-01-08T09:35:18.513Z,992.72
2019-01-08T09:36:18.496Z,992.72
2019-01-08T09:37:18.481Z,992.79
2019-01-08T09:38:18.476Z,992.73
2019-01-08T09:39:18.470Z,992.74
2019-01-08T09:40:18.450Z,992.67
2019-01-08T09:41:18.448Z,992.70
2019-01-08T09:42:18.434Z,992.66
2019-01-08T09:43:18.426Z,992.65
2019-01-08T09:44:18.415Z,992.63
2019-01-08T09:45:18.392Z,992.62
2019-01-08T09:46:18.384Z,992.55
2019-01-08T09:47:18.386Z,992.56
2019-01-08T09:48:18.372Z,992.57
2019-01-08T09:49:18.359Z,992.55
2019-01-08T09:50:18.352Z,992.54
2019-01-08T09:51:18.334Z,992.53
2019-01-08T09:52:18.328Z,992.53
2019-01-08T09:53:18.312Z,992.48
2019-01-08T09:54:18.305Z,992.50
2019-01-08T09:55:18.290Z,992.52
2019-01-08T09:56:18.285Z,992.48
2019-01-08T09:57:18.283Z,992.57
2019-01-08T09:58:18.262Z,992.33
2019-01-08T09:59:18.257Z,992.35
2019-01-08T10:00:18.241Z,992.27
2019-01-08T10:01:23.936Z,992.23
2019-01-08T10:02:19.213Z,992.26
2019-01-08T10:03:18.207Z,992.23
2019-01-08T10:04:18.198Z,992.30
2019-01-08T10:05:18.182Z,992.21
2019-01-08T10:06:18.176Z,992.17
2019-01-08T10:07:18.169Z,992.08
2019-01-08T10:08:18.155Z,992.16
2019-01-08T10:09:18.146Z,992.08
2019-01-08T10:10:18.151Z,992.07
2019-01-08T10:11:18.125Z,992.02
2019-01-08T10:12:18.110Z,992.02
2019-01-08T10:13:18.102Z,992.04
2019-01-08T10:14:18.084Z,992.03
2019-01-08T10:15:18.086Z,991.91
2019-01-08T10:16:18.072Z,991.97
2019-01-08T10:17:18.063Z,991.87
2019-01-08T10:18:18.048Z,991.78
2019-01-08T10:19:18.040Z,991.82
2019-01-08T10:20:18.046Z,991.78
2019-01-08T10:21:18.015Z,991.84
2019-01-08T10:22:18.012Z,991.64
2019-01-08T10:23:17.999Z,991.61
2019-01-08T10:24:17.980Z,991.62
2019-01-08T10:25:17.971Z,991.63
2019-01-08T10:26:17.963Z,991.59
2019-01-08T10:27:17.950Z,991.61
2019-01-08T10:28:17.952Z,991.50
2019-01-08T10:29:17.928Z,991.56
2019-01-08T10:30:17.920Z,991.55
2019-01-08T10:31:17.906Z,991.50
2019-01-08T10:32:17.896Z,991.43
2019-01-08T10:33:17.884Z,991.51
2019-01-08T10:34:17.874Z,991.52
2019-01-08T10:35:17.873Z,991.34
2019-01-08T10:36:17.850Z,991.52
2019-01-08T10:37:17.850Z,991.35
2019-01-08T10:38:17.830Z,991.43
2019-01-08T10:39:17.820Z,991.48
2019-01-08T10:40:17.812Z,991.39
2019-01-08T10:41:17.801Z,991.38
2019-01-08T10:42:17.784Z,991.35
2019-01-08T10:43:17.801Z,991.39
2019-01-08T10:44:17.769Z,991.28
2019-01-08T10:45:17.763Z,991.40
2019-01-08T10:46:17.749Z,991.33
2019-01-08T10:47:17.736Z,991.24
2019-01-08T10:48:17.722Z,991.26
2019-01-08T10:49:17.713Z,991.34
2019-01-08T10:50:17.701Z,991.27
2019-01-08T10:51:17.694Z,991.11
2019-01-08T10:52:17.685Z,991.26
2019-01-08T10:53:17.671Z,991.23
2019-01-08T10:54:17.659Z,991.27
2019-01-08T10:55:17.649Z,991.24
2019-01-08T10:56:17.659Z,991.09
2019-01-08T10:57:17.635Z,991.21
2019-01-08T10:58:17.618Z,991.14
2019-01-08T10:59:17.603Z,991.03
2019-01-08T11:00:17.598Z,991.02
2019-01-08T11:01:17.585Z,991.10
2019-01-08T11:02:17.574Z,991.05
2019-01-08T11:03:17.561Z,991.15
2019-01-08T11:04:17.550Z,991.13
2019-01-08T11:05:17.542Z,990.98
2019-01-08T11:06:17.528Z,991.00
2019-01-08T11:07:17.527Z,990.98
2019-01-08T11:08:17.504Z,991.03
2019-01-08T11:09:17.510Z,991.05
2019-01-08T11:10:17.484Z,991.04
2019-01-08T11:11:17.477Z,991.03
2019-01-08T11:12:17.466Z,991.04
2019-01-08T11:13:17.452Z,991.03
2019-01-08T11:14:17.442Z,991.04
2019-01-08T11:15:17.438Z,990.96
2019-01-08T11:16:17.418Z,990.93
2019-01-08T11:17:17.411Z,990.94
2019-01-08T11:18:17.402Z,990.89
2019-01-08T11:19:17.418Z,990.81
2019-01-08T11:20:17.389Z,990.84
2019-01-08T11:21:17.371Z,990.88
2019-01-08T11:22:17.356Z,990.79
2019-01-08T11:23:17.405Z,990.86
2019-01-08T11:24:17.337Z,990.85
2019-01-08T11:25:17.327Z,990.78
2019-01-08T11:26:17.314Z,990.66
2019-01-08T11:27:17.308Z,990.68
2019-01-08T11:28:17.292Z,990.60
2019-01-08T11:29:17.278Z,990.64
2019-01-08T11:30:17.274Z,990.68
2019-01-08T11:31:17.259Z,990.70
2019-01-08T11:32:17.248Z,990.69
2019-01-08T11:33:17.244Z,990.67
2019-01-08T11:34:17.226Z,990.59
2019-01-08T11:35:17.218Z,990.63
2019-01-08T11:36:17.214Z,990.64
2019-01-08T11:37:17.202Z,990.62
2019-01-08T11:38:17.183Z,990.48
2019-01-08T11:39:17.175Z,990.52
2019-01-08T11:40:17.559Z,990.66
2019-01-08T11:41:17.150Z,990.56
2019-01-08T11:42:17.138Z,990.47
2019-01-08T11:43:17.132Z,990.54
2019-01-08T11:44:17.122Z,990.52
2019-01-08T11:45:17.117Z,990.54
2019-01-08T11:46:17.118Z,990.51
2019-01-08T11:47:17.088Z,990.46
2019-01-08T11:48:17.074Z,990.47
2019-01-08T11:49:17.074Z,990.39
2019-01-08T11:50:17.054Z,990.42
2019-01-08T11:51:17.062Z,990.43
2019-01-08T11:52:17.040Z,990.42
2019-01-08T11:53:17.022Z,990.39
2019-01-08T11:54:17.014Z,990.46
2019-01-08T11:55:17.019Z,990.36
2019-01-08T11:56:17.005Z,990.33
2019-01-08T11:57:16.975Z,990.41
2019-01-08T11:58:16.964Z,990.44
2019-01-08T11:59:16.955Z,990.30
2019-01-08T12:00:16.949Z,990.36
2019-01-08T12:01:16.938Z,990.41
2019-01-08T12:02:16.929Z,990.34
2019-01-08T12:03:16.921Z,990.31
2019-01-08T12:04:16.904Z,990.45
2019-01-08T12:05:16.889Z,990.39
2019-01-08T12:06:16.880Z,990.45
2019-01-08T12:07:18.703Z,990.42
2019-01-08T12:08:16.862Z,990.36
2019-01-08T12:09:16.849Z,990.33
2019-01-08T12:10:16.838Z,990.34
2019-01-08T12:11:16.833Z,990.37
2019-01-08T12:12:16.818Z,990.38
2019-01-08T12:13:16.807Z,990.31
2019-01-08T12:14:16.805Z,990.34
2019-01-08T12:15:16.785Z,990.45
2019-01-08T12:16:16.776Z,990.34
2019-01-08T12:17:16.762Z,990.32
2019-01-08T12:18:16.782Z,990.38
2019-01-08T12:19:16.744Z,990.28
2019-01-08T12:20:16.735Z,990.26
2019-01-08T12:21:16.717Z,990.35