createdAt,value
2022-11-06T00:02:05.080Z,98630.28
2022-11-06T00:04:32.676Z,98631.97
2022-11-06T00:06:59.670Z,98621.91
2022-11-06T00:09:26.672Z,98624.22
2022-11-06T00:11:53.711Z,98624.16
2022-11-06T00:14:20.781Z,98623.84
2022-11-06T00:16:48.099Z,98612.75
2022-11-06T00:19:16.201Z,98619.06
2022-11-06T00:21:44.141Z,98624.97
2022-11-06T00:24:13.854Z,98619.50
2022-11-06T00:26:41.413Z,98609.00
2022-11-06T00:29:14.705Z,98610.94
2022-11-06T00:31:42.346Z,98611.66
2022-11-06T00:34:10.708Z,98617.34
2022-11-06T00:36:37.788Z,98621.09
2022-11-06T00:39:06.117Z,98618.75
2022-11-06T00:41:33.090Z,98614.00
2022-11-06T00:44:02.417Z,98620.63
2022-11-06T00:46:30.087Z,98628.38
2022-11-06T00:48:57.652Z,98616.97
2022-11-06T00:51:29.114Z,98618.38
2022-11-06T00:54:02.376Z,98620.25
2022-11-06T00:56:30.925Z,98624.06
2022-11-06T00:59:04.363Z,98630.00
2022-11-06T01:01:35.615Z,98631.44
2022-11-06T01:04:12.283Z,98634.31
2022-11-06T01:06:43.016Z,98631.91
2022-11-06T01:09:14.292Z,98627.78
2022-11-06T01:14:32.935Z,98627.22
2022-11-06T01:17:00.052Z,98635.44
2022-11-06T01:19:27.124Z,98630.97
2022-11-06T01:21:54.392Z,98631.25
2022-11-06T01:24:26.504Z,98621.41
2022-11-06T01:27:24.242Z,98619.28
2022-11-06T01:29:40.836Z,98629.28
2022-11-06T01:32:08.075Z,98632.31
2022-11-06T01:34:35.463Z,98622.38
2022-11-06T01:37:02.583Z,98622.69
2022-11-06T01:39:31.141Z,98621.06
2022-11-06T01:41:58.401Z,98620.97
2022-11-06T01:44:43.824Z,98624.69
2022-11-06T01:47:28.851Z,98632.97
2022-11-06T01:50:02.510Z,98627.00
2022-11-06T01:52:33.167Z,98620.88
2022-11-06T01:55:19.674Z,98614.47
2022-11-06T01:57:48.503Z,98612.56
2022-11-06T02:00:16.009Z,98610.88
2022-11-06T02:02:43.428Z,98619.69
2022-11-06T02:05:10.814Z,98611.09
2022-11-06T02:07:39.324Z,98614.38
2022-11-06T02:10:06.856Z,98615.22
2022-11-06T02:13:06.913Z,98608.91
2022-11-06T02:15:40.302Z,98620.28
2022-11-06T02:18:33.762Z,98622.69
2022-11-06T02:21:38.129Z,98606.25
2022-11-06T02:24:43.838Z,98607.22
2022-11-06T02:27:22.870Z,98601.84
2022-11-06T02:30:11.298Z,98599.09
2022-11-06T02:33:02.550Z,98591.16
2022-11-06T02:35:35.653Z,98595.94
2022-11-06T02:38:18.334Z,98583.44
2022-11-06T02:40:52.358Z,98572.00
2022-11-06T02:43:24.002Z,98571.13
2022-11-06T02:46:30.790Z,98565.31
2022-11-06T02:49:05.618Z,98564.09
2022-11-06T02:51:37.867Z,98560.19
2022-11-06T02:54:05.825Z,98552.28
2022-11-06T02:56:39.616Z,98548.66
2022-11-06T02:59:23.947Z,98546.94
2022-11-06T03:01:57.662Z,98554.97
2022-11-06T03:04:48.660Z,98538.31
2022-11-06T03:07:31.501Z,98521.50
2022-11-06T03:09:58.859Z,98527.78
2022-11-06T03:12:33.829Z,98527.63
2022-11-06T03:15:33.420Z,98518.06
2022-11-06T03:18:28.031Z,98513.53
2022-11-06T03:21:06.613Z,98526.69
2022-11-06T03:23:48.497Z,98512.38
2022-11-06T03:26:30.218Z,98505.34
2022-11-06T03:29:04.030Z,98508.41
2022-11-06T03:31:39.840Z,98505.50
2022-11-06T03:34:21.512Z,98513.13
2022-11-06T03:36:59.633Z,98507.06
2022-11-06T03:39:33.199Z,98512.41
2022-11-06T03:42:06.820Z,98512.06
2022-11-06T03:44:39.506Z,98507.16
2022-11-06T03:47:38.213Z,98517.97
2022-11-06T03:50:26.690Z,98508.56
2022-11-06T03:53:09.636Z,98510.59
2022-11-06T03:55:45.490Z,98509.25
2022-11-06T03:58:19.406Z,98503.00
2022-11-06T04:00:47.370Z,98502.75
2022-11-06T04:03:23.263Z,98494.25
2022-11-06T04:06:05.027Z,98480.78
2022-11-06T04:08:51.824Z,98479.63
2022-11-06T04:11:41.441Z,98479.53
2022-11-06T04:14:09.431Z,98483.56
2022-11-06T04:16:39.421Z,98489.22
2022-11-06T04:19:19.785Z,98488.09
2022-11-06T04:22:30.636Z,98475.94
2022-11-06T04:25:58.416Z,98482.78
2022-11-06T04:29:13.485Z,98479.78
2022-11-06T04:32:12.153Z,98472.78
2022-11-06T04:35:04.445Z,98474.06
2022-11-06T04:37:44.666Z,98469.38
2022-11-06T04:40:25.463Z,98464.84
2022-11-06T04:43:23.298Z,98464.09
2022-11-06T04:45:53.754Z,98463.38
2022-11-06T04:48:22.971Z,98451.31
2022-11-06T04:50:55.680Z,98451.03
2022-11-06T04:53:24.126Z,98446.50
2022-11-06T04:56:01.691Z,98442.44
2022-11-06T04:58:28.654Z,98438.94
2022-11-06T05:00:55.689Z,98435.09
2022-11-06T05:03:22.698Z,98435.44
2022-11-06T05:05:49.768Z,98427.13
2022-11-06T05:08:19.849Z,98422.16
2022-11-06T05:10:47.976Z,98421.91
2022-11-06T05:13:15.903Z,98417.34
2022-11-06T05:15:43.090Z,98413.06
2022-11-06T05:18:10.398Z,98415.91
2022-11-06T05:20:37.713Z,98434.63
2022-11-06T05:23:05.176Z,98442.47
2022-11-06T05:25:38.316Z,98440.00
2022-11-06T05:28:08.081Z,98440.75
2022-11-06T05:30:37.385Z,98451.72
2022-11-06T05:33:04.809Z,98460.38
2022-11-06T05:35:32.572Z,98462.38
2022-11-06T05:38:01.943Z,98458.09
2022-11-06T05:40:29.545Z,98461.56
2022-11-06T05:42:56.516Z,98463.66
2022-11-06T05:45:23.479Z,98468.94
2022-11-06T05:47:50.481Z,98467.16
2022-11-06T05:50:17.504Z,98469.16
2022-11-06T05:52:44.565Z,98467.06
2022-11-06T05:55:14.679Z,98462.47
2022-11-06T05:57:42.933Z,98465.59
2022-11-06T06:00:11.751Z,98463.91
2022-11-06T06:02:43.161Z,98460.19
2022-11-06T06:05:10.740Z,98466.28
2022-11-06T06:07:37.745Z,98468.41
2022-11-06T06:10:05.814Z,98447.97
2022-11-06T06:12:32.925Z,98449.34
2022-11-06T06:15:00.294Z,98448.69
2022-11-06T06:17:27.516Z,98461.56
2022-11-06T06:19:54.930Z,98464.75
2022-11-06T06:22:22.521Z,98456.88
2022-11-06T06:24:49.919Z,98464.38
2022-11-06T06:27:17.305Z,98467.84
2022-11-06T06:29:44.686Z,98471.06
2022-11-06T06:32:11.696Z,98469.38
2022-11-06T06:34:39.366Z,98462.00
2022-11-06T06:37:06.782Z,98461.19
2022-11-06T06:39:34.153Z,98468.09
2022-11-06T06:42:01.172Z,98457.50
2022-11-06T06:44:29.034Z,98461.88
2022-11-06T06:46:56.488Z,98461.06
2022-11-06T06:49:23.495Z,98468.69
2022-11-06T06:51:50.732Z,98455.50
2022-11-06T06:54:18.138Z,98454.06
2022-11-06T06:56:45.544Z,98444.72
2022-11-06T06:59:12.925Z,98459.34
2022-11-06T07:01:39.998Z,98461.06
2022-11-06T07:04:08.784Z,98455.25
2022-11-06T07:06:35.800Z,98448.16
2022-11-06T07:09:03.283Z,98442.28
2022-11-06T07:11:30.470Z,98438.72
2022-11-06T07:14:01.068Z,98431.97
2022-11-06T07:16:29.977Z,98432.59
2022-11-06T07:18:57.709Z,98428.22
2022-11-06T07:21:25.236Z,98419.38
2022-11-06T07:23:52.594Z,98404.56
2022-11-06T07:26:20.070Z,98398.28
2022-11-06T07:28:50.201Z,98396.16
2022-11-06T07:31:18.003Z,98385.13
2022-11-06T07:33:45.490Z,98379.13
2022-11-06T07:36:13.749Z,98378.09
2022-11-06T07:38:42.970Z,98374.16
2022-11-06T07:41:15.884Z,98368.63
2022-11-06T07:43:43.855Z,98367.06
2022-11-06T07:46:13.459Z,98363.03
2022-11-06T07:48:41.013Z,98361.94
2022-11-06T07:51:11.239Z,98356.38
2022-11-06T07:53:38.885Z,98348.00
2022-11-06T07:56:06.476Z,98342.59
2022-11-06T07:58:34.431Z,98324.47
2022-11-06T08:01:02.548Z,98319.78
2022-11-06T08:03:30.275Z,98312.66
2022-11-06T08:05:58.883Z,98303.25
2022-11-06T08:08:27.344Z,98299.31
2022-11-06T08:10:55.109Z,98294.34
2022-11-06T08:13:22.390Z,98287.19
2022-11-06T08:15:49.915Z,98279.09
2022-11-06T08:18:17.412Z,98275.41
2022-11-06T08:20:45.059Z,98271.53
2022-11-06T08:23:13.581Z,98268.25
2022-11-06T08:25:40.919Z,98265.66
2022-11-06T08:28:09.194Z,98255.19
2022-11-06T08:30:36.657Z,98256.47
2022-11-06T08:33:07.528Z,98254.91
2022-11-06T08:35:35.607Z,98248.63
2022-11-06T08:38:03.122Z,98245.44
2022-11-06T08:40:31.463Z,98248.53
2022-11-06T08:43:04.203Z,98251.91
2022-11-06T08:45:32.189Z,98258.84
2022-11-06T08:48:04.061Z,98257.94
2022-11-06T08:50:32.669Z,98252.81
2022-11-06T08:53:04.361Z,98262.59
2022-11-06T08:55:32.685Z,98259.81
2022-11-06T08:58:01.031Z,98267.47
2022-11-06T09:00:28.775Z,98258.81
2022-11-06T09:03:14.156Z,98244.13
2022-11-06T09:05:43.125Z,98238.31
2022-11-06T09:08:11.502Z,98244.38
2022-11-06T09:10:40.266Z,98249.91
2022-11-06T09:13:08.076Z,98241.53
2022-11-06T09:15:36.125Z,98243.53
2022-11-06T09:18:03.587Z,98249.59
2022-11-06T09:21:12.941Z,98255.03
2022-11-06T09:23:46.003Z,98236.75
2022-11-06T09:26:13.413Z,98239.88
2022-11-06T09:28:41.073Z,98241.75
2022-11-06T09:31:08.351Z,98242.47
2022-11-06T09:33:36.128Z,98241.16
2022-11-06T09:36:08.223Z,98244.13
2022-11-06T09:38:35.268Z,98260.22
2022-11-06T09:41:03.659Z,98257.09
2022-11-06T09:44:08.508Z,98273.91
2022-11-06T09:46:46.106Z,98277.53
2022-11-06T09:49:48.668Z,98266.78
2022-11-06T09:52:33.256Z,98261.84
2022-11-06T09:55:23.595Z,98254.78
2022-11-06T09:58:20.309Z,98241.31
2022-11-06T10:00:53.632Z,98235.47
2022-11-06T10:03:41.137Z,98238.25
2022-11-06T10:06:08.895Z,98228.47
2022-11-06T10:08:36.809Z,98224.34
2022-11-06T10:11:26.258Z,98232.47
2022-11-06T10:13:54.462Z,98224.09
2022-11-06T10:17:03.325Z,98227.28
2022-11-06T10:19:56.908Z,98225.63
2022-11-06T10:22:40.355Z,98218.94
2022-11-06T10:25:24.237Z,98217.25
2022-11-06T10:28:04.536Z,98210.00
2022-11-06T10:30:58.654Z,98205.47
2022-11-06T10:33:32.795Z,98191.72
2022-11-06T10:36:08.259Z,98188.22
2022-11-06T10:38:39.188Z,98176.59
2022-11-06T10:41:10.912Z,98173.41
2022-11-06T10:43:57.827Z,98158.09
2022-11-06T10:46:32.315Z,98152.84
2022-11-06T10:49:03.400Z,98155.09
2022-11-06T10:51:44.650Z,98150.34
2022-11-06T10:55:11.936Z,98141.81
2022-11-06T10:58:19.007Z,98137.09
2022-11-06T11:00:46.471Z,98135.88
2022-11-06T11:03:28.287Z,98127.69
2022-11-06T11:05:55.749Z,98118.38
2022-11-06T11:08:37.656Z,98112.78
2022-11-06T11:11:18.012Z,98105.41
2022-11-06T11:13:49.036Z,98101.94
2022-11-06T11:16:21.589Z,98090.97
2022-11-06T11:18:50.656Z,98080.75
2022-11-06T11:21:25.887Z,98072.06
2022-11-06T11:24:10.561Z,98060.91
2022-11-06T11:27:02.524Z,98055.75
2022-11-06T11:29:32.600Z,98053.50
2022-11-06T11:32:05.230Z,98045.09
2022-11-06T11:34:36.769Z,98028.16
2022-11-06T11:37:06.471Z,98019.53
2022-11-06T11:39:44.271Z,98000.66
2022-11-06T11:42:27.677Z,97998.75
2022-11-06T11:45:09.859Z,98003.81
2022-11-06T11:47:42.319Z,98005.75
2022-11-06T11:50:27.051Z,98001.56
2022-11-06T11:53:20.028Z,98001.44
2022-11-06T11:55:50.786Z,97999.81
2022-11-06T11:58:24.777Z,98008.44
2022-11-06T12:01:04.860Z,97985.53
2022-11-06T12:03:40.077Z,97969.28
2022-11-06T12:06:14.383Z,97964.38
2022-11-06T12:08:49.257Z,97957.56
2022-11-06T12:11:23.483Z,97932.53
2022-11-06T12:14:23.676Z,97934.63
2022-11-06T12:16:55.094Z,97943.59
2022-11-06T12:19:26.231Z,97927.94
2022-11-06T12:22:00.290Z,97917.16
2022-11-06T12:24:52.183Z,97923.16
2022-11-06T12:27:32.966Z,97905.75
2022-11-06T12:30:10.665Z,97910.88
2022-11-06T12:33:00.224Z,97906.66
2022-11-06T12:35:42.507Z,97912.69
2022-11-06T12:38:19.415Z,97913.75
2022-11-06T12:40:57.464Z,97914.19
2022-11-06T12:43:46.404Z,97910.94
2022-11-06T12:46:59.479Z,97915.09
2022-11-06T12:49:36.039Z,97926.50
2022-11-06T12:52:18.184Z,97923.75
2022-11-06T12:55:59.599Z,97913.78
2022-11-06T12:58:46.879Z,97904.28
2022-11-06T13:01:43.219Z,97905.38
2022-11-06T13:04:26.438Z,97902.19
2022-11-06T13:07:20.417Z,97901.81
2022-11-06T13:10:24.549Z,97898.56
2022-11-06T13:13:30.709Z,97885.34
2022-11-06T13:16:21.163Z,97884.69
2022-11-06T13:19:19.605Z,97879.50
2022-11-06T13:22:09.899Z,97879.63
2022-11-06T13:24:54.626Z,97879.81
2022-11-06T13:27:50.865Z,97863.09
2022-11-06T13:30:21.354Z,97864.47
2022-11-06T13:33:15.943Z,97871.09
2022-11-06T13:35:45.425Z,97867.19
2022-11-06T13:38:27.048Z,97876.94
2022-11-06T13:41:04.028Z,97874.56
2022-11-06T13:43:39.340Z,97874.94
2022-11-06T13:46:38.135Z,97867.69
2022-11-06T13:49:14.232Z,97875.53
2022-11-06T13:51:59.023Z,97880.91
2022-11-06T13:55:12.364Z,97879.69
2022-11-06T13:58:04.321Z,97868.84
2022-11-06T14:00:45.507Z,97871.88
2022-11-06T14:03:37.222Z,97865.31
2022-11-06T14:06:20.744Z,97866.03
2022-11-06T14:09:00.888Z,97864.38
2022-11-06T14:11:34.937Z,97867.91
2022-11-06T14:14:04.637Z,97863.44
2022-11-06T14:16:37.909Z,97860.16
2022-11-06T14:19:06.754Z,97858.31
2022-11-06T14:21:36.698Z,97871.63
2022-11-06T14:24:30.757Z,97877.50
2022-11-06T14:26:58.729Z,97878.75
2022-11-06T14:29:28.692Z,97881.41
2022-11-06T14:32:21.445Z,97882.00
2022-11-06T14:34:48.767Z,97882.97
2022-11-06T14:37:18.576Z,97872.50
2022-11-06T14:39:51.348Z,97873.41
2022-11-06T14:42:27.265Z,97874.91
2022-11-06T14:45:11.957Z,97877.78
2022-11-06T14:47:49.513Z,97879.59
2022-11-06T14:50:19.078Z,97883.78
2022-11-06T14:52:57.582Z,97881.47
2022-11-06T14:55:41.528Z,97885.63
2022-11-06T14:58:24.126Z,97892.97
2022-11-06T15:01:10.602Z,97881.47
2022-11-06T15:03:57.689Z,97871.13
2022-11-06T15:06:33.791Z,97855.34
2022-11-06T15:09:11.944Z,97856.16
2022-11-06T15:11:47.928Z,97863.72
2022-11-06T15:14:15.044Z,97856.81
2022-11-06T15:16:52.116Z,97848.44
2022-11-06T15:19:28.182Z,97848.16
2022-11-06T15:22:15.784Z,97841.00
2022-11-06T15:25:00.538Z,97847.38
2022-11-06T15:27:38.980Z,97845.59
2022-11-06T15:30:17.188Z,97846.84
2022-11-06T15:32:46.807Z,97853.06
2022-11-06T15:35:22.818Z,97846.25
2022-11-06T15:38:06.204Z,97852.97
2022-11-06T15:40:36.081Z,97850.13
2022-11-06T15:43:29.031Z,97845.38
2022-11-06T15:46:29.410Z,97849.59
2022-11-06T15:49:18.128Z,97834.72
2022-11-06T15:51:59.849Z,97831.69
2022-11-06T15:54:40.716Z,97836.16
2022-11-06T15:57:22.155Z,97830.91
2022-11-06T16:00:12.645Z,97844.16
2022-11-06T16:03:03.628Z,97838.72
2022-11-06T16:05:34.966Z,97843.81
2022-11-06T16:08:03.567Z,97848.22
2022-11-06T16:10:30.555Z,97842.09
2022-11-06T16:12:57.783Z,97834.97
2022-11-06T16:15:45.537Z,97837.78
2022-11-06T16:18:44.011Z,97827.88
2022-11-06T16:21:21.579Z,97836.06
2022-11-06T16:24:04.863Z,97824.00
2022-11-06T16:26:35.600Z,97827.16
2022-11-06T16:29:19.842Z,97827.88
2022-11-06T16:31:48.447Z,97837.56
2022-11-06T16:34:30.533Z,97843.34
2022-11-06T16:37:29.801Z,97839.31
2022-11-06T16:39:59.405Z,97835.16
2022-11-06T16:42:35.914Z,97836.72
2022-11-06T16:45:16.879Z,97837.91
2022-11-06T16:48:06.788Z,97841.78
2022-11-06T16:50:52.758Z,97845.06
2022-11-06T16:53:27.984Z,97838.28
2022-11-06T16:56:08.029Z,97828.38
2022-11-06T16:58:57.244Z,97833.00
2022-11-06T17:01:26.844Z,97849.81
2022-11-06T17:04:02.088Z,97845.25
2022-11-06T17:06:35.646Z,97841.28
2022-11-06T17:09:22.680Z,97834.66
2022-11-06T17:11:54.986Z,97829.97
2022-11-06T17:14:23.665Z,97832.63
2022-11-06T17:17:00.263Z,97838.03
2022-11-06T17:19:29.735Z,97827.81
2022-11-06T17:22:00.071Z,97824.94
2022-11-06T17:24:42.898Z,97829.22
2022-11-06T17:27:10.877Z,97833.47
2022-11-06T17:29:38.909Z,97835.63
2022-11-06T17:32:06.585Z,97825.50
2022-11-06T17:34:34.452Z,97827.97
2022-11-06T17:37:02.193Z,97820.34
2022-11-06T17:39:30.249Z,97828.94
2022-11-06T17:41:57.831Z,97834.44
2022-11-06T17:44:25.563Z,97836.59
2022-11-06T17:46:53.256Z,97845.28
2022-11-06T17:49:21.072Z,97841.53
2022-11-06T17:52:01.448Z,97846.41
2022-11-06T17:54:36.471Z,97849.44
2022-11-06T17:57:07.254Z,97836.44
2022-11-06T17:59:35.721Z,97844.09
2022-11-06T18:02:03.447Z,97844.97
2022-11-06T18:04:31.514Z,97838.06
2022-11-06T18:06:59.691Z,97822.16
2022-11-06T18:09:27.447Z,97837.03
2022-11-06T18:11:55.972Z,97841.34
2022-11-06T18:14:25.611Z,97849.69
2022-11-06T18:16:53.577Z,97843.50
2022-11-06T18:19:23.777Z,97827.03
2022-11-06T18:21:52.153Z,97826.59
2022-11-06T18:24:19.817Z,97841.69
2022-11-06T18:26:48.076Z,97855.06
2022-11-06T18:29:20.106Z,97857.25
2022-11-06T18:31:50.628Z,97859.06
2022-11-06T18:34:21.340Z,97863.56
2022-11-06T18:36:50.668Z,97859.06
2022-11-06T18:39:19.284Z,97871.13
2022-11-06T18:41:47.100Z,97874.41
2022-11-06T18:44:17.406Z,97864.19
2022-11-06T18:46:47.036Z,97856.97
2022-11-06T18:49:14.867Z,97856.78
2022-11-06T18:51:42.687Z,97869.56
2022-11-06T18:54:11.945Z,97865.63
2022-11-06T18:56:39.658Z,97875.47
2022-11-06T18:59:16.183Z,97871.91
2022-11-06T19:01:44.027Z,97869.50
2022-11-06T19:04:11.846Z,97861.81
2022-11-06T19:06:40.179Z,97865.72
2022-11-06T19:09:09.079Z,97865.41
2022-11-06T19:11:36.593Z,97878.56
2022-11-06T19:14:04.148Z,97882.38
2022-11-06T19:16:31.293Z,97875.03
2022-11-06T19:21:29.943Z,97886.31
2022-11-06T19:24:05.560Z,97885.78
2022-11-06T19:26:35.316Z,97882.31
2022-11-06T19:29:03.721Z,97894.56
2022-11-06T19:31:33.063Z,97891.50
2022-11-06T19:34:02.461Z,97900.19
2022-11-06T19:36:30.961Z,97906.50
2022-11-06T19:38:59.652Z,97915.91
2022-11-06T19:41:28.392Z,97921.44
2022-11-06T19:43:56.275Z,97926.22
2022-11-06T19:46:28.451Z,97917.78
2022-11-06T19:48:57.302Z,97908.28
2022-11-06T19:51:25.904Z,97918.34
2022-11-06T19:53:57.307Z,97935.84
2022-11-06T19:56:25.812Z,97933.28
2022-11-06T19:58:53.575Z,97933.72
2022-11-06T20:01:21.789Z,97933.88
2022-11-06T20:03:49.628Z,97938.88
2022-11-06T20:06:17.749Z,97946.56
2022-11-06T20:08:50.253Z,97939.50
2022-11-06T20:11:18.642Z,97948.56
2022-11-06T20:13:46.789Z,97937.47
2022-11-06T20:16:19.869Z,97948.88
2022-11-06T20:18:59.333Z,97948.47
2022-11-06T20:21:28.735Z,97949.69
2022-11-06T20:23:57.317Z,97953.16
2022-11-06T20:26:25.730Z,97944.88
2022-11-06T20:28:53.527Z,97943.34
2022-11-06T20:31:21.881Z,97954.34
2022-11-06T20:33:50.508Z,97958.44
2022-11-06T20:36:19.407Z,97958.28
2022-11-06T20:38:47.373Z,97952.09
2022-11-06T20:41:15.102Z,97955.97
2022-11-06T20:43:43.106Z,97959.47
2022-11-06T20:46:13.028Z,97963.09
2022-11-06T20:48:43.012Z,97959.59
2022-11-06T20:51:17.698Z,97961.28
2022-11-06T20:53:46.403Z,97962.53
2022-11-06T20:56:20.567Z,97956.09
2022-11-06T20:58:48.738Z,97965.78
2022-11-06T21:01:21.102Z,97962.53
2022-11-06T21:03:50.026Z,97969.72
2022-11-06T21:06:21.564Z,97973.09
2022-11-06T21:08:53.481Z,97970.53
2022-11-06T21:11:25.456Z,97965.66
2022-11-06T21:13:54.748Z,97966.06
2022-11-06T21:16:29.407Z,97972.63
2022-11-06T21:19:00.117Z,97972.81
2022-11-06T21:21:33.152Z,97973.66
2022-11-06T21:24:02.170Z,97971.59
2022-11-06T21:26:34.272Z,97970.56
2022-11-06T21:29:03.529Z,97962.53
2022-11-06T21:31:34.875Z,97964.94
2022-11-06T21:34:04.206Z,97969.94
2022-11-06T21:36:35.446Z,97977.94
2022-11-06T21:39:10.064Z,97985.84
2022-11-06T21:41:38.631Z,97995.50
2022-11-06T21:44:07.762Z,97999.53
2022-11-06T21:46:35.532Z,98010.56
2022-11-06T21:49:04.331Z,98001.06
2022-11-06T21:51:34.245Z,98005.97
2022-11-06T21:54:24.131Z,97988.75
2022-11-06T21:56:53.590Z,97977.56
2022-11-06T21:59:26.738Z,97987.09
2022-11-06T22:01:55.035Z,97985.22
2022-11-06T22:04:23.464Z,97976.88
2022-11-06T22:06:52.617Z,97979.22
2022-11-06T22:09:25.313Z,97962.78
2022-11-06T22:11:54.500Z,97980.59
2022-11-06T22:14:23.981Z,97979.72
2022-11-06T22:16:53.453Z,97972.50
2022-11-06T22:19:24.315Z,97973.59
2022-11-06T22:21:54.950Z,97972.94
2022-11-06T22:24:22.844Z,97987.06
2022-11-06T22:26:50.783Z,97993.38
2022-11-06T22:29:18.651Z,98004.75
2022-11-06T22:31:49.798Z,98008.91
2022-11-06T22:34:18.128Z,98006.19
2022-11-06T22:36:47.911Z,98014.94
2022-11-06T22:39:18.057Z,98019.13
2022-11-06T22:41:46.566Z,98025.03
2022-11-06T22:44:16.632Z,98029.84
2022-11-06T22:46:46.584Z,98033.09
2022-11-06T22:49:20.148Z,98043.38
2022-11-06T22:51:49.808Z,98034.06
2022-11-06T22:54:19.986Z,98036.19
2022-11-06T22:56:49.274Z,98048.38
2022-11-06T22:59:17.328Z,98041.13
2022-11-06T23:01:46.150Z,98043.91
2022-11-06T23:04:15.521Z,98061.47
2022-11-06T23:06:47.002Z,98052.31
2022-11-06T23:09:15.104Z,98058.34
2022-11-06T23:11:44.516Z,98064.47
2022-11-06T23:14:11.873Z,98068.56
2022-11-06T23:16:58.210Z,98056.22
2022-11-06T23:19:32.371Z,98064.44
2022-11-06T23:22:19.321Z,98075.13
2022-11-06T23:24:47.359Z,98075.41
2022-11-06T23:27:16.427Z,98074.25
2022-11-06T23:29:51.637Z,98079.13
2022-11-06T23:32:23.522Z,98083.88
2022-11-06T23:34:54.328Z,98086.47
2022-11-06T23:37:33.715Z,98081.34
2022-11-06T23:40:27.277Z,98092.94
2022-11-06T23:43:05.242Z,98085.53
2022-11-06T23:45:56.922Z,98076.41
2022-11-06T23:48:41.748Z,98088.16
2022-11-06T23:51:15.501Z,98081.59
2022-11-06T23:53:51.251Z,98072.88
2022-11-06T23:56:25.246Z,98081.53
2022-11-06T23:58:57.432Z,98082.34
