createdAt,value
2017-08-31T00:01:12.421Z,27.13
2017-08-31T00:06:40.594Z,17.00
2017-08-31T00:12:08.776Z,18.37
2017-08-31T00:17:36.933Z,23.30
2017-08-31T00:23:05.099Z,17.60
2017-08-31T00:28:33.251Z,18.77
2017-08-31T00:34:01.422Z,16.40
2017-08-31T00:39:29.567Z,15.03
2017-08-31T00:44:57.707Z,8.63
2017-08-31T00:50:25.925Z,11.80
2017-08-31T00:55:54.094Z,12.80
2017-08-31T01:01:22.262Z,12.57
2017-08-31T01:06:50.506Z,14.53
2017-08-31T01:12:18.669Z,12.70
2017-08-31T01:17:47.806Z,13.57
2017-08-31T01:23:15.974Z,14.97
2017-08-31T01:28:44.141Z,12.97
2017-08-31T01:34:12.644Z,10.70
2017-08-31T01:39:40.818Z,12.07
2017-08-31T01:45:08.956Z,19.37
2017-08-31T01:50:37.459Z,13.70
2017-08-31T01:56:05.611Z,14.80
2017-08-31T02:01:33.795Z,15.43
2017-08-31T02:07:01.953Z,17.37
2017-08-31T02:12:30.184Z,18.53
2017-08-31T02:17:58.332Z,11.73
2017-08-31T02:23:26.504Z,17.53
2017-08-31T02:28:54.656Z,15.30
2017-08-31T02:34:22.839Z,17.50
2017-08-31T02:39:51.006Z,16.37
2017-08-31T02:45:19.168Z,20.63
2017-08-31T02:50:47.343Z,16.53
2017-08-31T02:56:15.480Z,16.97
2017-08-31T03:01:43.638Z,14.27
2017-08-31T03:07:11.784Z,12.33
2017-08-31T03:12:39.945Z,11.67
2017-08-31T03:18:08.185Z,12.47
2017-08-31T03:23:36.346Z,12.50
2017-08-31T03:29:04.513Z,12.90
2017-08-31T03:34:32.724Z,12.37
2017-08-31T03:40:00.987Z,15.70
2017-08-31T03:45:29.172Z,13.73
2017-08-31T03:50:57.395Z,14.57
2017-08-31T03:56:25.893Z,11.03
2017-08-31T04:01:54.057Z,15.43
2017-08-31T04:07:24.173Z,13.70
2017-08-31T04:12:52.368Z,12.57
2017-08-31T04:18:20.510Z,16.50
2017-08-31T04:23:48.658Z,14.70
2017-08-31T04:29:16.816Z,17.37
2017-08-31T04:34:44.988Z,15.13
2017-08-31T04:40:13.179Z,14.50
2017-08-31T04:45:41.502Z,15.23
2017-08-31T04:51:09.706Z,14.03
2017-08-31T04:56:37.859Z,17.60
2017-08-31T05:02:06.014Z,13.70
2017-08-31T05:07:34.177Z,22.43
2017-08-31T05:13:02.359Z,16.50
2017-08-31T05:18:30.508Z,11.33
2017-08-31T05:23:58.675Z,18.50
2017-08-31T05:29:26.828Z,19.00
2017-08-31T05:34:54.979Z,12.83
2017-08-31T05:40:23.127Z,14.93
2017-08-31T05:45:51.298Z,12.57
2017-08-31T05:51:19.482Z,15.27
2017-08-31T05:56:47.673Z,15.70
2017-08-31T06:02:15.830Z,12.27
2017-08-31T06:07:43.998Z,11.07
2017-08-31T06:13:12.243Z,13.97
2017-08-31T06:18:40.408Z,18.83
2017-08-31T06:24:08.552Z,16.73
2017-08-31T06:29:37.455Z,19.00
2017-08-31T06:35:05.604Z,17.57
2017-08-31T06:40:33.762Z,13.87
2017-08-31T06:46:01.915Z,10.30
2017-08-31T06:51:30.074Z,10.73
2017-08-31T06:56:58.225Z,10.50
2017-08-31T07:02:26.683Z,15.70
2017-08-31T07:07:54.833Z,7.30
2017-08-31T07:13:23.004Z,8.13
2017-08-31T07:18:51.173Z,9.53
2017-08-31T07:24:19.332Z,10.30
2017-08-31T07:29:47.486Z,14.67
2017-08-31T07:35:15.656Z,9.37
2017-08-31T07:40:43.803Z,8.80
2017-08-31T07:46:11.960Z,12.80
2017-08-31T07:51:40.107Z,9.80
2017-08-31T07:57:08.251Z,7.43
2017-08-31T08:02:36.413Z,11.90
2017-08-31T08:08:04.568Z,10.00
2017-08-31T08:13:32.733Z,10.10
2017-08-31T08:19:00.891Z,9.40
2017-08-31T08:24:29.034Z,6.37
2017-08-31T08:29:57.240Z,9.63
2017-08-31T08:35:25.400Z,18.10
2017-08-31T08:40:53.565Z,14.23
2017-08-31T08:46:21.721Z,10.80
2017-08-31T08:51:49.876Z,12.70
2017-08-31T08:57:18.056Z,17.43
2017-08-31T09:02:46.198Z,11.77
2017-08-31T09:08:14.373Z,9.37
2017-08-31T09:13:42.554Z,10.20
2017-08-31T09:19:10.733Z,14.83
2017-08-31T09:24:38.898Z,9.30
2017-08-31T09:30:07.049Z,9.13
2017-08-31T09:35:35.210Z,13.53
2017-08-31T09:41:03.354Z,9.90
2017-08-31T09:46:31.507Z,13.30
2017-08-31T09:51:59.676Z,8.10
2017-08-31T09:57:27.822Z,9.23
2017-08-31T10:02:55.976Z,8.97
2017-08-31T10:08:24.149Z,6.20
2017-08-31T10:13:52.306Z,9.63
2017-08-31T10:19:20.494Z,6.70
2017-08-31T10:24:48.656Z,7.60
2017-08-31T10:30:16.885Z,12.30
2017-08-31T10:35:45.068Z,7.93
2017-08-31T10:41:13.263Z,10.20
2017-08-31T10:46:41.441Z,6.30
2017-08-31T10:52:09.586Z,6.10
2017-08-31T10:57:37.746Z,7.47
2017-08-31T11:03:05.897Z,15.83
2017-08-31T11:08:34.051Z,14.23
2017-08-31T11:14:02.211Z,7.80
2017-08-31T11:19:30.356Z,6.53
2017-08-31T11:24:58.540Z,8.77
2017-08-31T11:30:26.777Z,4.60
2017-08-31T11:35:55.031Z,5.47
2017-08-31T11:41:22.995Z,5.07
2017-08-31T11:46:51.159Z,3.93
2017-08-31T11:52:19.295Z,4.83
2017-08-31T11:57:47.454Z,3.07
2017-08-31T12:03:15.615Z,3.60
2017-08-31T12:08:43.823Z,3.67
2017-08-31T12:14:12.012Z,3.37
2017-08-31T12:19:40.185Z,3.63
2017-08-31T12:25:08.326Z,5.13
2017-08-31T12:30:36.475Z,3.47
2017-08-31T12:36:04.641Z,4.93
2017-08-31T12:41:32.797Z,1.73
2017-08-31T12:47:00.952Z,3.33
2017-08-31T12:52:29.812Z,2.13
2017-08-31T12:57:57.976Z,2.00
2017-08-31T13:03:26.112Z,2.67
2017-08-31T13:08:54.269Z,2.50
2017-08-31T13:14:22.421Z,2.20
2017-08-31T13:19:50.562Z,2.27
2017-08-31T13:25:18.732Z,3.20
2017-08-31T13:30:46.890Z,3.00
2017-08-31T13:36:15.053Z,3.23
2017-08-31T13:41:43.214Z,2.93
2017-08-31T13:47:11.359Z,4.67
2017-08-31T13:52:39.545Z,2.90
2017-08-31T13:58:07.691Z,4.57
2017-08-31T14:03:35.850Z,6.10
2017-08-31T14:09:04.011Z,4.90
2017-08-31T14:14:32.150Z,2.30
2017-08-31T14:20:00.292Z,3.30
2017-08-31T14:25:28.437Z,4.73
2017-08-31T14:30:56.583Z,4.77
2017-08-31T14:36:24.750Z,6.03
2017-08-31T14:41:52.897Z,4.20
2017-08-31T14:47:21.039Z,4.90
2017-08-31T14:52:49.212Z,4.30
2017-08-31T14:58:17.369Z,5.00
2017-08-31T15:03:45.531Z,4.00
2017-08-31T15:09:13.817Z,5.50
2017-08-31T15:14:42.003Z,1.60
2017-08-31T15:20:10.165Z,3.33
2017-08-31T15:25:38.313Z,6.10
2017-08-31T15:31:06.473Z,2.40
2017-08-31T15:36:34.620Z,5.83
2017-08-31T15:42:02.818Z,3.47
2017-08-31T15:47:30.966Z,3.50
2017-08-31T15:52:59.129Z,3.73
2017-08-31T15:58:27.287Z,5.50
2017-08-31T16:03:55.444Z,5.40
2017-08-31T16:09:23.602Z,2.83
2017-08-31T16:14:51.738Z,4.60
2017-08-31T16:20:19.891Z,3.60
2017-08-31T16:25:48.116Z,4.47
2017-08-31T16:31:16.308Z,2.80
2017-08-31T16:36:44.495Z,6.07
2017-08-31T16:42:12.671Z,6.47
2017-08-31T16:47:40.880Z,3.37
2017-08-31T16:53:09.050Z,5.73
2017-08-31T16:58:37.203Z,4.80
2017-08-31T17:04:05.371Z,7.90
2017-08-31T17:09:33.537Z,6.70
2017-08-31T17:15:01.686Z,5.67
2017-08-31T17:20:29.845Z,5.30
2017-08-31T17:25:58.959Z,5.53
2017-08-31T17:31:27.121Z,3.20
2017-08-31T17:36:55.366Z,4.13
2017-08-31T17:42:23.546Z,7.20
2017-08-31T17:47:51.785Z,3.20
2017-08-31T17:53:19.950Z,7.10
2017-08-31T17:58:48.101Z,7.80
2017-08-31T18:04:17.881Z,4.40
2017-08-31T18:09:46.067Z,5.93
2017-08-31T18:15:14.333Z,6.03
2017-08-31T18:20:43.659Z,6.17
2017-08-31T18:26:11.791Z,7.50
2017-08-31T18:31:40.026Z,8.77
2017-08-31T18:37:08.197Z,7.60
2017-08-31T18:42:36.350Z,9.93
2017-08-31T18:48:04.509Z,13.40
2017-08-31T18:53:32.682Z,10.17
2017-08-31T18:59:00.876Z,9.63
2017-08-31T19:04:29.062Z,15.33
2017-08-31T19:09:57.214Z,9.23
2017-08-31T19:15:26.290Z,12.80
2017-08-31T19:20:54.463Z,17.33
2017-08-31T19:26:22.633Z,14.77
2017-08-31T19:31:50.963Z,16.90
2017-08-31T19:37:19.182Z,12.23
2017-08-31T19:42:47.353Z,11.87
2017-08-31T19:48:15.553Z,10.37
2017-08-31T19:53:43.725Z,11.23
2017-08-31T19:59:11.933Z,11.10
2017-08-31T20:04:40.273Z,17.10
2017-08-31T20:10:08.451Z,15.47
2017-08-31T20:15:36.678Z,13.37
2017-08-31T20:21:08.811Z,13.27
2017-08-31T20:26:36.988Z,16.33
2017-08-31T20:32:05.205Z,17.27
2017-08-31T20:37:33.366Z,16.80
2017-08-31T20:43:01.514Z,15.10
2017-08-31T20:48:29.661Z,19.27
2017-08-31T20:53:57.811Z,16.53
2017-08-31T20:59:25.988Z,20.10
2017-08-31T21:04:54.182Z,18.13
2017-08-31T21:10:22.350Z,18.00
2017-08-31T21:15:50.966Z,14.43
2017-08-31T21:21:19.221Z,16.10
2017-08-31T21:26:47.868Z,15.63
2017-08-31T21:32:16.101Z,14.90
2017-08-31T21:37:44.317Z,13.53
2017-08-31T21:43:12.547Z,12.87
2017-08-31T21:48:40.817Z,15.90
2017-08-31T21:54:08.992Z,14.73
2017-08-31T21:59:37.165Z,12.73
2017-08-31T22:05:05.356Z,12.90
2017-08-31T22:10:33.530Z,14.10
2017-08-31T22:16:01.690Z,15.30
2017-08-31T22:21:29.886Z,13.90
2017-08-31T22:26:58.089Z,15.83
2017-08-31T22:32:26.235Z,14.60
2017-08-31T22:37:57.718Z,16.80
2017-08-31T22:43:25.881Z,12.63
2017-08-31T22:48:54.058Z,11.03
2017-08-31T22:54:22.206Z,8.80
2017-08-31T22:59:50.403Z,8.17
2017-08-31T23:05:18.563Z,7.33
2017-08-31T23:10:46.732Z,8.13
2017-08-31T23:16:14.913Z,6.97
2017-08-31T23:21:43.080Z,8.87
2017-08-31T23:27:11.252Z,10.67
2017-08-31T23:32:39.532Z,13.13
2017-08-31T23:38:07.687Z,14.70
2017-08-31T23:43:35.846Z,12.10
2017-08-31T23:49:04.026Z,11.47
2017-08-31T23:54:32.190Z,11.63
