createdAt,value
2023-01-05T00:01:32.579Z,4.80
2023-01-05T00:03:59.883Z,5.73
2023-01-05T00:06:26.885Z,5.67
2023-01-05T00:08:53.806Z,4.90
2023-01-05T00:11:41.932Z,5.20
2023-01-05T00:14:49.238Z,5.80
2023-01-05T00:17:38.216Z,5.57
2023-01-05T00:20:29.900Z,5.10
2023-01-05T00:22:56.959Z,7.23
2023-01-05T00:25:29.653Z,6.27
2023-01-05T00:27:59.060Z,5.83
2023-01-05T00:30:40.508Z,7.20
2023-01-05T00:33:13.126Z,6.20
2023-01-05T00:35:40.223Z,5.10
2023-01-05T00:38:07.743Z,6.37
2023-01-05T00:40:36.166Z,5.47
2023-01-05T00:43:03.341Z,6.33
2023-01-05T00:45:30.289Z,6.27
2023-01-05T00:47:57.293Z,6.80
2023-01-05T00:50:24.475Z,6.90
2023-01-05T00:52:51.446Z,6.10
2023-01-05T00:55:18.916Z,5.00
2023-01-05T00:57:46.470Z,5.20
2023-01-05T01:00:17.710Z,6.10
2023-01-05T01:02:45.434Z,5.33
2023-01-05T01:05:12.923Z,6.37
2023-01-05T01:07:40.273Z,5.80
2023-01-05T01:10:08.406Z,5.73
2023-01-05T01:12:35.656Z,6.20
2023-01-05T01:15:02.601Z,6.43
2023-01-05T01:17:31.209Z,5.73
2023-01-05T01:19:58.147Z,5.40
2023-01-05T01:22:25.016Z,6.60
2023-01-05T01:24:52.773Z,6.60
2023-01-05T01:27:20.687Z,6.10
2023-01-05T01:29:48.484Z,6.00
2023-01-05T01:32:15.575Z,5.93
2023-01-05T01:37:08.988Z,5.20
2023-01-05T01:39:36.272Z,5.07
2023-01-05T01:42:03.388Z,6.70
2023-01-05T01:44:48.964Z,6.63
2023-01-05T01:47:22.618Z,6.60
2023-01-05T01:49:50.808Z,5.67
2023-01-05T01:52:19.564Z,6.23
2023-01-05T01:54:46.769Z,6.77
2023-01-05T01:57:15.408Z,5.20
2023-01-05T01:59:43.060Z,5.60
2023-01-05T02:02:12.811Z,6.30
2023-01-05T02:04:40.402Z,6.60
2023-01-05T02:07:10.807Z,6.10
2023-01-05T02:09:38.071Z,5.53
2023-01-05T02:12:11.382Z,6.60
2023-01-05T02:15:00.455Z,5.40
2023-01-05T02:18:02.025Z,6.20
2023-01-05T02:20:44.289Z,5.30
2023-01-05T02:23:45.314Z,5.00
2023-01-05T02:26:25.436Z,5.43
2023-01-05T02:29:27.156Z,5.67
2023-01-05T02:32:18.867Z,5.70
2023-01-05T02:35:24.409Z,5.40
2023-01-05T02:38:08.141Z,5.63
2023-01-05T02:40:41.345Z,6.73
2023-01-05T02:43:10.097Z,5.47
2023-01-05T02:45:37.048Z,5.90
2023-01-05T02:48:05.098Z,6.23
2023-01-05T02:51:01.477Z,4.87
2023-01-05T02:53:33.558Z,5.73
2023-01-05T02:56:17.928Z,5.40
2023-01-05T02:58:58.339Z,6.00
2023-01-05T03:01:35.257Z,5.53
2023-01-05T03:04:08.472Z,5.80
2023-01-05T03:06:38.839Z,5.53
2023-01-05T03:09:06.724Z,6.70
2023-01-05T03:12:09.968Z,4.67
2023-01-05T03:15:13.863Z,6.83
2023-01-05T03:17:47.864Z,7.00
2023-01-05T03:20:18.270Z,6.67
2023-01-05T03:23:05.886Z,6.57
2023-01-05T03:25:53.550Z,5.70
2023-01-05T03:28:45.267Z,5.37
2023-01-05T03:31:51.858Z,6.50
2023-01-05T03:35:19.103Z,5.97
2023-01-05T03:37:52.964Z,6.37
2023-01-05T03:40:30.906Z,6.60
2023-01-05T03:42:59.048Z,6.13
2023-01-05T03:45:33.932Z,5.13
2023-01-05T03:48:00.781Z,6.07
2023-01-05T03:50:28.747Z,7.37
2023-01-05T03:52:55.774Z,6.40
2023-01-05T03:55:23.182Z,6.00
2023-01-05T03:57:50.059Z,5.87
2023-01-05T04:00:17.276Z,6.93
2023-01-05T04:02:44.792Z,6.67
2023-01-05T04:05:11.819Z,5.17
2023-01-05T04:07:38.725Z,6.60
2023-01-05T04:10:06.357Z,5.70
2023-01-05T04:12:33.553Z,5.47
2023-01-05T04:15:00.653Z,5.77
2023-01-05T04:17:27.583Z,6.80
2023-01-05T04:19:54.474Z,6.00
2023-01-05T04:22:27.031Z,7.53
2023-01-05T04:24:54.365Z,5.40
2023-01-05T04:27:21.258Z,6.83
2023-01-05T04:29:48.462Z,6.60
2023-01-05T04:32:15.354Z,5.43
2023-01-05T04:34:42.288Z,7.13
2023-01-05T04:37:09.225Z,5.17
2023-01-05T04:39:36.520Z,6.70
2023-01-05T04:42:03.516Z,6.43
2023-01-05T04:44:30.386Z,5.80
2023-01-05T04:46:57.350Z,6.23
2023-01-05T04:49:24.372Z,5.00
2023-01-05T04:51:51.499Z,5.93
2023-01-05T04:54:18.587Z,5.93
2023-01-05T04:56:45.512Z,5.90
2023-01-05T04:59:12.335Z,5.43
2023-01-05T05:01:39.649Z,6.97
2023-01-05T05:04:06.745Z,5.90
2023-01-05T05:06:33.599Z,5.57
2023-01-05T05:09:00.673Z,6.00
2023-01-05T05:11:27.580Z,5.27
2023-01-05T05:13:54.453Z,7.30
2023-01-05T05:16:21.399Z,5.63
2023-01-05T05:18:48.404Z,5.80
2023-01-05T05:21:15.312Z,6.13
2023-01-05T05:23:42.401Z,5.97
2023-01-05T05:26:09.546Z,6.40
2023-01-05T05:28:36.471Z,6.50
2023-01-05T05:31:03.450Z,5.13
2023-01-05T05:33:30.316Z,6.80
2023-01-05T05:35:57.447Z,6.43
2023-01-05T05:38:24.336Z,6.60
2023-01-05T05:40:51.543Z,6.60
2023-01-05T05:43:18.505Z,6.33
2023-01-05T05:45:50.400Z,6.97
2023-01-05T05:48:18.617Z,5.23
2023-01-05T05:50:46.363Z,7.80
2023-01-05T05:53:13.588Z,6.03
2023-01-05T05:55:40.602Z,6.80
2023-01-05T05:58:07.884Z,5.63
2023-01-05T06:00:34.940Z,6.20
2023-01-05T06:03:02.027Z,5.03
2023-01-05T06:05:29.080Z,6.00
2023-01-05T06:07:55.964Z,6.93
2023-01-05T06:10:23.095Z,6.03
2023-01-05T06:12:49.991Z,4.90
2023-01-05T06:15:17.218Z,7.73
2023-01-05T06:17:46.071Z,5.60
2023-01-05T06:20:13.031Z,6.70
2023-01-05T06:22:40.577Z,6.33
2023-01-05T06:25:08.211Z,6.10
2023-01-05T06:27:35.175Z,5.87
2023-01-05T06:30:02.708Z,6.70
2023-01-05T06:32:29.647Z,5.90
2023-01-05T06:34:56.728Z,6.23
2023-01-05T06:37:23.619Z,6.20
2023-01-05T06:39:50.784Z,7.63
2023-01-05T06:42:23.076Z,6.13
2023-01-05T06:44:50.539Z,5.90
2023-01-05T06:47:17.744Z,6.77
2023-01-05T06:49:44.758Z,6.83
2023-01-05T06:52:16.220Z,5.90
2023-01-05T06:54:43.972Z,6.80
2023-01-05T06:57:11.458Z,6.53
2023-01-05T06:59:38.726Z,5.63
2023-01-05T07:02:06.241Z,6.20
2023-01-05T07:04:33.178Z,5.50
2023-01-05T07:07:00.170Z,6.60
2023-01-05T07:09:27.134Z,6.33
2023-01-05T07:11:53.955Z,7.07
2023-01-05T07:14:20.849Z,6.80
2023-01-05T07:16:47.972Z,6.63
2023-01-05T07:19:15.106Z,6.70
2023-01-05T07:21:42.227Z,6.10
2023-01-05T07:24:09.824Z,5.50
2023-01-05T07:26:36.757Z,6.60
2023-01-05T07:29:03.664Z,7.37
2023-01-05T07:31:30.661Z,6.30
2023-01-05T07:33:57.763Z,6.10
2023-01-05T07:36:25.393Z,6.30
2023-01-05T07:38:53.648Z,6.33
2023-01-05T07:41:20.537Z,6.13
2023-01-05T07:43:50.792Z,6.43
2023-01-05T07:46:19.227Z,6.07
2023-01-05T07:48:46.689Z,6.67
2023-01-05T07:51:14.068Z,6.73
2023-01-05T07:53:44.369Z,7.03
2023-01-05T07:56:12.894Z,6.40
2023-01-05T07:58:40.017Z,6.80
2023-01-05T08:01:10.511Z,6.40
2023-01-05T08:03:37.824Z,8.20
2023-01-05T08:06:10.593Z,5.90
2023-01-05T08:08:37.967Z,6.53
2023-01-05T08:11:06.854Z,7.80
2023-01-05T08:13:53.220Z,9.13
2023-01-05T08:16:20.481Z,6.80
2023-01-05T08:18:47.890Z,7.30
2023-01-05T08:21:14.911Z,6.93
2023-01-05T08:23:42.206Z,6.33
2023-01-05T08:26:16.101Z,5.80
2023-01-05T08:28:43.866Z,7.00
2023-01-05T08:31:26.298Z,8.10
2023-01-05T08:34:01.416Z,6.30
2023-01-05T08:36:28.390Z,6.50
2023-01-05T08:38:55.696Z,8.10
2023-01-05T08:41:31.225Z,7.90
2023-01-05T08:43:59.839Z,7.77
2023-01-05T08:46:29.161Z,8.07
2023-01-05T08:48:58.777Z,7.10
2023-01-05T08:51:26.434Z,6.73
2023-01-05T08:53:54.305Z,6.70
2023-01-05T08:56:21.984Z,5.73
2023-01-05T08:58:48.835Z,6.60
2023-01-05T09:01:18.136Z,6.80
2023-01-05T09:03:45.752Z,6.07
2023-01-05T09:06:14.167Z,6.90
2023-01-05T09:08:42.462Z,7.93
2023-01-05T09:11:13.961Z,6.40
2023-01-05T09:13:42.029Z,8.13
2023-01-05T09:16:12.488Z,6.87
2023-01-05T09:18:41.076Z,6.20
2023-01-05T09:21:09.473Z,7.63
2023-01-05T09:23:37.380Z,8.20
2023-01-05T09:26:09.301Z,6.97
2023-01-05T09:28:37.401Z,7.60
2023-01-05T09:31:19.314Z,7.27
2023-01-05T09:33:47.226Z,6.23
2023-01-05T09:36:16.527Z,7.40
2023-01-05T09:38:46.960Z,7.10
2023-01-05T09:41:47.599Z,6.50
2023-01-05T09:44:30.335Z,6.50
2023-01-05T09:47:03.330Z,7.33
2023-01-05T09:49:32.471Z,6.87
2023-01-05T09:52:02.564Z,6.43
2023-01-05T09:54:33.292Z,8.27
2023-01-05T09:57:09.452Z,6.90
2023-01-05T09:59:41.702Z,6.67
2023-01-05T10:02:21.362Z,8.03
2023-01-05T10:04:50.401Z,6.00
2023-01-05T10:07:26.116Z,6.87
2023-01-05T10:09:55.370Z,6.93
2023-01-05T10:12:48.441Z,6.43
2023-01-05T10:15:21.663Z,6.70
2023-01-05T10:17:49.013Z,8.27
2023-01-05T10:20:36.432Z,6.90
2023-01-05T10:23:30.644Z,7.87
2023-01-05T10:25:57.488Z,7.47
2023-01-05T10:28:36.503Z,7.17
2023-01-05T10:31:13.155Z,7.97
2023-01-05T10:34:05.101Z,7.23
2023-01-05T10:40:03.289Z,7.13
2023-01-05T10:43:01.271Z,7.70
2023-01-05T10:45:30.798Z,6.60
2023-01-05T10:48:00.097Z,7.03
2023-01-05T10:50:36.163Z,6.90
2023-01-05T10:53:18.897Z,6.43
2023-01-05T10:56:00.774Z,6.83
2023-01-05T10:58:31.059Z,6.83
2023-01-05T11:01:05.641Z,6.60
2023-01-05T11:04:15.309Z,6.43
2023-01-05T11:06:33.176Z,7.50
2023-01-05T11:09:23.804Z,7.60
2023-01-05T11:12:05.366Z,7.77
2023-01-05T11:14:42.271Z,6.63
2023-01-05T11:17:17.227Z,7.00
2023-01-05T11:19:47.369Z,6.30
2023-01-05T11:22:48.350Z,6.73
2023-01-05T11:25:27.417Z,6.57
2023-01-05T11:28:09.503Z,7.13
2023-01-05T11:30:37.477Z,7.20
2023-01-05T11:33:26.526Z,8.50
2023-01-05T11:35:53.892Z,6.13
2023-01-05T11:38:25.174Z,7.67
2023-01-05T11:40:52.648Z,7.57
2023-01-05T11:43:22.104Z,6.83
2023-01-05T11:46:02.323Z,7.37
2023-01-05T11:48:34.334Z,6.10
2023-01-05T11:51:03.361Z,6.47
2023-01-05T11:53:33.357Z,6.17
2023-01-05T11:56:21.679Z,6.13
2023-01-05T11:58:57.948Z,5.63
2023-01-05T12:01:46.712Z,6.87
2023-01-05T12:04:23.055Z,6.20
2023-01-05T12:07:07.156Z,6.20
2023-01-05T12:09:41.980Z,6.10
2023-01-05T12:12:31.864Z,6.40
2023-01-05T12:15:04.680Z,7.60
2023-01-05T12:17:59.514Z,6.60
2023-01-05T12:20:36.912Z,6.30
2023-01-05T12:23:20.938Z,6.97
2023-01-05T12:25:57.779Z,6.60
2023-01-05T12:30:02.117Z,5.40
2023-01-05T12:35:00.630Z,7.67
2023-01-05T12:37:59.068Z,6.53
2023-01-05T12:41:05.098Z,6.47
2023-01-05T12:44:02.293Z,5.70
2023-01-05T12:46:32.309Z,5.87
2023-01-05T12:49:05.908Z,7.77
2023-01-05T12:51:50.521Z,5.77
2023-01-05T12:54:30.841Z,6.20
2023-01-05T12:57:04.619Z,5.77
2023-01-05T12:59:56.487Z,6.47
2023-01-05T13:02:24.070Z,6.37
2023-01-05T13:05:21.461Z,5.90
2023-01-05T13:08:02.442Z,5.83
2023-01-05T13:10:44.004Z,6.20
2023-01-05T13:13:20.661Z,6.43
2023-01-05T13:16:15.507Z,5.93
2023-01-05T13:18:49.247Z,5.43
2023-01-05T13:21:17.803Z,5.30
2023-01-05T13:23:57.353Z,6.00
2023-01-05T13:26:24.212Z,5.57
2023-01-05T13:28:55.979Z,5.27
2023-01-05T13:31:53.434Z,5.43
2023-01-05T13:34:57.958Z,5.30
2023-01-05T13:37:39.270Z,5.53
2023-01-05T13:40:24.894Z,5.30
2023-01-05T13:43:15.740Z,6.43
2023-01-05T13:45:43.170Z,5.07
2023-01-05T13:50:44.741Z,5.87
2023-01-05T13:53:18.108Z,5.90
2023-01-05T13:55:47.854Z,5.10
2023-01-05T13:58:50.289Z,5.90
2023-01-05T14:01:38.837Z,5.43
2023-01-05T14:04:15.914Z,5.67
2023-01-05T14:06:45.634Z,5.07
2023-01-05T14:09:24.647Z,4.97
2023-01-05T14:12:12.644Z,6.40
2023-01-05T14:15:12.983Z,5.27
2023-01-05T14:17:52.765Z,5.73
2023-01-05T14:20:44.646Z,5.53
2023-01-05T14:23:23.903Z,5.77
2023-01-05T14:26:08.646Z,5.33
2023-01-05T14:28:39.021Z,5.70
2023-01-05T14:31:13.771Z,4.87
2023-01-05T14:33:52.875Z,5.87
2023-01-05T14:36:39.145Z,5.80
2023-01-05T14:39:29.598Z,4.80
2023-01-05T14:42:07.255Z,5.57
2023-01-05T14:44:42.570Z,6.40
2023-01-05T14:47:10.802Z,4.83
2023-01-05T14:49:51.378Z,5.80
2023-01-05T14:52:40.594Z,4.90
2023-01-05T14:55:27.181Z,6.30
2023-01-05T14:58:06.316Z,6.37
2023-01-05T15:01:03.181Z,5.13
2023-01-05T15:03:38.674Z,6.20
2023-01-05T15:06:41.985Z,5.27
2023-01-05T15:09:27.470Z,6.33
2023-01-05T15:12:19.077Z,5.27
2023-01-05T15:14:58.508Z,5.70
2023-01-05T15:17:41.295Z,6.80
2023-01-05T15:20:35.546Z,6.53
2023-01-05T15:23:38.580Z,7.80
2023-01-05T15:26:08.421Z,6.70
2023-01-05T15:28:50.728Z,7.13
2023-01-05T15:31:38.751Z,6.17
2023-01-05T15:34:24.279Z,8.03
2023-01-05T15:37:11.419Z,7.87
2023-01-05T15:39:55.471Z,7.77
2023-01-05T15:42:51.185Z,7.83
2023-01-05T15:45:25.637Z,8.03
2023-01-05T15:47:53.390Z,8.23
2023-01-05T15:50:38.856Z,8.30
2023-01-05T15:53:05.755Z,7.57
2023-01-05T15:55:32.547Z,7.40
2023-01-05T15:58:06.537Z,9.30
2023-01-05T16:00:36.251Z,9.43
2023-01-05T16:03:21.529Z,9.07
2023-01-05T16:05:48.923Z,8.47
2023-01-05T16:08:17.123Z,9.33
2023-01-05T16:10:53.024Z,10.33
2023-01-05T16:13:34.695Z,9.50
2023-01-05T16:16:05.557Z,11.70
2023-01-05T16:18:40.631Z,9.90
2023-01-05T16:21:12.931Z,10.57
2023-01-05T16:23:48.796Z,10.23
2023-01-05T16:26:18.397Z,11.97
2023-01-05T16:28:45.861Z,9.80
2023-01-05T16:31:49.398Z,10.60
2023-01-05T16:34:19.731Z,11.10
2023-01-05T16:37:15.057Z,9.67
2023-01-05T16:39:44.896Z,10.10
2023-01-05T16:42:35.512Z,11.73
2023-01-05T16:45:02.677Z,11.97
2023-01-05T16:47:38.508Z,11.17
2023-01-05T16:50:20.674Z,12.90
2023-01-05T16:53:00.125Z,10.50
2023-01-05T16:55:35.803Z,9.63
2023-01-05T16:58:06.094Z,10.10
2023-01-05T17:00:34.969Z,9.87
2023-01-05T17:03:04.902Z,9.97
2023-01-05T17:05:33.795Z,9.00
2023-01-05T17:08:20.975Z,9.00
2023-01-05T17:10:49.052Z,11.07
2023-01-05T17:13:23.415Z,9.87
2023-01-05T17:15:52.412Z,10.60
2023-01-05T17:18:28.687Z,10.27
2023-01-05T17:20:57.600Z,10.70
2023-01-05T17:23:31.997Z,9.90
2023-01-05T17:26:04.601Z,9.70
2023-01-05T17:28:31.616Z,9.57
2023-01-05T17:30:58.553Z,9.87
2023-01-05T17:33:25.576Z,9.83
2023-01-05T17:35:52.809Z,8.17
2023-01-05T17:38:19.678Z,7.83
2023-01-05T17:40:46.563Z,10.00
2023-01-05T17:43:14.384Z,9.10
2023-01-05T17:45:43.795Z,9.07
2023-01-05T17:50:39.505Z,8.40
2023-01-05T17:53:06.386Z,8.13
2023-01-05T17:55:33.632Z,7.90
2023-01-05T17:58:01.771Z,9.47
2023-01-05T18:00:30.842Z,11.10
2023-01-05T18:02:57.815Z,9.60
2023-01-05T18:05:24.775Z,9.20
2023-01-05T18:07:51.688Z,8.90
2023-01-05T18:10:25.935Z,8.10
2023-01-05T18:12:55.317Z,7.90
2023-01-05T18:15:22.223Z,8.80
2023-01-05T18:17:49.150Z,8.20
2023-01-05T18:20:19.914Z,8.50
2023-01-05T18:22:49.139Z,7.23
2023-01-05T18:25:17.074Z,8.73
2023-01-05T18:27:43.999Z,8.30
2023-01-05T18:30:12.203Z,7.27
2023-01-05T18:32:39.469Z,7.53
2023-01-05T18:35:09.877Z,7.93
2023-01-05T18:37:38.414Z,8.90
2023-01-05T18:40:06.162Z,8.50
2023-01-05T18:42:33.503Z,8.67
2023-01-05T18:45:08.968Z,10.23
2023-01-05T18:47:46.631Z,8.67
2023-01-05T18:50:13.653Z,8.43
2023-01-05T18:52:40.543Z,7.57
2023-01-05T18:55:07.664Z,8.10
2023-01-05T18:57:35.994Z,7.73
2023-01-05T19:00:03.482Z,8.20
2023-01-05T19:02:30.432Z,7.77
2023-01-05T19:04:57.357Z,8.97
2023-01-05T19:07:24.627Z,10.20
2023-01-05T19:09:52.441Z,7.93
2023-01-05T19:12:19.333Z,9.23
2023-01-05T19:14:46.140Z,8.00
2023-01-05T19:17:13.496Z,7.90
2023-01-05T19:19:41.049Z,7.77
2023-01-05T19:22:07.961Z,9.73
2023-01-05T19:24:35.564Z,8.33
2023-01-05T19:27:02.489Z,10.10
2023-01-05T19:29:29.443Z,9.13
2023-01-05T19:31:56.291Z,9.53
2023-01-05T19:34:23.195Z,10.20
2023-01-05T19:36:50.166Z,9.30
2023-01-05T19:39:19.380Z,10.40
2023-01-05T19:41:48.263Z,11.30
2023-01-05T19:44:20.331Z,10.30
2023-01-05T19:46:53.290Z,10.50
2023-01-05T19:49:23.332Z,12.00
2023-01-05T19:51:51.217Z,9.37
2023-01-05T19:54:18.597Z,9.23
2023-01-05T19:56:46.105Z,10.77
2023-01-05T19:59:18.810Z,11.27
2023-01-05T20:01:46.720Z,10.97
2023-01-05T20:04:15.357Z,12.07
2023-01-05T20:06:44.636Z,12.77
2023-01-05T20:09:14.339Z,12.73
2023-01-05T20:11:43.772Z,12.43
2023-01-05T20:14:15.082Z,12.00
2023-01-05T20:16:45.290Z,14.13
2023-01-05T20:19:12.246Z,13.40
2023-01-05T20:21:39.776Z,14.00
2023-01-05T20:24:14.141Z,13.40
2023-01-05T20:26:42.140Z,13.57
2023-01-05T20:29:10.432Z,14.10
2023-01-05T20:31:43.913Z,14.77
2023-01-05T20:34:15.536Z,13.67
2023-01-05T20:36:43.124Z,13.00
2023-01-05T20:39:12.276Z,12.67
2023-01-05T20:41:41.649Z,12.70
2023-01-05T20:44:09.685Z,12.10
2023-01-05T20:46:41.712Z,10.90
2023-01-05T20:49:08.874Z,10.37
2023-01-05T20:51:36.351Z,10.30
2023-01-05T20:54:05.960Z,11.17
2023-01-05T20:56:38.781Z,9.60
2023-01-05T20:59:17.068Z,11.53
2023-01-05T21:01:45.900Z,9.10
2023-01-05T21:04:13.356Z,8.83
2023-01-05T21:06:41.201Z,7.83
2023-01-05T21:09:09.085Z,6.87
2023-01-05T21:11:37.648Z,8.43
2023-01-05T21:14:06.837Z,7.60
2023-01-05T21:16:37.287Z,6.33
2023-01-05T21:19:05.281Z,5.87
2023-01-05T21:21:32.295Z,5.70
2023-01-05T21:23:59.417Z,5.60
2023-01-05T21:26:26.572Z,5.70
2023-01-05T21:28:54.388Z,6.90
2023-01-05T21:31:25.180Z,4.90
2023-01-05T21:33:53.020Z,5.00
2023-01-05T21:36:26.558Z,5.00
2023-01-05T21:39:01.624Z,4.00
2023-01-05T21:41:52.278Z,4.37
2023-01-05T21:44:20.346Z,4.47
2023-01-05T21:46:48.401Z,3.73
2023-01-05T21:49:16.182Z,4.20
2023-01-05T21:52:01.513Z,4.23
2023-01-05T21:54:47.161Z,3.60
2023-01-05T21:57:14.692Z,3.70
2023-01-05T21:59:42.489Z,3.90
2023-01-05T22:02:10.401Z,3.40
2023-01-05T22:04:37.297Z,3.80
2023-01-05T22:07:07.327Z,3.30
2023-01-05T22:09:38.201Z,3.73
2023-01-05T22:12:09.651Z,3.53
2023-01-05T22:14:39.562Z,3.33
2023-01-05T22:17:07.960Z,3.17
2023-01-05T22:19:35.849Z,2.73
2023-01-05T22:22:03.149Z,2.93
2023-01-05T22:24:30.123Z,3.30
2023-01-05T22:26:57.104Z,3.13
2023-01-05T22:29:24.293Z,2.97
2023-01-05T22:31:51.239Z,3.00
2023-01-05T22:34:18.486Z,3.77
2023-01-05T22:36:45.424Z,2.90
2023-01-05T22:39:12.878Z,5.20
2023-01-05T22:41:39.790Z,2.77
2023-01-05T22:44:07.401Z,3.50
2023-01-05T22:46:34.303Z,2.73
2023-01-05T22:49:01.816Z,3.57
2023-01-05T22:51:35.285Z,2.83
2023-01-05T22:54:03.461Z,3.00
2023-01-05T22:56:31.950Z,2.80
2023-01-05T22:59:00.164Z,3.00
2023-01-05T23:01:34.820Z,3.00
2023-01-05T23:04:03.147Z,3.57
2023-01-05T23:06:30.601Z,4.30
2023-01-05T23:08:58.169Z,3.37
2023-01-05T23:11:33.265Z,3.77
2023-01-05T23:14:02.281Z,4.00
2023-01-05T23:16:29.961Z,3.93
2023-01-05T23:18:57.445Z,4.07
2023-01-05T23:21:26.725Z,5.07
2023-01-05T23:23:55.955Z,5.33
2023-01-05T23:26:24.066Z,5.07
2023-01-05T23:28:51.993Z,4.80
2023-01-05T23:31:19.433Z,5.90
2023-01-05T23:33:47.815Z,5.90
2023-01-05T23:36:16.315Z,5.73
2023-01-05T23:38:43.932Z,4.87
2023-01-05T23:41:12.455Z,5.63
2023-01-05T23:43:41.613Z,6.17
2023-01-05T23:46:16.796Z,6.20
2023-01-05T23:48:44.480Z,6.13
2023-01-05T23:51:16.610Z,5.93
2023-01-05T23:53:49.299Z,6.80
2023-01-05T23:56:19.444Z,6.97
2023-01-05T23:58:47.532Z,6.50
