createdAt,value
2019-01-16T00:01:20.847Z,100.00
2019-01-16T00:03:55.438Z,100.00
2019-01-16T00:06:40.112Z,100.00
2019-01-16T00:09:13.152Z,100.00
2019-01-16T00:11:48.815Z,100.00
2019-01-16T00:14:27.617Z,100.00
2019-01-16T00:16:57.546Z,100.00
2019-01-16T00:19:36.514Z,100.00
2019-01-16T00:22:15.940Z,100.00
2019-01-16T00:24:57.544Z,100.00
2019-01-16T00:27:30.241Z,100.00
2019-01-16T00:30:09.105Z,100.00
2019-01-16T00:32:39.003Z,100.00
2019-01-16T00:35:23.924Z,100.00
2019-01-16T00:37:59.591Z,100.00
2019-01-16T00:40:29.494Z,100.00
2019-01-16T00:43:02.374Z,100.00
2019-01-16T00:45:37.998Z,100.00
2019-01-16T00:48:13.622Z,100.00
2019-01-16T00:50:43.533Z,100.00
2019-01-16T00:53:13.438Z,100.00
2019-01-16T00:55:58.416Z,100.00
2019-01-16T00:58:46.608Z,100.00
2019-01-16T01:01:16.546Z,100.00
2019-01-16T01:03:49.187Z,100.00
2019-01-16T01:06:27.937Z,100.00
2019-01-16T01:09:00.538Z,100.00
2019-01-16T01:11:33.305Z,100.00
2019-01-16T01:14:12.224Z,100.00
2019-01-16T01:16:59.099Z,100.00
2019-01-16T01:19:29.298Z,100.00
2019-01-16T01:22:17.591Z,100.00
2019-01-16T01:24:59.695Z,100.00
2019-01-16T01:27:32.336Z,100.00
2019-01-16T01:30:07.682Z,100.00
2019-01-16T01:32:37.591Z,100.00
2019-01-16T01:35:22.672Z,100.00
2019-01-16T01:37:58.002Z,100.00
2019-01-16T01:40:27.929Z,100.00
2019-01-16T01:43:14.443Z,100.00
2019-01-16T01:45:49.901Z,100.00
2019-01-16T01:48:19.822Z,100.00
2019-01-16T01:50:49.739Z,100.00
2019-01-16T01:53:37.943Z,100.00
2019-01-16T01:56:13.625Z,100.00
2019-01-16T01:58:48.975Z,100.00
2019-01-16T02:01:21.547Z,100.00
2019-01-16T02:03:51.458Z,100.00
2019-01-16T02:06:21.356Z,100.00
2019-01-16T02:08:53.786Z,100.00
2019-01-16T02:11:23.688Z,100.00
2019-01-16T02:14:09.718Z,100.00
2019-01-16T02:16:55.470Z,100.00
2019-01-16T02:19:28.205Z,100.00
2019-01-16T02:22:12.957Z,100.00
2019-01-16T02:24:51.806Z,100.00
2019-01-16T02:27:27.332Z,100.00
2019-01-16T02:30:02.992Z,100.00
2019-01-16T02:32:32.939Z,100.00
2019-01-16T02:35:02.901Z,100.00
2019-01-16T02:37:32.897Z,100.00
2019-01-16T02:40:05.499Z,100.00
2019-01-16T02:42:35.408Z,100.00
2019-01-16T02:45:22.812Z,100.00
2019-01-16T02:47:52.738Z,100.00
2019-01-16T02:50:37.691Z,100.00
2019-01-16T02:53:16.780Z,100.00
2019-01-16T02:55:46.727Z,100.00
2019-01-16T02:58:19.271Z,100.00
2019-01-16T03:01:01.332Z,100.00
2019-01-16T03:03:40.023Z,100.00
2019-01-16T03:06:09.907Z,100.00
2019-01-16T03:08:42.284Z,100.00
2019-01-16T03:11:17.867Z,100.00
2019-01-16T03:13:47.783Z,100.00
2019-01-16T03:16:23.376Z,100.00
2019-01-16T03:19:09.230Z,100.00
2019-01-16T03:21:39.155Z,100.00
2019-01-16T03:24:09.071Z,100.00
2019-01-16T03:26:44.958Z,100.00
2019-01-16T03:29:17.287Z,100.00
2019-01-16T03:32:02.091Z,100.00
2019-01-16T03:34:31.942Z,100.00
2019-01-16T03:37:14.051Z,100.00
2019-01-16T03:39:46.915Z,100.00
2019-01-16T03:42:33.015Z,100.00
2019-01-16T03:45:21.125Z,100.00
2019-01-16T03:47:57.051Z,100.00
2019-01-16T03:50:26.948Z,100.00
2019-01-16T03:52:59.378Z,100.00
2019-01-16T03:55:40.985Z,100.00
2019-01-16T03:58:13.598Z,100.00
2019-01-16T04:00:46.331Z,100.00
2019-01-16T04:03:22.195Z,100.00
2019-01-16T04:05:52.135Z,100.00
2019-01-16T04:08:27.769Z,100.00
2019-01-16T04:11:00.370Z,100.00
2019-01-16T04:13:32.979Z,100.00
2019-01-16T04:16:02.866Z,100.00
2019-01-16T04:18:35.516Z,100.00
2019-01-16T04:21:11.136Z,100.00
2019-01-16T04:23:41.071Z,100.00
2019-01-16T04:26:10.966Z,100.00
2019-01-16T04:28:43.285Z,100.00
2019-01-16T04:31:22.067Z,100.00
2019-01-16T04:33:51.953Z,100.00
2019-01-16T04:36:24.988Z,100.00
2019-01-16T04:39:06.804Z,100.00
2019-01-16T04:41:39.565Z,100.00
2019-01-16T04:44:12.508Z,100.00
2019-01-16T04:46:58.330Z,100.00
2019-01-16T04:49:30.594Z,100.00
2019-01-16T04:52:02.796Z,100.00
2019-01-16T04:54:35.403Z,100.00
2019-01-16T04:57:14.515Z,100.00
2019-01-16T04:59:56.432Z,100.00
2019-01-16T05:02:31.914Z,100.00
2019-01-16T05:05:16.866Z,100.00
2019-01-16T05:07:46.782Z,100.00
2019-01-16T05:10:16.755Z,100.00
2019-01-16T05:13:01.592Z,100.00
2019-01-16T05:15:40.392Z,100.00
2019-01-16T05:18:26.195Z,100.00
2019-01-16T05:21:05.234Z,100.00
2019-01-16T05:23:50.186Z,100.00
2019-01-16T05:26:35.415Z,100.00
2019-01-16T05:29:07.915Z,100.00
2019-01-16T05:31:37.834Z,100.00
2019-01-16T05:34:07.747Z,100.00
2019-01-16T05:36:40.137Z,100.00
2019-01-16T05:39:15.581Z,100.00
2019-01-16T05:41:45.507Z,100.00
2019-01-16T05:44:31.839Z,100.00
2019-01-16T05:47:04.245Z,100.00
2019-01-16T05:49:34.177Z,100.00
2019-01-16T05:52:04.128Z,100.00
2019-01-16T05:54:49.909Z,100.00
2019-01-16T05:57:36.319Z,100.00
2019-01-16T06:00:18.203Z,100.00
2019-01-16T06:03:04.307Z,100.00
2019-01-16T06:05:34.225Z,100.00
2019-01-16T06:08:07.107Z,100.00
2019-01-16T06:10:45.919Z,100.00
2019-01-16T06:13:24.822Z,100.00
2019-01-16T06:16:03.313Z,100.00
2019-01-16T06:18:33.265Z,100.00
2019-01-16T06:21:19.475Z,100.00
2019-01-16T06:24:05.668Z,100.00
2019-01-16T06:26:35.608Z,100.00
2019-01-16T06:29:11.735Z,100.00
2019-01-16T06:31:41.641Z,100.00
2019-01-16T06:34:19.988Z,100.00
2019-01-16T06:36:49.901Z,100.00
2019-01-16T06:39:19.814Z,100.00
2019-01-16T06:42:01.687Z,100.00
2019-01-16T06:44:37.642Z,100.00
2019-01-16T06:47:10.323Z,100.00
2019-01-16T06:49:40.233Z,100.00
2019-01-16T06:52:15.908Z,100.00
2019-01-16T06:57:59.648Z,100.00
2019-01-16T07:00:38.170Z,100.00
2019-01-16T07:03:25.889Z,100.00
2019-01-16T07:06:01.869Z,100.00
2019-01-16T07:08:43.598Z,100.00
2019-01-16T07:11:28.483Z,100.00
2019-01-16T07:14:13.726Z,100.00
2019-01-16T07:16:55.601Z,100.00
2019-01-16T07:19:25.581Z,100.00
2019-01-16T07:22:07.503Z,100.00
2019-01-16T07:24:43.443Z,100.00
2019-01-16T07:27:25.187Z,100.00
2019-01-16T07:30:00.870Z,100.00
2019-01-16T07:32:33.395Z,100.00
2019-01-16T07:35:09.011Z,100.00
2019-01-16T07:37:47.792Z,100.00
2019-01-16T07:40:23.703Z,100.00
2019-01-16T07:42:53.670Z,100.00
2019-01-16T07:45:32.589Z,100.00
2019-01-16T07:48:02.486Z,100.00
2019-01-16T07:50:48.837Z,100.00
2019-01-16T07:53:34.939Z,100.00
2019-01-16T07:56:16.667Z,100.00
2019-01-16T07:58:46.598Z,100.00
2019-01-16T08:01:20.795Z,100.00
2019-01-16T08:03:53.139Z,100.00
2019-01-16T08:06:25.490Z,100.00
2019-01-16T08:09:01.168Z,100.00
2019-01-16T08:11:36.774Z,100.00
2019-01-16T08:14:12.665Z,100.00
2019-01-16T08:16:45.309Z,100.00
2019-01-16T08:19:17.469Z,100.00
2019-01-16T08:21:50.049Z,100.00
2019-01-16T08:24:19.948Z,100.00
2019-01-16T08:26:58.579Z,100.00
2019-01-16T08:29:43.179Z,100.00
2019-01-16T08:32:22.065Z,100.00
2019-01-16T08:34:52.036Z,100.00
2019-01-16T08:37:38.098Z,100.00
2019-01-16T08:40:27.270Z,100.00
2019-01-16T08:43:13.587Z,100.00
2019-01-16T08:45:47.501Z,100.00
2019-01-16T08:48:20.128Z,100.00
2019-01-16T08:51:01.918Z,100.00
2019-01-16T08:53:31.823Z,100.00
2019-01-16T08:56:04.315Z,100.00
2019-01-16T08:58:50.460Z,100.00
2019-01-16T09:01:33.006Z,100.00
2019-01-16T09:04:03.040Z,100.00
2019-01-16T09:06:38.698Z,100.00
2019-01-16T09:09:22.536Z,100.00
2019-01-16T09:11:58.088Z,100.00
2019-01-16T09:14:44.289Z,100.00
2019-01-16T09:17:17.113Z,100.00
2019-01-16T09:22:28.010Z,100.00
2019-01-16T09:25:00.874Z,100.00
2019-01-16T09:27:46.691Z,100.00
2019-01-16T09:30:16.668Z,100.00
2019-01-16T09:32:48.111Z,100.00
2019-01-16T09:35:18.012Z,100.00
2019-01-16T09:40:36.093Z,100.00
2019-01-16T09:43:15.127Z,100.00
2019-01-16T09:45:53.972Z,100.00
2019-01-16T09:48:23.921Z,100.00
2019-01-16T09:50:53.827Z,100.00
2019-01-16T09:53:32.834Z,100.00
2019-01-16T09:56:05.683Z,100.00
2019-01-16T09:58:38.243Z,100.00
2019-01-16T10:01:10.641Z,100.00
2019-01-16T10:03:59.261Z,100.00
2019-01-16T10:06:36.440Z,100.00
2019-01-16T10:09:13.245Z,100.00
2019-01-16T10:11:45.922Z,100.00
2019-01-16T10:14:31.945Z,100.00
2019-01-16T10:17:10.352Z,100.00
2019-01-16T10:19:52.126Z,100.00
2019-01-16T10:22:27.909Z,100.00
2019-01-16T10:25:14.216Z,100.00
2019-01-16T10:27:47.149Z,100.00
2019-01-16T10:30:20.084Z,100.00
2019-01-16T10:32:58.703Z,100.00
2019-01-16T10:35:28.603Z,100.00
2019-01-16T10:38:16.285Z,100.00
2019-01-16T10:40:55.040Z,100.00
2019-01-16T10:43:25.056Z,100.00
2019-01-16T10:45:54.991Z,100.00
2019-01-16T10:48:36.552Z,100.00
2019-01-16T10:51:06.597Z,100.00
2019-01-16T10:53:39.438Z,100.00
2019-01-16T10:56:25.687Z,100.00
2019-01-16T10:59:10.578Z,100.00
2019-01-16T11:01:45.955Z,100.00
2019-01-16T11:04:31.756Z,100.00
2019-01-16T11:07:04.389Z,100.00
2019-01-16T11:09:34.292Z,100.00
2019-01-16T11:12:23.604Z,100.00
2019-01-16T11:15:09.397Z,100.00
2019-01-16T11:23:23.589Z,100.00
2019-01-16T11:25:56.162Z,100.00
2019-01-16T11:28:28.752Z,100.00
2019-01-16T11:31:10.448Z,100.00
2019-01-16T11:33:40.409Z,100.00
2019-01-16T11:36:28.431Z,100.00
2019-01-16T11:39:04.314Z,100.00
2019-01-16T11:41:34.212Z,100.00
2019-01-16T11:44:06.795Z,100.00
2019-01-16T11:46:45.830Z,100.00
2019-01-16T11:49:27.525Z,100.00
2019-01-16T11:52:00.116Z,100.00
2019-01-16T11:54:32.721Z,100.00
2019-01-16T11:57:11.099Z,100.00
2019-01-16T11:59:50.016Z,100.00
2019-01-16T12:02:38.639Z,100.00
2019-01-16T12:05:21.878Z,100.00
2019-01-16T12:07:54.878Z,100.00
2019-01-16T12:10:25.185Z,100.00
2019-01-16T12:12:57.837Z,100.00
2019-01-16T12:15:27.826Z,100.00
2019-01-16T12:18:06.739Z,100.00
2019-01-16T12:20:54.981Z,100.00
2019-01-16T12:23:24.916Z,100.00
2019-01-16T12:26:11.317Z,100.00
2019-01-16T12:28:43.733Z,100.00
2019-01-16T12:31:13.639Z,95.99
2019-01-16T12:33:55.698Z,97.65
2019-01-16T12:36:28.369Z,95.87
2019-01-16T12:38:58.263Z,95.73
2019-01-16T12:41:28.186Z,96.46
2019-01-16T12:44:14.220Z,94.08
2019-01-16T12:47:00.135Z,94.68
2019-01-16T12:49:30.129Z,98.25
2019-01-16T12:52:05.523Z,100.00
2019-01-16T12:54:41.171Z,100.00
2019-01-16T12:57:16.823Z,99.39
2019-01-16T12:59:49.185Z,100.00
2019-01-16T13:02:21.982Z,97.53
2019-01-16T13:04:51.896Z,97.73
2019-01-16T13:07:21.833Z,98.48
2019-01-16T13:09:58.066Z,97.23
2019-01-16T13:12:36.636Z,98.88
2019-01-16T13:15:08.015Z,99.14
2019-01-16T13:17:40.870Z,98.00
2019-01-16T13:20:14.936Z,94.95
2019-01-16T13:22:50.306Z,95.12
2019-01-16T13:25:26.194Z,94.49
2019-01-16T13:28:10.996Z,93.97
2019-01-16T13:30:40.921Z,91.89
2019-01-16T13:33:13.251Z,95.01
2019-01-16T13:35:43.183Z,95.40
2019-01-16T13:38:19.023Z,97.36
2019-01-16T13:40:48.926Z,95.75
2019-01-16T13:43:21.758Z,96.53
2019-01-16T13:46:07.648Z,93.76
2019-01-16T13:48:52.982Z,94.26
2019-01-16T13:51:46.286Z,96.48
2019-01-16T13:54:31.248Z,96.53
2019-01-16T13:57:04.260Z,96.01
2019-01-16T13:59:34.156Z,97.24
2019-01-16T14:02:04.087Z,96.49
2019-01-16T14:04:45.352Z,94.57
2019-01-16T14:07:24.296Z,95.45
2019-01-16T14:10:03.081Z,97.65
2019-01-16T14:12:49.055Z,95.57
2019-01-16T14:15:19.131Z,95.61
2019-01-16T14:17:52.128Z,98.44
2019-01-16T14:20:36.845Z,96.31
2019-01-16T14:23:07.049Z,98.15
2019-01-16T14:25:53.065Z,96.38
2019-01-16T14:28:25.769Z,97.65
2019-01-16T14:31:07.449Z,97.17
2019-01-16T14:33:37.362Z,97.74
2019-01-16T14:36:23.693Z,97.15
2019-01-16T14:39:09.659Z,97.80
2019-01-16T14:41:42.542Z,97.62
2019-01-16T14:44:12.460Z,99.57
2019-01-16T14:46:45.098Z,99.48
2019-01-16T14:49:23.931Z,98.06
2019-01-16T14:52:09.235Z,100.00
2019-01-16T14:54:39.138Z,99.57
2019-01-16T14:57:12.258Z,98.74
2019-01-16T14:59:42.195Z,99.32
2019-01-16T15:02:30.472Z,100.00
2019-01-16T15:05:00.398Z,99.37
2019-01-16T15:07:33.061Z,97.99
2019-01-16T15:10:21.086Z,99.18
2019-01-16T15:12:56.707Z,100.00
2019-01-16T15:15:26.603Z,100.00
2019-01-16T15:17:56.516Z,100.00
2019-01-16T15:20:26.424Z,100.00
2019-01-16T15:23:02.271Z,100.00
2019-01-16T15:25:32.190Z,98.17
2019-01-16T15:28:20.107Z,98.00
2019-01-16T15:30:50.056Z,97.95
2019-01-16T15:33:28.950Z,100.00
2019-01-16T15:36:16.984Z,100.00
2019-01-16T15:38:58.770Z,100.00
2019-01-16T15:41:34.479Z,100.00
2019-01-16T15:44:14.575Z,100.00
2019-01-16T15:46:44.566Z,100.00
2019-01-16T15:49:30.879Z,100.00
2019-01-16T15:52:16.588Z,100.00
2019-01-16T15:55:04.845Z,100.00
2019-01-16T15:57:34.810Z,100.00
2019-01-16T16:00:13.724Z,100.00
2019-01-16T16:02:49.576Z,100.00
2019-01-16T16:05:22.037Z,100.00
2019-01-16T16:07:54.746Z,100.00
2019-01-16T16:10:24.670Z,100.00
2019-01-16T16:13:06.853Z,100.00
2019-01-16T16:15:48.568Z,100.00
2019-01-16T16:18:21.436Z,100.00
2019-01-16T16:20:54.084Z,100.00
2019-01-16T16:23:33.172Z,100.00
2019-01-16T16:26:03.104Z,100.00
2019-01-16T16:28:33.028Z,100.00
2019-01-16T16:31:02.963Z,100.00
2019-01-16T16:33:32.917Z,100.00
2019-01-16T16:36:21.099Z,100.00
2019-01-16T16:39:07.503Z,100.00
2019-01-16T16:41:45.989Z,100.00
2019-01-16T16:44:24.471Z,100.00
2019-01-16T16:46:57.070Z,100.00
2019-01-16T16:49:33.952Z,100.00
2019-01-16T16:52:03.898Z,100.00
2019-01-16T16:54:49.982Z,100.00
2019-01-16T16:57:22.616Z,100.00
2019-01-16T17:00:08.962Z,100.00
2019-01-16T17:02:38.982Z,100.00
2019-01-16T17:05:16.995Z,100.00
2019-01-16T17:07:58.748Z,100.00
2019-01-16T17:10:28.685Z,100.00
2019-01-16T17:13:04.357Z,100.00
2019-01-16T17:15:37.007Z,100.00
2019-01-16T17:18:18.824Z,100.00
2019-01-16T17:20:54.170Z,100.00
2019-01-16T17:23:27.049Z,100.00
2019-01-16T17:26:06.488Z,100.00
2019-01-16T17:28:52.266Z,100.00
2019-01-16T17:31:26.495Z,100.00
2019-01-16T17:34:00.475Z,100.00
2019-01-16T17:36:36.239Z,100.00
2019-01-16T17:39:12.005Z,100.00
2019-01-16T17:41:42.008Z,100.00
2019-01-16T17:44:14.640Z,100.00
2019-01-16T17:47:04.028Z,100.00
2019-01-16T17:49:46.183Z,100.00
2019-01-16T17:52:32.319Z,100.00
2019-01-16T17:55:18.847Z,100.00
2019-01-16T17:57:57.713Z,100.00
2019-01-16T18:00:27.618Z,100.00
2019-01-16T18:03:03.042Z,100.00
2019-01-16T18:05:49.109Z,100.00
2019-01-16T18:08:27.732Z,100.00
2019-01-16T18:11:13.820Z,100.00
2019-01-16T18:13:46.627Z,99.97
2019-01-16T18:16:34.353Z,100.00
2019-01-16T18:19:16.269Z,100.00
2019-01-16T18:22:05.694Z,100.00
2019-01-16T18:24:34.895Z,100.00
2019-01-16T18:27:04.958Z,99.96
2019-01-16T18:29:37.543Z,99.05
2019-01-16T18:32:10.522Z,98.15
2019-01-16T18:34:58.460Z,99.47
2019-01-16T18:37:30.944Z,100.00
2019-01-16T18:40:06.998Z,100.00
2019-01-16T18:42:49.955Z,99.36
2019-01-16T18:45:22.380Z,100.00
2019-01-16T18:48:07.358Z,100.00
2019-01-16T18:50:43.084Z,100.00
2019-01-16T18:53:31.306Z,100.00
2019-01-16T18:56:17.403Z,100.00
2019-01-16T18:59:03.223Z,100.00
2019-01-16T19:01:35.833Z,100.00
2019-01-16T19:04:08.550Z,100.00
2019-01-16T19:06:41.745Z,100.00
2019-01-16T19:09:29.780Z,100.00
2019-01-16T19:12:02.413Z,100.00
2019-01-16T19:14:48.486Z,100.00
2019-01-16T19:17:27.365Z,100.00
2019-01-16T19:20:15.310Z,100.00
2019-01-16T19:22:48.175Z,100.00
2019-01-16T19:25:18.066Z,100.00
2019-01-16T19:28:04.014Z,100.00
2019-01-16T19:30:49.893Z,100.00
2019-01-16T19:33:22.241Z,100.00
2019-01-16T19:35:54.868Z,100.00
2019-01-16T19:38:24.819Z,100.00
2019-01-16T19:41:00.789Z,100.00
2019-01-16T19:43:33.573Z,100.00
2019-01-16T19:46:05.993Z,100.00
2019-01-16T19:48:41.756Z,100.00
2019-01-16T19:51:23.587Z,99.25
2019-01-16T19:54:02.342Z,100.00
2019-01-16T19:56:38.314Z,100.00
2019-01-16T19:59:08.298Z,100.00
2019-01-16T20:01:49.984Z,100.00
2019-01-16T20:04:22.713Z,100.00
2019-01-16T20:07:01.380Z,100.00
2019-01-16T20:09:48.373Z,100.00
2019-01-16T20:12:22.901Z,100.00
2019-01-16T20:14:55.598Z,100.00
2019-01-16T20:17:28.386Z,100.00
2019-01-16T20:20:04.157Z,100.00
2019-01-16T20:22:34.063Z,100.00
2019-01-16T20:25:06.978Z,100.00
2019-01-16T20:27:36.875Z,100.00
2019-01-16T20:30:18.937Z,100.00
2019-01-16T20:33:00.621Z,100.00
2019-01-16T20:35:36.279Z,100.00
2019-01-16T20:38:08.613Z,100.00
2019-01-16T20:40:55.123Z,100.00
2019-01-16T20:43:25.046Z,100.00
2019-01-16T20:46:03.703Z,100.00
2019-01-16T20:48:49.547Z,100.00
2019-01-16T20:51:19.478Z,100.00
2019-01-16T20:53:58.688Z,100.00
2019-01-16T20:56:31.107Z,100.00
2019-01-16T20:59:01.023Z,100.00
2019-01-16T21:01:47.172Z,100.00
2019-01-16T21:07:27.152Z,100.00
2019-01-16T21:09:57.063Z,100.00
2019-01-16T21:12:35.509Z,100.00
2019-01-16T21:15:19.485Z,100.00
2019-01-16T21:17:54.996Z,100.00
2019-01-16T21:20:36.679Z,100.00
2019-01-16T21:23:09.348Z,100.00
2019-01-16T21:25:54.592Z,100.00
2019-01-16T21:28:27.180Z,100.00
2019-01-16T21:31:05.926Z,100.00
2019-01-16T21:33:35.821Z,100.00
2019-01-16T21:36:05.719Z,100.00
2019-01-16T21:38:38.047Z,100.00
2019-01-16T21:41:24.361Z,100.00
2019-01-16T21:44:00.497Z,100.00
2019-01-16T21:46:39.394Z,100.00
2019-01-16T21:49:25.466Z,100.00
2019-01-16T21:51:55.373Z,100.00
2019-01-16T21:54:41.193Z,100.00
2019-01-16T21:57:27.118Z,100.00
2019-01-16T22:00:09.186Z,100.00
2019-01-16T22:02:39.085Z,100.00
2019-01-16T22:05:26.688Z,100.00
2019-01-16T22:08:02.145Z,100.00
2019-01-16T22:10:32.092Z,100.00
2019-01-16T22:13:01.989Z,100.00
2019-01-16T22:15:47.988Z,100.00
2019-01-16T22:18:36.017Z,100.00
2019-01-16T22:21:11.885Z,100.00
2019-01-16T22:23:56.963Z,100.00
2019-01-16T22:26:29.826Z,100.00
2019-01-16T22:29:05.689Z,100.00
2019-01-16T22:31:53.727Z,100.00
2019-01-16T22:34:29.653Z,100.00
2019-01-16T22:37:08.674Z,100.00
2019-01-16T22:39:54.684Z,100.00
2019-01-16T22:42:24.613Z,100.00
2019-01-16T22:45:00.473Z,100.00
2019-01-16T22:47:39.150Z,100.00
2019-01-16T22:50:12.467Z,100.00
2019-01-16T22:53:00.413Z,100.00
2019-01-16T22:55:46.489Z,100.00
2019-01-16T22:58:22.369Z,100.00
2019-01-16T23:01:01.690Z,100.00
2019-01-16T23:03:40.517Z,100.00
2019-01-16T23:06:13.250Z,100.00
2019-01-16T23:08:48.945Z,100.00
2019-01-16T23:11:35.010Z,100.00
2019-01-16T23:14:07.599Z,100.00
2019-01-16T23:16:40.661Z,100.00
2019-01-16T23:19:10.592Z,100.00
2019-01-16T23:21:49.028Z,100.00
2019-01-16T23:24:21.429Z,100.00
2019-01-16T23:26:57.097Z,100.00
2019-01-16T23:29:29.720Z,100.00
2019-01-16T23:32:08.266Z,100.00
2019-01-16T23:34:56.292Z,100.00
2019-01-16T23:37:38.464Z,100.00
2019-01-16T23:40:09.941Z,100.00
2019-01-16T23:42:43.053Z,100.00
2019-01-16T23:45:18.990Z,100.00
2019-01-16T23:47:55.052Z,100.00
2019-01-16T23:50:24.963Z,100.00
2019-01-16T23:52:54.884Z,100.00
2019-01-16T23:55:24.776Z,100.00
2019-01-16T23:58:03.634Z,100.00
