createdAt,value
2018-01-20T00:00:33.355Z,0.00
2018-01-20T00:01:33.264Z,0.00
2018-01-20T00:03:26.532Z,0.00
2018-01-20T00:04:26.440Z,0.00
2018-01-20T00:06:19.690Z,0.00
2018-01-20T00:07:19.617Z,0.00
2018-01-20T00:09:12.916Z,0.00
2018-01-20T00:10:12.822Z,0.00
2018-01-20T00:12:06.078Z,0.00
2018-01-20T00:13:06.001Z,0.00
2018-01-20T00:14:59.267Z,0.00
2018-01-20T00:15:59.175Z,0.00
2018-01-20T00:17:52.452Z,0.00
2018-01-20T00:18:52.352Z,0.00
2018-01-20T00:20:45.604Z,0.00
2018-01-20T00:21:45.531Z,0.00
2018-01-20T00:23:39.804Z,0.00
2018-01-20T00:24:39.707Z,0.00
2018-01-20T00:26:32.966Z,0.00
2018-01-20T00:27:32.890Z,0.00
2018-01-20T00:29:26.269Z,0.00
2018-01-20T00:30:26.066Z,0.00
2018-01-20T00:32:19.318Z,0.00
2018-01-20T00:33:19.245Z,0.00
2018-01-20T00:35:13.638Z,0.00
2018-01-20T00:36:13.274Z,0.00
2018-01-20T00:38:06.543Z,0.00
2018-01-20T00:39:06.452Z,0.00
2018-01-20T00:40:59.813Z,0.00
2018-01-20T00:41:59.628Z,0.00
2018-01-20T00:43:52.898Z,0.00
2018-01-20T00:44:52.805Z,0.00
2018-01-20T00:46:46.055Z,0.00
2018-01-20T00:47:45.979Z,0.00
2018-01-20T00:49:39.246Z,0.00
2018-01-20T00:50:39.162Z,0.00
2018-01-20T00:52:32.406Z,0.00
2018-01-20T00:53:32.334Z,0.00
2018-01-20T00:55:25.603Z,0.00
2018-01-20T00:56:25.511Z,0.00
2018-01-20T00:58:18.779Z,0.00
2018-01-20T00:59:18.687Z,0.00
2018-01-20T01:01:11.938Z,0.00
2018-01-20T01:02:11.867Z,0.00
2018-01-20T01:04:05.138Z,0.00
2018-01-20T01:05:05.048Z,0.00
2018-01-20T01:06:58.396Z,0.00
2018-01-20T01:07:58.327Z,0.00
2018-01-20T01:09:51.586Z,0.00
2018-01-20T01:10:51.493Z,0.00
2018-01-20T01:12:44.750Z,0.00
2018-01-20T01:13:44.676Z,0.00
2018-01-20T01:15:37.946Z,0.00
2018-01-20T01:16:37.854Z,0.00
2018-01-20T01:18:31.135Z,0.00
2018-01-20T01:19:31.044Z,0.00
2018-01-20T01:21:24.409Z,0.00
2018-01-20T01:22:24.328Z,0.00
2018-01-20T01:24:17.594Z,0.00
2018-01-20T01:25:17.502Z,0.00
2018-01-20T01:27:10.766Z,0.00
2018-01-20T01:28:10.692Z,0.00
2018-01-20T01:30:03.950Z,0.00
2018-01-20T01:31:03.857Z,0.00
2018-01-20T01:32:57.221Z,0.00
2018-01-20T01:33:57.030Z,0.00
2018-01-20T01:35:50.418Z,0.00
2018-01-20T01:36:50.327Z,0.00
2018-01-20T01:38:43.594Z,0.00
2018-01-20T01:39:43.503Z,0.00
2018-01-20T01:41:36.753Z,0.00
2018-01-20T01:42:36.678Z,0.00
2018-01-20T01:44:29.953Z,0.00
2018-01-20T01:45:29.856Z,0.00
2018-01-20T01:47:23.117Z,0.00
2018-01-20T01:48:23.032Z,0.00
2018-01-20T01:50:16.294Z,0.00
2018-01-20T01:51:16.206Z,0.00
2018-01-20T01:53:09.564Z,0.00
2018-01-20T01:54:09.379Z,0.00
2018-01-20T01:56:02.655Z,0.00
2018-01-20T01:57:02.562Z,0.00
2018-01-20T01:58:55.829Z,0.00
2018-01-20T01:59:55.741Z,0.00
2018-01-20T02:01:48.991Z,0.00
2018-01-20T02:02:48.917Z,0.00
2018-01-20T02:04:42.300Z,0.00
2018-01-20T02:05:42.095Z,0.00
2018-01-20T02:07:35.345Z,0.00
2018-01-20T02:08:35.270Z,0.00
2018-01-20T02:10:28.534Z,0.00
2018-01-20T02:11:28.440Z,0.00
2018-01-20T02:13:21.690Z,0.00
2018-01-20T02:14:21.615Z,0.00
2018-01-20T02:16:14.889Z,0.00
2018-01-20T02:17:14.797Z,0.00
2018-01-20T02:19:08.176Z,0.00
2018-01-20T02:20:07.971Z,0.00
2018-01-20T02:22:01.385Z,0.00
2018-01-20T02:23:01.149Z,0.00
2018-01-20T02:24:54.416Z,0.00
2018-01-20T02:25:54.324Z,0.00
2018-01-20T02:27:47.576Z,0.00
2018-01-20T02:28:47.504Z,0.00
2018-01-20T02:30:40.773Z,0.00
2018-01-20T02:31:40.679Z,0.00
2018-01-20T02:33:33.930Z,0.00
2018-01-20T02:34:33.857Z,0.00
2018-01-20T02:36:27.125Z,0.00
2018-01-20T02:37:27.031Z,0.00
2018-01-20T02:39:20.421Z,0.00
2018-01-20T02:40:20.329Z,0.00
2018-01-20T02:42:13.576Z,0.00
2018-01-20T02:43:13.502Z,0.00
2018-01-20T02:45:06.772Z,0.00
2018-01-20T02:46:06.680Z,0.00
2018-01-20T02:47:59.932Z,0.00
2018-01-20T02:48:59.859Z,0.00
2018-01-20T02:50:53.241Z,0.00
2018-01-20T02:51:53.036Z,0.00
2018-01-20T02:53:46.404Z,0.00
2018-01-20T02:54:46.329Z,0.00
2018-01-20T02:56:39.599Z,0.00
2018-01-20T02:57:39.505Z,0.00
2018-01-20T02:59:32.774Z,0.00
2018-01-20T03:00:32.683Z,0.00
2018-01-20T03:02:25.936Z,0.00
2018-01-20T03:03:25.861Z,0.00
2018-01-20T03:05:19.134Z,0.00
2018-01-20T03:06:19.036Z,0.00
2018-01-20T03:08:12.410Z,0.00
2018-01-20T03:09:12.329Z,0.00
2018-01-20T03:11:05.595Z,0.00
2018-01-20T03:12:05.504Z,0.00
2018-01-20T03:13:58.758Z,0.00
2018-01-20T03:14:58.681Z,0.00
2018-01-20T03:16:51.953Z,0.00
2018-01-20T03:17:51.857Z,0.00
2018-01-20T03:19:45.122Z,0.00
2018-01-20T03:20:45.027Z,0.00
2018-01-20T03:22:38.407Z,0.00
2018-01-20T03:23:38.332Z,0.00
2018-01-20T03:25:31.599Z,0.00
2018-01-20T03:26:31.508Z,0.00
2018-01-20T03:28:24.864Z,0.00
2018-01-20T03:29:24.684Z,0.00
2018-01-20T03:31:17.962Z,0.00
2018-01-20T03:32:17.865Z,0.00
2018-01-20T03:34:11.115Z,0.00
2018-01-20T03:35:11.039Z,0.00
2018-01-20T03:37:04.430Z,0.00
2018-01-20T03:38:04.334Z,0.00
2018-01-20T03:39:57.605Z,0.00
2018-01-20T03:40:57.512Z,0.00
2018-01-20T03:42:50.761Z,0.00
2018-01-20T03:43:50.689Z,0.00
2018-01-20T03:45:43.960Z,0.00
2018-01-20T03:46:43.866Z,0.00
2018-01-20T03:48:37.228Z,0.00
2018-01-20T03:49:37.041Z,0.00
2018-01-20T03:51:30.422Z,0.00
2018-01-20T03:52:30.332Z,0.00
2018-01-20T03:54:23.580Z,0.00
2018-01-20T03:55:23.505Z,0.00
2018-01-20T03:57:16.771Z,0.00
2018-01-20T03:58:16.680Z,0.00
2018-01-20T04:00:10.061Z,0.00
2018-01-20T04:01:09.847Z,0.00
2018-01-20T04:03:03.101Z,0.00
2018-01-20T04:04:03.026Z,0.00
2018-01-20T04:05:56.422Z,0.00
2018-01-20T04:06:56.328Z,0.00
2018-01-20T04:08:49.577Z,0.00
2018-01-20T04:09:49.503Z,0.00
2018-01-20T04:11:42.772Z,0.00
2018-01-20T04:12:42.680Z,0.00
2018-01-20T04:14:35.930Z,0.00
2018-01-20T04:15:35.856Z,0.00
2018-01-20T04:17:29.242Z,0.00
2018-01-20T04:18:29.033Z,0.00
2018-01-20T04:20:22.423Z,0.00
2018-01-20T04:21:22.338Z,0.00
2018-01-20T04:23:15.694Z,0.00
2018-01-20T04:24:15.507Z,0.00
2018-01-20T04:26:08.775Z,0.00
2018-01-20T04:27:08.683Z,0.00
2018-01-20T04:29:01.935Z,0.00
2018-01-20T04:30:01.859Z,0.00
2018-01-20T04:31:55.239Z,0.00
2018-01-20T04:32:55.034Z,0.00
2018-01-20T04:34:48.403Z,0.00
2018-01-20T04:35:48.340Z,0.00
2018-01-20T04:37:41.709Z,0.00
2018-01-20T04:38:41.503Z,0.00
2018-01-20T04:40:34.774Z,0.00
2018-01-20T04:41:34.683Z,0.00
2018-01-20T04:43:27.931Z,0.00
2018-01-20T04:44:27.858Z,0.00
2018-01-20T04:46:21.127Z,0.00
2018-01-20T04:47:21.037Z,0.00
2018-01-20T04:49:14.404Z,0.00
2018-01-20T04:50:14.330Z,0.00
2018-01-20T04:52:07.597Z,0.00
2018-01-20T04:53:07.507Z,0.00
2018-01-20T04:55:00.757Z,0.00
2018-01-20T04:56:00.683Z,0.00
2018-01-20T04:57:53.951Z,0.00
2018-01-20T04:58:53.859Z,0.00
2018-01-20T05:00:47.131Z,0.00
2018-01-20T05:01:47.037Z,0.00
2018-01-20T05:03:40.401Z,0.00
2018-01-20T05:04:40.327Z,0.00
2018-01-20T05:06:34.717Z,0.00
2018-01-20T05:07:34.354Z,0.00
2018-01-20T05:09:27.606Z,0.00
2018-01-20T05:10:27.534Z,0.00
2018-01-20T05:12:20.910Z,0.00
2018-01-20T05:13:20.707Z,0.00
2018-01-20T05:15:13.958Z,0.00
2018-01-20T05:16:13.888Z,0.00
2018-01-20T05:18:07.151Z,0.00
2018-01-20T05:19:07.062Z,0.00
2018-01-20T05:21:00.441Z,0.00
2018-01-20T05:22:00.333Z,0.00
2018-01-20T05:23:53.691Z,0.00
2018-01-20T05:24:53.510Z,0.00
2018-01-20T05:26:46.892Z,0.00
2018-01-20T05:27:46.688Z,0.00
2018-01-20T05:29:40.049Z,0.00
2018-01-20T05:30:39.863Z,0.00
2018-01-20T05:32:33.136Z,0.00
2018-01-20T05:33:33.044Z,0.00
2018-01-20T05:35:26.404Z,0.00
2018-01-20T05:36:26.329Z,0.00
2018-01-20T05:38:19.596Z,0.00
2018-01-20T05:39:19.506Z,0.00
2018-01-20T05:41:12.885Z,0.00
2018-01-20T05:42:12.683Z,0.00
2018-01-20T05:44:06.041Z,0.00
2018-01-20T05:45:05.859Z,0.00
2018-01-20T05:46:59.240Z,0.00
2018-01-20T05:47:59.035Z,0.00
2018-01-20T05:49:52.401Z,0.00
2018-01-20T05:50:52.332Z,0.00
2018-01-20T05:52:45.712Z,0.00
2018-01-20T05:53:45.495Z,0.00
2018-01-20T05:55:38.735Z,0.00
2018-01-20T05:56:38.662Z,0.00
2018-01-20T05:58:32.041Z,0.00
2018-01-20T05:59:31.831Z,0.00
2018-01-20T06:01:25.089Z,0.00
2018-01-20T06:02:24.996Z,0.00
2018-01-20T06:04:18.255Z,0.00
2018-01-20T06:05:18.173Z,0.00
2018-01-20T06:07:11.442Z,0.00
2018-01-20T06:08:11.350Z,0.00
2018-01-20T06:10:04.602Z,0.00
2018-01-20T06:11:04.530Z,0.00
2018-01-20T06:12:57.909Z,0.00
2018-01-20T06:13:57.711Z,0.00
2018-01-20T06:15:51.068Z,0.00
2018-01-20T06:16:50.886Z,0.00
2018-01-20T06:18:44.152Z,0.00
2018-01-20T06:19:44.062Z,0.00
2018-01-20T06:21:37.331Z,0.00
2018-01-20T06:22:37.241Z,0.00
2018-01-20T06:24:30.495Z,0.00
2018-01-20T06:25:30.418Z,0.00
2018-01-20T06:27:23.687Z,0.00
2018-01-20T06:28:23.598Z,0.00
2018-01-20T06:30:16.844Z,0.00
2018-01-20T06:31:16.776Z,0.00
2018-01-20T06:33:10.076Z,0.00
2018-01-20T06:34:09.964Z,0.00
2018-01-20T06:36:03.211Z,0.00
2018-01-20T06:37:03.139Z,0.00
2018-01-20T06:38:56.439Z,0.00
2018-01-20T06:39:56.343Z,0.00
2018-01-20T06:41:49.633Z,0.00
2018-01-20T06:42:49.524Z,0.00
2018-01-20T06:44:42.768Z,0.00
2018-01-20T06:45:42.697Z,0.00
2018-01-20T06:47:35.992Z,0.00
2018-01-20T06:48:35.881Z,0.00
2018-01-20T06:50:29.117Z,0.00
2018-01-20T06:51:29.045Z,0.00
2018-01-20T06:53:22.422Z,0.00
2018-01-20T06:54:22.330Z,0.00
2018-01-20T06:56:15.698Z,0.00
2018-01-20T06:57:15.513Z,0.00
2018-01-20T06:59:08.777Z,0.00
2018-01-20T07:00:08.684Z,0.00
2018-01-20T07:02:02.064Z,0.00
2018-01-20T07:03:01.864Z,0.00
2018-01-20T07:04:55.123Z,0.00
2018-01-20T07:05:55.052Z,0.00
2018-01-20T07:07:48.423Z,0.00
2018-01-20T07:08:48.331Z,0.00
2018-01-20T07:10:41.583Z,0.00
2018-01-20T07:11:41.511Z,0.00
2018-01-20T07:13:34.914Z,0.00
2018-01-20T07:14:34.690Z,0.00
2018-01-20T07:16:27.938Z,0.00
2018-01-20T07:17:27.866Z,0.00
2018-01-20T07:19:21.133Z,0.00
2018-01-20T07:20:21.042Z,0.00
2018-01-20T07:22:14.419Z,0.00
2018-01-20T07:23:14.341Z,0.00
2018-01-20T07:25:07.579Z,0.00
2018-01-20T07:26:07.505Z,0.00
2018-01-20T07:28:00.773Z,0.00
2018-01-20T07:29:00.690Z,0.00
2018-01-20T07:30:54.044Z,0.00
2018-01-20T07:31:53.863Z,0.00
2018-01-20T07:33:47.128Z,0.00
2018-01-20T07:34:47.039Z,0.00
2018-01-20T07:36:40.414Z,0.00
2018-01-20T07:37:40.339Z,0.00
2018-01-20T07:39:33.614Z,0.00
2018-01-20T07:40:33.519Z,0.00
2018-01-20T07:42:26.793Z,0.00
2018-01-20T07:43:26.698Z,0.00
2018-01-20T07:45:19.950Z,0.00
2018-01-20T07:46:19.885Z,0.00
2018-01-20T07:48:13.142Z,0.00
2018-01-20T07:49:13.057Z,0.00
2018-01-20T07:51:06.407Z,0.00
2018-01-20T07:52:06.335Z,0.00
2018-01-20T07:53:59.608Z,0.00
2018-01-20T07:54:59.514Z,0.00
2018-01-20T07:56:52.784Z,0.00
2018-01-20T07:57:52.691Z,0.00
2018-01-20T07:59:45.952Z,0.00
2018-01-20T08:00:45.917Z,0.00
2018-01-20T08:02:39.129Z,0.00
2018-01-20T08:03:39.038Z,0.00
2018-01-20T08:05:32.402Z,5.63
2018-01-20T08:06:32.329Z,5.63
2018-01-20T08:08:25.598Z,5.63
2018-01-20T08:09:25.503Z,5.63
2018-01-20T08:11:18.757Z,5.63
2018-01-20T08:12:18.682Z,5.63
2018-01-20T08:14:11.953Z,5.63
2018-01-20T08:15:11.864Z,5.63
2018-01-20T08:17:05.114Z,5.63
2018-01-20T08:18:05.042Z,5.63
2018-01-20T08:19:58.422Z,11.25
2018-01-20T08:20:58.328Z,11.25
2018-01-20T08:22:51.605Z,5.63
2018-01-20T08:23:51.505Z,11.25
2018-01-20T08:25:44.762Z,28.13
2018-01-20T08:26:44.690Z,28.13
2018-01-20T08:28:37.959Z,16.88
2018-01-20T08:29:37.869Z,22.50
2018-01-20T08:31:31.232Z,28.13
2018-01-20T08:32:31.047Z,33.75
2018-01-20T08:34:24.420Z,50.63
2018-01-20T08:35:24.332Z,50.63
2018-01-20T08:37:17.580Z,56.25
2018-01-20T08:38:17.507Z,50.63
2018-01-20T08:40:10.780Z,45.00
2018-01-20T08:41:10.690Z,45.00
2018-01-20T08:43:03.984Z,56.25
2018-01-20T08:44:03.890Z,61.88
2018-01-20T08:45:57.141Z,61.88
2018-01-20T08:46:57.071Z,50.63
2018-01-20T08:48:50.419Z,39.38
2018-01-20T08:49:50.330Z,33.75
2018-01-20T08:51:43.582Z,28.13
2018-01-20T08:52:43.512Z,22.50
2018-01-20T08:54:36.807Z,28.13
2018-01-20T08:55:36.716Z,33.75
2018-01-20T08:57:30.872Z,33.75
2018-01-20T08:58:30.799Z,33.75
2018-01-20T09:00:24.184Z,28.13
2018-01-20T09:01:23.985Z,22.50
2018-01-20T09:03:17.256Z,16.88
2018-01-20T09:04:17.168Z,22.50
2018-01-20T09:06:10.532Z,33.75
2018-01-20T09:07:10.349Z,39.38
2018-01-20T09:09:03.623Z,50.63
2018-01-20T09:10:03.532Z,45.00
2018-01-20T09:11:56.784Z,56.25
2018-01-20T09:12:56.713Z,56.25
2018-01-20T09:14:49.988Z,50.63
2018-01-20T09:15:49.892Z,50.63
2018-01-20T09:17:43.145Z,78.75
2018-01-20T09:18:43.074Z,78.75
2018-01-20T09:20:36.461Z,73.13
2018-01-20T09:21:36.331Z,78.75
2018-01-20T09:23:29.609Z,61.88
2018-01-20T09:24:29.517Z,73.13
2018-01-20T09:26:22.767Z,73.13
2018-01-20T09:27:22.706Z,78.75
2018-01-20T09:29:15.971Z,67.50
2018-01-20T09:30:15.882Z,67.50
2018-01-20T09:32:09.138Z,67.50
2018-01-20T09:33:09.066Z,67.50
2018-01-20T09:35:02.421Z,67.50
2018-01-20T09:36:02.333Z,84.38
2018-01-20T09:37:55.587Z,84.38
2018-01-20T09:38:55.515Z,95.63
2018-01-20T09:40:48.788Z,78.75
2018-01-20T09:41:48.699Z,73.13
2018-01-20T09:43:41.974Z,90.00
2018-01-20T09:44:41.886Z,90.00
2018-01-20T09:46:35.151Z,90.00
2018-01-20T09:47:35.077Z,106.88
2018-01-20T09:49:28.422Z,118.13
2018-01-20T09:50:28.334Z,123.75
2018-01-20T09:52:21.587Z,151.88
2018-01-20T09:53:21.516Z,163.13
2018-01-20T09:55:14.793Z,146.25
2018-01-20T09:56:14.701Z,112.50
2018-01-20T09:58:07.965Z,67.50
2018-01-20T09:59:07.892Z,61.88
2018-01-20T10:01:01.169Z,67.50
2018-01-20T10:02:01.082Z,67.50
2018-01-20T10:03:55.356Z,61.88
2018-01-20T10:04:55.265Z,61.88
2018-01-20T10:06:48.522Z,61.88
2018-01-20T10:07:48.447Z,61.88
2018-01-20T10:09:42.715Z,67.50
2018-01-20T10:10:42.625Z,67.50
2018-01-20T10:12:35.889Z,73.13
2018-01-20T10:13:35.817Z,73.13
2018-01-20T10:15:29.093Z,73.13
2018-01-20T10:16:29.003Z,67.50
2018-01-20T10:18:22.260Z,67.50
2018-01-20T10:19:22.177Z,67.50
2018-01-20T10:21:15.448Z,67.50
2018-01-20T10:22:15.362Z,73.13
2018-01-20T10:24:08.633Z,73.13
2018-01-20T10:25:08.541Z,78.75
2018-01-20T10:27:01.784Z,78.75
2018-01-20T10:28:01.713Z,73.13
2018-01-20T10:29:54.974Z,67.50
2018-01-20T10:30:54.885Z,67.50
2018-01-20T10:32:48.131Z,67.50
2018-01-20T10:33:48.064Z,67.50
2018-01-20T10:35:41.330Z,67.50
2018-01-20T10:36:41.240Z,73.13
2018-01-20T10:38:34.515Z,78.75
2018-01-20T10:39:34.436Z,73.13
2018-01-20T10:41:27.717Z,73.13
2018-01-20T10:42:27.627Z,73.13
2018-01-20T10:44:20.896Z,67.50
2018-01-20T10:45:20.807Z,67.50
2018-01-20T10:47:14.093Z,67.50
2018-01-20T10:48:14.019Z,73.13
2018-01-20T10:50:06.855Z,78.75
2018-01-20T10:51:06.710Z,78.75
2018-01-20T10:52:59.951Z,78.75
2018-01-20T10:53:59.880Z,78.75
2018-01-20T10:55:53.265Z,84.38
2018-01-20T10:56:53.065Z,90.00
2018-01-20T10:58:46.402Z,78.75
2018-01-20T10:59:46.330Z,78.75
2018-01-20T11:01:39.610Z,78.75
2018-01-20T11:02:39.520Z,78.75
2018-01-20T11:04:32.801Z,78.75
2018-01-20T11:05:32.709Z,78.75
2018-01-20T11:07:25.969Z,78.75
2018-01-20T11:08:25.902Z,78.75
2018-01-20T11:10:19.277Z,84.38
2018-01-20T11:11:19.066Z,84.38
2018-01-20T11:13:12.405Z,78.75
2018-01-20T11:14:12.336Z,78.75
2018-01-20T11:16:06.749Z,73.13
2018-01-20T11:17:06.505Z,67.50
2018-01-20T11:19:00.766Z,56.25
2018-01-20T11:20:00.696Z,56.25
2018-01-20T11:21:53.960Z,67.50
2018-01-20T11:22:53.864Z,73.13
2018-01-20T11:24:47.332Z,73.13
2018-01-20T11:25:47.081Z,73.13
2018-01-20T11:27:40.413Z,73.13
2018-01-20T11:28:40.331Z,73.13
2018-01-20T11:30:33.591Z,67.50
2018-01-20T11:31:33.517Z,67.50
2018-01-20T11:33:26.748Z,67.50
2018-01-20T11:34:26.686Z,67.50
2018-01-20T11:36:19.938Z,67.50
2018-01-20T11:37:19.862Z,67.50
2018-01-20T11:39:13.095Z,67.50
2018-01-20T11:40:13.020Z,67.50
2018-01-20T11:42:06.292Z,56.25
2018-01-20T11:43:06.200Z,45.00
2018-01-20T11:44:59.465Z,45.00
2018-01-20T11:45:59.369Z,50.63
2018-01-20T11:47:52.730Z,56.25
2018-01-20T11:48:52.539Z,56.25
2018-01-20T11:50:45.814Z,50.63
2018-01-20T11:51:45.711Z,50.63
2018-01-20T11:53:38.954Z,39.38
2018-01-20T11:54:38.883Z,39.38
2018-01-20T11:56:32.166Z,56.25
2018-01-20T11:57:32.066Z,56.25
2018-01-20T11:59:25.451Z,56.25
2018-01-20T12:00:25.238Z,45.00
2018-01-20T12:02:18.501Z,50.63
2018-01-20T12:03:18.411Z,50.63
2018-01-20T12:05:11.678Z,56.25
2018-01-20T12:06:11.583Z,56.25
2018-01-20T12:08:04.838Z,56.25
2018-01-20T12:09:04.765Z,56.25
2018-01-20T12:10:58.039Z,56.25
2018-01-20T12:11:57.958Z,56.25
2018-01-20T12:13:51.227Z,56.25
2018-01-20T12:14:51.155Z,50.63
2018-01-20T12:16:44.446Z,50.63
2018-01-20T12:17:44.339Z,56.25
2018-01-20T12:19:38.599Z,50.63
2018-01-20T12:20:38.512Z,50.63
2018-01-20T12:22:31.789Z,56.25
2018-01-20T12:23:31.695Z,56.25
2018-01-20T12:25:24.969Z,61.88
2018-01-20T12:26:24.880Z,67.50
2018-01-20T12:28:18.139Z,67.50
2018-01-20T12:29:18.082Z,61.88
2018-01-20T12:31:11.446Z,56.25
2018-01-20T12:32:11.245Z,56.25
2018-01-20T12:34:04.503Z,56.25
2018-01-20T12:35:04.429Z,56.25
2018-01-20T12:36:57.700Z,56.25
2018-01-20T12:37:57.612Z,56.25
2018-01-20T12:39:50.880Z,61.88
2018-01-20T12:40:50.785Z,61.88
2018-01-20T12:42:44.061Z,61.88
2018-01-20T12:43:43.975Z,61.88
2018-01-20T12:45:37.246Z,56.25
2018-01-20T12:46:37.157Z,56.25
2018-01-20T12:48:30.543Z,56.25
2018-01-20T12:49:30.343Z,50.63
2018-01-20T12:51:23.606Z,50.63
2018-01-20T12:52:23.525Z,50.63
2018-01-20T12:54:16.778Z,50.63
2018-01-20T12:55:16.709Z,50.63
2018-01-20T12:57:09.982Z,50.63
2018-01-20T12:58:09.892Z,50.63
2018-01-20T13:00:03.286Z,50.63
2018-01-20T13:01:03.079Z,50.63
2018-01-20T13:02:56.442Z,45.00
2018-01-20T13:03:56.331Z,45.00
2018-01-20T13:05:49.716Z,50.63
2018-01-20T13:06:49.508Z,50.63
2018-01-20T13:08:42.766Z,45.00
2018-01-20T13:09:42.697Z,50.63
2018-01-20T13:11:35.981Z,45.00
2018-01-20T13:12:35.889Z,45.00
2018-01-20T13:14:29.252Z,39.38
2018-01-20T13:15:29.071Z,33.75
2018-01-20T13:17:22.418Z,28.13
2018-01-20T13:18:22.332Z,28.13
2018-01-20T13:20:15.610Z,28.13
2018-01-20T13:21:15.504Z,28.13
2018-01-20T13:23:08.751Z,28.13
2018-01-20T13:24:08.675Z,28.13
2018-01-20T13:26:01.951Z,28.13
2018-01-20T13:27:01.863Z,28.13
2018-01-20T13:28:55.120Z,28.13
2018-01-20T13:29:55.056Z,33.75
2018-01-20T13:31:48.420Z,45.00
2018-01-20T13:32:48.326Z,50.63
2018-01-20T13:34:41.584Z,61.88
2018-01-20T13:35:41.513Z,56.25
2018-01-20T13:37:34.787Z,45.00
2018-01-20T13:38:34.695Z,33.75
2018-01-20T13:40:27.961Z,28.13
2018-01-20T13:41:27.868Z,28.13
2018-01-20T13:43:21.144Z,28.13
2018-01-20T13:44:21.043Z,28.13
2018-01-20T13:46:14.420Z,28.13
2018-01-20T13:47:14.328Z,28.13
2018-01-20T13:49:07.583Z,33.75
2018-01-20T13:50:07.512Z,45.00
2018-01-20T13:52:00.787Z,50.63
2018-01-20T13:53:00.695Z,50.63
2018-01-20T13:54:53.962Z,45.00
2018-01-20T13:55:53.890Z,45.00
2018-01-20T13:57:47.163Z,45.00
2018-01-20T13:58:47.072Z,45.00
2018-01-20T14:00:40.418Z,45.00
2018-01-20T14:01:40.329Z,45.00
2018-01-20T14:03:33.585Z,45.00
2018-01-20T14:04:33.512Z,45.00
2018-01-20T14:06:26.774Z,39.38
2018-01-20T14:07:26.682Z,39.38
2018-01-20T14:09:20.046Z,39.38
2018-01-20T14:10:19.861Z,39.38
2018-01-20T14:12:13.136Z,33.75
2018-01-20T14:13:13.046Z,33.75
2018-01-20T14:15:06.413Z,33.75
2018-01-20T14:16:06.331Z,33.75
2018-01-20T14:17:59.602Z,33.75
2018-01-20T14:18:59.512Z,33.75
2018-01-20T14:20:52.787Z,33.75
2018-01-20T14:21:52.696Z,33.75
2018-01-20T14:23:45.950Z,28.13
2018-01-20T14:24:45.874Z,28.13
2018-01-20T14:26:39.146Z,22.50
2018-01-20T14:27:39.058Z,22.50
2018-01-20T14:29:32.328Z,16.88
2018-01-20T14:30:32.255Z,16.88
2018-01-20T14:32:25.636Z,16.88
2018-01-20T14:33:25.466Z,16.88
2018-01-20T14:35:18.836Z,16.88
2018-01-20T14:36:18.650Z,16.88
2018-01-20T14:38:12.926Z,11.25
2018-01-20T14:39:12.829Z,11.25
2018-01-20T14:41:05.709Z,11.25
2018-01-20T14:42:05.510Z,11.25
2018-01-20T14:43:58.764Z,11.25
2018-01-20T14:44:58.691Z,11.25
2018-01-20T14:46:52.073Z,11.25
2018-01-20T14:47:51.874Z,11.25
2018-01-20T14:49:45.234Z,11.25
2018-01-20T14:50:45.054Z,11.25
2018-01-20T14:52:38.337Z,11.25
2018-01-20T14:53:38.245Z,11.25
2018-01-20T14:55:31.493Z,11.25
2018-01-20T14:56:31.428Z,11.25
2018-01-20T14:58:24.704Z,11.25
2018-01-20T14:59:24.608Z,16.88
2018-01-20T15:01:17.989Z,16.88
2018-01-20T15:02:17.788Z,11.25
2018-01-20T15:04:11.152Z,11.25
2018-01-20T15:05:10.969Z,11.25
2018-01-20T15:07:04.349Z,5.63
2018-01-20T15:08:04.162Z,5.63
2018-01-20T15:09:57.406Z,5.63
2018-01-20T15:10:57.334Z,5.63
2018-01-20T15:12:50.603Z,5.63
2018-01-20T15:13:50.514Z,5.63
2018-01-20T15:15:43.881Z,5.63
2018-01-20T15:16:43.696Z,5.63
2018-01-20T15:18:36.973Z,5.63
2018-01-20T15:19:36.877Z,5.63
2018-01-20T15:21:30.147Z,5.63
2018-01-20T15:22:30.057Z,5.63
2018-01-20T15:24:23.401Z,5.63
2018-01-20T15:25:23.329Z,5.63
2018-01-20T15:27:16.603Z,5.63
2018-01-20T15:28:16.506Z,5.63
2018-01-20T15:30:09.755Z,5.63
2018-01-20T15:31:09.689Z,5.63
2018-01-20T15:33:02.956Z,5.63
2018-01-20T15:34:02.862Z,0.00
2018-01-20T15:35:57.116Z,0.00
2018-01-20T15:36:57.045Z,0.00
2018-01-20T15:38:50.315Z,0.00
2018-01-20T15:39:50.222Z,0.00
2018-01-20T15:41:43.500Z,0.00
2018-01-20T15:42:43.406Z,0.00
2018-01-20T15:44:36.658Z,0.00
2018-01-20T15:45:36.587Z,0.00
2018-01-20T15:47:29.968Z,0.00
2018-01-20T15:48:29.761Z,0.00
2018-01-20T15:50:23.008Z,0.00
2018-01-20T15:51:22.937Z,0.00
2018-01-20T15:53:16.208Z,0.00
2018-01-20T15:54:16.119Z,0.00
2018-01-20T15:56:09.367Z,0.00
2018-01-20T15:57:09.294Z,0.00
2018-01-20T15:59:03.561Z,0.00
2018-01-20T16:00:03.469Z,0.00
2018-01-20T16:01:56.745Z,0.00
2018-01-20T16:02:56.652Z,0.00
2018-01-20T16:04:49.905Z,0.00
2018-01-20T16:05:49.832Z,0.00
2018-01-20T16:07:43.102Z,0.00
2018-01-20T16:08:43.012Z,0.00
2018-01-20T16:10:36.270Z,0.00
2018-01-20T16:11:36.191Z,0.00
2018-01-20T16:13:29.460Z,0.00
2018-01-20T16:14:29.378Z,0.00
2018-01-20T16:16:22.622Z,0.00
2018-01-20T16:17:22.549Z,0.00
2018-01-20T16:19:15.828Z,0.00
2018-01-20T16:20:15.746Z,0.00
2018-01-20T16:22:08.999Z,0.00
2018-01-20T16:23:08.911Z,0.00
2018-01-20T16:25:02.163Z,0.00
2018-01-20T16:26:02.091Z,0.00
2018-01-20T16:27:55.361Z,0.00
2018-01-20T16:28:55.271Z,0.00
2018-01-20T16:30:48.540Z,0.00
2018-01-20T16:31:48.468Z,0.00
2018-01-20T16:33:41.761Z,0.00
2018-01-20T16:34:41.667Z,0.00
2018-01-20T16:36:34.922Z,0.00
2018-01-20T16:37:34.831Z,0.00
2018-01-20T16:39:28.109Z,0.00
2018-01-20T16:40:28.015Z,0.00
2018-01-20T16:42:21.295Z,0.00
2018-01-20T16:43:21.198Z,0.00
2018-01-20T16:45:14.448Z,0.00
2018-01-20T16:46:14.376Z,0.00
2018-01-20T16:48:07.656Z,0.00
2018-01-20T16:49:07.557Z,0.00
2018-01-20T16:51:00.918Z,0.00
2018-01-20T16:52:00.733Z,0.00
2018-01-20T16:53:54.012Z,0.00
2018-01-20T16:54:53.915Z,0.00
2018-01-20T16:56:47.173Z,0.00
2018-01-20T16:57:47.098Z,0.00
2018-01-20T16:59:40.481Z,0.00
2018-01-20T17:00:40.328Z,0.00
2018-01-20T17:02:33.602Z,0.00
2018-01-20T17:03:33.508Z,0.00
2018-01-20T17:05:26.757Z,0.00
2018-01-20T17:06:26.692Z,0.00
2018-01-20T17:08:19.963Z,0.00
2018-01-20T17:09:19.867Z,0.00
2018-01-20T17:11:13.119Z,0.00
2018-01-20T17:12:13.048Z,0.00
2018-01-20T17:14:06.425Z,0.00
2018-01-20T17:15:06.328Z,0.00
2018-01-20T17:16:59.579Z,0.00
2018-01-20T17:17:59.511Z,0.00
2018-01-20T17:19:52.784Z,0.00
2018-01-20T17:20:52.698Z,0.00
2018-01-20T17:22:45.962Z,0.00
2018-01-20T17:23:45.868Z,0.00
2018-01-20T17:25:39.130Z,0.00
2018-01-20T17:26:39.045Z,0.00
2018-01-20T17:28:33.320Z,0.00
2018-01-20T17:29:33.222Z,0.00
2018-01-20T17:31:26.478Z,0.00
2018-01-20T17:32:26.407Z,0.00
2018-01-20T17:34:19.676Z,0.00
2018-01-20T17:35:19.593Z,0.00
2018-01-20T17:37:12.856Z,0.00
2018-01-20T17:38:12.766Z,0.00
2018-01-20T17:40:06.029Z,0.00
2018-01-20T17:41:05.938Z,0.00
2018-01-20T17:42:59.210Z,0.00
2018-01-20T17:43:59.116Z,0.00
2018-01-20T17:45:52.478Z,0.00
2018-01-20T17:46:52.333Z,0.00
2018-01-20T17:48:45.604Z,0.00
2018-01-20T17:49:45.513Z,0.00
2018-01-20T17:51:38.868Z,0.00
2018-01-20T17:52:38.693Z,0.00
2018-01-20T17:54:32.007Z,0.00
2018-01-20T17:55:31.914Z,0.00
2018-01-20T17:57:25.299Z,0.00
2018-01-20T17:58:25.101Z,0.00
2018-01-20T18:00:18.419Z,0.00
2018-01-20T18:01:18.327Z,0.00
2018-01-20T18:03:11.711Z,0.00
2018-01-20T18:04:11.512Z,0.00
2018-01-20T18:06:04.873Z,0.00
2018-01-20T18:07:04.686Z,0.00
2018-01-20T18:08:57.965Z,0.00
2018-01-20T18:09:57.868Z,0.00
2018-01-20T18:11:51.122Z,0.00
2018-01-20T18:12:51.049Z,0.00
2018-01-20T18:14:44.424Z,0.00
2018-01-20T18:15:44.332Z,0.00
2018-01-20T18:17:37.611Z,0.00
2018-01-20T18:18:38.230Z,0.00
2018-01-20T18:20:30.778Z,0.00
2018-01-20T18:21:30.685Z,0.00
2018-01-20T18:23:23.961Z,0.00
2018-01-20T18:24:23.865Z,0.00
2018-01-20T18:26:17.130Z,0.00
2018-01-20T18:27:17.050Z,0.00
2018-01-20T18:29:10.438Z,0.00
2018-01-20T18:30:10.337Z,0.00
2018-01-20T18:32:03.583Z,0.00
2018-01-20T18:33:03.524Z,0.00
2018-01-20T18:34:56.778Z,0.00
2018-01-20T18:35:56.691Z,0.00
2018-01-20T18:37:49.996Z,0.00
2018-01-20T18:38:49.904Z,0.00
2018-01-20T18:40:43.179Z,0.00
2018-01-20T18:41:43.082Z,0.00
2018-01-20T18:43:36.418Z,0.00
2018-01-20T18:44:36.331Z,0.00
2018-01-20T18:46:29.601Z,0.00
2018-01-20T18:47:29.532Z,0.00
2018-01-20T18:49:22.816Z,0.00
2018-01-20T18:50:22.716Z,0.00
2018-01-20T18:52:16.002Z,0.00
2018-01-20T18:53:15.913Z,0.00
2018-01-20T18:55:09.290Z,0.00
2018-01-20T18:56:09.106Z,0.00
2018-01-20T18:58:02.415Z,0.00