createdAt,value
2019-01-18T00:00:44.190Z,0.00
2019-01-18T00:01:44.190Z,0.00
2019-01-18T00:02:44.148Z,0.00
2019-01-18T00:03:44.068Z,0.00
2019-01-18T00:04:43.948Z,0.00
2019-01-18T00:05:43.952Z,0.00
2019-01-18T00:06:43.942Z,0.00
2019-01-18T00:07:43.834Z,0.00
2019-01-18T00:08:43.829Z,0.00
2019-01-18T00:09:43.714Z,0.00
2019-01-18T00:10:43.709Z,0.00
2019-01-18T00:11:43.593Z,0.00
2019-01-18T00:12:43.587Z,0.00
2019-01-18T00:13:43.594Z,0.00
2019-01-18T00:14:43.468Z,0.00
2019-01-18T00:15:43.467Z,0.00
2019-01-18T00:16:43.345Z,0.00
2019-01-18T00:17:43.349Z,0.00
2019-01-18T00:18:43.227Z,0.00
2019-01-18T00:19:43.226Z,0.00
2019-01-18T00:20:43.226Z,0.00
2019-01-18T00:21:43.105Z,0.00
2019-01-18T00:22:43.103Z,0.00
2019-01-18T00:23:42.986Z,0.00
2019-01-18T00:24:42.987Z,0.00
2019-01-18T00:25:42.863Z,0.00
2019-01-18T00:26:42.864Z,0.00
2019-01-18T00:27:42.867Z,0.00
2019-01-18T00:28:42.743Z,0.00
2019-01-18T00:29:42.752Z,0.00
2019-01-18T00:30:42.624Z,0.00
2019-01-18T00:31:42.627Z,0.00
2019-01-18T00:32:42.503Z,0.00
2019-01-18T00:33:42.502Z,0.00
2019-01-18T00:34:42.504Z,0.00
2019-01-18T00:35:42.381Z,0.00
2019-01-18T00:36:42.383Z,0.00
2019-01-18T00:37:42.264Z,0.00
2019-01-18T00:38:42.260Z,0.00
2019-01-18T00:39:42.143Z,0.00
2019-01-18T00:40:42.144Z,0.00
2019-01-18T00:41:42.140Z,0.00
2019-01-18T00:42:42.023Z,0.00
2019-01-18T00:43:42.022Z,0.00
2019-01-18T00:44:41.901Z,0.00
2019-01-18T00:45:41.907Z,0.00
2019-01-18T00:46:41.863Z,0.00
2019-01-18T00:47:41.783Z,0.00
2019-01-18T00:48:41.776Z,0.00
2019-01-18T00:49:41.664Z,0.00
2019-01-18T00:50:41.661Z,0.00
2019-01-18T00:51:41.543Z,0.00
2019-01-18T00:52:41.546Z,0.00
2019-01-18T00:53:41.538Z,0.00
2019-01-18T00:54:41.422Z,0.00
2019-01-18T00:55:41.420Z,0.00
2019-01-18T00:56:41.297Z,0.00
2019-01-18T00:57:41.295Z,0.00
2019-01-18T00:58:41.179Z,0.00
2019-01-18T00:59:41.179Z,0.00
2019-01-18T01:00:41.184Z,0.00
2019-01-18T01:01:41.064Z,0.00
2019-01-18T01:02:41.058Z,0.00
2019-01-18T01:03:40.939Z,0.00
2019-01-18T01:04:40.934Z,0.00
2019-01-18T01:05:40.821Z,0.00
2019-01-18T01:06:40.820Z,0.00
2019-01-18T01:07:40.815Z,0.00
2019-01-18T01:08:40.692Z,0.00
2019-01-18T01:09:40.694Z,0.00
2019-01-18T01:10:40.575Z,0.00
2019-01-18T01:11:40.575Z,0.00
2019-01-18T01:12:40.535Z,0.00
2019-01-18T01:13:40.461Z,0.00
2019-01-18T01:14:40.455Z,0.00
2019-01-18T01:15:40.333Z,0.00
2019-01-18T01:16:40.337Z,0.00
2019-01-18T01:17:40.221Z,0.00
2019-01-18T01:18:40.213Z,0.00
2019-01-18T01:19:40.218Z,0.00
2019-01-18T01:20:40.099Z,0.00
2019-01-18T01:21:40.094Z,0.00
2019-01-18T01:22:39.972Z,0.00
2019-01-18T01:23:39.976Z,0.00
2019-01-18T01:24:39.853Z,0.00
2019-01-18T01:25:39.853Z,0.00
2019-01-18T01:26:39.851Z,0.00
2019-01-18T01:27:39.732Z,0.00
2019-01-18T01:28:39.733Z,0.00
2019-01-18T01:29:43.049Z,0.00
2019-01-18T01:30:39.610Z,0.00
2019-01-18T01:31:39.491Z,0.00
2019-01-18T01:32:39.489Z,0.00
2019-01-18T01:33:39.491Z,0.00
2019-01-18T01:34:39.373Z,0.00
2019-01-18T01:35:39.371Z,0.00
2019-01-18T01:36:39.251Z,0.00
2019-01-18T01:37:39.253Z,0.00
2019-01-18T01:38:39.135Z,0.00
2019-01-18T01:39:39.128Z,0.00
2019-01-18T01:40:39.134Z,0.00
2019-01-18T01:41:39.011Z,0.00
2019-01-18T01:42:39.009Z,0.00
2019-01-18T01:43:38.888Z,0.00
2019-01-18T01:44:38.892Z,0.00
2019-01-18T01:45:38.768Z,0.00
2019-01-18T01:46:38.775Z,0.00
2019-01-18T01:47:38.768Z,0.00
2019-01-18T01:48:38.649Z,0.00
2019-01-18T01:49:38.654Z,0.00
2019-01-18T01:50:38.523Z,0.00
2019-01-18T01:51:38.527Z,0.00
2019-01-18T01:52:38.489Z,0.00
2019-01-18T01:53:38.409Z,0.00
2019-01-18T01:54:38.406Z,0.00
2019-01-18T01:55:38.296Z,0.00
2019-01-18T01:56:38.284Z,0.00
2019-01-18T01:57:38.170Z,0.00
2019-01-18T01:58:38.165Z,0.00
2019-01-18T01:59:38.125Z,0.00
2019-01-18T02:00:38.043Z,0.00
2019-01-18T02:01:38.055Z,0.00
2019-01-18T02:02:37.921Z,0.00
2019-01-18T02:03:37.922Z,0.00
2019-01-18T02:04:37.808Z,0.00
2019-01-18T02:05:37.806Z,0.00
2019-01-18T02:06:37.799Z,0.00
2019-01-18T02:07:37.734Z,0.00
2019-01-18T02:08:37.686Z,0.00
2019-01-18T02:09:37.572Z,0.00
2019-01-18T02:10:37.563Z,0.00
2019-01-18T02:11:37.448Z,0.00
2019-01-18T02:12:37.444Z,0.00
2019-01-18T02:13:37.443Z,0.00
2019-01-18T02:14:37.325Z,0.00
2019-01-18T02:15:37.401Z,0.00
2019-01-18T02:16:37.213Z,0.00
2019-01-18T02:17:37.203Z,0.00
2019-01-18T02:18:37.199Z,0.00
2019-01-18T02:19:37.078Z,0.00
2019-01-18T02:20:37.079Z,0.00
2019-01-18T02:21:36.967Z,0.00
2019-01-18T02:22:36.956Z,0.00
2019-01-18T02:23:36.856Z,0.00
2019-01-18T02:24:36.841Z,0.00
2019-01-18T02:25:36.717Z,0.00
2019-01-18T02:26:36.719Z,0.00
2019-01-18T02:27:36.719Z,0.00
2019-01-18T02:28:36.597Z,0.00
2019-01-18T02:29:36.595Z,0.00
2019-01-18T02:30:36.480Z,0.00
2019-01-18T02:31:36.478Z,0.00
2019-01-18T02:32:36.439Z,0.00
2019-01-18T02:33:36.355Z,0.00
2019-01-18T02:34:36.367Z,0.00
2019-01-18T02:35:36.238Z,0.00
2019-01-18T02:36:36.236Z,0.00
2019-01-18T02:37:36.120Z,0.00
2019-01-18T02:38:36.119Z,0.00
2019-01-18T02:39:36.115Z,0.00
2019-01-18T02:40:36.001Z,0.00
2019-01-18T02:41:35.999Z,0.00
2019-01-18T02:42:35.877Z,0.00
2019-01-18T02:43:35.875Z,0.00
2019-01-18T02:44:35.759Z,0.00
2019-01-18T02:45:35.756Z,0.00
2019-01-18T02:46:35.758Z,0.00
2019-01-18T02:47:35.647Z,0.00
2019-01-18T02:48:35.634Z,0.00
2019-01-18T02:49:35.518Z,0.00
2019-01-18T02:50:35.511Z,0.00
2019-01-18T02:51:35.405Z,0.00
2019-01-18T02:52:35.394Z,0.00
2019-01-18T02:53:35.393Z,0.00
2019-01-18T02:54:35.270Z,0.00
2019-01-18T02:55:35.274Z,0.00
2019-01-18T02:56:35.153Z,0.00
2019-01-18T02:57:35.153Z,0.00
2019-01-18T02:58:35.029Z,0.00
2019-01-18T02:59:35.037Z,0.00
2019-01-18T03:00:35.035Z,0.00
2019-01-18T03:01:34.916Z,0.00
2019-01-18T03:02:34.917Z,0.00
2019-01-18T03:03:34.790Z,0.00
2019-01-18T03:04:34.793Z,0.00
2019-01-18T03:05:34.669Z,0.00
2019-01-18T03:06:34.673Z,0.00
2019-01-18T03:07:34.671Z,0.00
2019-01-18T03:08:34.553Z,0.00
2019-01-18T03:09:34.556Z,0.00
2019-01-18T03:10:34.427Z,0.00
2019-01-18T03:11:34.430Z,0.00
2019-01-18T03:12:34.310Z,0.00
2019-01-18T03:13:34.311Z,0.00
2019-01-18T03:14:34.317Z,0.00
2019-01-18T03:15:34.190Z,0.00
2019-01-18T03:16:34.190Z,0.00
2019-01-18T03:17:34.065Z,0.00
2019-01-18T03:18:34.069Z,0.00
2019-01-18T03:19:33.953Z,0.00
2019-01-18T03:20:33.947Z,0.00
2019-01-18T03:21:33.949Z,0.00
2019-01-18T03:22:35.228Z,0.00
2019-01-18T03:23:33.827Z,0.00
2019-01-18T03:24:33.707Z,0.00
2019-01-18T03:25:33.707Z,0.00
2019-01-18T03:26:33.591Z,0.00
2019-01-18T03:27:33.591Z,0.00
2019-01-18T03:28:33.585Z,0.00
2019-01-18T03:29:33.466Z,0.00
2019-01-18T03:30:33.469Z,0.00
2019-01-18T03:31:33.345Z,0.00
2019-01-18T03:32:33.444Z,0.00
2019-01-18T03:33:33.228Z,0.00
2019-01-18T03:34:33.224Z,0.00
2019-01-18T03:35:33.228Z,0.00
2019-01-18T03:36:33.106Z,0.00
2019-01-18T03:37:33.103Z,0.00
2019-01-18T03:38:32.994Z,0.00
2019-01-18T03:39:32.996Z,0.00
2019-01-18T03:40:32.995Z,0.00
2019-01-18T03:41:32.867Z,0.00
2019-01-18T03:42:32.867Z,0.00
2019-01-18T03:43:32.739Z,0.00
2019-01-18T03:44:32.746Z,0.00
2019-01-18T03:45:32.626Z,0.00
2019-01-18T03:46:32.621Z,0.00
2019-01-18T03:47:32.582Z,0.00
2019-01-18T03:48:32.501Z,0.00
2019-01-18T03:49:32.503Z,0.00
2019-01-18T03:50:32.382Z,0.00
2019-01-18T03:51:32.384Z,0.00
2019-01-18T03:52:32.277Z,0.00
2019-01-18T03:53:32.260Z,0.00
2019-01-18T03:54:32.222Z,0.00
2019-01-18T03:55:32.142Z,0.00
2019-01-18T03:56:32.140Z,0.00
2019-01-18T03:57:32.018Z,0.00
2019-01-18T03:58:32.024Z,0.00
2019-01-18T03:59:31.900Z,0.00
2019-01-18T04:00:31.899Z,0.00
2019-01-18T04:01:31.779Z,0.00
2019-01-18T04:02:31.778Z,0.00
2019-01-18T04:03:31.785Z,0.00
2019-01-18T04:04:31.741Z,0.00
2019-01-18T04:05:31.739Z,0.00
2019-01-18T04:06:31.741Z,0.00
2019-01-18T04:07:31.559Z,0.00
2019-01-18T04:08:31.421Z,0.00
2019-01-18T04:09:31.420Z,0.00
2019-01-18T04:10:31.416Z,0.00
2019-01-18T04:11:31.300Z,0.00
2019-01-18T04:12:31.298Z,0.00
2019-01-18T04:13:31.177Z,0.00
2019-01-18T04:14:31.184Z,0.00
2019-01-18T04:15:31.067Z,0.00
2019-01-18T04:16:31.057Z,0.00
2019-01-18T04:17:31.053Z,0.00
2019-01-18T04:18:30.942Z,0.00
2019-01-18T04:19:30.940Z,0.00
2019-01-18T04:20:30.812Z,0.00
2019-01-18T04:21:30.817Z,0.00
2019-01-18T04:22:30.811Z,0.00
2019-01-18T04:23:30.700Z,0.00
2019-01-18T04:24:30.693Z,0.00
2019-01-18T04:25:30.585Z,0.00
2019-01-18T04:26:30.575Z,0.00
2019-01-18T04:27:30.456Z,0.00
2019-01-18T04:28:30.454Z,0.00
2019-01-18T04:29:30.333Z,0.00
2019-01-18T04:30:33.561Z,0.00
2019-01-18T04:31:30.335Z,0.00
2019-01-18T04:32:30.214Z,0.00
2019-01-18T04:33:30.207Z,0.00
2019-01-18T04:34:30.093Z,0.00
2019-01-18T04:35:30.091Z,0.00
2019-01-18T04:36:29.968Z,0.00
2019-01-18T04:37:29.972Z,0.00
2019-01-18T04:38:29.971Z,0.00
2019-01-18T04:39:29.858Z,0.00
2019-01-18T04:40:29.857Z,0.00
2019-01-18T04:41:29.731Z,0.00
2019-01-18T04:42:29.730Z,0.00
2019-01-18T04:43:29.613Z,0.00
2019-01-18T04:44:29.611Z,0.00
2019-01-18T04:45:29.614Z,0.00
2019-01-18T04:46:29.491Z,0.00
2019-01-18T04:47:29.489Z,0.00
2019-01-18T04:48:29.372Z,0.00
2019-01-18T04:49:29.371Z,0.00
2019-01-18T04:50:29.244Z,0.00
2019-01-18T04:51:29.247Z,0.00
2019-01-18T04:52:29.258Z,0.00
2019-01-18T04:53:29.131Z,0.00
2019-01-18T04:54:29.131Z,0.00
2019-01-18T04:55:29.004Z,0.00
2019-01-18T04:56:29.007Z,0.00
2019-01-18T04:57:28.897Z,0.00
2019-01-18T04:58:28.892Z,0.00
2019-01-18T04:59:28.889Z,0.00
2019-01-18T05:00:28.769Z,0.00
2019-01-18T05:01:28.768Z,0.00
2019-01-18T05:02:28.644Z,0.00
2019-01-18T05:03:28.645Z,0.00
2019-01-18T05:04:28.523Z,0.00
2019-01-18T05:05:28.523Z,0.00
2019-01-18T05:06:28.529Z,0.00
2019-01-18T05:07:28.445Z,0.00
2019-01-18T05:08:28.420Z,0.00
2019-01-18T05:09:28.284Z,0.00
2019-01-18T05:10:28.279Z,0.00
2019-01-18T05:11:28.163Z,0.00
2019-01-18T05:12:28.172Z,0.00
2019-01-18T05:13:28.164Z,0.00
2019-01-18T05:14:28.040Z,0.00
2019-01-18T05:15:28.049Z,0.00
2019-01-18T05:16:27.928Z,0.00
2019-01-18T05:17:27.927Z,0.00
2019-01-18T05:18:27.808Z,0.00
2019-01-18T05:19:27.802Z,0.00
2019-01-18T05:20:27.804Z,0.00
2019-01-18T05:21:27.679Z,0.00
2019-01-18T05:22:27.690Z,0.00
2019-01-18T05:23:27.562Z,0.00
2019-01-18T05:24:27.558Z,0.00
2019-01-18T05:25:27.438Z,0.00
2019-01-18T05:26:27.439Z,0.00
2019-01-18T05:27:27.318Z,0.00
2019-01-18T05:28:27.328Z,0.00
2019-01-18T05:29:27.318Z,0.00
2019-01-18T05:30:27.200Z,0.00
2019-01-18T05:31:27.197Z,0.00
2019-01-18T05:32:27.089Z,0.00
2019-01-18T05:33:27.083Z,0.00
2019-01-18T05:34:26.964Z,0.00
2019-01-18T05:35:26.962Z,0.00
2019-01-18T05:36:26.956Z,0.00
2019-01-18T05:37:26.839Z,0.00
2019-01-18T05:38:26.834Z,0.00
2019-01-18T05:39:26.722Z,0.00
2019-01-18T05:40:26.717Z,0.00
2019-01-18T05:41:26.602Z,0.00
2019-01-18T05:42:26.600Z,0.00
2019-01-18T05:43:26.595Z,0.00
2019-01-18T05:44:26.490Z,0.00
2019-01-18T05:45:26.472Z,0.00
2019-01-18T05:46:26.355Z,0.00
2019-01-18T05:47:26.355Z,0.00
2019-01-18T05:48:26.232Z,0.00
2019-01-18T05:49:26.232Z,0.00
2019-01-18T05:50:26.241Z,0.00
2019-01-18T05:51:26.116Z,0.00
2019-01-18T05:52:26.116Z,0.00
2019-01-18T05:53:25.996Z,0.00
2019-01-18T05:54:25.995Z,0.00
2019-01-18T05:55:25.922Z,0.00
2019-01-18T05:56:25.870Z,0.00
2019-01-18T05:57:25.874Z,0.00
2019-01-18T05:58:25.752Z,0.00
2019-01-18T05:59:25.766Z,0.00
2019-01-18T06:00:25.629Z,0.00
2019-01-18T06:01:25.879Z,0.00
2019-01-18T06:02:25.511Z,0.00
2019-01-18T06:03:25.513Z,0.00
2019-01-18T06:04:25.504Z,0.00
2019-01-18T06:05:25.391Z,0.00
2019-01-18T06:06:25.391Z,0.00
2019-01-18T06:07:25.273Z,0.00
2019-01-18T06:08:25.268Z,0.00
2019-01-18T06:09:25.148Z,0.00
2019-01-18T06:10:25.152Z,0.00
2019-01-18T06:11:25.111Z,0.00
2019-01-18T06:12:25.034Z,0.00
2019-01-18T06:13:25.028Z,0.00
2019-01-18T06:14:24.911Z,0.00
2019-01-18T06:15:24.909Z,0.00
2019-01-18T06:16:24.790Z,0.00
2019-01-18T06:17:24.798Z,0.00
2019-01-18T06:18:24.770Z,0.00
2019-01-18T06:19:24.673Z,0.00
2019-01-18T06:20:24.666Z,0.00
2019-01-18T06:21:24.546Z,0.00
2019-01-18T06:22:24.545Z,0.00
2019-01-18T06:23:24.427Z,0.00
2019-01-18T06:24:24.433Z,0.00
2019-01-18T06:25:24.310Z,0.00
2019-01-18T06:26:24.307Z,0.00
2019-01-18T06:27:24.313Z,0.00
2019-01-18T06:28:24.185Z,0.00
2019-01-18T06:29:24.183Z,0.00
2019-01-18T06:30:24.062Z,0.00
2019-01-18T06:31:24.068Z,0.00
2019-01-18T06:32:23.942Z,0.00
2019-01-18T06:33:23.945Z,0.00
2019-01-18T06:34:23.942Z,0.00
2019-01-18T06:35:23.824Z,0.00
2019-01-18T06:36:23.823Z,0.00
2019-01-18T06:37:23.703Z,0.00
2019-01-18T06:38:23.706Z,0.00
2019-01-18T06:39:23.596Z,0.00
2019-01-18T06:40:23.591Z,0.00
2019-01-18T06:41:23.579Z,0.00
2019-01-18T06:42:23.463Z,0.00
2019-01-18T06:43:23.472Z,0.00
2019-01-18T06:44:23.340Z,0.00
2019-01-18T06:45:23.338Z,0.00
2019-01-18T06:46:23.219Z,0.00
2019-01-18T06:47:23.218Z,0.00
2019-01-18T06:48:23.186Z,0.00
2019-01-18T06:49:23.098Z,0.00
2019-01-18T06:50:23.097Z,0.00
2019-01-18T06:51:22.981Z,0.00
2019-01-18T06:52:22.979Z,0.00
2019-01-18T06:53:22.857Z,0.00
2019-01-18T06:54:22.857Z,0.00
2019-01-18T06:55:22.736Z,0.00
2019-01-18T06:56:22.736Z,0.00
2019-01-18T06:57:22.745Z,0.00
2019-01-18T06:58:22.618Z,0.00
2019-01-18T06:59:22.614Z,0.00
2019-01-18T07:00:22.507Z,4.00
2019-01-18T07:01:22.499Z,0.00
2019-01-18T07:02:22.378Z,4.00
2019-01-18T07:03:22.378Z,4.00
2019-01-18T07:04:22.382Z,4.00
2019-01-18T07:05:22.257Z,4.00
2019-01-18T07:06:22.253Z,4.00
2019-01-18T07:07:22.135Z,8.00
2019-01-18T07:08:22.136Z,4.00
2019-01-18T07:09:22.015Z,8.00
2019-01-18T07:10:22.017Z,8.00
2019-01-18T07:11:22.021Z,8.00
2019-01-18T07:12:21.895Z,8.00
2019-01-18T07:13:21.895Z,12.00
2019-01-18T07:14:21.775Z,12.00
2019-01-18T07:15:21.774Z,16.00
2019-01-18T07:16:21.652Z,16.00
2019-01-18T07:17:21.652Z,16.00
2019-01-18T07:18:21.614Z,20.00
2019-01-18T07:19:21.533Z,20.00
2019-01-18T07:20:21.534Z,24.00
2019-01-18T07:21:21.417Z,28.00
2019-01-18T07:22:21.421Z,32.00
2019-01-18T07:23:21.294Z,32.00
2019-01-18T07:24:21.292Z,36.00
2019-01-18T07:25:21.253Z,40.00
2019-01-18T07:26:21.170Z,40.00
2019-01-18T07:27:21.171Z,44.00
2019-01-18T07:28:21.050Z,48.00
2019-01-18T07:29:21.058Z,52.00
2019-01-18T07:30:20.945Z,56.00
2019-01-18T07:31:20.930Z,60.00
2019-01-18T07:32:20.808Z,64.00
2019-01-18T07:33:20.891Z,68.00
2019-01-18T07:34:20.810Z,72.00
2019-01-18T07:35:20.688Z,80.00
2019-01-18T07:36:20.688Z,80.00
2019-01-18T07:37:20.570Z,88.00
2019-01-18T07:38:20.584Z,92.00
2019-01-18T07:39:22.433Z,96.00
2019-01-18T07:40:20.448Z,104.00
2019-01-18T07:41:20.447Z,108.00
2019-01-18T07:42:20.356Z,112.00
2019-01-18T07:43:20.329Z,120.00
2019-01-18T07:44:20.206Z,128.00
2019-01-18T07:45:20.211Z,140.00
2019-01-18T07:46:20.091Z,140.00
2019-01-18T07:47:20.089Z,144.00
2019-01-18T07:48:20.084Z,148.00
2019-01-18T07:49:19.967Z,148.00
2019-01-18T07:50:20.413Z,160.00
2019-01-18T07:51:19.847Z,176.00
2019-01-18T07:52:19.846Z,180.00
2019-01-18T07:53:19.732Z,192.00
2019-01-18T07:54:19.724Z,200.00
2019-01-18T07:55:19.727Z,220.00
2019-01-18T07:56:19.606Z,224.00
2019-01-18T07:57:19.609Z,228.00
2019-01-18T07:58:19.492Z,240.00
2019-01-18T07:59:19.483Z,248.00
2019-01-18T08:00:19.371Z,260.00
2019-01-18T08:01:22.223Z,260.00
2019-01-18T08:02:19.325Z,264.00
2019-01-18T08:03:19.240Z,284.00
2019-01-18T08:04:19.244Z,296.00
2019-01-18T08:05:19.132Z,288.00
2019-01-18T08:06:19.126Z,292.00
2019-01-18T08:07:19.001Z,304.00
2019-01-18T08:08:19.003Z,332.00
2019-01-18T08:09:18.965Z,352.00
2019-01-18T08:10:18.884Z,352.00
2019-01-18T08:11:18.884Z,356.00
2019-01-18T08:12:18.760Z,356.00
2019-01-18T08:13:18.842Z,360.00
2019-01-18T08:14:18.642Z,376.00
2019-01-18T08:15:18.644Z,372.00
2019-01-18T08:16:18.604Z,396.00
2019-01-18T08:17:18.518Z,400.00
2019-01-18T08:18:18.532Z,404.00
2019-01-18T08:19:18.402Z,396.00
2019-01-18T08:20:18.401Z,400.00
2019-01-18T08:21:18.278Z,428.00
2019-01-18T08:22:18.278Z,456.00
2019-01-18T08:23:18.241Z,460.00
2019-01-18T08:24:18.159Z,452.00
2019-01-18T08:25:18.160Z,508.00
2019-01-18T08:26:18.044Z,508.00
2019-01-18T08:27:18.039Z,504.00
2019-01-18T08:28:17.919Z,516.00
2019-01-18T08:29:17.918Z,496.00
2019-01-18T08:30:17.880Z,512.00
2019-01-18T08:31:17.802Z,524.00
2019-01-18T08:32:17.802Z,576.00
2019-01-18T08:33:17.684Z,608.00
2019-01-18T08:34:17.677Z,568.00
2019-01-18T08:35:17.562Z,612.00
2019-01-18T08:36:17.564Z,616.00
2019-01-18T08:37:17.518Z,664.00
2019-01-18T08:38:17.441Z,688.00
2019-01-18T08:39:17.447Z,664.00
2019-01-18T08:40:17.315Z,728.00
2019-01-18T08:41:17.320Z,660.00
2019-01-18T08:42:17.195Z,664.00
2019-01-18T08:43:17.194Z,696.00
2019-01-18T08:44:17.155Z,688.00
2019-01-18T08:45:17.077Z,648.00
2019-01-18T08:46:17.080Z,708.00
2019-01-18T08:47:16.963Z,748.00
2019-01-18T08:48:16.959Z,780.00
2019-01-18T08:49:16.875Z,768.00
2019-01-18T08:50:16.831Z,772.00
2019-01-18T08:51:16.827Z,800.00
2019-01-18T08:52:16.717Z,816.00
2019-01-18T08:53:16.710Z,768.00
2019-01-18T08:54:16.591Z,812.00
2019-01-18T08:55:16.600Z,840.00
2019-01-18T08:56:16.740Z,936.00
2019-01-18T08:57:16.474Z,880.00
2019-01-18T08:58:16.476Z,852.00
2019-01-18T08:59:16.349Z,888.00
2019-01-18T09:00:16.354Z,940.00
2019-01-18T09:01:16.230Z,908.00
2019-01-18T09:02:16.234Z,836.00
2019-01-18T09:03:16.121Z,844.00
2019-01-18T09:04:16.111Z,984.00
2019-01-18T09:05:16.118Z,968.00
2019-01-18T09:06:15.990Z,860.00
2019-01-18T09:07:15.991Z,868.00
2019-01-18T09:08:15.871Z,884.00
2019-01-18T09:09:15.867Z,908.00
2019-01-18T09:10:15.747Z,1032.00
2019-01-18T09:11:15.751Z,940.00
2019-01-18T09:12:15.746Z,1008.00
2019-01-18T09:13:15.628Z,1028.00
2019-01-18T09:14:19.400Z,1012.00
2019-01-18T09:15:15.506Z,1116.00
2019-01-18T09:16:15.510Z,1120.00
2019-01-18T09:17:15.385Z,1120.00
2019-01-18T09:18:15.389Z,1208.00
2019-01-18T09:19:15.390Z,1116.00
2019-01-18T09:20:15.270Z,1228.00
2019-01-18T09:21:15.265Z,1172.00
2019-01-18T09:22:15.151Z,1152.00
2019-01-18T09:23:15.148Z,1152.00
2019-01-18T09:24:15.031Z,1144.00
2019-01-18T09:25:15.024Z,1160.00
2019-01-18T09:26:15.039Z,1184.00
2019-01-18T09:27:14.904Z,1196.00
2019-01-18T09:28:14.904Z,1336.00
2019-01-18T09:29:14.784Z,1168.00
2019-01-18T09:30:14.787Z,1400.00
2019-01-18T09:31:14.787Z,1480.00
2019-01-18T09:32:14.668Z,1480.00
2019-01-18T09:33:14.672Z,1356.00
2019-01-18T09:34:14.553Z,1436.00
2019-01-18T09:35:14.545Z,1496.00
2019-01-18T09:36:14.430Z,1340.00
2019-01-18T09:37:14.422Z,1272.00
2019-01-18T09:38:17.897Z,1208.00
2019-01-18T09:39:14.300Z,1208.00
2019-01-18T09:40:14.303Z,1272.00
2019-01-18T09:41:14.180Z,1368.00
2019-01-18T09:42:14.184Z,872.00
2019-01-18T09:43:14.060Z,908.00
2019-01-18T09:44:14.064Z,1400.00
2019-01-18T09:45:14.072Z,1488.00
2019-01-18T09:46:13.944Z,924.00
2019-01-18T09:47:13.941Z,852.00
2019-01-18T09:48:13.818Z,852.00
2019-01-18T09:49:13.820Z,784.00
2019-01-18T09:50:13.697Z,908.00
2019-01-18T09:51:13.700Z,1060.00
2019-01-18T09:52:13.711Z,1188.00
2019-01-18T09:53:13.584Z,1448.00
2019-01-18T09:54:13.596Z,1800.00
2019-01-18T09:55:13.457Z,1908.00
2019-01-18T09:56:13.461Z,2312.00
2019-01-18T09:57:13.457Z,2040.00
2019-01-18T09:58:13.337Z,2160.00
2019-01-18T09:59:13.341Z,2112.00
2019-01-18T10:00:13.218Z,2000.00
2019-01-18T10:01:13.220Z,1924.00
2019-01-18T10:02:13.094Z,1996.00
2019-01-18T10:03:13.094Z,1772.00
2019-01-18T10:04:13.100Z,1612.00
2019-01-18T10:05:12.984Z,1460.00
2019-01-18T10:06:12.975Z,1820.00
2019-01-18T10:07:12.855Z,1456.00
2019-01-18T10:08:12.856Z,1676.00
2019-01-18T10:09:12.749Z,1660.00
2019-01-18T10:10:12.745Z,1780.00
2019-01-18T10:11:12.737Z,1868.00
2019-01-18T10:12:12.613Z,1916.00
2019-01-18T10:13:12.641Z,2020.00
2019-01-18T10:14:12.492Z,1748.00
2019-01-18T10:15:12.498Z,1936.00
2019-01-18T10:16:12.372Z,1696.00
2019-01-18T10:17:12.379Z,1420.00
2019-01-18T10:18:12.374Z,1268.00
2019-01-18T10:19:12.251Z,1264.00
2019-01-18T10:20:12.252Z,1380.00
2019-01-18T10:21:12.134Z,1352.00
2019-01-18T10:22:12.150Z,1512.00
2019-01-18T10:23:12.093Z,1756.00
2019-01-18T10:24:12.012Z,1528.00
2019-01-18T10:25:12.010Z,1720.00
2019-01-18T10:26:11.890Z,1632.00
2019-01-18T10:27:11.889Z,1832.00
2019-01-18T10:28:11.781Z,1792.00
2019-01-18T10:29:11.773Z,2044.00
2019-01-18T10:30:11.771Z,1856.00
2019-01-18T10:31:11.649Z,2268.00
2019-01-18T10:32:11.651Z,2028.00
2019-01-18T10:33:11.527Z,1908.00
2019-01-18T10:34:11.539Z,1984.00
2019-01-18T10:35:11.412Z,1836.00
2019-01-18T10:36:11.413Z,1900.00
2019-01-18T10:37:11.408Z,1856.00
2019-01-18T10:38:11.287Z,1964.00
2019-01-18T10:39:11.289Z,1952.00
2019-01-18T10:40:11.190Z,1936.00
2019-01-18T10:41:11.166Z,2092.00
2019-01-18T10:42:11.173Z,2156.00
2019-01-18T10:43:11.045Z,1976.00
2019-01-18T10:44:11.054Z,2044.00
2019-01-18T10:45:10.928Z,1948.00
2019-01-18T10:46:10.927Z,1760.00
2019-01-18T10:47:10.819Z,1744.00
2019-01-18T10:48:10.809Z,2204.00
2019-01-18T10:49:10.805Z,2340.00
2019-01-18T10:50:10.684Z,2704.00
2019-01-18T10:51:10.691Z,2628.00
2019-01-18T10:52:10.568Z,2952.00
2019-01-18T10:53:10.566Z,3072.00
2019-01-18T10:54:10.560Z,3300.00
2019-01-18T10:55:10.443Z,2732.00
2019-01-18T10:56:10.445Z,2684.00
2019-01-18T10:57:10.323Z,2912.00
2019-01-18T10:58:10.324Z,2840.00
2019-01-18T10:59:10.208Z,2448.00
2019-01-18T11:00:10.202Z,2764.00
2019-01-18T11:01:10.201Z,2460.00
2019-01-18T11:02:10.085Z,2464.00
2019-01-18T11:03:10.080Z,2156.00
2019-01-18T11:04:09.970Z,2920.00
2019-01-18T11:05:09.970Z,2976.00
2019-01-18T11:06:09.843Z,2504.00
2019-01-18T11:07:09.842Z,2828.00
2019-01-18T11:08:09.855Z,2676.00
2019-01-18T11:09:09.718Z,2524.00
2019-01-18T11:10:09.725Z,2692.00
2019-01-18T11:11:09.601Z,2336.00
2019-01-18T11:12:09.600Z,2820.00
2019-01-18T11:13:09.598Z,2596.00
2019-01-18T11:14:09.487Z,2880.00
2019-01-18T11:15:09.482Z,2532.00
2019-01-18T11:16:09.359Z,2356.00
2019-01-18T11:17:09.359Z,2176.00
2019-01-18T11:18:09.356Z,1852.00
2019-01-18T11:19:09.241Z,1876.00
2019-01-18T11:20:09.238Z,1812.00
2019-01-18T11:21:09.122Z,2068.00
2019-01-18T11:22:09.117Z,1984.00
2019-01-18T11:23:08.999Z,2116.00
2019-01-18T11:24:08.998Z,2288.00
2019-01-18T11:25:09.003Z,2172.00
2019-01-18T11:26:08.876Z,2400.00
2019-01-18T11:27:08.875Z,2284.00
2019-01-18T11:28:08.758Z,2128.00
2019-01-18T11:29:08.753Z,2272.00
2019-01-18T11:30:08.647Z,2716.00
2019-01-18T11:31:08.635Z,2860.00
2019-01-18T11:32:13.696Z,2604.00
2019-01-18T11:33:08.517Z,2452.00
2019-01-18T11:34:08.515Z,2572.00
2019-01-18T11:35:08.394Z,2408.00
2019-01-18T11:36:08.392Z,2412.00
2019-01-18T11:37:08.397Z,2288.00
2019-01-18T11:38:08.277Z,2308.00
2019-01-18T11:39:08.290Z,2072.00
2019-01-18T11:40:08.156Z,1964.00
2019-01-18T11:41:08.160Z,2020.00
2019-01-18T11:42:08.043Z,2104.00
2019-01-18T11:43:08.033Z,1924.00
2019-01-18T11:44:08.042Z,1872.00
2019-01-18T11:45:07.913Z,1944.00
2019-01-18T11:46:07.912Z,1924.00
2019-01-18T11:47:07.793Z,1832.00
2019-01-18T11:48:07.803Z,1760.00
2019-01-18T11:49:07.801Z,1708.00
2019-01-18T11:50:07.671Z,1632.00
2019-01-18T11:51:07.675Z,1600.00
2019-01-18T11:52:07.551Z,1596.00
2019-01-18T11:53:07.560Z,1620.00
2019-01-18T11:54:07.551Z,1672.00
2019-01-18T11:55:07.439Z,1740.00
2019-01-18T11:56:07.445Z,1880.00
2019-01-18T11:57:07.311Z,1976.00
2019-01-18T11:58:07.321Z,1812.00
2019-01-18T11:59:07.189Z,1956.00
2019-01-18T12:00:07.189Z,1980.00
2019-01-18T12:01:07.151Z,2132.00
2019-01-18T12:02:07.091Z,2088.00
2019-01-18T12:03:07.067Z,2100.00
2019-01-18T12:04:06.950Z,2216.00
2019-01-18T12:05:06.947Z,2272.00
2019-01-18T12:06:06.829Z,2088.00
2019-01-18T12:07:06.832Z,2044.00
2019-01-18T12:08:06.826Z,2100.00
2019-01-18T12:09:06.721Z,2180.00
2019-01-18T12:10:06.711Z,2136.00
2019-01-18T12:11:06.591Z,2168.00
2019-01-18T12:12:06.586Z,2180.00
2019-01-18T12:13:06.586Z,2200.00
2019-01-18T12:14:06.474Z,2332.00
2019-01-18T12:15:06.465Z,2292.00
2019-01-18T12:16:06.344Z,2272.00
2019-01-18T12:17:06.347Z,2440.00
2019-01-18T12:18:06.227Z,2696.00
2019-01-18T12:19:06.225Z,2964.00
2019-01-18T12:20:06.222Z,2812.00
2019-01-18T12:21:06.103Z,2448.00
2019-01-18T12:22:06.112Z,2204.00
2019-01-18T12:23:05.987Z,2116.00
2019-01-18T12:24:05.985Z,2120.00
2019-01-18T12:25:05.864Z,2132.00
2019-01-18T12:26:05.862Z,2160.00
2019-01-18T12:27:05.868Z,2184.00
2019-01-18T12:28:05.743Z,2192.00
2019-01-18T12:29:05.741Z,2192.00
2019-01-18T12:30:05.623Z,2236.00
2019-01-18T12:31:05.702Z,2284.00
2019-01-18T12:32:05.622Z,2228.00
2019-01-18T12:33:05.500Z,2260.00
2019-01-18T12:34:05.505Z,2272.00
2019-01-18T12:35:05.383Z,2192.00
2019-01-18T12:36:05.385Z,2188.00
2019-01-18T12:37:05.261Z,2168.00
2019-01-18T12:38:05.259Z,2152.00
2019-01-18T12:39:05.258Z,2092.00
2019-01-18T12:40:05.139Z,2104.00
2019-01-18T12:41:05.145Z,2200.00
2019-01-18T12:42:05.021Z,2372.00
2019-01-18T12:43:05.019Z,2412.00
2019-01-18T12:44:05.019Z,2464.00
2019-01-18T12:45:04.899Z,2384.00
2019-01-18T12:46:04.903Z,2456.00
2019-01-18T12:47:04.779Z,2440.00
2019-01-18T12:48:05.576Z,2356.00
2019-01-18T12:49:04.740Z,2452.00