createdAt,value
2018-09-20T00:04:30.626Z,15.6
2018-09-20T00:09:32.004Z,15.5
2018-09-20T00:14:34.335Z,15.3
2018-09-20T00:19:36.516Z,15.2
2018-09-20T00:24:38.802Z,15.1
2018-09-20T00:29:41.119Z,15
2018-09-20T00:34:43.489Z,15
2018-09-20T00:39:45.638Z,15.1
2018-09-20T00:44:48.127Z,15.2
2018-09-20T00:49:50.282Z,15.3
2018-09-20T00:54:52.549Z,15.4
2018-09-20T00:59:54.848Z,15.5
2018-09-20T01:04:57.125Z,15.4
2018-09-20T01:09:59.514Z,15.3
2018-09-20T01:15:01.830Z,15.2
2018-09-20T01:20:04.023Z,15.1
2018-09-20T01:25:06.332Z,14.9
2018-09-20T01:30:08.759Z,14.8
2018-09-20T01:35:11.080Z,14.7
2018-09-20T01:40:13.188Z,14.5
2018-09-20T01:45:15.615Z,14.5
2018-09-20T01:50:17.749Z,14.4
2018-09-20T01:55:20.117Z,14.4
2018-09-20T02:00:22.316Z,14.4
2018-09-20T02:05:24.719Z,14.4
2018-09-20T02:10:27.159Z,14.3
2018-09-20T02:15:29.502Z,14.2
2018-09-20T02:20:31.635Z,14.2
2018-09-20T02:25:33.800Z,14.1
2018-09-20T02:30:36.223Z,14
2018-09-20T02:35:38.414Z,14.1
2018-09-20T02:40:40.780Z,14.3
2018-09-20T02:45:43.041Z,14.4
2018-09-20T02:50:45.425Z,14.6
2018-09-20T02:55:47.728Z,14.7
2018-09-20T03:00:50.140Z,14.9
2018-09-20T03:05:52.350Z,15
2018-09-20T03:10:54.447Z,15
2018-09-20T03:15:56.802Z,14.9
2018-09-20T03:20:59.287Z,14.6
2018-09-20T03:26:01.365Z,14.4
2018-09-20T03:31:03.722Z,14.4
2018-09-20T03:36:06.022Z,14.4
2018-09-20T03:41:08.325Z,14.6
2018-09-20T03:46:10.585Z,14.7
2018-09-20T03:51:12.983Z,14.8
2018-09-20T03:56:15.229Z,14.8
2018-09-20T04:01:17.468Z,14.9
2018-09-20T04:06:19.790Z,14.9
2018-09-20T04:11:22.062Z,14.9
2018-09-20T04:16:24.480Z,14.9
2018-09-20T04:21:26.597Z,14.9
2018-09-20T04:26:28.927Z,14.9
2018-09-20T04:31:31.262Z,14.8
2018-09-20T04:36:33.431Z,14.8
2018-09-20T04:41:35.821Z,14.8
2018-09-20T04:46:38.053Z,14.7
2018-09-20T04:51:40.552Z,14.7
2018-09-20T04:56:42.741Z,14.6
2018-09-20T05:01:45.164Z,14.6
2018-09-20T05:06:47.399Z,14.6
2018-09-20T05:11:49.583Z,14.8
2018-09-20T05:16:51.808Z,14.8
2018-09-20T05:21:54.200Z,14.9
2018-09-20T05:26:56.488Z,14.9
2018-09-20T05:31:58.743Z,14.8
2018-09-20T05:37:01.025Z,14.8
2018-09-20T05:42:03.353Z,14.7
2018-09-20T05:47:05.649Z,14.8
2018-09-20T05:52:07.919Z,14.9
2018-09-20T05:57:10.221Z,15
2018-09-20T06:02:12.482Z,15.1
2018-09-20T06:07:14.855Z,15.2
2018-09-20T06:12:17.052Z,15.3
2018-09-20T06:17:19.403Z,15.4
2018-09-20T06:22:21.753Z,15.5
2018-09-20T06:27:23.941Z,15.6
2018-09-20T06:32:26.259Z,15.8
2018-09-20T06:37:28.618Z,16
2018-09-20T06:42:30.844Z,16.1
2018-09-20T06:47:33.067Z,16.299999
2018-09-20T06:52:35.355Z,16.5
2018-09-20T06:57:37.657Z,16.700001
2018-09-20T07:02:40.042Z,16.9
2018-09-20T07:07:42.277Z,17
2018-09-20T07:12:44.645Z,17.200001
2018-09-20T07:17:46.896Z,17.5
2018-09-20T07:22:49.171Z,17.799999
2018-09-20T07:27:51.529Z,18.1
2018-09-20T07:32:54.065Z,18.299999
2018-09-20T07:42:58.445Z,18.6
2018-09-20T07:48:00.629Z,18.6
2018-09-20T07:53:02.980Z,18.6
2018-09-20T07:58:05.276Z,18.700001
2018-09-20T08:03:07.597Z,18.700001
2018-09-20T08:08:09.839Z,18.9
2018-09-20T08:13:12.187Z,19.200001
2018-09-20T08:18:14.495Z,19.299999
2018-09-20T08:23:16.953Z,19.299999
2018-09-20T08:28:19.090Z,19.299999
2018-09-20T08:33:21.377Z,19.5
2018-09-20T08:38:23.580Z,19.6
2018-09-20T08:43:25.903Z,19.700001
2018-09-20T08:48:28.343Z,19.9
2018-09-20T08:53:30.536Z,20.1
2018-09-20T08:58:32.753Z,20.1
2018-09-20T09:03:35.086Z,20.1
2018-09-20T09:08:37.439Z,20.299999
2018-09-20T09:13:39.639Z,20.5
2018-09-20T09:18:41.999Z,20.700001
2018-09-20T09:23:44.285Z,20.799999
2018-09-20T09:28:46.601Z,21.1
2018-09-20T09:33:48.891Z,21.4
2018-09-20T09:38:51.147Z,21.4
2018-09-20T09:43:53.513Z,21.6
2018-09-20T09:48:55.748Z,21.6
2018-09-20T09:53:57.973Z,21.6
2018-09-20T09:59:00.354Z,21.6
2018-09-20T10:04:02.775Z,21.5
2018-09-20T10:09:05.001Z,21.5
2018-09-20T10:14:07.207Z,21.700001
2018-09-20T10:19:09.491Z,21.9
2018-09-20T10:24:11.848Z,22.299999
2018-09-20T10:29:14.017Z,22.5
2018-09-20T10:34:16.450Z,22.5
2018-09-20T10:39:18.811Z,22.4
2018-09-20T10:44:20.897Z,22.700001
2018-09-20T10:49:23.211Z,23.299999
2018-09-20T10:54:25.604Z,23.200001
2018-09-20T10:59:27.966Z,23
2018-09-20T11:04:30.160Z,23.4
2018-09-20T11:09:32.529Z,23.4
2018-09-20T11:14:34.733Z,23.4
2018-09-20T11:19:37.103Z,23.799999
2018-09-20T11:24:39.387Z,24.700001
2018-09-20T11:29:41.633Z,25.299999
2018-09-20T11:34:43.834Z,25.4
2018-09-20T11:39:46.251Z,25.6
2018-09-20T11:44:48.456Z,26.200001
2018-09-20T11:49:50.933Z,27
2018-09-20T11:54:53.211Z,26.9
2018-09-20T11:59:55.376Z,27
2018-09-20T12:04:57.594Z,27.5
2018-09-20T12:09:59.972Z,28
2018-09-20T12:15:02.942Z,27.799999
2018-09-20T12:20:04.577Z,27.799999
2018-09-20T12:25:06.817Z,28.4
2018-09-20T12:30:09.414Z,28.299999
2018-09-20T12:35:11.472Z,27.9
2018-09-20T12:40:13.752Z,28
2018-09-20T12:45:16.147Z,28.200001
2018-09-20T12:50:18.309Z,28.1
2018-09-20T12:55:20.643Z,28.1
2018-09-20T13:00:22.927Z,28.299999
2018-09-20T13:05:25.346Z,28.200001
2018-09-20T13:10:27.520Z,28.200001
2018-09-20T13:15:29.780Z,28.299999
2018-09-20T13:20:32.095Z,28.299999
2018-09-20T13:25:34.685Z,28.200001
2018-09-20T13:30:36.683Z,28.200001
2018-09-20T13:35:38.973Z,27.9
2018-09-20T13:40:41.273Z,27.700001
2018-09-20T13:45:43.566Z,27.6
2018-09-20T13:50:45.893Z,27.799999
2018-09-20T13:55:48.206Z,28.1
2018-09-20T14:00:50.522Z,27.700001
2018-09-20T14:05:52.806Z,27.200001
2018-09-20T14:10:54.996Z,27.299999
2018-09-20T14:15:57.487Z,27.200001
2018-09-20T14:21:00.282Z,27.200001
2018-09-20T14:26:01.961Z,27
2018-09-20T14:31:04.170Z,26.9
2018-09-20T14:36:06.545Z,26.6
2018-09-20T14:41:08.936Z,26.6
2018-09-20T14:46:11.173Z,26.299999
2018-09-20T14:51:13.399Z,26.200001
2018-09-20T14:56:15.612Z,26.5
2018-09-20T15:01:18.072Z,26.5
2018-09-20T15:06:20.291Z,26.200001
2018-09-20T15:11:22.599Z,25.700001
2018-09-20T15:16:24.894Z,25.5
2018-09-20T15:21:27.280Z,25.5
2018-09-20T15:26:29.433Z,25.299999
2018-09-20T15:31:31.723Z,25.200001
2018-09-20T15:36:34.235Z,25.1
2018-09-20T15:41:36.348Z,24.9
2018-09-20T15:46:38.819Z,25
2018-09-20T15:51:41.044Z,25.200001
2018-09-20T15:56:43.391Z,25.5
2018-09-20T16:01:45.492Z,25.200001
2018-09-20T16:06:47.779Z,25
2018-09-20T16:11:50.397Z,24.700001
2018-09-20T16:16:52.396Z,25
2018-09-20T16:21:54.685Z,25.200001
2018-09-20T16:26:56.985Z,24.9
2018-09-20T16:31:59.332Z,24.799999
2018-09-20T16:37:01.580Z,24.5
2018-09-20T16:42:04.016Z,24.1
2018-09-20T16:47:06.142Z,24
2018-09-20T16:52:08.617Z,23.799999
2018-09-20T16:57:10.881Z,23.700001
2018-09-20T17:02:13.038Z,23.6
2018-09-20T17:07:15.579Z,23.4
2018-09-20T17:12:17.676Z,23.200001
2018-09-20T17:17:20.054Z,23.1
2018-09-20T17:22:22.171Z,23
2018-09-20T17:27:24.585Z,22.9
2018-09-20T17:32:26.858Z,22.799999
2018-09-20T17:37:29.198Z,22.700001
2018-09-20T17:42:31.368Z,22.6
2018-09-20T17:47:33.790Z,22.5
2018-09-20T17:52:35.987Z,22.299999
2018-09-20T17:57:38.376Z,22.200001
2018-09-20T18:02:40.751Z,22.1
2018-09-20T18:07:42.976Z,21.9
2018-09-20T18:12:45.241Z,21.700001
2018-09-20T18:17:47.468Z,21.5
2018-09-20T18:22:49.918Z,21.299999
2018-09-20T18:27:52.082Z,21.299999
2018-09-20T18:32:54.330Z,21.200001
2018-09-20T18:37:56.674Z,21.1
2018-09-20T18:42:59.036Z,21.1
2018-09-20T18:48:01.361Z,21
2018-09-20T18:53:03.465Z,20.9
2018-09-20T18:58:05.899Z,20.9
2018-09-20T19:03:08.192Z,20.9
2018-09-20T19:08:10.399Z,20.9
2018-09-20T19:13:12.719Z,21
2018-09-20T19:18:15.020Z,21
2018-09-20T19:23:17.247Z,20.9
2018-09-20T19:28:19.639Z,20.9
2018-09-20T19:33:21.881Z,20.700001
2018-09-20T19:38:24.139Z,20.700001
2018-09-20T19:43:26.548Z,20.700001
2018-09-20T19:48:28.736Z,20.6
2018-09-20T19:53:31.108Z,20.6
2018-09-20T19:58:33.272Z,20.6
2018-09-20T20:03:35.658Z,20.5
2018-09-20T20:08:37.976Z,20.6
2018-09-20T20:13:40.284Z,20.6
2018-09-20T20:18:42.508Z,20.6
2018-09-20T20:23:44.798Z,20.700001
2018-09-20T20:28:47.160Z,20.6
2018-09-20T20:33:49.526Z,20.6
2018-09-20T20:38:51.717Z,20.6
2018-09-20T20:43:54.075Z,20.5
2018-09-20T20:48:56.399Z,20.5
2018-09-20T20:53:58.657Z,20.5
2018-09-20T20:59:00.934Z,20.5
2018-09-20T21:04:03.158Z,20.5
2018-09-20T21:09:05.571Z,20.5
2018-09-20T21:14:07.711Z,20.4
2018-09-20T21:19:10.037Z,20.5
2018-09-20T21:24:12.363Z,20.4
2018-09-20T21:29:14.716Z,20.4
2018-09-20T21:34:16.935Z,20.4
2018-09-20T21:39:19.298Z,20.4
2018-09-20T21:44:21.564Z,20.4
2018-09-20T21:49:23.864Z,20.4
2018-09-20T21:54:26.135Z,20.4
2018-09-20T21:59:28.407Z,20.5
2018-09-20T22:04:30.732Z,20.4
2018-09-20T22:09:33.059Z,20.5
2018-09-20T22:14:35.353Z,20.5
2018-09-20T22:19:38.127Z,20.5
2018-09-20T22:24:39.903Z,20.5
2018-09-20T22:29:42.284Z,20.5
2018-09-20T22:34:44.554Z,20.5
2018-09-20T22:39:46.794Z,20.5
2018-09-20T22:44:49.359Z,20.5
2018-09-20T22:49:51.406Z,20.5
2018-09-20T22:54:53.802Z,20.5
2018-09-20T22:59:55.917Z,20.5
2018-09-20T23:04:59.634Z,20.4
2018-09-20T23:10:00.484Z,20.4
2018-09-20T23:15:02.957Z,20.299999
2018-09-20T23:20:05.186Z,20.299999
2018-09-20T23:30:09.699Z,20.4
2018-09-20T23:35:12.199Z,20.299999
2018-09-20T23:40:14.324Z,20.299999
2018-09-20T23:45:16.573Z,20.299999
2018-09-20T23:50:18.889Z,20.299999
2018-09-20T23:55:21.171Z,20.299999
