createdAt,value
2023-02-13T00:00:39.882Z,99.90
2023-02-13T00:03:08.258Z,99.90
2023-02-13T00:05:35.308Z,99.90
2023-02-13T00:08:02.459Z,99.90
2023-02-13T00:10:29.537Z,99.90
2023-02-13T00:12:56.675Z,99.90
2023-02-13T00:15:23.695Z,99.90
2023-02-13T00:17:51.065Z,99.90
2023-02-13T00:20:18.243Z,99.90
2023-02-13T00:22:45.278Z,99.90
2023-02-13T00:25:12.979Z,99.90
2023-02-13T00:27:40.072Z,99.90
2023-02-13T00:30:07.844Z,99.90
2023-02-13T00:32:34.975Z,99.90
2023-02-13T00:35:02.156Z,99.90
2023-02-13T00:37:30.397Z,99.90
2023-02-13T00:39:58.062Z,99.90
2023-02-13T00:42:26.676Z,99.90
2023-02-13T00:44:54.751Z,99.90
2023-02-13T00:47:23.545Z,99.90
2023-02-13T00:49:50.781Z,99.90
2023-02-13T00:52:17.920Z,99.90
2023-02-13T00:54:45.082Z,99.90
2023-02-13T00:57:13.042Z,99.90
2023-02-13T00:59:42.476Z,99.90
2023-02-13T01:02:09.513Z,99.90
2023-02-13T01:04:36.765Z,99.90
2023-02-13T01:07:04.024Z,99.90
2023-02-13T01:09:31.115Z,99.90
2023-02-13T01:11:58.910Z,99.90
2023-02-13T01:14:26.230Z,99.90
2023-02-13T01:16:53.397Z,99.90
2023-02-13T01:19:20.533Z,99.90
2023-02-13T01:21:47.578Z,99.90
2023-02-13T01:24:14.871Z,99.90
2023-02-13T01:26:41.975Z,99.90
2023-02-13T01:29:12.299Z,99.90
2023-02-13T01:31:40.464Z,99.90
2023-02-13T01:34:07.592Z,99.90
2023-02-13T01:36:34.628Z,99.90
2023-02-13T01:39:01.757Z,99.90
2023-02-13T01:41:29.179Z,99.90
2023-02-13T01:43:59.444Z,99.90
2023-02-13T01:46:44.012Z,99.90
2023-02-13T01:49:22.525Z,99.90
2023-02-13T01:51:54.856Z,99.90
2023-02-13T01:54:31.631Z,99.90
2023-02-13T01:57:07.076Z,99.90
2023-02-13T01:59:37.856Z,99.90
2023-02-13T02:02:05.189Z,99.90
2023-02-13T02:04:36.001Z,99.90
2023-02-13T02:07:13.498Z,99.90
2023-02-13T02:09:45.478Z,99.90
2023-02-13T02:12:19.741Z,99.90
2023-02-13T02:14:47.054Z,99.90
2023-02-13T02:17:14.346Z,99.90
2023-02-13T02:20:00.096Z,99.90
2023-02-13T02:22:50.352Z,99.90
2023-02-13T02:25:17.716Z,99.90
2023-02-13T02:28:09.283Z,99.90
2023-02-13T02:30:46.868Z,99.90
2023-02-13T02:33:27.768Z,99.90
2023-02-13T02:36:03.646Z,99.90
2023-02-13T02:38:48.376Z,99.90
2023-02-13T02:41:49.274Z,99.90
2023-02-13T02:44:37.549Z,99.90
2023-02-13T02:47:48.458Z,99.90
2023-02-13T02:50:37.590Z,99.90
2023-02-13T02:53:08.353Z,99.90
2023-02-13T02:55:49.531Z,99.90
2023-02-13T02:58:55.409Z,99.90
2023-02-13T03:01:48.306Z,99.90
2023-02-13T03:05:13.260Z,99.90
2023-02-13T03:07:40.368Z,99.90
2023-02-13T03:10:32.951Z,99.90
2023-02-13T03:13:48.902Z,99.90
2023-02-13T03:16:38.416Z,99.90
2023-02-13T03:19:24.684Z,99.90
2023-02-13T03:22:16.863Z,99.90
2023-02-13T03:24:53.167Z,99.90
2023-02-13T03:27:59.411Z,99.90
2023-02-13T03:30:59.923Z,99.90
2023-02-13T03:33:50.576Z,99.90
2023-02-13T03:36:48.452Z,99.90
2023-02-13T03:39:49.644Z,99.90
2023-02-13T03:42:37.768Z,99.90
2023-02-13T03:45:32.700Z,99.90
2023-02-13T03:48:10.017Z,99.90
2023-02-13T03:50:43.617Z,99.90
2023-02-13T03:53:13.540Z,99.90
2023-02-13T03:56:06.673Z,99.90
2023-02-13T03:58:56.747Z,99.90
2023-02-13T04:01:28.050Z,99.90
2023-02-13T04:04:23.194Z,99.90
2023-02-13T04:07:00.050Z,99.90
2023-02-13T04:09:29.892Z,99.90
2023-02-13T04:12:16.443Z,99.90
2023-02-13T04:15:04.556Z,99.90
2023-02-13T04:17:36.490Z,99.90
2023-02-13T04:20:04.865Z,99.90
2023-02-13T04:22:32.271Z,99.90
2023-02-13T04:24:59.451Z,99.90
2023-02-13T04:27:28.388Z,99.90
2023-02-13T04:29:55.454Z,99.90
2023-02-13T04:32:22.571Z,99.90
2023-02-13T04:34:49.643Z,99.90
2023-02-13T04:37:16.724Z,99.90
2023-02-13T04:39:43.765Z,99.90
2023-02-13T04:42:10.960Z,99.90
2023-02-13T04:44:38.081Z,99.90
2023-02-13T04:47:05.301Z,99.90
2023-02-13T04:49:32.329Z,99.90
2023-02-13T04:51:59.374Z,99.90
2023-02-13T04:54:26.553Z,99.90
2023-02-13T04:56:53.965Z,99.90
2023-02-13T04:59:20.994Z,99.90
2023-02-13T05:01:48.156Z,99.90
2023-02-13T05:04:16.507Z,99.90
2023-02-13T05:06:43.668Z,99.90
2023-02-13T05:09:11.274Z,99.90
2023-02-13T05:11:38.339Z,99.90
2023-02-13T05:14:05.639Z,99.90
2023-02-13T05:16:32.788Z,99.90
2023-02-13T05:18:59.899Z,99.90
2023-02-13T05:21:45.759Z,99.90
2023-02-13T05:24:13.012Z,99.90
2023-02-13T05:26:40.063Z,99.90
2023-02-13T05:29:19.028Z,99.90
2023-02-13T05:31:47.425Z,99.90
2023-02-13T05:34:14.919Z,99.90
2023-02-13T05:36:42.674Z,99.90
2023-02-13T05:39:09.956Z,99.90
2023-02-13T05:41:36.970Z,99.90
2023-02-13T05:44:04.797Z,99.90
2023-02-13T05:46:31.963Z,99.90
2023-02-13T05:48:59.039Z,99.90
2023-02-13T05:51:26.228Z,99.90
2023-02-13T05:53:53.378Z,99.90
2023-02-13T05:56:20.503Z,99.90
2023-02-13T05:58:47.629Z,99.90
2023-02-13T06:01:14.845Z,99.90
2023-02-13T06:03:42.009Z,99.90
2023-02-13T06:06:09.088Z,99.90
2023-02-13T06:08:36.276Z,99.90
2023-02-13T06:11:04.391Z,99.90
2023-02-13T06:13:31.626Z,99.90
2023-02-13T06:15:58.756Z,99.90
2023-02-13T06:18:25.924Z,99.90
2023-02-13T06:20:52.988Z,99.90
2023-02-13T06:23:19.970Z,99.90
2023-02-13T06:25:47.039Z,99.90
2023-02-13T06:28:14.346Z,99.90
2023-02-13T06:30:41.428Z,99.90
2023-02-13T06:33:08.838Z,99.90
2023-02-13T06:35:35.950Z,99.90
2023-02-13T06:38:03.141Z,99.90
2023-02-13T06:40:30.317Z,99.90
2023-02-13T06:42:57.423Z,99.90
2023-02-13T06:45:24.488Z,99.90
2023-02-13T06:47:51.970Z,99.90
2023-02-13T06:50:19.104Z,99.90
2023-02-13T06:52:48.228Z,99.90
2023-02-13T06:55:16.230Z,99.90
2023-02-13T06:57:46.876Z,99.90
2023-02-13T07:00:16.057Z,99.90
2023-02-13T07:02:44.754Z,99.90
2023-02-13T07:05:12.777Z,99.90
2023-02-13T07:07:41.866Z,99.90
2023-02-13T07:10:12.602Z,99.90
2023-02-13T07:12:40.140Z,99.90
2023-02-13T07:15:08.304Z,99.90
2023-02-13T07:17:35.645Z,99.90
2023-02-13T07:20:04.686Z,99.90
2023-02-13T07:22:33.188Z,99.90
2023-02-13T07:25:01.292Z,99.90
2023-02-13T07:27:29.482Z,99.90
2023-02-13T07:29:57.739Z,99.90
2023-02-13T07:32:25.894Z,99.90
2023-02-13T07:35:01.697Z,99.90
2023-02-13T07:37:32.600Z,99.90
2023-02-13T07:39:59.708Z,99.90
2023-02-13T07:42:26.796Z,99.90
2023-02-13T07:44:53.984Z,99.90
2023-02-13T07:47:21.192Z,99.90
2023-02-13T07:49:48.394Z,99.90
2023-02-13T07:52:15.365Z,99.90
2023-02-13T07:54:47.823Z,99.90
2023-02-13T07:57:18.605Z,99.90
2023-02-13T07:59:45.767Z,99.90
2023-02-13T08:02:14.578Z,99.90
2023-02-13T08:04:46.378Z,99.90
2023-02-13T08:07:17.963Z,99.90
2023-02-13T08:10:04.600Z,99.90
2023-02-13T08:12:34.911Z,99.90
2023-02-13T08:15:02.302Z,99.90
2023-02-13T08:17:29.391Z,99.90
2023-02-13T08:19:56.472Z,99.90
2023-02-13T08:22:23.659Z,99.90
2023-02-13T08:24:50.676Z,99.90
2023-02-13T08:27:19.130Z,99.90
2023-02-13T08:29:46.260Z,99.90
2023-02-13T08:32:13.840Z,99.90
2023-02-13T08:34:40.931Z,99.90
2023-02-13T08:37:08.084Z,99.90
2023-02-13T08:39:35.843Z,99.90
2023-02-13T08:42:04.126Z,99.90
2023-02-13T08:44:31.746Z,99.90
2023-02-13T08:47:01.145Z,99.90
2023-02-13T08:49:28.593Z,99.90
2023-02-13T08:51:55.760Z,99.90
2023-02-13T08:54:22.838Z,99.90
2023-02-13T08:56:49.901Z,99.90
2023-02-13T08:59:16.964Z,99.90
2023-02-13T09:01:44.079Z,99.90
2023-02-13T09:04:11.452Z,99.90
2023-02-13T09:06:39.379Z,99.90
2023-02-13T09:09:06.846Z,99.90
2023-02-13T09:11:35.170Z,99.90
2023-02-13T09:14:02.940Z,99.90
2023-02-13T09:16:30.486Z,99.90
2023-02-13T09:18:57.872Z,99.90
2023-02-13T09:21:25.443Z,99.90
2023-02-13T09:23:53.426Z,99.90
2023-02-13T09:26:21.121Z,99.90
2023-02-13T09:28:49.142Z,99.90
2023-02-13T09:31:19.480Z,99.90
2023-02-13T09:33:49.041Z,99.90
2023-02-13T09:36:20.650Z,99.90
2023-02-13T09:38:56.071Z,99.80
2023-02-13T09:41:29.142Z,99.60
2023-02-13T09:44:34.549Z,99.90
2023-02-13T09:47:08.144Z,99.70
2023-02-13T09:49:40.575Z,99.70
2023-02-13T09:52:09.906Z,99.40
2023-02-13T09:54:37.040Z,99.50
2023-02-13T09:57:17.453Z,99.40
2023-02-13T09:59:57.341Z,98.80
2023-02-13T10:02:58.326Z,98.70
2023-02-13T10:05:53.772Z,98.90
2023-02-13T10:08:35.545Z,98.80
2023-02-13T10:11:30.739Z,98.60
2023-02-13T10:14:13.158Z,97.60
2023-02-13T10:16:51.079Z,98.90
2023-02-13T10:19:40.261Z,97.70
2023-02-13T10:22:12.271Z,98.10
2023-02-13T10:25:03.001Z,97.10
2023-02-13T10:27:37.571Z,98.00
2023-02-13T10:30:26.274Z,97.50
2023-02-13T10:33:18.781Z,98.10
2023-02-13T10:36:04.684Z,96.80
2023-02-13T10:38:34.607Z,95.50
2023-02-13T10:41:06.526Z,95.40
2023-02-13T10:43:57.368Z,95.30
2023-02-13T10:46:46.706Z,95.60
2023-02-13T10:49:32.088Z,94.90
2023-02-13T10:52:18.155Z,94.90
2023-02-13T10:54:54.548Z,94.40
2023-02-13T10:58:01.534Z,93.90
2023-02-13T11:00:57.117Z,93.80
2023-02-13T11:03:26.606Z,94.00
2023-02-13T11:05:56.156Z,93.50
2023-02-13T11:08:33.245Z,93.40
2023-02-13T11:11:00.685Z,93.40
2023-02-13T11:13:30.310Z,93.30
2023-02-13T11:16:10.593Z,93.10
2023-02-13T11:18:44.419Z,93.30
2023-02-13T11:21:22.188Z,93.30
2023-02-13T11:23:53.666Z,92.90
2023-02-13T11:26:26.567Z,93.00
2023-02-13T11:29:01.998Z,93.00
2023-02-13T11:31:31.745Z,93.20
2023-02-13T11:34:00.879Z,92.70
2023-02-13T11:36:37.044Z,93.30
2023-02-13T11:39:19.167Z,92.30
2023-02-13T11:41:47.788Z,92.40
2023-02-13T11:44:32.514Z,92.30
2023-02-13T11:47:05.401Z,92.20
2023-02-13T11:49:36.060Z,92.20
2023-02-13T11:52:22.834Z,91.50
2023-02-13T11:54:58.186Z,91.90
2023-02-13T11:57:25.366Z,91.50
2023-02-13T11:59:53.629Z,92.10
2023-02-13T12:02:23.516Z,91.40
2023-02-13T12:04:53.788Z,91.90
2023-02-13T12:07:27.889Z,91.90
2023-02-13T12:10:24.200Z,91.60
2023-02-13T12:12:53.356Z,91.20
2023-02-13T12:15:24.405Z,91.20
2023-02-13T12:18:06.871Z,91.00
2023-02-13T12:21:01.269Z,90.80
2023-02-13T12:23:34.370Z,91.00
2023-02-13T12:26:18.620Z,90.80
2023-02-13T12:29:25.751Z,90.70
2023-02-13T12:32:14.263Z,90.30
2023-02-13T12:34:44.105Z,90.20
2023-02-13T12:37:26.549Z,90.10
2023-02-13T12:40:16.364Z,89.40
2023-02-13T12:43:11.118Z,89.90
2023-02-13T12:46:13.245Z,90.10
2023-02-13T12:48:59.179Z,89.20
2023-02-13T12:51:43.847Z,89.60
2023-02-13T12:54:18.076Z,89.60
2023-02-13T12:57:00.499Z,89.30
2023-02-13T12:59:33.770Z,89.60
2023-02-13T13:02:11.587Z,88.90
2023-02-13T13:04:44.583Z,90.00
2023-02-13T13:07:44.040Z,89.70
2023-02-13T13:10:17.373Z,90.00
2023-02-13T13:13:09.078Z,89.50
2023-02-13T13:15:44.092Z,89.20
2023-02-13T13:18:32.428Z,89.30
2023-02-13T13:22:00.259Z,89.20
2023-02-13T13:24:46.250Z,89.40
2023-02-13T13:27:36.273Z,89.70
2023-02-13T13:30:20.259Z,89.80
2023-02-13T13:32:52.273Z,89.90
2023-02-13T13:35:21.269Z,90.10
2023-02-13T13:38:12.864Z,89.90
2023-02-13T13:40:50.080Z,89.60
2023-02-13T13:43:26.255Z,90.00
2023-02-13T13:46:35.231Z,90.10
2023-02-13T13:49:30.237Z,90.00
2023-02-13T13:52:33.080Z,90.30
2023-02-13T13:55:02.708Z,90.30
2023-02-13T13:57:42.466Z,90.20
2023-02-13T14:00:10.573Z,90.40
2023-02-13T14:02:49.016Z,90.40
2023-02-13T14:05:26.097Z,90.70
2023-02-13T14:08:04.227Z,90.70
2023-02-13T14:10:31.276Z,90.60
2023-02-13T14:12:58.401Z,90.80
2023-02-13T14:15:35.002Z,90.80
2023-02-13T14:18:14.099Z,91.00
2023-02-13T14:20:50.851Z,90.90
2023-02-13T14:23:17.970Z,91.00
2023-02-13T14:25:45.664Z,91.00
2023-02-13T14:28:40.952Z,91.00
2023-02-13T14:31:17.101Z,91.20
2023-02-13T14:33:44.487Z,91.10
2023-02-13T14:36:23.480Z,91.20
2023-02-13T14:38:58.879Z,91.20
2023-02-13T14:41:51.767Z,91.10
2023-02-13T14:44:24.232Z,91.20
2023-02-13T14:46:53.189Z,91.20
2023-02-13T14:49:25.088Z,91.70
2023-02-13T14:51:58.752Z,92.00
2023-02-13T14:55:01.110Z,92.40
2023-02-13T14:57:45.325Z,92.80
2023-02-13T15:00:54.544Z,92.70
2023-02-13T15:03:48.687Z,92.80
2023-02-13T15:06:30.174Z,92.50
2023-02-13T15:09:02.138Z,92.10
2023-02-13T15:11:43.888Z,91.30
2023-02-13T15:14:36.822Z,91.10
2023-02-13T15:17:09.971Z,91.10
2023-02-13T15:19:43.985Z,91.10
2023-02-13T15:22:32.726Z,91.30
2023-02-13T15:25:00.565Z,91.70
2023-02-13T15:27:30.888Z,91.90
2023-02-13T15:30:04.309Z,92.10
2023-02-13T15:32:39.853Z,92.40
2023-02-13T15:35:29.407Z,92.60
2023-02-13T15:37:58.045Z,93.00
2023-02-13T15:40:29.047Z,93.20
2023-02-13T15:42:58.068Z,93.40
2023-02-13T15:45:28.664Z,93.70
2023-02-13T15:47:56.892Z,93.90
2023-02-13T15:50:34.400Z,94.10
2023-02-13T15:53:05.471Z,94.30
2023-02-13T15:55:36.314Z,94.60
2023-02-13T15:58:04.706Z,94.80
2023-02-13T16:00:35.360Z,94.90
2023-02-13T16:03:06.207Z,95.20
2023-02-13T16:05:41.561Z,95.20
2023-02-13T16:08:29.834Z,95.40
2023-02-13T16:11:39.673Z,95.60
2023-02-13T16:14:21.358Z,96.00
2023-02-13T16:16:57.715Z,96.20
2023-02-13T16:19:36.552Z,96.40
2023-02-13T16:22:18.877Z,96.60
2023-02-13T16:24:53.127Z,96.90
2023-02-13T16:27:26.270Z,97.00
2023-02-13T16:30:03.249Z,97.30
2023-02-13T16:32:34.429Z,97.50
2023-02-13T16:35:22.013Z,97.70
2023-02-13T16:37:56.575Z,97.90
2023-02-13T16:40:34.266Z,98.30
2023-02-13T16:43:37.875Z,98.30
2023-02-13T16:46:20.487Z,98.70
2023-02-13T16:49:10.542Z,99.00
2023-02-13T16:51:55.780Z,99.50
2023-02-13T16:54:31.465Z,99.90
2023-02-13T16:57:14.546Z,99.90
2023-02-13T16:59:41.796Z,99.90
2023-02-13T17:02:16.212Z,99.90
2023-02-13T17:04:47.164Z,99.90
2023-02-13T17:07:36.806Z,99.90
2023-02-13T17:10:10.206Z,99.90
2023-02-13T17:12:40.428Z,99.90
2023-02-13T17:15:12.733Z,99.90
2023-02-13T17:17:42.236Z,99.90
2023-02-13T17:20:19.819Z,99.90
2023-02-13T17:22:50.933Z,99.90
2023-02-13T17:25:23.038Z,99.90
2023-02-13T17:27:52.850Z,99.90
2023-02-13T17:30:25.965Z,99.90
2023-02-13T17:33:09.435Z,99.90
2023-02-13T17:35:37.521Z,99.90
2023-02-13T17:38:06.886Z,99.90
2023-02-13T17:40:36.584Z,99.90
2023-02-13T17:43:04.411Z,99.90
2023-02-13T17:45:36.664Z,99.90
2023-02-13T17:48:05.650Z,99.90
2023-02-13T17:50:35.047Z,99.90
2023-02-13T17:53:24.520Z,99.90
2023-02-13T17:55:53.055Z,99.90
2023-02-13T17:58:21.942Z,99.90
2023-02-13T18:00:50.410Z,99.90
2023-02-13T18:03:19.891Z,99.90
2023-02-13T18:05:49.490Z,99.90
2023-02-13T18:08:17.790Z,99.90
2023-02-13T18:10:45.879Z,99.90
2023-02-13T18:13:16.653Z,99.90
2023-02-13T18:15:46.032Z,99.90
2023-02-13T18:18:16.460Z,99.90
2023-02-13T18:20:45.339Z,99.90
2023-02-13T18:23:14.773Z,99.90
2023-02-13T18:25:42.888Z,99.90
2023-02-13T18:28:10.315Z,99.90
2023-02-13T18:30:44.359Z,99.90
2023-02-13T18:33:12.912Z,99.90
2023-02-13T18:35:41.638Z,99.90
2023-02-13T18:38:09.740Z,99.90
2023-02-13T18:40:37.858Z,99.90
2023-02-13T18:43:05.795Z,99.90
2023-02-13T18:45:34.194Z,99.90
2023-02-13T18:48:02.017Z,99.90
2023-02-13T18:50:30.142Z,99.90
2023-02-13T18:52:58.325Z,99.90
2023-02-13T18:55:26.610Z,99.90
2023-02-13T18:57:54.779Z,99.90
2023-02-13T19:00:25.054Z,99.90
2023-02-13T19:02:54.401Z,99.90
2023-02-13T19:05:23.428Z,99.90
2023-02-13T19:07:51.340Z,99.90
2023-02-13T19:10:19.517Z,99.90
2023-02-13T19:12:47.679Z,99.90
2023-02-13T19:15:16.968Z,99.90
2023-02-13T19:17:46.013Z,99.90
2023-02-13T19:20:16.642Z,99.90
2023-02-13T19:22:45.229Z,99.90
2023-02-13T19:25:15.986Z,99.90
2023-02-13T19:27:44.699Z,99.90
2023-02-13T19:30:13.789Z,99.90
2023-02-13T19:32:42.215Z,99.90
2023-02-13T19:35:10.580Z,99.90
2023-02-13T19:37:43.763Z,99.90
2023-02-13T19:40:15.185Z,99.90
2023-02-13T19:42:47.204Z,99.90
2023-02-13T19:45:15.646Z,99.90
2023-02-13T19:47:44.164Z,99.90
2023-02-13T19:50:17.200Z,99.90
2023-02-13T19:52:45.672Z,99.90
2023-02-13T19:55:14.378Z,99.90
2023-02-13T19:57:43.361Z,99.90
2023-02-13T20:00:11.260Z,99.90
2023-02-13T20:02:45.806Z,99.90
2023-02-13T20:05:14.111Z,99.90
2023-02-13T20:07:42.419Z,99.90
2023-02-13T20:10:11.389Z,99.90
2023-02-13T20:12:39.878Z,99.90
2023-02-13T20:15:08.672Z,99.90
2023-02-13T20:17:39.436Z,99.90
2023-02-13T20:20:10.061Z,99.90
2023-02-13T20:22:38.254Z,99.90
2023-02-13T20:25:06.612Z,99.90
2023-02-13T20:30:14.077Z,99.90
2023-02-13T20:32:42.614Z,99.90
2023-02-13T20:35:11.203Z,99.90
2023-02-13T20:37:41.070Z,99.90
2023-02-13T20:40:09.556Z,99.90
2023-02-13T20:42:37.656Z,99.90
2023-02-13T20:45:06.044Z,99.90
2023-02-13T20:47:34.225Z,99.90
2023-02-13T20:50:02.875Z,99.90
2023-02-13T20:52:31.494Z,99.90
2023-02-13T20:55:01.934Z,99.90
2023-02-13T20:57:34.052Z,99.90
2023-02-13T21:00:02.561Z,99.90
2023-02-13T21:02:30.436Z,99.90
2023-02-13T21:04:58.904Z,99.90
2023-02-13T21:07:27.338Z,99.90
2023-02-13T21:09:56.528Z,99.90
2023-02-13T21:12:24.527Z,99.90
2023-02-13T21:14:53.765Z,99.90
2023-02-13T21:17:22.330Z,99.90
2023-02-13T21:19:50.425Z,99.90
2023-02-13T21:22:19.724Z,99.90
2023-02-13T21:24:50.213Z,99.90
2023-02-13T21:27:18.156Z,99.90
2023-02-13T21:29:46.166Z,99.90
2023-02-13T21:32:13.495Z,99.90
2023-02-13T21:34:41.358Z,99.90
2023-02-13T21:37:08.924Z,99.90
2023-02-13T21:39:38.401Z,99.90
2023-02-13T21:42:06.080Z,99.90
2023-02-13T21:44:33.650Z,99.90
2023-02-13T21:47:01.090Z,99.90
2023-02-13T21:49:28.440Z,99.90
2023-02-13T21:51:55.726Z,99.90
2023-02-13T21:54:23.833Z,99.90
2023-02-13T21:56:51.035Z,99.90
2023-02-13T21:59:18.584Z,99.90
2023-02-13T22:01:48.050Z,99.90
2023-02-13T22:04:15.455Z,99.90
2023-02-13T22:06:42.901Z,99.90
2023-02-13T22:09:12.581Z,99.90
2023-02-13T22:11:40.632Z,99.90
2023-02-13T22:14:12.392Z,99.90
2023-02-13T22:16:40.104Z,99.90
2023-02-13T22:19:08.608Z,99.90
2023-02-13T22:21:36.833Z,99.90
2023-02-13T22:24:04.466Z,99.90
2023-02-13T22:26:38.127Z,99.90
2023-02-13T22:29:07.576Z,99.90
2023-02-13T22:31:35.258Z,99.90
2023-02-13T22:34:04.672Z,99.90
2023-02-13T22:36:40.360Z,99.90
2023-02-13T22:39:09.118Z,99.90
2023-02-13T22:41:36.336Z,99.90
2023-02-13T22:44:03.771Z,99.90
2023-02-13T22:46:32.480Z,99.90
2023-02-13T22:49:00.153Z,99.90
2023-02-13T22:51:30.201Z,99.90
2023-02-13T22:53:58.554Z,99.90
2023-02-13T22:56:27.227Z,99.90
2023-02-13T22:58:54.550Z,99.90
2023-02-13T23:01:23.229Z,99.90
2023-02-13T23:03:50.591Z,99.90
2023-02-13T23:06:18.893Z,99.90
2023-02-13T23:08:45.969Z,99.90
2023-02-13T23:11:34.130Z,99.90
2023-02-13T23:14:01.928Z,99.90
2023-02-13T23:16:49.700Z,99.90
2023-02-13T23:19:16.845Z,99.90
2023-02-13T23:21:43.970Z,99.90
2023-02-13T23:24:11.208Z,99.90
2023-02-13T23:26:38.732Z,99.90
2023-02-13T23:29:05.817Z,99.90
2023-02-13T23:31:33.000Z,99.90
2023-02-13T23:34:00.163Z,99.90
2023-02-13T23:36:27.292Z,99.90
2023-02-13T23:38:54.343Z,99.90
2023-02-13T23:41:21.463Z,99.90
2023-02-13T23:43:48.534Z,99.90
2023-02-13T23:46:18.134Z,99.90
2023-02-13T23:48:46.152Z,99.90
2023-02-13T23:51:13.221Z,99.90
2023-02-13T23:53:40.406Z,99.90
2023-02-13T23:56:07.898Z,99.90
2023-02-13T23:58:35.134Z,99.90
