createdAt,value
2017-06-26T00:00:03.423Z,0
2017-06-26T00:01:12.726Z,0
2017-06-26T00:02:22.952Z,0
2017-06-26T00:03:33.160Z,0
2017-06-26T00:04:42.765Z,0
2017-06-26T00:05:52.364Z,0
2017-06-26T00:07:02.353Z,0
2017-06-26T00:08:12.573Z,0
2017-06-26T00:09:21.865Z,0
2017-06-26T00:10:31.470Z,0
2017-06-26T00:11:41.384Z,0
2017-06-26T00:12:51.607Z,0
2017-06-26T00:14:01.203Z,0
2017-06-26T00:15:11.440Z,0
2017-06-26T00:16:21.349Z,0
2017-06-26T00:17:30.948Z,0
2017-06-26T00:18:40.558Z,0
2017-06-26T00:19:50.483Z,0
2017-06-26T00:21:00.758Z,0
2017-06-26T00:22:10.064Z,0
2017-06-26T00:23:20.290Z,0
2017-06-26T00:24:29.893Z,0
2017-06-26T00:25:39.494Z,0
2017-06-26T00:26:49.740Z,0
2017-06-26T00:27:59.401Z,0
2017-06-26T00:29:09.015Z,0
2017-06-26T00:30:18.316Z,0
2017-06-26T00:31:27.927Z,0
2017-06-26T00:32:37.246Z,0
2017-06-26T00:33:47.484Z,0
2017-06-26T00:34:57.719Z,0
2017-06-26T00:36:07.936Z,0
2017-06-26T00:37:17.233Z,0
2017-06-26T00:38:27.155Z,0
2017-06-26T00:39:37.081Z,0
2017-06-26T00:40:47.292Z,0
2017-06-26T00:41:57.200Z,0
2017-06-26T00:43:07.117Z,0
2017-06-26T00:44:17.334Z,0
2017-06-26T00:45:27.246Z,0
2017-06-26T00:46:37.478Z,0
2017-06-26T00:47:47.693Z,0
2017-06-26T00:48:57.611Z,0
2017-06-26T00:50:07.531Z,0
2017-06-26T00:51:17.141Z,0
2017-06-26T00:52:27.062Z,0
2017-06-26T00:53:36.676Z,0
2017-06-26T00:54:46.285Z,0
2017-06-26T00:55:55.891Z,0
2017-06-26T00:57:06.102Z,0
2017-06-26T00:58:15.716Z,0
2017-06-26T00:59:25.637Z,0
2017-06-26T01:00:35.580Z,0
2017-06-26T01:01:45.493Z,0
2017-06-26T01:02:54.803Z,0
2017-06-26T01:04:04.717Z,0
2017-06-26T01:05:13.706Z,0
2017-06-26T01:06:23.325Z,0
2017-06-26T01:07:32.622Z,0
2017-06-26T01:08:42.831Z,0
2017-06-26T01:09:52.736Z,0
2017-06-26T01:11:02.346Z,0
2017-06-26T01:12:12.559Z,0
2017-06-26T01:13:22.207Z,0
2017-06-26T01:14:31.820Z,0
2017-06-26T01:15:42.047Z,0
2017-06-26T01:16:51.984Z,0
2017-06-26T01:18:01.891Z,0
2017-06-26T01:19:12.125Z,0
2017-06-26T01:20:22.340Z,0
2017-06-26T01:21:31.944Z,0
2017-06-26T01:22:42.172Z,0
2017-06-26T01:23:52.091Z,0
2017-06-26T01:25:02.311Z,0
2017-06-26T01:26:12.234Z,0
2017-06-26T01:27:22.440Z,0
2017-06-26T01:28:32.664Z,0
2017-06-26T01:29:42.871Z,0
2017-06-26T01:30:52.475Z,0
2017-06-26T01:32:02.096Z,0
2017-06-26T01:33:10.777Z,0
2017-06-26T01:34:20.369Z,0
2017-06-26T01:35:29.970Z,0
2017-06-26T01:36:39.888Z,0
2017-06-26T01:37:49.190Z,0
2017-06-26T01:38:59.423Z,0
2017-06-26T01:40:09.679Z,0
2017-06-26T01:41:19.914Z,0
2017-06-26T01:42:29.814Z,0
2017-06-26T01:43:39.407Z,0
2017-06-26T01:44:49.625Z,0
2017-06-26T01:45:59.221Z,0
2017-06-26T01:47:09.437Z,0
2017-06-26T01:48:19.349Z,0
2017-06-26T01:49:29.244Z,0
2017-06-26T01:50:39.155Z,0
2017-06-26T01:51:48.764Z,0
2017-06-26T01:52:57.755Z,0
2017-06-26T01:54:07.371Z,0
2017-06-26T01:55:17.580Z,0
2017-06-26T01:56:26.878Z,0
2017-06-26T01:57:37.146Z,0
2017-06-26T01:58:46.446Z,0
2017-06-26T01:59:56.653Z,0
2017-06-26T02:01:06.883Z,0
2017-06-26T02:02:16.787Z,0
2017-06-26T02:03:26.390Z,0
2017-06-26T02:04:36.293Z,0
2017-06-26T02:05:45.955Z,0
2017-06-26T02:06:55.610Z,0
2017-06-26T02:08:05.515Z,0
2017-06-26T02:09:15.730Z,0
2017-06-26T02:10:25.340Z,0
2017-06-26T02:11:35.251Z,0
2017-06-26T02:12:44.855Z,0
2017-06-26T02:13:54.472Z,0
2017-06-26T02:15:04.068Z,0
2017-06-26T02:16:13.988Z,0
2017-06-26T02:17:23.912Z,0
2017-06-26T02:18:33.507Z,0
2017-06-26T02:19:43.104Z,0
2017-06-26T02:20:53.325Z,0
2017-06-26T02:22:03.537Z,0
2017-06-26T02:23:13.746Z,0
2017-06-26T02:24:23.671Z,0
2017-06-26T02:25:33.586Z,0
2017-06-26T02:26:43.501Z,0
2017-06-26T02:27:53.092Z,0
2017-06-26T02:29:02.694Z,0
2017-06-26T02:30:12.927Z,0
2017-06-26T02:31:23.147Z,0
2017-06-26T02:32:32.746Z,0
2017-06-26T02:33:42.985Z,0
2017-06-26T02:34:52.271Z,0
2017-06-26T02:36:02.206Z,0
2017-06-26T02:37:12.139Z,0
2017-06-26T02:38:22.348Z,0
2017-06-26T02:39:32.576Z,0
2017-06-26T02:40:42.207Z,0
2017-06-26T02:41:52.425Z,0
2017-06-26T02:43:02.026Z,0
2017-06-26T02:44:12.271Z,0
2017-06-26T02:45:22.185Z,0
2017-06-26T02:46:32.421Z,0
2017-06-26T02:47:42.019Z,0
2017-06-26T02:48:51.931Z,0
2017-06-26T02:50:01.227Z,0
2017-06-26T02:51:11.150Z,0
2017-06-26T02:52:21.064Z,0
2017-06-26T02:53:31.282Z,0
2017-06-26T02:54:41.498Z,0
2017-06-26T02:55:51.096Z,0
2017-06-26T02:57:01.013Z,0
2017-06-26T02:58:10.613Z,0
2017-06-26T02:59:20.217Z,0
2017-06-26T03:00:30.128Z,0
2017-06-26T03:01:39.735Z,0
2017-06-26T03:02:49.658Z,0
2017-06-26T03:03:59.262Z,0
2017-06-26T03:05:09.185Z,0
2017-06-26T03:06:19.415Z,0
2017-06-26T03:07:29.333Z,0
2017-06-26T03:08:38.971Z,0
2017-06-26T03:09:49.192Z,0
2017-06-26T03:10:59.408Z,0
2017-06-26T03:12:09.321Z,4
2017-06-26T03:13:18.922Z,4
2017-06-26T03:14:28.833Z,4
2017-06-26T03:15:38.740Z,4
2017-06-26T03:16:48.959Z,4
2017-06-26T03:17:59.240Z,0
2017-06-26T03:19:09.149Z,4
2017-06-26T03:20:18.753Z,4
2017-06-26T03:21:28.350Z,4
2017-06-26T03:22:38.565Z,4
2017-06-26T03:23:48.780Z,4
2017-06-26T03:24:58.705Z,8
2017-06-26T03:26:08.317Z,4
2017-06-26T03:27:18.238Z,4
2017-06-26T03:28:28.148Z,4
2017-06-26T03:29:38.047Z,8
2017-06-26T03:30:47.646Z,8
2017-06-26T03:31:57.561Z,12
2017-06-26T03:33:07.503Z,12
2017-06-26T03:34:17.444Z,12
2017-06-26T03:35:27.666Z,12
2017-06-26T03:36:37.589Z,16
2017-06-26T03:37:47.505Z,16
2017-06-26T03:38:57.112Z,24
2017-06-26T03:40:07.036Z,24
2017-06-26T03:41:16.948Z,36
2017-06-26T03:42:26.552Z,48
2017-06-26T03:43:36.158Z,68
2017-06-26T03:44:45.767Z,88
2017-06-26T03:45:55.686Z,104
2017-06-26T03:47:05.592Z,112
2017-06-26T03:48:15.510Z,112
2017-06-26T03:49:25.109Z,120
2017-06-26T03:50:35.322Z,124
2017-06-26T03:51:45.228Z,132
2017-06-26T03:52:55.446Z,128
2017-06-26T03:54:05.653Z,144
2017-06-26T03:55:15.899Z,152
2017-06-26T03:56:25.806Z,176
2017-06-26T03:57:36.016Z,212
2017-06-26T03:58:45.318Z,240
2017-06-26T03:59:54.916Z,244
2017-06-26T04:01:05.134Z,240
2017-06-26T04:02:15.345Z,236
2017-06-26T04:03:25.246Z,252
2017-06-26T04:04:34.866Z,272
2017-06-26T04:05:44.809Z,248
2017-06-26T04:06:54.720Z,220
2017-06-26T04:08:04.077Z,176
2017-06-26T04:09:14.293Z,156
2017-06-26T04:10:24.235Z,152
2017-06-26T04:11:34.452Z,144
2017-06-26T04:12:44.062Z,136
2017-06-26T04:13:53.976Z,140
2017-06-26T04:15:03.579Z,144
2017-06-26T04:16:13.481Z,140
2017-06-26T04:17:23.093Z,144
2017-06-26T04:18:32.700Z,144
2017-06-26T04:19:42.604Z,116
2017-06-26T04:20:52.820Z,112
2017-06-26T04:22:03.052Z,108
2017-06-26T04:23:12.663Z,108
2017-06-26T04:24:22.890Z,124
2017-06-26T04:25:32.527Z,100
2017-06-26T04:26:42.740Z,100
2017-06-26T04:27:52.968Z,124
2017-06-26T04:29:02.868Z,152
2017-06-26T04:30:12.527Z,204
2017-06-26T04:31:22.465Z,284
2017-06-26T04:32:32.383Z,444
2017-06-26T04:33:42.312Z,456
2017-06-26T04:34:52.701Z,416
2017-06-26T04:36:02.026Z,308
2017-06-26T04:37:11.627Z,264
2017-06-26T04:38:21.535Z,208
2017-06-26T04:39:31.453Z,176
2017-06-26T04:40:40.745Z,164
2017-06-26T04:41:50.969Z,172
2017-06-26T04:43:00.903Z,196
2017-06-26T04:44:10.497Z,220
2017-06-26T04:45:20.704Z,204
2017-06-26T04:46:30.009Z,200
2017-06-26T04:47:40.235Z,216
2017-06-26T04:48:50.140Z,208
2017-06-26T04:50:00.053Z,224
2017-06-26T04:51:10.276Z,184
2017-06-26T04:52:20.177Z,172
2017-06-26T04:53:30.101Z,192
2017-06-26T04:54:40.352Z,196
2017-06-26T04:55:50.271Z,184
2017-06-26T04:57:00.198Z,188
2017-06-26T04:58:10.425Z,196
2017-06-26T04:59:20.652Z,224
2017-06-26T05:00:30.871Z,184
2017-06-26T05:01:40.165Z,184
2017-06-26T05:02:49.768Z,200
2017-06-26T05:03:59.370Z,252
2017-06-26T05:05:09.287Z,352
2017-06-26T05:06:19.547Z,292
2017-06-26T05:07:29.475Z,248
2017-06-26T05:08:39.405Z,316
2017-06-26T05:09:49.002Z,184
2017-06-26T05:10:58.597Z,148
2017-06-26T05:12:08.534Z,140
2017-06-26T05:13:17.833Z,136
2017-06-26T05:14:27.436Z,108
2017-06-26T05:15:37.353Z,108
2017-06-26T05:16:47.285Z,112
2017-06-26T05:17:57.224Z,120
2017-06-26T05:19:06.514Z,124
2017-06-26T05:20:16.112Z,140
2017-06-26T05:21:25.718Z,148
2017-06-26T05:22:35.952Z,140
2017-06-26T05:23:45.876Z,156
2017-06-26T05:24:56.089Z,152
2017-06-26T05:26:06.317Z,136
2017-06-26T05:27:16.559Z,132
2017-06-26T05:28:26.154Z,144
2017-06-26T05:29:36.371Z,188
2017-06-26T05:30:46.579Z,220
2017-06-26T05:31:56.806Z,292
2017-06-26T05:33:06.437Z,284
2017-06-26T05:34:16.057Z,360
2017-06-26T05:35:26.000Z,424
2017-06-26T05:36:35.307Z,340
2017-06-26T05:37:45.230Z,308
2017-06-26T05:38:54.232Z,276
2017-06-26T05:40:04.449Z,248
2017-06-26T05:41:13.768Z,224
2017-06-26T05:42:23.694Z,192
2017-06-26T05:43:33.923Z,220
2017-06-26T05:44:44.138Z,252
2017-06-26T05:45:53.751Z,244
2017-06-26T05:47:03.992Z,228
2017-06-26T05:48:13.901Z,228
2017-06-26T05:49:24.126Z,208
2017-06-26T05:50:34.850Z,172
2017-06-26T05:51:44.908Z,168
2017-06-26T05:52:54.849Z,196
2017-06-26T05:54:04.761Z,232
2017-06-26T05:55:14.366Z,304
2017-06-26T05:56:23.966Z,332
2017-06-26T05:57:33.628Z,340
2017-06-26T05:58:43.848Z,352
2017-06-26T05:59:53.137Z,352
2017-06-26T06:01:03.358Z,316
2017-06-26T06:02:13.595Z,336
2017-06-26T06:03:22.906Z,356
2017-06-26T06:04:32.806Z,320
2017-06-26T06:05:42.728Z,400
2017-06-26T06:06:52.643Z,452
2017-06-26T06:08:02.916Z,520
2017-06-26T06:09:12.526Z,648
2017-06-26T06:10:22.139Z,668
2017-06-26T06:11:32.061Z,520
2017-06-26T06:12:41.981Z,412
2017-06-26T06:13:51.588Z,528
2017-06-26T06:15:00.900Z,976
2017-06-26T06:16:10.823Z,1004
2017-06-26T06:17:20.189Z,1396
2017-06-26T06:18:29.801Z,1304
2017-06-26T06:19:39.813Z,1276
2017-06-26T06:20:50.036Z,1000
2017-06-26T06:22:00.249Z,844
2017-06-26T06:23:10.459Z,712
2017-06-26T06:24:20.362Z,768
2017-06-26T06:25:29.985Z,796
2017-06-26T06:26:39.610Z,888
2017-06-26T06:27:49.207Z,964
2017-06-26T06:28:59.118Z,1064
2017-06-26T06:30:08.734Z,1028
2017-06-26T06:31:18.956Z,816
2017-06-26T06:32:29.171Z,936
2017-06-26T06:33:38.789Z,604
2017-06-26T06:34:49.008Z,440
2017-06-26T06:35:58.322Z,404
2017-06-26T06:37:07.923Z,380
2017-06-26T06:38:17.836Z,416
2017-06-26T06:39:27.745Z,656
2017-06-26T06:40:37.964Z,704
2017-06-26T06:41:48.169Z,416
2017-06-26T06:42:58.080Z,340
2017-06-26T06:44:07.682Z,372
2017-06-26T06:45:17.597Z,516
2017-06-26T06:46:27.518Z,836
2017-06-26T06:47:37.746Z,2084
2017-06-26T06:48:47.342Z,932
2017-06-26T06:49:57.258Z,560
2017-06-26T06:51:07.478Z,312
2017-06-26T06:52:17.121Z,352
2017-06-26T06:53:27.358Z,320
2017-06-26T06:54:37.573Z,348
2017-06-26T06:55:47.491Z,376
2017-06-26T06:56:59.831Z,348
2017-06-26T06:58:10.732Z,376
2017-06-26T06:59:20.334Z,416
2017-06-26T07:00:30.238Z,348
2017-06-26T07:01:40.145Z,276
2017-06-26T07:02:50.070Z,252
2017-06-26T07:03:59.984Z,288
2017-06-26T07:05:09.880Z,312
2017-06-26T07:06:19.786Z,352
2017-06-26T07:07:30.001Z,360
2017-06-26T07:08:40.577Z,284
2017-06-26T07:09:50.484Z,228
2017-06-26T07:10:59.782Z,188
2017-06-26T07:12:09.997Z,172
2017-06-26T07:13:20.217Z,228
2017-06-26T07:14:29.816Z,316
2017-06-26T07:15:40.045Z,320
2017-06-26T07:16:49.653Z,408
2017-06-26T07:17:59.899Z,452
2017-06-26T07:19:09.802Z,380
2017-06-26T07:20:20.030Z,440
2017-06-26T07:21:29.957Z,1228
2017-06-26T07:22:39.557Z,948
2017-06-26T07:23:49.488Z,904
2017-06-26T07:24:59.403Z,1056
2017-06-26T07:26:09.621Z,1036
2017-06-26T07:27:19.218Z,1132
2017-06-26T07:28:28.547Z,1052
2017-06-26T07:29:37.863Z,2212
2017-06-26T07:30:47.770Z,1304
2017-06-26T07:31:58.011Z,424
2017-06-26T07:33:07.314Z,428
2017-06-26T07:34:16.312Z,304
2017-06-26T07:35:26.242Z,272
2017-06-26T07:36:35.854Z,296
2017-06-26T07:37:45.803Z,376
2017-06-26T07:38:56.037Z,512
2017-06-26T07:40:05.945Z,604
2017-06-26T07:41:16.185Z,668
2017-06-26T07:42:25.485Z,568
2017-06-26T07:43:35.111Z,336
2017-06-26T07:44:45.039Z,292
2017-06-26T07:45:54.653Z,400
2017-06-26T07:47:04.931Z,520
2017-06-26T07:48:14.554Z,524
2017-06-26T07:49:24.457Z,492
2017-06-26T07:50:34.070Z,572
2017-06-26T07:51:43.392Z,612
2017-06-26T07:52:52.695Z,684
2017-06-26T07:54:02.923Z,760
2017-06-26T07:55:12.839Z,704
2017-06-26T07:56:22.763Z,640
2017-06-26T07:57:32.698Z,592
2017-06-26T07:58:42.614Z,992
2017-06-26T07:59:52.222Z,932
2017-06-26T08:01:02.450Z,1304
2017-06-26T08:02:12.079Z,3016
2017-06-26T08:03:22.342Z,800
2017-06-26T08:04:31.982Z,680
2017-06-26T08:05:41.609Z,680
2017-06-26T08:06:51.856Z,940
2017-06-26T08:08:02.103Z,1536
2017-06-26T08:09:11.421Z,2492
2017-06-26T08:10:21.654Z,4748
2017-06-26T08:11:30.979Z,1312
2017-06-26T08:12:41.203Z,2528
2017-06-26T08:13:51.440Z,2252
2017-06-26T08:15:01.378Z,2752
2017-06-26T08:16:11.316Z,1008
2017-06-26T08:17:21.564Z,828
2017-06-26T08:18:31.488Z,636
2017-06-26T08:19:41.411Z,564
2017-06-26T08:20:51.367Z,532
2017-06-26T08:22:01.589Z,448
2017-06-26T08:23:11.828Z,504
2017-06-26T08:24:22.179Z,504
2017-06-26T08:25:32.425Z,496
2017-06-26T08:26:42.040Z,440
2017-06-26T08:27:51.338Z,492
2017-06-26T08:29:01.251Z,448
2017-06-26T08:30:11.180Z,432
2017-06-26T08:31:20.815Z,436
2017-06-26T08:32:30.745Z,396
2017-06-26T08:33:40.676Z,312
2017-06-26T08:34:50.320Z,272
2017-06-26T08:35:59.941Z,264
2017-06-26T08:37:09.870Z,264
2017-06-26T08:38:19.803Z,316
2017-06-26T08:39:29.127Z,348
2017-06-26T08:40:39.375Z,356
2017-06-26T08:41:49.312Z,372
2017-06-26T08:42:59.539Z,404
2017-06-26T08:44:09.473Z,376
2017-06-26T08:45:19.407Z,308
2017-06-26T08:46:29.346Z,296
2017-06-26T08:47:39.572Z,388
2017-06-26T08:48:49.795Z,424
2017-06-26T08:49:59.744Z,360
2017-06-26T08:51:09.677Z,304
2017-06-26T08:52:19.292Z,352
2017-06-26T08:53:29.542Z,444
2017-06-26T08:54:39.155Z,636
2017-06-26T08:55:49.067Z,816
2017-06-26T08:56:58.992Z,976
2017-06-26T08:58:08.894Z,1816
2017-06-26T08:59:19.179Z,1204
2017-06-26T09:00:28.851Z,912
2017-06-26T09:01:39.074Z,744
2017-06-26T09:02:49.010Z,688
2017-06-26T09:03:58.632Z,580
2017-06-26T09:05:07.940Z,496
2017-06-26T09:06:18.165Z,572
2017-06-26T09:07:28.086Z,572
2017-06-26T09:08:38.331Z,520
2017-06-26T09:09:48.320Z,504
2017-06-26T09:10:58.824Z,464
2017-06-26T09:12:09.045Z,420
2017-06-26T09:13:19.274Z,396
2017-06-26T09:14:29.506Z,360
2017-06-26T09:15:39.120Z,372
2017-06-26T09:16:49.051Z,452
2017-06-26T09:17:59.260Z,528
2017-06-26T09:19:09.482Z,544
2017-06-26T09:20:19.421Z,568
2017-06-26T09:21:29.347Z,608
2017-06-26T09:22:39.572Z,636
2017-06-26T09:23:49.801Z,644
2017-06-26T09:25:00.034Z,668
2017-06-26T09:26:09.672Z,704
2017-06-26T09:27:19.588Z,800
2017-06-26T09:28:29.508Z,872
2017-06-26T09:29:39.439Z,1020
2017-06-26T09:30:49.678Z,1152
2017-06-26T09:31:59.911Z,1352
2017-06-26T09:33:09.839Z,1476
2017-06-26T09:34:19.783Z,1860
2017-06-26T09:35:29.395Z,1752
2017-06-26T09:36:39.019Z,1632
2017-06-26T09:37:49.264Z,1516
2017-06-26T09:38:59.888Z,1324
2017-06-26T09:40:09.502Z,1188
2017-06-26T09:41:19.460Z,1128
2017-06-26T09:42:29.693Z,1184
2017-06-26T09:43:39.334Z,1228
2017-06-26T09:44:49.251Z,1288
2017-06-26T09:45:59.215Z,1248
2017-06-26T09:47:09.124Z,1384
2017-06-26T09:48:19.066Z,1496
2017-06-26T09:49:29.315Z,1472
2017-06-26T09:50:38.625Z,1284
2017-06-26T09:51:48.549Z,1148
2017-06-26T09:52:58.487Z,980
2017-06-26T09:54:08.100Z,940
2017-06-26T09:55:17.715Z,852
2017-06-26T09:56:26.714Z,808
2017-06-26T09:57:36.632Z,816
2017-06-26T09:58:46.547Z,732
2017-06-26T09:59:56.164Z,704
2017-06-26T10:01:06.401Z,692
2017-06-26T10:02:16.323Z,672
2017-06-26T10:03:26.546Z,656
2017-06-26T10:04:35.856Z,640
2017-06-26T10:05:45.494Z,640
2017-06-26T10:06:55.443Z,620
2017-06-26T10:08:05.367Z,628
2017-06-26T10:09:14.702Z,608
2017-06-26T10:10:24.305Z,608
2017-06-26T10:11:34.274Z,632
2017-06-26T10:12:44.185Z,640
2017-06-26T10:13:53.831Z,624
2017-06-26T10:15:03.757Z,572
2017-06-26T10:16:13.091Z,568
2017-06-26T10:17:22.694Z,548
2017-06-26T10:18:32.334Z,532
2017-06-26T10:19:42.277Z,552
2017-06-26T10:20:52.512Z,560
2017-06-26T10:22:02.766Z,568
2017-06-26T10:23:12.741Z,588
2017-06-26T10:24:22.695Z,648
2017-06-26T10:25:32.931Z,680
2017-06-26T10:26:42.853Z,744
2017-06-26T10:27:52.489Z,768
2017-06-26T10:29:02.397Z,840
2017-06-26T10:30:12.331Z,892
2017-06-26T10:31:21.631Z,948
2017-06-26T10:32:31.539Z,1020
2017-06-26T10:33:40.874Z,1140
2017-06-26T10:34:50.805Z,1204
2017-06-26T10:36:00.724Z,1312
2017-06-26T10:37:10.377Z,1480
2017-06-26T10:38:20.312Z,1492
2017-06-26T10:39:29.947Z,1836
2017-06-26T10:40:39.915Z,1860
2017-06-26T10:41:49.834Z,1724
2017-06-26T10:42:59.761Z,1680
2017-06-26T10:44:10.045Z,1556
2017-06-26T10:45:19.964Z,1660
2017-06-26T10:46:29.896Z,1768
2017-06-26T10:47:39.511Z,1660
2017-06-26T10:48:49.428Z,1660
2017-06-26T10:49:58.731Z,1468
2017-06-26T10:51:08.666Z,1240
2017-06-26T10:52:18.612Z,1148
2017-06-26T10:53:27.936Z,1136
2017-06-26T10:54:37.545Z,1064
2017-06-26T10:55:47.770Z,1108
2017-06-26T10:56:57.080Z,1104
2017-06-26T10:58:06.716Z,1012
2017-06-26T10:59:16.628Z,1200
2017-06-26T11:00:26.242Z,1392
2017-06-26T11:01:36.159Z,1876
2017-06-26T11:02:46.078Z,1924
2017-06-26T11:03:56.306Z,1628
2017-06-26T11:05:05.970Z,1556
2017-06-26T11:06:15.877Z,1768
2017-06-26T11:07:25.798Z,1800
2017-06-26T11:08:35.713Z,1808
2017-06-26T11:09:45.962Z,1692
2017-06-26T11:10:55.604Z,1596
2017-06-26T11:12:05.515Z,1552
2017-06-26T11:13:15.430Z,1412
2017-06-26T11:14:25.071Z,1348
2017-06-26T11:15:35.300Z,1340
2017-06-26T11:16:45.220Z,1340
2017-06-26T11:17:55.438Z,1372
2017-06-26T11:19:05.047Z,1356
2017-06-26T11:20:14.649Z,1344
2017-06-26T11:21:24.584Z,1360
2017-06-26T11:22:34.501Z,1420
2017-06-26T11:23:44.764Z,1428
2017-06-26T11:24:54.690Z,1420
2017-06-26T11:26:04.002Z,1352
2017-06-26T11:27:13.928Z,1324
2017-06-26T11:28:23.867Z,1240
2017-06-26T11:29:33.788Z,1212
2017-06-26T11:30:44.007Z,1204
2017-06-26T11:31:53.634Z,1116
2017-06-26T11:33:03.549Z,992
2017-06-26T11:34:12.850Z,956
2017-06-26T11:35:22.462Z,904
2017-06-26T11:36:32.403Z,868
2017-06-26T11:37:42.021Z,832
2017-06-26T11:38:51.641Z,792
2017-06-26T11:40:01.562Z,712
2017-06-26T11:41:11.173Z,688
2017-06-26T11:42:21.102Z,692
2017-06-26T11:43:30.124Z,748
2017-06-26T11:44:39.729Z,780
2017-06-26T11:45:49.960Z,740
2017-06-26T11:46:59.601Z,724
2017-06-26T11:48:08.903Z,736
2017-06-26T11:49:18.810Z,740
2017-06-26T11:50:29.031Z,764
2017-06-26T11:51:38.950Z,776
2017-06-26T11:52:49.180Z,788
2017-06-26T11:53:59.407Z,820
2017-06-26T11:55:09.315Z,832
2017-06-26T11:56:18.609Z,880
2017-06-26T11:57:28.209Z,912
2017-06-26T11:58:37.818Z,1036
2017-06-26T11:59:47.425Z,996
2017-06-26T12:00:57.345Z,1100
2017-06-26T12:02:07.581Z,1176
2017-06-26T12:03:17.515Z,1160
2017-06-26T12:04:27.134Z,1236
2017-06-26T12:05:36.756Z,1272
2017-06-26T12:06:46.675Z,1360
2017-06-26T12:07:56.295Z,1420
2017-06-26T12:09:05.591Z,1528
2017-06-26T12:10:15.221Z,1656
2017-06-26T12:11:25.449Z,1632
2017-06-26T12:12:35.681Z,1612
2017-06-26T12:13:44.990Z,1640
2017-06-26T12:14:53.980Z,1604
2017-06-26T12:16:03.897Z,1560
2017-06-26T12:17:13.818Z,1356
2017-06-26T12:18:24.044Z,1352
2017-06-26T12:19:33.994Z,1432
2017-06-26T12:20:43.291Z,1412
2017-06-26T12:21:53.199Z,1432
2017-06-26T12:23:03.103Z,1348
2017-06-26T12:24:13.020Z,1356
2017-06-26T12:25:22.937Z,1168
2017-06-26T12:26:32.535Z,908
2017-06-26T12:27:42.461Z,836
2017-06-26T12:28:52.692Z,828
2017-06-26T12:30:02.992Z,796
2017-06-26T12:31:12.943Z,800
2017-06-26T12:32:22.862Z,840
2017-06-26T12:33:32.787Z,864
2017-06-26T12:34:42.713Z,892
2017-06-26T12:35:52.020Z,1032
2017-06-26T12:37:01.331Z,1128
2017-06-26T12:38:11.250Z,1068
2017-06-26T12:39:21.489Z,1124
2017-06-26T12:40:31.477Z,1208
2017-06-26T12:41:41.387Z,1196
2017-06-26T12:42:51.603Z,1224
2017-06-26T12:44:01.809Z,1212
2017-06-26T12:45:11.722Z,1268
2017-06-26T12:46:21.944Z,1332
2017-06-26T12:47:31.877Z,1336
2017-06-26T12:48:41.498Z,1384
2017-06-26T12:49:51.752Z,1396
2017-06-26T12:51:01.985Z,1480
2017-06-26T12:52:12.228Z,1368
2017-06-26T12:53:21.843Z,1336
2017-06-26T12:54:31.460Z,1336
2017-06-26T12:55:40.763Z,1364
2017-06-26T12:56:50.678Z,1320
2017-06-26T12:58:00.627Z,1352
2017-06-26T12:59:10.853Z,1328
2017-06-26T13:00:21.074Z,1364
2017-06-26T13:01:31.322Z,1260
2017-06-26T13:02:41.253Z,1164
2017-06-26T13:03:51.479Z,1128
2017-06-26T13:05:01.696Z,1208
2017-06-26T13:06:11.920Z,1260
2017-06-26T13:07:22.145Z,1220
2017-06-26T13:08:32.055Z,1208
2017-06-26T13:09:42.282Z,1268
2017-06-26T13:10:52.497Z,1244
2017-06-26T13:12:02.431Z,1304
2017-06-26T13:13:12.694Z,1320
2017-06-26T13:14:21.987Z,1292
2017-06-26T13:15:31.584Z,1300
2017-06-26T13:16:41.506Z,1364
2017-06-26T13:17:51.420Z,1460
2017-06-26T13:19:01.344Z,1456
2017-06-26T13:20:11.269Z,1436
2017-06-26T13:21:21.198Z,1252
2017-06-26T13:22:31.432Z,980
2017-06-26T13:23:41.663Z,720
2017-06-26T13:24:51.572Z,684
2017-06-26T13:26:01.518Z,680
2017-06-26T13:27:11.747Z,608
2017-06-26T13:28:21.964Z,596
2017-06-26T13:29:31.585Z,688
2017-06-26T13:30:41.501Z,780
2017-06-26T13:31:51.125Z,804
2017-06-26T13:33:01.079Z,744
2017-06-26T13:34:10.996Z,740
2017-06-26T13:35:20.932Z,780
2017-06-26T13:36:30.887Z,772
2017-06-26T13:37:40.806Z,752
2017-06-26T13:38:51.038Z,720
2017-06-26T13:40:00.658Z,864
2017-06-26T13:41:10.288Z,792
2017-06-26T13:42:20.202Z,840
2017-06-26T13:43:30.119Z,836
2017-06-26T13:44:40.039Z,768
2017-06-26T13:45:49.949Z,756
2017-06-26T13:46:59.879Z,828
2017-06-26T13:48:09.799Z,1036
2017-06-26T13:49:19.718Z,1148
2017-06-26T13:50:29.658Z,988
2017-06-26T13:51:39.268Z,812
2017-06-26T13:52:48.909Z,744
2017-06-26T13:53:58.841Z,688
2017-06-26T13:55:08.549Z,628
2017-06-26T13:56:18.195Z,680
2017-06-26T13:57:28.413Z,732
2017-06-26T13:58:38.018Z,768
2017-06-26T13:59:47.933Z,688
2017-06-26T14:00:57.863Z,676
2017-06-26T14:02:07.774Z,720
2017-06-26T14:03:17.389Z,780
2017-06-26T14:04:27.312Z,824
2017-06-26T14:05:37.246Z,764
2017-06-26T14:06:46.847Z,768
2017-06-26T14:07:56.768Z,668
2017-06-26T14:09:05.980Z,596
2017-06-26T14:10:15.285Z,592
2017-06-26T14:11:24.593Z,652
2017-06-26T14:12:33.892Z,780
2017-06-26T14:13:44.112Z,908
2017-06-26T14:14:54.356Z,1056
2017-06-26T14:16:04.591Z,1132
2017-06-26T14:17:13.579Z,1044
2017-06-26T14:18:23.199Z,972
2017-06-26T14:19:33.427Z,944
2017-06-26T14:20:43.360Z,908
2017-06-26T14:21:52.987Z,832
2017-06-26T14:23:02.920Z,740
2017-06-26T14:24:12.542Z,660
2017-06-26T14:25:22.473Z,676
2017-06-26T14:26:32.401Z,596
2017-06-26T14:27:42.372Z,576
2017-06-26T14:28:52.005Z,660
2017-06-26T14:30:02.226Z,608
2017-06-26T14:31:12.157Z,600
2017-06-26T14:32:22.140Z,600
2017-06-26T14:33:32.519Z,588
2017-06-26T14:34:42.265Z,588
2017-06-26T14:35:52.501Z,604
2017-06-26T14:37:02.436Z,632
2017-06-26T14:38:12.697Z,668
2017-06-26T14:39:22.342Z,740
2017-06-26T14:40:31.986Z,804
2017-06-26T14:41:41.919Z,904
2017-06-26T14:42:51.579Z,924
2017-06-26T14:44:01.533Z,1036
2017-06-26T14:45:11.199Z,1024
2017-06-26T14:46:21.222Z,1012
2017-06-26T14:47:30.664Z,952
2017-06-26T14:48:41.152Z,892
2017-06-26T14:49:51.140Z,856
2017-06-26T14:51:01.082Z,872
2017-06-26T14:52:11.007Z,672
2017-06-26T14:53:20.314Z,648
2017-06-26T14:54:30.286Z,668
2017-06-26T14:55:39.987Z,704
2017-06-26T14:56:50.261Z,732
2017-06-26T14:57:59.916Z,736
2017-06-26T14:59:10.202Z,716
2017-06-26T15:00:19.861Z,684
2017-06-26T15:01:29.818Z,660
2017-06-26T15:02:39.196Z,668
2017-06-26T15:03:49.125Z,756
2017-06-26T15:04:58.788Z,660
2017-06-26T15:06:08.759Z,560
2017-06-26T15:07:18.767Z,496
2017-06-26T15:08:28.393Z,488
2017-06-26T15:09:38.037Z,476
2017-06-26T15:10:47.983Z,488
2017-06-26T15:11:58.313Z,520
2017-06-26T15:13:08.284Z,500
2017-06-26T15:14:18.512Z,488
2017-06-26T15:15:27.812Z,524
2017-06-26T15:16:37.121Z,504
2017-06-26T15:17:47.036Z,496
2017-06-26T15:18:56.649Z,480
2017-06-26T15:20:06.654Z,488
2017-06-26T15:21:16.524Z,496
2017-06-26T15:22:26.313Z,488
2017-06-26T15:23:36.245Z,444
2017-06-26T15:24:46.159Z,428
2017-06-26T15:25:56.086Z,424
2017-06-26T15:27:06.008Z,420
2017-06-26T15:28:15.369Z,420
2017-06-26T15:29:25.613Z,420
2017-06-26T15:30:35.433Z,436
2017-06-26T15:31:45.349Z,424
2017-06-26T15:32:55.282Z,408
2017-06-26T15:34:05.210Z,424
2017-06-26T15:35:15.458Z,436
2017-06-26T15:36:25.407Z,432
2017-06-26T15:37:35.010Z,456
2017-06-26T15:38:44.044Z,452
2017-06-26T15:39:53.979Z,448
2017-06-26T15:41:03.950Z,444
2017-06-26T15:42:13.566Z,480
2017-06-26T15:43:23.804Z,508
2017-06-26T15:44:33.427Z,508
2017-06-26T15:45:43.399Z,524
2017-06-26T15:46:53.328Z,596
2017-06-26T15:48:03.258Z,520
2017-06-26T15:49:12.886Z,524
2017-06-26T15:50:23.121Z,544
2017-06-26T15:51:32.742Z,504
2017-06-26T15:52:42.356Z,464
2017-06-26T15:53:52.623Z,444
2017-06-26T15:55:02.751Z,428
2017-06-26T15:56:12.668Z,416
2017-06-26T15:57:22.895Z,436
2017-06-26T15:58:32.262Z,468
2017-06-26T15:59:41.894Z,440
2017-06-26T16:00:51.846Z,424
2017-06-26T16:02:01.792Z,420
2017-06-26T16:03:12.022Z,416
2017-06-26T16:04:21.335Z,408
2017-06-26T16:05:31.242Z,388
2017-06-26T16:06:41.150Z,384
2017-06-26T16:07:51.366Z,376
2017-06-26T16:09:01.326Z,360
2017-06-26T16:10:10.963Z,352