createdAt,value
2022-10-30T00:00:37.763Z,101448.58
2022-10-30T00:01:37.857Z,101448.02
2022-10-30T00:01:46.486Z,101455.84
2022-10-30T00:02:47.103Z,101455.61
2022-10-30T00:03:47.167Z,101454.26
2022-10-30T00:04:48.488Z,101453.33
2022-10-30T00:05:49.020Z,101452.23
2022-10-30T00:06:49.957Z,101450.91
2022-10-30T00:07:50.278Z,101450.15
2022-10-30T00:08:50.581Z,101448.62
2022-10-30T00:09:49.548Z,101447.56
2022-10-30T00:10:50.800Z,101446.30
2022-10-30T00:11:50.836Z,101445.02
2022-10-30T00:12:51.431Z,101443.84
2022-10-30T00:13:50.845Z,101443.16
2022-10-30T00:14:52.402Z,101442.31
2022-10-30T00:15:52.600Z,101441.30
2022-10-30T00:16:52.062Z,101440.79
2022-10-30T00:17:52.808Z,101440.37
2022-10-30T00:18:53.346Z,101439.39
2022-10-30T00:19:54.744Z,101438.32
2022-10-30T00:20:55.718Z,101437.65
2022-10-30T00:22:16.015Z,101433.13
2022-10-30T00:23:16.333Z,101433.80
2022-10-30T00:24:16.752Z,101433.13
2022-10-30T00:25:18.541Z,101432.62
2022-10-30T00:26:17.743Z,101432.11
2022-10-30T00:27:18.721Z,101431.60
2022-10-30T00:28:19.280Z,101430.84
2022-10-30T00:29:18.733Z,101430.25
2022-10-30T00:30:20.084Z,101429.86
2022-10-30T00:31:20.519Z,101429.87
2022-10-30T00:32:20.856Z,101429.73
2022-10-30T00:33:21.357Z,101429.40
2022-10-30T00:34:21.737Z,101429.77
2022-10-30T00:35:22.207Z,101430.20
2022-10-30T00:36:23.071Z,101430.28
2022-10-30T00:37:22.514Z,101430.91
2022-10-30T00:38:23.750Z,101431.84
2022-10-30T00:39:23.922Z,101432.61
2022-10-30T00:40:24.321Z,101433.16
2022-10-30T00:41:25.206Z,101433.92
2022-10-30T00:42:24.331Z,101434.59
2022-10-30T00:43:25.249Z,101435.36
2022-10-30T00:43:34.350Z,101462.47
2022-10-30T00:44:34.905Z,101462.47
2022-10-30T00:45:36.540Z,101460.95
2022-10-30T00:46:36.801Z,101460.19
2022-10-30T00:47:37.511Z,101459.22
2022-10-30T00:48:38.057Z,101458.28
2022-10-30T00:49:38.716Z,101457.86
2022-10-30T00:50:39.272Z,101457.06
2022-10-30T00:51:40.068Z,101456.22
2022-10-30T00:52:40.423Z,101455.96
2022-10-30T00:53:40.761Z,101455.88
2022-10-30T00:54:41.251Z,101455.28
2022-10-30T00:55:41.939Z,101455.16
2022-10-30T00:56:42.276Z,101454.99
2022-10-30T00:57:42.497Z,101454.82
2022-10-30T00:58:42.013Z,101454.66
2022-10-30T00:59:42.731Z,101454.66
2022-10-30T01:00:43.998Z,101454.43
2022-10-30T01:01:44.464Z,101454.18
2022-10-30T01:02:43.723Z,101454.19
2022-10-30T01:03:43.718Z,101454.86
2022-10-30T01:03:52.427Z,101473.19
2022-10-30T01:04:52.609Z,101472.80
2022-10-30T01:05:53.633Z,101471.32
2022-10-30T01:06:53.200Z,101469.80
2022-10-30T01:07:54.888Z,101468.78
2022-10-30T01:08:58.720Z,101467.55
2022-10-30T01:09:53.994Z,101466.87
2022-10-30T01:10:55.280Z,101465.85
2022-10-30T01:11:55.792Z,101464.75
2022-10-30T01:12:56.492Z,101463.57
2022-10-30T01:13:55.908Z,101463.18
2022-10-30T01:14:56.242Z,101463.35
2022-10-30T01:15:58.219Z,101463.14
2022-10-30T01:16:58.575Z,101462.58
2022-10-30T01:17:59.371Z,101462.41
2022-10-30T01:18:58.398Z,101462.45
2022-10-30T01:19:58.569Z,101462.58
2022-10-30T01:20:58.773Z,101462.61
2022-10-30T01:21:59.114Z,101462.61
2022-10-30T01:23:01.016Z,101462.73
2022-10-30T01:24:00.049Z,101463.07
2022-10-30T01:25:01.653Z,101463.41
2022-10-30T01:26:01.050Z,101464.00
2022-10-30T01:26:09.745Z,101491.89
2022-10-30T01:27:09.708Z,101491.30
2022-10-30T01:28:11.144Z,101490.12
2022-10-30T01:29:10.754Z,101489.52
2022-10-30T01:30:10.960Z,101488.50
2022-10-30T01:31:12.048Z,101487.83
2022-10-30T01:32:12.819Z,101487.74
2022-10-30T01:33:12.457Z,101487.66
2022-10-30T01:34:14.053Z,101487.48
2022-10-30T01:35:14.173Z,101487.31
2022-10-30T01:36:13.444Z,101487.41
2022-10-30T01:37:14.673Z,101487.91
2022-10-30T01:38:14.047Z,101488.50
2022-10-30T01:39:14.209Z,101489.01
2022-10-30T01:40:15.600Z,101489.86
2022-10-30T01:41:15.024Z,101490.11
2022-10-30T01:42:15.124Z,101490.45
2022-10-30T01:43:15.425Z,101490.96
2022-10-30T01:44:16.160Z,101491.13
2022-10-30T01:45:16.377Z,101491.47
2022-10-30T01:46:17.037Z,101491.89
2022-10-30T01:47:17.436Z,101492.06
2022-10-30T01:48:17.693Z,101492.14
2022-10-30T01:49:19.378Z,101492.14
2022-10-30T01:50:18.696Z,101491.98
2022-10-30T01:50:27.373Z,101499.14
2022-10-30T01:51:27.435Z,101499.64
2022-10-30T01:52:27.880Z,101498.45
2022-10-30T01:53:28.092Z,101497.44
2022-10-30T01:54:29.410Z,101496.84
2022-10-30T01:55:29.895Z,101496.34
2022-10-30T01:56:30.434Z,101495.45
2022-10-30T01:57:29.649Z,101494.77
2022-10-30T01:58:30.904Z,101493.96
2022-10-30T01:59:31.173Z,101493.63
2022-10-30T02:00:31.093Z,101493.16
2022-10-30T02:01:31.504Z,101491.72
2022-10-30T02:02:31.755Z,101490.91
2022-10-30T02:03:32.287Z,101490.14
2022-10-30T02:04:33.849Z,101488.99
2022-10-30T02:05:33.049Z,101487.73
2022-10-30T02:06:33.477Z,101486.45
2022-10-30T02:07:33.757Z,101485.56
2022-10-30T02:08:34.171Z,101484.55
2022-10-30T02:09:35.260Z,101483.73
2022-10-30T02:10:34.346Z,101481.99
2022-10-30T02:11:35.360Z,101480.89
2022-10-30T02:12:36.755Z,101479.80
2022-10-30T02:13:36.159Z,101478.87
2022-10-30T02:14:37.309Z,101477.63
2022-10-30T02:15:36.574Z,101476.28
2022-10-30T02:15:45.198Z,101474.08
2022-10-30T02:16:45.376Z,101474.08
2022-10-30T02:17:46.676Z,101472.89
2022-10-30T02:19:47.887Z,101471.08
2022-10-30T02:20:47.700Z,101470.66
2022-10-30T02:21:47.924Z,101470.32
2022-10-30T02:22:48.218Z,101469.81
2022-10-30T02:23:48.781Z,101468.88
2022-10-30T02:24:50.245Z,101468.80
2022-10-30T02:25:49.800Z,101468.70
2022-10-30T02:26:50.382Z,101467.95
2022-10-30T02:27:51.070Z,101466.89
2022-10-30T02:28:51.410Z,101466.09
2022-10-30T02:29:52.465Z,101465.72
2022-10-30T02:30:51.980Z,101465.34
2022-10-30T02:31:52.240Z,101464.55
2022-10-30T02:32:53.117Z,101463.95
2022-10-30T02:33:53.864Z,101463.03
2022-10-30T02:34:54.497Z,101461.75
2022-10-30T02:35:54.987Z,101460.53
2022-10-30T02:36:55.317Z,101459.22
2022-10-30T02:37:56.201Z,101457.91
2022-10-30T02:38:56.453Z,101456.78
2022-10-30T02:39:58.362Z,101455.77
2022-10-30T02:40:09.002Z,101442.17
2022-10-30T02:41:09.366Z,101442.34
2022-10-30T02:42:11.159Z,101441.83
2022-10-30T02:43:10.934Z,101440.98
2022-10-30T02:44:11.441Z,101440.65
2022-10-30T02:45:11.956Z,101440.02
2022-10-30T02:46:12.517Z,101439.34
2022-10-30T02:47:14.085Z,101438.50
2022-10-30T02:48:14.563Z,101437.66
2022-10-30T02:49:14.081Z,101436.97
2022-10-30T02:50:15.791Z,101436.13
2022-10-30T02:51:15.012Z,101435.70
2022-10-30T02:52:15.267Z,101435.02
2022-10-30T02:53:16.933Z,101434.52
2022-10-30T02:54:16.730Z,101434.17
2022-10-30T02:55:17.984Z,101433.67
2022-10-30T02:56:18.987Z,101433.92
2022-10-30T02:57:19.495Z,101433.58
2022-10-30T02:58:19.808Z,101434.27
2022-10-30T02:59:20.304Z,101433.67
2022-10-30T03:00:20.687Z,101433.84
2022-10-30T03:01:20.802Z,101434.17
2022-10-30T03:02:20.930Z,101433.75
2022-10-30T03:02:30.053Z,101437.34
2022-10-30T03:03:31.385Z,101437.17
2022-10-30T03:04:31.873Z,101436.11
2022-10-30T03:05:31.375Z,101435.60
2022-10-30T03:06:31.917Z,101434.42
2022-10-30T03:07:38.592Z,101434.16
2022-10-30T03:09:03.804Z,101425.97
2022-10-30T03:10:04.554Z,101425.97
2022-10-30T03:11:06.118Z,101425.20
2022-10-30T03:12:05.396Z,101424.78
2022-10-30T03:13:05.999Z,101424.73
2022-10-30T03:14:06.974Z,101424.41
2022-10-30T03:15:08.340Z,101423.67
2022-10-30T03:16:08.908Z,101423.84
2022-10-30T03:17:08.130Z,101424.14
2022-10-30T03:18:09.660Z,101424.18
2022-10-30T03:19:10.276Z,101424.56
2022-10-30T03:20:10.630Z,101424.88
2022-10-30T03:21:10.488Z,101424.84
2022-10-30T03:22:11.097Z,101425.25
2022-10-30T03:23:12.516Z,101425.38
2022-10-30T03:24:12.899Z,101425.75
2022-10-30T03:25:12.420Z,101425.88
2022-10-30T03:26:12.659Z,101426.00
2022-10-30T03:27:13.125Z,101426.13
2022-10-30T03:28:14.387Z,101426.08
2022-10-30T03:29:14.740Z,101426.50
2022-10-30T03:30:15.124Z,101426.70
2022-10-30T03:31:15.469Z,101426.12
2022-10-30T03:32:15.038Z,101426.49
2022-10-30T03:33:23.918Z,101444.48
2022-10-30T03:34:24.990Z,101442.99
2022-10-30T03:35:24.117Z,101442.48
2022-10-30T03:36:24.934Z,101442.02
2022-10-30T03:37:25.227Z,101441.84
2022-10-30T03:38:26.775Z,101441.89
2022-10-30T03:39:27.165Z,101441.75
2022-10-30T03:40:26.599Z,101441.20
2022-10-30T03:41:28.088Z,101440.30
2022-10-30T03:42:28.889Z,101440.34
2022-10-30T03:43:27.941Z,101439.75
2022-10-30T03:44:28.637Z,101439.45
2022-10-30T03:45:29.209Z,101439.28
2022-10-30T03:46:29.378Z,101439.06
2022-10-30T03:47:29.484Z,101438.64
2022-10-30T03:48:30.769Z,101438.22
2022-10-30T03:49:30.087Z,101437.66
2022-10-30T03:50:30.411Z,101437.32
2022-10-30T03:51:30.739Z,101437.16
2022-10-30T03:52:32.396Z,101437.37
2022-10-30T03:53:32.912Z,101437.20
2022-10-30T03:54:33.258Z,101437.37
2022-10-30T03:54:42.937Z,101447.14
2022-10-30T03:55:43.141Z,101447.14
2022-10-30T03:56:44.287Z,101446.47
2022-10-30T03:57:43.454Z,101445.67
2022-10-30T03:58:44.806Z,101444.58
2022-10-30T03:59:45.439Z,101443.89
2022-10-30T04:00:44.947Z,101443.09
2022-10-30T04:01:47.012Z,101442.00
2022-10-30T04:02:45.885Z,101441.15
2022-10-30T04:03:46.073Z,101440.27
2022-10-30T04:04:47.775Z,101439.72
2022-10-30T04:05:46.997Z,101438.45
2022-10-30T04:06:47.504Z,101438.16
2022-10-30T04:07:47.947Z,101437.48
2022-10-30T04:08:49.444Z,101436.38
2022-10-30T04:09:49.758Z,101436.52
2022-10-30T04:10:49.588Z,101436.00
2022-10-30T04:11:49.925Z,101436.14
2022-10-30T04:12:50.418Z,101435.72
2022-10-30T04:13:50.790Z,101435.26
2022-10-30T04:14:52.270Z,101435.77
2022-10-30T04:15:56.309Z,101436.36
2022-10-30T04:16:52.412Z,101436.19
2022-10-30T04:17:01.092Z,101443.95
2022-10-30T04:18:01.674Z,101443.95
2022-10-30T04:19:01.359Z,101442.93
2022-10-30T04:20:01.622Z,101442.34
2022-10-30T04:21:02.909Z,101440.73
2022-10-30T04:22:03.189Z,101439.12
2022-10-30T04:23:03.410Z,101437.69
2022-10-30T04:24:03.518Z,101436.20
2022-10-30T04:25:03.971Z,101435.02
2022-10-30T04:26:04.926Z,101433.84
2022-10-30T04:27:05.630Z,101432.60
2022-10-30T04:28:05.044Z,101431.88
2022-10-30T04:29:05.306Z,101430.78
2022-10-30T04:30:05.792Z,101429.80
2022-10-30T04:31:06.137Z,101428.83
2022-10-30T04:32:07.642Z,101427.80
2022-10-30T04:33:07.665Z,101427.41
2022-10-30T04:34:09.356Z,101427.20
2022-10-30T04:35:08.936Z,101428.03
2022-10-30T04:36:10.744Z,101429.25
2022-10-30T04:37:11.215Z,101429.89
2022-10-30T04:38:11.786Z,101430.89
2022-10-30T04:38:20.943Z,101465.85
2022-10-30T04:39:21.533Z,101465.85
2022-10-30T04:40:22.925Z,101464.50
2022-10-30T04:41:22.276Z,101463.66
2022-10-30T04:42:22.523Z,101462.72
2022-10-30T04:43:22.684Z,101461.63
2022-10-30T04:44:23.095Z,101461.70
2022-10-30T04:45:24.525Z,101461.16
2022-10-30T04:46:24.817Z,101460.81
2022-10-30T04:47:25.347Z,101460.90
2022-10-30T04:48:24.498Z,101460.26
2022-10-30T04:49:25.053Z,101460.34
2022-10-30T04:50:25.286Z,101460.09
2022-10-30T04:51:25.740Z,101459.70
2022-10-30T04:52:26.489Z,101459.78
2022-10-30T04:53:27.731Z,101459.70
2022-10-30T04:54:28.345Z,101459.31
2022-10-30T04:55:30.032Z,101459.73
2022-10-30T04:56:28.145Z,101459.31
2022-10-30T04:57:28.882Z,101459.23
2022-10-30T04:58:30.113Z,101459.52
2022-10-30T04:59:30.321Z,101459.44
2022-10-30T05:00:29.664Z,101459.09
2022-10-30T05:00:38.320Z,101462.56
2022-10-30T05:01:39.119Z,101462.91
2022-10-30T05:02:39.470Z,101462.22
2022-10-30T05:03:40.003Z,101461.33
2022-10-30T05:04:40.396Z,101460.91
2022-10-30T05:05:41.591Z,101460.82
2022-10-30T05:06:41.062Z,101460.18
2022-10-30T05:07:42.227Z,101460.44
2022-10-30T05:08:42.507Z,101460.30
2022-10-30T05:09:42.660Z,101460.47
2022-10-30T05:10:43.005Z,101460.08
2022-10-30T05:11:42.619Z,101460.03
2022-10-30T05:12:42.776Z,101459.56
2022-10-30T05:13:43.211Z,101459.17
2022-10-30T05:14:43.987Z,101458.92
2022-10-30T05:15:44.546Z,101458.53
2022-10-30T05:16:46.143Z,101457.47
2022-10-30T05:17:45.425Z,101456.32
2022-10-30T05:18:46.355Z,101455.17
2022-10-30T05:19:48.313Z,101454.20
2022-10-30T05:20:48.725Z,101453.22
2022-10-30T05:21:48.060Z,101452.23
2022-10-30T05:22:49.074Z,101451.38
2022-10-30T05:23:00.737Z,101451.24
2022-10-30T05:24:01.324Z,101450.98
2022-10-30T05:25:01.909Z,101450.39
2022-10-30T05:26:02.412Z,101449.47
2022-10-30T05:27:03.064Z,101449.30
2022-10-30T05:28:03.211Z,101449.55
2022-10-30T05:29:03.629Z,101449.47
2022-10-30T05:30:05.222Z,101449.72
2022-10-30T05:31:04.686Z,101449.42
2022-10-30T05:32:06.195Z,101449.42
2022-10-30T05:33:05.572Z,101448.95
2022-10-30T05:34:07.428Z,101449.06
2022-10-30T05:35:06.258Z,101449.35
2022-10-30T05:36:06.650Z,101448.80
2022-10-30T05:37:07.077Z,101448.97
2022-10-30T05:38:08.790Z,101448.83
2022-10-30T05:39:11.182Z,101448.83
2022-10-30T05:40:09.282Z,101448.45
2022-10-30T05:41:10.723Z,101448.90
2022-10-30T05:42:13.712Z,101449.07
2022-10-30T05:43:10.902Z,101449.33
2022-10-30T05:44:11.031Z,101449.78
2022-10-30T05:45:12.390Z,101449.70
2022-10-30T05:46:12.805Z,101449.78
2022-10-30T05:47:13.040Z,101450.54
2022-10-30T05:48:12.310Z,101450.91
2022-10-30T05:48:20.911Z,101477.48
2022-10-30T05:49:22.617Z,101476.98
2022-10-30T05:50:21.767Z,101474.87
2022-10-30T05:51:22.420Z,101473.94
2022-10-30T05:52:23.134Z,101472.79
2022-10-30T05:53:23.447Z,101471.95
2022-10-30T05:54:23.592Z,101471.55
2022-10-30T05:55:24.678Z,101470.87
2022-10-30T05:56:24.910Z,101470.28
2022-10-30T05:57:25.303Z,101469.56
2022-10-30T05:58:25.711Z,101468.55
2022-10-30T05:59:26.326Z,101467.98
2022-10-30T06:00:26.598Z,101467.31
2022-10-30T06:01:27.219Z,101466.75
2022-10-30T06:02:26.442Z,101466.59
2022-10-30T06:03:26.768Z,101465.95
2022-10-30T06:04:26.970Z,101465.47
2022-10-30T06:05:27.182Z,101464.88
2022-10-30T06:06:27.463Z,101464.58
2022-10-30T06:07:29.263Z,101464.19
2022-10-30T06:08:28.669Z,101463.77
2022-10-30T06:09:30.436Z,101463.80
2022-10-30T06:10:30.703Z,101463.49
2022-10-30T06:11:30.916Z,101463.27
2022-10-30T06:11:39.551Z,101477.57
2022-10-30T06:12:40.847Z,101477.23
2022-10-30T06:13:41.221Z,101476.14
2022-10-30T06:14:41.375Z,101475.59
2022-10-30T06:15:40.639Z,101474.67
2022-10-30T06:16:42.104Z,101474.47
2022-10-30T06:17:41.239Z,101473.79
2022-10-30T06:18:41.601Z,101473.42
2022-10-30T06:19:41.781Z,101472.75
2022-10-30T06:20:42.200Z,101471.98
2022-10-30T06:21:43.858Z,101471.02
2022-10-30T06:22:43.820Z,101470.44
2022-10-30T06:23:45.206Z,101469.50
2022-10-30T06:24:44.506Z,101469.38
2022-10-30T06:25:45.893Z,101469.05
2022-10-30T06:26:46.396Z,101468.32
2022-10-30T06:27:46.699Z,101467.56
2022-10-30T06:28:46.192Z,101466.80
2022-10-30T06:29:46.524Z,101466.46
2022-10-30T06:30:46.721Z,101465.61
2022-10-30T06:31:48.035Z,101465.19
2022-10-30T06:32:47.420Z,101464.86
2022-10-30T06:33:48.286Z,101463.92
2022-10-30T06:33:57.934Z,101462.80
2022-10-30T06:34:58.483Z,101462.97
2022-10-30T06:35:58.859Z,101462.13
2022-10-30T06:36:59.358Z,101461.38
2022-10-30T06:37:59.901Z,101460.14
2022-10-30T06:39:00.112Z,101459.07
2022-10-30T06:40:00.526Z,101457.63
2022-10-30T06:41:01.229Z,101456.14
2022-10-30T06:42:01.944Z,101455.13
2022-10-30T06:43:02.663Z,101453.73
2022-10-30T06:44:03.170Z,101452.58
2022-10-30T06:45:04.342Z,101451.17
2022-10-30T06:46:03.983Z,101450.08
2022-10-30T06:47:04.666Z,101450.03
2022-10-30T06:48:06.280Z,101449.77
2022-10-30T06:49:05.718Z,101449.44
2022-10-30T06:50:05.738Z,101449.27
2022-10-30T06:51:06.033Z,101449.61
2022-10-30T06:52:06.773Z,101449.44
2022-10-30T06:53:08.277Z,101449.77
2022-10-30T06:54:08.159Z,101450.36
2022-10-30T06:55:09.516Z,101450.28
2022-10-30T06:56:08.825Z,101450.78
2022-10-30T06:57:09.453Z,101450.78
2022-10-30T06:58:09.770Z,101450.62
2022-10-30T06:59:09.998Z,101450.28
2022-10-30T07:00:10.439Z,101450.11
2022-10-30T07:00:19.097Z,101457.08
2022-10-30T07:01:20.331Z,101456.73
2022-10-30T07:02:19.600Z,101456.12
2022-10-30T07:03:20.185Z,101455.27
2022-10-30T07:04:21.047Z,101454.81
2022-10-30T07:05:21.879Z,101454.14
2022-10-30T07:06:22.927Z,101454.02
2022-10-30T07:07:22.505Z,101453.48
2022-10-30T07:08:23.182Z,101452.81
2022-10-30T07:09:23.618Z,101452.44
2022-10-30T07:10:24.911Z,101451.93
2022-10-30T07:11:24.336Z,101451.90
2022-10-30T07:12:24.522Z,101451.39
2022-10-30T07:13:25.733Z,101451.11
2022-10-30T07:14:26.184Z,101450.85
2022-10-30T07:15:26.664Z,101451.19
2022-10-30T07:16:27.366Z,101451.24
2022-10-30T07:17:26.677Z,101451.19
2022-10-30T07:18:26.951Z,101450.94
2022-10-30T07:19:38.359Z,101450.77
2022-10-30T07:20:38.173Z,101451.19
2022-10-30T07:21:40.140Z,101451.36
2022-10-30T07:22:40.924Z,101451.75
2022-10-30T07:23:40.089Z,101451.92
2022-10-30T07:24:40.877Z,101452.03
2022-10-30T07:24:50.297Z,101468.88
2022-10-30T07:25:50.620Z,101468.88
2022-10-30T07:26:51.474Z,101468.11
2022-10-30T07:27:51.868Z,101467.33
2022-10-30T07:28:51.925Z,101467.16
2022-10-30T07:29:53.529Z,101466.90
2022-10-30T07:30:52.840Z,101466.78
2022-10-30T07:32:09.102Z,101466.28
2022-10-30T07:32:54.930Z,101466.19
2022-10-30T07:33:54.422Z,101466.19
2022-10-30T07:34:55.129Z,101466.36
2022-10-30T07:35:56.059Z,101466.02
2022-10-30T07:36:56.736Z,101465.98
2022-10-30T07:37:58.222Z,101465.56
2022-10-30T07:38:59.200Z,101465.15
2022-10-30T07:39:59.772Z,101464.98
2022-10-30T07:40:59.817Z,101464.47
2022-10-30T07:42:00.303Z,101464.30
2022-10-30T07:43:00.633Z,101464.13
2022-10-30T07:44:00.791Z,101463.80
2022-10-30T07:45:02.214Z,101463.63
2022-10-30T07:46:01.762Z,101463.55
2022-10-30T07:47:02.663Z,101463.06
2022-10-30T07:48:03.852Z,101462.64
2022-10-30T07:48:13.751Z,101468.84
2022-10-30T07:49:14.569Z,101468.50
2022-10-30T07:50:17.255Z,101467.57
2022-10-30T07:51:15.650Z,101466.64
2022-10-30T07:52:17.454Z,101466.13
2022-10-30T07:53:16.659Z,101465.88
2022-10-30T07:54:16.697Z,101466.13
2022-10-30T07:55:18.360Z,101465.97
2022-10-30T07:56:19.027Z,101466.13
2022-10-30T07:57:19.649Z,101467.11
2022-10-30T07:58:20.141Z,101467.87
2022-10-30T07:59:21.063Z,101468.47
2022-10-30T08:00:20.812Z,101468.86
2022-10-30T08:01:21.153Z,101468.83
2022-10-30T08:02:21.806Z,101469.22
2022-10-30T08:03:22.395Z,101469.86
2022-10-30T08:04:23.724Z,101470.28
2022-10-30T08:05:27.122Z,101470.16
2022-10-30T08:06:26.994Z,101470.30
2022-10-30T08:07:24.441Z,101470.83
2022-10-30T08:08:26.243Z,101470.87
2022-10-30T08:09:26.284Z,101470.84
2022-10-30T08:10:26.692Z,101470.56
2022-10-30T08:10:35.391Z,101484.17
2022-10-30T08:11:35.996Z,101483.50
2022-10-30T08:12:36.279Z,101481.89
2022-10-30T08:13:36.850Z,101480.97
2022-10-30T08:14:37.200Z,101479.78
2022-10-30T08:15:38.780Z,101479.19
2022-10-30T08:16:38.340Z,101478.82
2022-10-30T08:17:39.542Z,101478.23
2022-10-30T08:18:40.188Z,101477.92
2022-10-30T08:19:40.618Z,101477.37
2022-10-30T08:20:41.382Z,101476.86
2022-10-30T08:21:41.235Z,101476.38
2022-10-30T08:22:41.639Z,101475.71
2022-10-30T08:23:42.963Z,101475.62
2022-10-30T08:24:42.672Z,101475.20
2022-10-30T08:25:44.070Z,101475.03
2022-10-30T08:26:44.522Z,101474.83
2022-10-30T08:27:44.238Z,101474.66
2022-10-30T08:28:44.707Z,101474.55
2022-10-30T08:29:45.921Z,101474.34
2022-10-30T08:30:46.367Z,101473.47
2022-10-30T08:31:46.989Z,101474.53
2022-10-30T08:31:55.657Z,101483.81
2022-10-30T08:32:57.212Z,101483.81
2022-10-30T08:33:56.554Z,101483.39
2022-10-30T08:34:58.023Z,101483.13
2022-10-30T08:35:57.719Z,101482.80
2022-10-30T08:36:58.007Z,101482.28
2022-10-30T08:37:58.645Z,101481.70
2022-10-30T08:38:59.197Z,101481.66
2022-10-30T08:39:58.992Z,101480.73
2022-10-30T08:41:00.580Z,101480.78
2022-10-30T08:42:01.315Z,101480.02
2022-10-30T08:43:02.371Z,101479.43
2022-10-30T08:44:01.685Z,101478.89
2022-10-30T08:45:02.293Z,101478.38
2022-10-30T08:46:03.043Z,101477.70
2022-10-30T08:47:03.570Z,101476.94
2022-10-30T08:48:05.297Z,101476.09
2022-10-30T08:49:04.972Z,101475.05
2022-10-30T08:50:04.976Z,101474.09
2022-10-30T08:51:05.903Z,101472.39
2022-10-30T08:52:06.426Z,101471.27
2022-10-30T08:53:07.035Z,101469.62
2022-10-30T08:54:07.569Z,101468.32
2022-10-30T08:55:07.651Z,101467.27
2022-10-30T08:56:08.704Z,101466.13
2022-10-30T08:56:18.373Z,101448.80
2022-10-30T08:57:18.764Z,101448.46
2022-10-30T08:58:20.680Z,101447.95
2022-10-30T08:59:21.341Z,101447.19
2022-10-30T09:00:20.590Z,101446.34
2022-10-30T09:01:21.552Z,101445.92
2022-10-30T09:02:22.143Z,101445.20
2022-10-30T09:03:22.757Z,101444.47
2022-10-30T09:04:24.376Z,101443.71
2022-10-30T09:05:24.990Z,101443.30
2022-10-30T09:06:24.720Z,101442.78
2022-10-30T09:07:24.925Z,101442.48
2022-10-30T09:08:25.077Z,101442.48
2022-10-30T09:09:25.200Z,101442.69
2022-10-30T09:10:26.084Z,101442.69
2022-10-30T09:11:27.778Z,101443.14
2022-10-30T09:12:54.839Z,101454.42
2022-10-30T09:13:55.807Z,101454.42
2022-10-30T09:14:56.348Z,101453.58
2022-10-30T09:15:56.998Z,101453.28
2022-10-30T09:16:57.352Z,101452.77
2022-10-30T09:17:58.539Z,101452.73
2022-10-30T09:18:58.432Z,101452.59
2022-10-30T09:20:00.388Z,101451.95
2022-10-30T09:21:03.153Z,101452.05
2022-10-30T09:22:38.061Z,101440.73
2022-10-30T09:24:21.575Z,101430.36
2022-10-30T09:25:22.107Z,101430.88
2022-10-30T09:26:22.708Z,101430.75
2022-10-30T09:27:23.225Z,101431.51
2022-10-30T09:28:23.722Z,101431.56
2022-10-30T09:29:24.332Z,101432.11
2022-10-30T09:30:25.203Z,101431.35
2022-10-30T09:31:25.785Z,101431.06
2022-10-30T09:32:27.416Z,101430.80
2022-10-30T09:33:27.213Z,101430.17
2022-10-30T09:35:30.678Z,101428.91
2022-10-30T09:36:29.127Z,101428.36
2022-10-30T09:37:29.584Z,101428.33
2022-10-30T09:38:30.358Z,101427.86
2022-10-30T09:39:31.100Z,101426.89
2022-10-30T09:40:33.113Z,101426.86
2022-10-30T09:41:32.766Z,101427.07
2022-10-30T09:42:33.464Z,101426.99
2022-10-30T09:43:34.950Z,101426.45
2022-10-30T09:44:35.812Z,101426.70
2022-10-30T09:45:35.531Z,101426.45
2022-10-30T09:46:36.223Z,101426.13
2022-10-30T09:47:37.705Z,101425.89
2022-10-30T09:47:47.402Z,101426.34
2022-10-30T09:48:47.558Z,101426.18
2022-10-30T09:49:48.222Z,101425.08
2022-10-30T09:50:50.079Z,101423.80
2022-10-30T09:51:49.065Z,101422.92
2022-10-30T09:52:49.991Z,101422.16
2022-10-30T09:53:50.473Z,101420.80
2022-10-30T09:54:50.602Z,101419.58
2022-10-30T09:55:51.202Z,101418.09
2022-10-30T09:56:51.772Z,101416.50
2022-10-30T09:57:52.750Z,101413.95
2022-10-30T09:58:53.493Z,101410.88
2022-10-30T09:59:55.382Z,101407.55
2022-10-30T10:00:56.697Z,101404.35
2022-10-30T10:01:55.151Z,101400.95
2022-10-30T10:02:56.297Z,101398.55
2022-10-30T10:03:56.300Z,101396.66
2022-10-30T10:04:56.319Z,101394.74
2022-10-30T10:05:56.695Z,101392.94
2022-10-30T10:06:58.000Z,101391.12
2022-10-30T10:07:58.052Z,101390.21
2022-10-30T10:08:58.516Z,101389.37
2022-10-30T10:09:59.165Z,101388.59
2022-10-30T10:10:59.139Z,101388.36
2022-10-30T10:12:00.039Z,101387.88
2022-10-30T10:13:01.602Z,101387.84
2022-10-30T10:14:01.106Z,101387.98
2022-10-30T10:15:02.377Z,101387.11
2022-10-30T10:15:14.376Z,101381.64
2022-10-30T10:16:12.350Z,101380.96
2022-10-30T10:17:13.470Z,101380.91
2022-10-30T10:18:13.298Z,101380.84
2022-10-30T10:19:13.355Z,101381.30
2022-10-30T10:20:13.946Z,101382.13
2022-10-30T10:21:14.751Z,101383.04
2022-10-30T10:22:15.336Z,101383.77
2022-10-30T10:23:15.718Z,101384.59
2022-10-30T10:24:19.643Z,101385.53
2022-10-30T10:25:16.342Z,101386.77
2022-10-30T10:26:16.481Z,101387.53
2022-10-30T10:27:17.221Z,101389.02
2022-10-30T10:28:17.553Z,101390.02
2022-10-30T10:29:17.776Z,101391.00
2022-10-30T10:30:19.715Z,101391.78
2022-10-30T10:31:20.380Z,101392.81
2022-10-30T10:32:20.124Z,101393.34
2022-10-30T10:33:20.471Z,101394.03
2022-10-30T10:34:21.745Z,101394.48
2022-10-30T10:35:21.287Z,101394.97
2022-10-30T10:36:21.404Z,101395.06
2022-10-30T10:37:22.696Z,101394.92
2022-10-30T10:38:22.274Z,101395.53
2022-10-30T10:39:23.968Z,101395.84
2022-10-30T10:40:22.969Z,101396.80
2022-10-30T10:41:23.174Z,101397.77
2022-10-30T10:41:35.899Z,101413.02
2022-10-30T10:42:36.555Z,101412.16
2022-10-30T10:43:36.850Z,101411.31
2022-10-30T10:44:36.915Z,101410.84
2022-10-30T10:45:37.319Z,101410.01
2022-10-30T10:46:38.044Z,101409.56
2022-10-30T10:47:39.935Z,101408.94
2022-10-30T10:48:39.513Z,101407.77
2022-10-30T10:49:42.968Z,101407.06
2022-10-30T10:50:40.936Z,101406.27
2022-10-30T10:51:41.009Z,101405.40
2022-10-30T10:52:41.338Z,101403.92
2022-10-30T10:53:47.302Z,101402.91
2022-10-30T10:54:43.810Z,101401.43
2022-10-30T10:55:42.511Z,101400.33
2022-10-30T10:56:52.081Z,101400.20
2022-10-30T10:57:44.141Z,101399.19
2022-10-30T10:58:50.967Z,101398.98
2022-10-30T10:59:45.916Z,101399.48
2022-10-30T11:00:56.509Z,101399.58
2022-10-30T11:01:48.452Z,101400.00
2022-10-30T11:02:46.366Z,101400.65
2022-10-30T11:03:46.702Z,101401.30
2022-10-30T11:04:50.492Z,101402.40
2022-10-30T11:05:48.199Z,101402.55
2022-10-30T11:06:48.654Z,101402.76
2022-10-30T11:07:49.347Z,101403.59
2022-10-30T11:08:50.046Z,101403.79
2022-10-30T11:09:00.777Z,101411.16
2022-10-30T11:10:01.483Z,101411.00
2022-10-30T11:11:01.766Z,101410.27
2022-10-30T11:12:02.727Z,101410.03
2022-10-30T11:13:03.276Z,101409.56