createdAt,value
2019-03-18T00:00:24.102Z,44.60
2019-03-18T00:02:53.415Z,44.60
2019-03-18T00:05:23.019Z,44.10
2019-03-18T00:07:52.502Z,44.90
2019-03-18T00:10:22.005Z,45.20
2019-03-18T00:12:52.239Z,45.10
2019-03-18T00:15:21.347Z,44.70
2019-03-18T00:17:50.763Z,44.60
2019-03-18T00:20:20.127Z,44.70
2019-03-18T00:22:49.867Z,44.20
2019-03-18T00:25:19.517Z,45.00
2019-03-18T00:27:49.298Z,44.30
2019-03-18T00:30:20.604Z,43.90
2019-03-18T00:32:50.146Z,43.70
2019-03-18T00:35:19.603Z,44.40
2019-03-18T00:37:50.175Z,44.70
2019-03-18T00:40:20.784Z,44.80
2019-03-18T00:42:50.466Z,44.20
2019-03-18T00:45:20.964Z,45.70
2019-03-18T00:47:50.546Z,45.70
2019-03-18T00:50:20.039Z,45.80
2019-03-18T00:52:49.541Z,45.10
2019-03-18T00:55:18.707Z,46.00
2019-03-18T00:57:48.146Z,46.40
2019-03-18T01:00:19.354Z,47.70
2019-03-18T01:02:50.075Z,46.20
2019-03-18T01:05:19.627Z,46.40
2019-03-18T01:07:49.814Z,46.80
2019-03-18T01:10:19.510Z,47.00
2019-03-18T01:12:48.932Z,47.10
2019-03-18T01:15:27.997Z,46.70
2019-03-18T01:17:49.236Z,47.20
2019-03-18T01:20:19.407Z,47.20
2019-03-18T01:22:49.086Z,47.10
2019-03-18T01:25:18.739Z,47.30
2019-03-18T01:27:48.211Z,47.80
2019-03-18T01:30:20.049Z,48.10
2019-03-18T01:32:50.071Z,48.60
2019-03-18T01:35:19.717Z,48.30
2019-03-18T01:37:49.384Z,48.10
2019-03-18T01:40:20.091Z,48.00
2019-03-18T01:42:49.454Z,48.30
2019-03-18T01:45:19.297Z,48.60
2019-03-18T01:47:48.767Z,49.40
2019-03-18T01:50:18.409Z,51.10
2019-03-18T01:52:49.258Z,53.70
2019-03-18T01:55:18.685Z,54.20
2019-03-18T01:57:48.056Z,54.50
2019-03-18T02:00:17.483Z,55.50
2019-03-18T02:02:47.016Z,56.10
2019-03-18T02:05:16.525Z,57.40
2019-03-18T02:07:45.994Z,59.20
2019-03-18T02:10:15.780Z,61.30
2019-03-18T02:12:45.072Z,63.70
2019-03-18T02:15:15.208Z,66.20
2019-03-18T02:17:44.758Z,69.90
2019-03-18T02:20:19.377Z,72.50
2019-03-18T02:22:46.951Z,75.60
2019-03-18T02:25:19.586Z,79.00
2019-03-18T02:27:50.215Z,85.70
2019-03-18T02:30:20.338Z,85.60
2019-03-18T02:32:50.014Z,87.10
2019-03-18T02:35:19.628Z,88.40
2019-03-18T02:37:49.124Z,89.40
2019-03-18T02:40:22.866Z,90.40
2019-03-18T02:42:52.346Z,90.40
2019-03-18T02:45:24.597Z,90.60
2019-03-18T02:47:51.687Z,91.80
2019-03-18T02:50:21.299Z,92.00
2019-03-18T02:52:50.689Z,92.80
2019-03-18T02:55:20.114Z,92.80
2019-03-18T02:57:49.913Z,93.80
2019-03-18T03:00:19.371Z,94.50
2019-03-18T03:02:48.800Z,94.50
2019-03-18T03:05:18.420Z,94.90
2019-03-18T03:07:48.117Z,95.00
2019-03-18T03:10:17.649Z,95.50
2019-03-18T03:12:47.007Z,95.40
2019-03-18T03:15:16.768Z,95.40
2019-03-18T03:17:46.344Z,95.80
2019-03-18T03:20:15.835Z,96.30
2019-03-18T03:22:45.326Z,96.50
2019-03-18T03:25:14.904Z,97.20
2019-03-18T03:27:44.261Z,97.50
2019-03-18T03:30:14.886Z,98.70
2019-03-18T03:32:44.888Z,99.60
2019-03-18T03:35:14.491Z,99.60
2019-03-18T03:37:44.236Z,99.90
2019-03-18T03:40:13.838Z,99.90
2019-03-18T03:42:43.421Z,99.90
2019-03-18T03:45:14.204Z,99.90
2019-03-18T03:47:43.839Z,99.90
2019-03-18T03:50:15.171Z,99.90
2019-03-18T03:52:44.671Z,99.90
2019-03-18T03:55:14.723Z,99.90
2019-03-18T03:57:44.129Z,99.90
2019-03-18T04:00:14.877Z,99.90
2019-03-18T04:02:44.663Z,99.90
2019-03-18T04:05:15.105Z,99.90
2019-03-18T04:07:44.754Z,99.90
2019-03-18T04:10:14.653Z,99.90
2019-03-18T04:12:44.071Z,99.90
2019-03-18T04:15:13.784Z,99.90
2019-03-18T04:17:43.443Z,99.90
2019-03-18T04:20:14.319Z,99.90
2019-03-18T04:22:43.753Z,99.90
2019-03-18T04:25:13.462Z,99.90
2019-03-18T04:27:43.026Z,99.90
2019-03-18T04:30:13.691Z,99.90
2019-03-18T04:32:43.118Z,99.90
2019-03-18T04:35:13.277Z,99.90
2019-03-18T04:37:42.983Z,99.90
2019-03-18T04:40:12.578Z,99.90
2019-03-18T04:42:42.204Z,99.90
2019-03-18T04:45:12.069Z,99.90
2019-03-18T04:47:41.734Z,99.90
2019-03-18T04:50:11.738Z,99.90
2019-03-18T04:52:42.014Z,99.90
2019-03-18T04:55:11.392Z,99.90
2019-03-18T04:57:40.717Z,99.90
2019-03-18T05:00:12.149Z,99.90
2019-03-18T05:02:41.657Z,99.90
2019-03-18T05:05:11.333Z,99.90
2019-03-18T05:07:41.066Z,99.90
2019-03-18T05:10:10.825Z,99.90
2019-03-18T05:12:41.282Z,99.90
2019-03-18T05:15:11.786Z,99.90
2019-03-18T05:17:41.336Z,99.90
2019-03-18T05:20:11.410Z,99.90
2019-03-18T05:22:41.163Z,99.90
2019-03-18T05:25:10.826Z,99.90
2019-03-18T05:27:41.133Z,99.90
2019-03-18T05:30:14.087Z,99.90
2019-03-18T05:32:43.790Z,99.90
2019-03-18T05:35:13.713Z,99.90
2019-03-18T05:37:43.559Z,99.90
2019-03-18T05:40:13.211Z,99.90
2019-03-18T05:42:42.926Z,99.90
2019-03-18T05:45:12.505Z,99.90
2019-03-18T05:47:41.766Z,99.90
2019-03-18T05:50:11.853Z,99.90
2019-03-18T05:52:41.805Z,99.90
2019-03-18T05:55:10.748Z,99.90
2019-03-18T05:57:41.247Z,99.90
2019-03-18T06:00:11.966Z,99.90
2019-03-18T06:02:41.511Z,99.90
2019-03-18T06:05:11.317Z,99.90
2019-03-18T06:07:40.872Z,99.90
2019-03-18T06:10:11.048Z,99.90
2019-03-18T06:12:40.825Z,99.90
2019-03-18T06:15:10.475Z,99.90
2019-03-18T06:17:51.633Z,99.90
2019-03-18T06:20:10.373Z,99.90
2019-03-18T06:22:40.324Z,99.90
2019-03-18T06:25:09.931Z,99.90
2019-03-18T06:27:39.701Z,99.90
2019-03-18T06:30:10.930Z,99.90
2019-03-18T06:32:40.675Z,99.90
2019-03-18T06:35:10.803Z,99.90
2019-03-18T06:37:40.903Z,99.90
2019-03-18T06:40:13.760Z,99.90
2019-03-18T06:42:43.410Z,99.90
2019-03-18T06:45:12.963Z,99.90
2019-03-18T06:47:42.581Z,99.90
2019-03-18T06:50:12.631Z,99.90
2019-03-18T06:52:41.947Z,99.90
2019-03-18T06:55:11.234Z,99.90
2019-03-18T06:57:40.515Z,99.90
2019-03-18T07:00:13.789Z,99.90
2019-03-18T07:02:43.275Z,99.90
2019-03-18T07:05:12.879Z,99.90
2019-03-18T07:07:42.542Z,99.90
2019-03-18T07:10:13.132Z,99.90
2019-03-18T07:12:42.675Z,99.90
2019-03-18T07:15:12.309Z,99.90
2019-03-18T07:17:41.670Z,99.90
2019-03-18T07:20:14.222Z,99.90
2019-03-18T07:22:44.048Z,99.90
2019-03-18T07:25:13.889Z,99.90
2019-03-18T07:27:43.381Z,99.90
2019-03-18T07:30:13.694Z,99.90
2019-03-18T07:32:43.408Z,99.90
2019-03-18T07:35:12.998Z,99.90
2019-03-18T07:37:43.347Z,99.90
2019-03-18T07:40:16.923Z,99.90
2019-03-18T07:42:46.515Z,99.90
2019-03-18T07:45:16.360Z,99.90
2019-03-18T07:47:46.215Z,99.90
2019-03-18T07:50:15.676Z,99.90
2019-03-18T07:52:45.401Z,99.90
2019-03-18T07:55:14.894Z,99.90
2019-03-18T07:57:44.353Z,99.90
2019-03-18T08:00:17.686Z,99.90
2019-03-18T08:02:47.371Z,99.90
2019-03-18T08:05:17.016Z,99.90
2019-03-18T08:07:46.684Z,99.90
2019-03-18T08:10:16.358Z,99.90
2019-03-18T08:12:45.849Z,99.90
2019-03-18T08:15:15.501Z,99.90
2019-03-18T08:17:45.148Z,99.90
2019-03-18T08:20:14.821Z,99.90
2019-03-18T08:22:44.453Z,99.90
2019-03-18T08:25:14.118Z,99.90
2019-03-18T08:27:43.777Z,99.90
2019-03-18T08:30:13.712Z,99.90
2019-03-18T08:32:43.157Z,99.90
2019-03-18T08:35:12.432Z,99.90
2019-03-18T08:37:42.258Z,99.90
2019-03-18T08:40:12.772Z,99.90
2019-03-18T08:42:42.194Z,99.90
2019-03-18T08:45:13.383Z,99.90
2019-03-18T08:47:42.937Z,99.90
2019-03-18T08:50:12.977Z,99.90
2019-03-18T08:52:42.597Z,99.90
2019-03-18T08:55:12.068Z,99.90
2019-03-18T08:57:41.423Z,99.90
2019-03-18T09:00:13.321Z,99.90
2019-03-18T09:02:42.878Z,99.90
2019-03-18T09:05:12.538Z,99.90
2019-03-18T09:07:42.088Z,99.90
2019-03-18T09:10:14.701Z,99.90
2019-03-18T09:12:44.551Z,99.90
2019-03-18T09:15:14.082Z,99.90
2019-03-18T09:17:43.571Z,99.90
2019-03-18T09:20:17.195Z,99.90
2019-03-18T09:22:46.659Z,99.90
2019-03-18T09:25:15.863Z,99.90
2019-03-18T09:27:45.669Z,99.90
2019-03-18T09:30:17.313Z,99.90
2019-03-18T09:32:46.755Z,99.90
2019-03-18T09:35:16.609Z,99.90
2019-03-18T09:37:46.665Z,99.90
2019-03-18T09:40:17.451Z,99.90
2019-03-18T09:42:47.180Z,99.90
2019-03-18T09:45:17.946Z,99.90
2019-03-18T09:47:47.389Z,99.90
2019-03-18T09:50:16.920Z,99.90
2019-03-18T09:52:46.823Z,99.90
2019-03-18T09:55:17.124Z,99.90
2019-03-18T09:57:46.979Z,99.90
2019-03-18T10:00:18.039Z,99.90
2019-03-18T10:02:47.679Z,99.90
2019-03-18T10:05:17.342Z,99.90
2019-03-18T10:07:46.982Z,99.90
2019-03-18T10:10:16.472Z,99.90
2019-03-18T10:12:45.766Z,99.90
2019-03-18T10:15:19.527Z,99.90
2019-03-18T10:17:49.340Z,99.90
2019-03-18T10:20:19.575Z,99.90
2019-03-18T10:22:50.304Z,99.90
2019-03-18T10:25:19.957Z,99.90
2019-03-18T10:27:49.435Z,99.90
2019-03-18T10:30:19.025Z,99.90
2019-03-18T10:32:48.607Z,99.90
2019-03-18T10:35:17.843Z,99.90
2019-03-18T10:37:47.977Z,99.90
2019-03-18T10:40:17.573Z,99.90
2019-03-18T10:42:47.496Z,99.90
2019-03-18T10:45:16.857Z,99.90
2019-03-18T10:47:47.298Z,99.90
2019-03-18T10:50:18.599Z,99.90
2019-03-18T10:52:48.023Z,99.90
2019-03-18T10:55:17.615Z,99.90
2019-03-18T10:57:47.137Z,99.90
2019-03-18T11:00:17.384Z,99.90
2019-03-18T11:02:46.912Z,99.90
2019-03-18T11:05:16.523Z,99.90
2019-03-18T11:07:46.126Z,99.90
2019-03-18T11:10:15.895Z,99.90
2019-03-18T11:12:45.410Z,99.90
2019-03-18T11:15:18.900Z,99.90
2019-03-18T11:17:48.464Z,99.90
2019-03-18T11:20:18.953Z,99.90
2019-03-18T11:22:48.498Z,99.90
2019-03-18T11:25:18.403Z,99.90
2019-03-18T11:27:47.953Z,99.90
2019-03-18T11:30:18.670Z,99.90
2019-03-18T11:32:48.204Z,99.90
2019-03-18T11:35:17.510Z,99.90
2019-03-18T11:37:47.181Z,99.90
2019-03-18T11:40:18.038Z,99.90
2019-03-18T11:42:47.774Z,99.90
2019-03-18T11:45:17.132Z,99.90
2019-03-18T11:47:46.871Z,99.90
2019-03-18T11:50:17.043Z,99.90
2019-03-18T11:52:46.425Z,99.90
2019-03-18T11:55:18.953Z,99.90
2019-03-18T11:57:48.559Z,99.90
2019-03-18T12:00:19.448Z,99.90
2019-03-18T12:02:49.069Z,99.90
2019-03-18T12:05:18.795Z,99.90
2019-03-18T12:07:49.233Z,99.90
2019-03-18T12:10:19.369Z,99.90
2019-03-18T12:12:48.990Z,99.90
2019-03-18T12:15:21.425Z,99.90
2019-03-18T12:17:48.903Z,99.90
2019-03-18T12:20:24.390Z,99.90
2019-03-18T12:22:48.439Z,99.90
2019-03-18T12:25:17.911Z,99.90
2019-03-18T12:27:47.278Z,99.90
2019-03-18T12:30:19.255Z,99.90
2019-03-18T12:32:48.544Z,99.90
2019-03-18T12:35:17.721Z,99.90
2019-03-18T12:37:47.069Z,99.90
2019-03-18T12:40:17.720Z,99.90
2019-03-18T12:42:47.345Z,99.90
2019-03-18T12:45:17.726Z,99.90
2019-03-18T12:47:47.449Z,99.90
2019-03-18T12:50:18.207Z,99.90
2019-03-18T12:52:47.685Z,99.90
2019-03-18T12:55:17.372Z,99.90
2019-03-18T12:57:47.496Z,99.90
2019-03-18T13:00:20.107Z,99.90
2019-03-18T13:02:49.733Z,99.90
2019-03-18T13:05:19.402Z,99.90
2019-03-18T13:07:48.723Z,99.90
2019-03-18T13:10:21.181Z,99.90
2019-03-18T13:12:48.352Z,99.90
2019-03-18T13:15:19.134Z,99.90
2019-03-18T13:17:49.498Z,99.90
2019-03-18T13:20:19.189Z,99.90
2019-03-18T13:22:48.928Z,99.90
2019-03-18T13:25:18.484Z,99.90
2019-03-18T13:27:48.797Z,99.90
2019-03-18T13:30:19.735Z,99.90
2019-03-18T13:32:49.248Z,99.90
2019-03-18T13:35:18.881Z,99.90
2019-03-18T13:37:48.625Z,99.90
2019-03-18T13:40:18.746Z,99.90
2019-03-18T13:42:48.084Z,99.90
2019-03-18T13:45:19.209Z,99.90
2019-03-18T13:47:49.000Z,99.90
2019-03-18T13:50:18.982Z,99.90
2019-03-18T13:52:48.640Z,99.90
2019-03-18T13:55:18.313Z,99.90
2019-03-18T13:57:47.829Z,99.90
2019-03-18T14:00:20.321Z,99.90
2019-03-18T14:02:50.942Z,99.90
2019-03-18T14:05:20.766Z,99.90
2019-03-18T14:08:00.116Z,99.90
2019-03-18T14:10:21.585Z,99.90
2019-03-18T14:12:51.160Z,99.90
2019-03-18T14:15:21.036Z,99.90
2019-03-18T14:17:50.830Z,99.90
2019-03-18T14:20:20.656Z,99.90
2019-03-18T14:22:50.251Z,99.90
2019-03-18T14:25:20.134Z,99.90
2019-03-18T14:27:49.744Z,99.90
2019-03-18T14:30:22.675Z,99.90
2019-03-18T14:32:52.160Z,99.90
2019-03-18T14:35:22.070Z,99.90
2019-03-18T14:37:51.785Z,99.90
2019-03-18T14:40:23.241Z,99.90
2019-03-18T14:42:52.511Z,99.90
2019-03-18T14:45:23.440Z,99.90
2019-03-18T14:47:52.922Z,99.90
2019-03-18T14:50:22.459Z,99.90
2019-03-18T14:52:52.070Z,99.90
2019-03-18T14:55:21.611Z,99.90
2019-03-18T14:57:50.971Z,99.90
2019-03-18T15:00:24.437Z,99.90
2019-03-18T15:02:54.115Z,99.90
2019-03-18T15:05:23.712Z,99.90
2019-03-18T15:07:53.265Z,99.90
2019-03-18T15:10:23.972Z,99.90
2019-03-18T15:12:54.279Z,99.90
2019-03-18T15:15:23.977Z,99.90
2019-03-18T15:17:53.682Z,99.90
2019-03-18T15:20:23.710Z,99.90
2019-03-18T15:22:53.254Z,99.90
2019-03-18T15:25:25.807Z,99.90
2019-03-18T15:27:54.972Z,99.90
2019-03-18T15:30:24.710Z,99.90
2019-03-18T15:32:54.301Z,99.90
2019-03-18T15:35:24.980Z,99.90
2019-03-18T15:37:54.788Z,99.90
2019-03-18T15:40:25.853Z,99.90
2019-03-18T15:42:55.282Z,99.30
2019-03-18T15:45:24.789Z,96.00
2019-03-18T15:47:55.247Z,90.00
2019-03-18T15:50:26.074Z,90.00
2019-03-18T15:52:55.703Z,84.50
2019-03-18T15:55:25.264Z,73.00
2019-03-18T15:57:54.887Z,69.50
2019-03-18T16:00:26.303Z,61.80
2019-03-18T16:02:56.258Z,56.80
2019-03-18T16:05:25.911Z,51.20
2019-03-18T16:07:55.350Z,48.60
2019-03-18T16:10:24.911Z,46.90
2019-03-18T16:12:54.249Z,44.20
2019-03-18T16:15:23.668Z,39.50
2019-03-18T16:17:53.362Z,34.50
2019-03-18T16:20:25.178Z,29.30
2019-03-18T16:22:54.215Z,29.00
2019-03-18T16:25:23.930Z,27.70
2019-03-18T16:27:53.498Z,26.30
2019-03-18T16:30:23.350Z,25.10
2019-03-18T16:32:53.019Z,24.20
2019-03-18T16:35:22.428Z,23.90
2019-03-18T16:37:51.945Z,23.90
2019-03-18T16:40:23.200Z,24.20
2019-03-18T16:42:53.540Z,23.70
2019-03-18T16:45:22.936Z,22.70
2019-03-18T16:47:52.576Z,21.70
2019-03-18T16:50:24.942Z,21.40
2019-03-18T16:52:54.285Z,20.90
2019-03-18T16:55:23.730Z,21.10
2019-03-18T16:57:53.540Z,21.10
2019-03-18T17:00:25.172Z,22.60
2019-03-18T17:02:54.733Z,22.60
2019-03-18T17:05:24.368Z,22.90
2019-03-18T17:07:54.415Z,22.80
2019-03-18T17:10:24.141Z,22.30
2019-03-18T17:12:53.899Z,21.40
2019-03-18T17:15:22.947Z,20.80
2019-03-18T17:17:53.452Z,19.50
2019-03-18T17:20:22.920Z,19.40
2019-03-18T17:22:52.846Z,18.70
2019-03-18T17:25:26.186Z,17.90
2019-03-18T17:27:55.706Z,17.40
2019-03-18T17:30:26.578Z,17.20
2019-03-18T17:32:55.415Z,16.50
2019-03-18T17:35:25.601Z,16.20
2019-03-18T17:37:55.268Z,16.20
2019-03-18T17:40:24.800Z,15.90
2019-03-18T17:42:54.441Z,15.70
2019-03-18T17:45:23.905Z,15.70
2019-03-18T17:47:53.670Z,14.60
2019-03-18T17:50:25.561Z,14.50
2019-03-18T17:53:02.235Z,14.70
2019-03-18T17:55:26.187Z,14.20
2019-03-18T17:57:56.605Z,14.20
2019-03-18T18:03:26.073Z,13.50
2019-03-18T18:05:55.552Z,13.80
2019-03-18T18:08:25.218Z,13.00
2019-03-18T18:10:54.734Z,13.80
2019-03-18T18:13:24.346Z,13.10
2019-03-18T18:15:54.066Z,12.90
2019-03-18T18:18:24.033Z,13.30
2019-03-18T18:20:53.762Z,13.50
2019-03-18T18:23:23.379Z,14.30
2019-03-18T18:25:53.395Z,15.20
2019-03-18T18:28:22.992Z,15.80
2019-03-18T18:30:52.611Z,17.10
2019-03-18T18:33:22.217Z,16.70
2019-03-18T18:35:52.782Z,19.20
2019-03-18T18:38:22.279Z,19.10
2019-03-18T18:40:51.906Z,19.40
2019-03-18T18:43:21.943Z,18.90
2019-03-18T18:45:51.232Z,18.60
2019-03-18T18:48:20.611Z,17.70
2019-03-18T18:50:50.891Z,17.60
2019-03-18T18:53:26.107Z,18.80
2019-03-18T18:58:33.918Z,19.00
2019-03-18T19:01:03.756Z,19.00
2019-03-18T19:03:33.690Z,19.30
2019-03-18T19:06:03.495Z,20.60
2019-03-18T19:08:32.856Z,23.00
2019-03-18T19:11:02.466Z,23.70
2019-03-18T19:13:32.425Z,24.80
2019-03-18T19:16:02.180Z,24.10
2019-03-18T19:18:37.736Z,23.40
2019-03-18T19:21:01.750Z,21.10
2019-03-18T19:23:37.602Z,21.90
2019-03-18T19:26:02.100Z,18.80
2019-03-18T19:28:31.731Z,18.70
2019-03-18T19:31:01.736Z,18.80
2019-03-18T19:33:32.844Z,18.90
2019-03-18T19:36:02.329Z,17.80
2019-03-18T19:38:32.101Z,18.50
2019-03-18T19:41:01.801Z,19.80
2019-03-18T19:43:32.047Z,20.50
2019-03-18T19:46:01.471Z,20.80
2019-03-18T19:48:40.557Z,20.70
2019-03-18T19:51:11.270Z,20.60
2019-03-18T19:53:49.014Z,20.00
2019-03-18T19:56:11.054Z,19.10
2019-03-18T19:58:40.745Z,18.00
2019-03-18T20:01:10.688Z,17.10
2019-03-18T20:03:41.076Z,16.10
2019-03-18T20:06:11.711Z,15.70
2019-03-18T20:08:41.331Z,14.90
2019-03-18T20:11:10.941Z,14.90
2019-03-18T20:13:40.580Z,15.40
2019-03-18T20:16:10.254Z,16.70
2019-03-18T20:18:39.427Z,17.30
2019-03-18T20:21:08.817Z,17.80
2019-03-18T20:23:38.192Z,18.00
2019-03-18T20:26:07.462Z,18.70
2019-03-18T20:28:36.924Z,20.50
2019-03-18T20:31:06.508Z,21.50
2019-03-18T20:33:35.960Z,22.00
2019-03-18T20:36:05.415Z,22.80
2019-03-18T20:38:34.969Z,23.40
2019-03-18T20:41:04.347Z,23.90
2019-03-18T20:43:34.354Z,24.60
2019-03-18T20:46:03.858Z,24.10
2019-03-18T20:48:34.250Z,24.40
2019-03-18T20:51:03.960Z,24.80
2019-03-18T20:53:34.215Z,25.00
2019-03-18T20:56:03.912Z,25.20
2019-03-18T20:58:33.321Z,25.20
2019-03-18T21:01:03.842Z,26.90
2019-03-18T21:03:33.180Z,26.40
2019-03-18T21:06:03.139Z,27.30
2019-03-18T21:08:32.775Z,27.80
2019-03-18T21:11:02.385Z,27.00
2019-03-18T21:13:32.110Z,28.00
2019-03-18T21:16:01.645Z,27.50
2019-03-18T21:18:31.288Z,27.70
2019-03-18T21:21:00.987Z,27.40
2019-03-18T21:23:30.466Z,27.80
2019-03-18T21:25:59.969Z,27.80
2019-03-18T21:28:40.503Z,27.10
2019-03-18T21:30:59.349Z,27.10
2019-03-18T21:33:28.883Z,27.20
2019-03-18T21:35:58.342Z,27.40
2019-03-18T21:38:28.677Z,27.70
2019-03-18T21:40:58.084Z,27.70
2019-03-18T21:43:27.747Z,27.70
2019-03-18T21:45:57.509Z,27.80
2019-03-18T21:48:27.462Z,27.50
2019-03-18T21:50:57.446Z,28.30
2019-03-18T21:53:26.887Z,28.80
2019-03-18T21:55:57.400Z,27.90
2019-03-18T21:58:27.244Z,27.90
2019-03-18T22:00:58.010Z,27.80
2019-03-18T22:03:27.643Z,27.80
2019-03-18T22:05:57.119Z,28.30
2019-03-18T22:08:26.826Z,28.80
2019-03-18T22:10:56.545Z,28.10
2019-03-18T22:13:25.926Z,29.50
2019-03-18T22:15:55.641Z,29.30
2019-03-18T22:18:25.205Z,29.00
2019-03-18T22:20:54.719Z,29.60
2019-03-18T22:23:24.608Z,29.60
2019-03-18T22:25:54.012Z,29.40
2019-03-18T22:28:23.383Z,29.20
2019-03-18T22:30:53.123Z,29.60
2019-03-18T22:33:22.816Z,29.40
2019-03-18T22:35:52.431Z,29.90
2019-03-18T22:38:22.213Z,30.40
2019-03-18T22:40:52.668Z,30.10
2019-03-18T22:43:22.690Z,30.10
2019-03-18T22:45:52.098Z,30.90
2019-03-18T22:48:22.783Z,29.30
2019-03-18T22:50:53.582Z,29.20
2019-03-18T22:53:23.159Z,29.20
2019-03-18T22:55:52.855Z,29.80
2019-03-18T22:58:22.592Z,29.40
2019-03-18T23:00:52.140Z,29.40
2019-03-18T23:03:23.054Z,29.90
2019-03-18T23:05:51.419Z,30.30
2019-03-18T23:08:20.674Z,30.80
2019-03-18T23:10:50.559Z,30.90
2019-03-18T23:13:20.110Z,30.50
2019-03-18T23:15:50.617Z,31.50
2019-03-18T23:18:20.166Z,31.50
2019-03-18T23:20:49.831Z,31.00
2019-03-18T23:23:20.491Z,32.00
2019-03-18T23:25:49.959Z,32.10
2019-03-18T23:28:19.652Z,31.60
2019-03-18T23:30:49.112Z,32.10
2019-03-18T23:33:22.027Z,30.60
2019-03-18T23:35:51.391Z,31.30
2019-03-18T23:38:21.001Z,31.60
2019-03-18T23:40:50.733Z,31.50
2019-03-18T23:43:20.228Z,31.30
2019-03-18T23:45:50.069Z,31.80
2019-03-18T23:48:19.940Z,31.30
2019-03-18T23:50:49.668Z,30.50
2019-03-18T23:53:19.277Z,30.30
2019-03-18T23:55:48.796Z,31.00
2019-03-18T23:58:18.592Z,30.70
