createdAt,value
2023-02-08T00:00:54.083Z,0.80
2023-02-08T00:03:29.143Z,0.80
2023-02-08T00:05:56.302Z,0.90
2023-02-08T00:08:23.535Z,0.90
2023-02-08T00:10:50.589Z,0.90
2023-02-08T00:13:17.958Z,0.80
2023-02-08T00:15:46.393Z,0.80
2023-02-08T00:18:14.713Z,0.90
2023-02-08T00:20:43.237Z,0.80
2023-02-08T00:23:11.230Z,0.80
2023-02-08T00:25:38.346Z,0.80
2023-02-08T00:28:08.459Z,0.80
2023-02-08T00:30:36.492Z,0.80
2023-02-08T00:33:04.342Z,0.80
2023-02-08T00:35:31.548Z,0.90
2023-02-08T00:37:59.440Z,0.90
2023-02-08T00:40:26.999Z,0.90
2023-02-08T00:42:54.575Z,0.90
2023-02-08T00:45:21.521Z,0.90
2023-02-08T00:47:48.734Z,0.80
2023-02-08T00:50:15.726Z,0.80
2023-02-08T00:52:43.046Z,0.80
2023-02-08T00:55:10.045Z,0.80
2023-02-08T00:57:37.360Z,0.80
2023-02-08T01:00:06.227Z,0.80
2023-02-08T01:02:33.552Z,0.80
2023-02-08T01:05:00.616Z,0.80
2023-02-08T01:07:27.866Z,0.80
2023-02-08T01:09:54.804Z,0.80
2023-02-08T01:12:22.054Z,0.80
2023-02-08T01:14:49.182Z,0.80
2023-02-08T01:17:16.505Z,0.70
2023-02-08T01:19:43.521Z,0.70
2023-02-08T01:22:10.751Z,0.70
2023-02-08T01:24:37.703Z,0.70
2023-02-08T01:27:04.983Z,0.70
2023-02-08T01:29:31.980Z,0.70
2023-02-08T01:31:59.246Z,0.80
2023-02-08T01:34:26.198Z,0.80
2023-02-08T01:36:53.433Z,0.80
2023-02-08T01:39:20.393Z,0.70
2023-02-08T01:41:47.663Z,0.70
2023-02-08T01:44:14.538Z,0.70
2023-02-08T01:46:43.946Z,0.70
2023-02-08T01:49:10.833Z,0.70
2023-02-08T01:51:59.356Z,0.60
2023-02-08T01:54:30.478Z,0.70
2023-02-08T01:56:57.959Z,0.70
2023-02-08T01:59:32.037Z,0.60
2023-02-08T02:02:01.060Z,0.60
2023-02-08T02:04:28.600Z,0.60
2023-02-08T02:06:59.175Z,0.50
2023-02-08T02:09:38.042Z,0.30
2023-02-08T02:12:07.480Z,0.20
2023-02-08T02:14:35.760Z,0.20
2023-02-08T02:17:03.032Z,0.30
2023-02-08T02:20:00.363Z,0.30
2023-02-08T02:22:49.591Z,0.40
2023-02-08T02:25:34.853Z,0.40
2023-02-08T02:28:02.076Z,0.40
2023-02-08T02:30:47.283Z,0.40
2023-02-08T02:33:23.463Z,0.40
2023-02-08T02:35:58.348Z,0.60
2023-02-08T02:38:31.639Z,0.60
2023-02-08T02:41:37.369Z,0.50
2023-02-08T02:44:14.703Z,0.50
2023-02-08T02:46:47.154Z,0.50
2023-02-08T02:49:31.507Z,0.50
2023-02-08T02:52:12.033Z,0.40
2023-02-08T02:54:45.584Z,0.40
2023-02-08T02:57:17.555Z,0.40
2023-02-08T02:59:46.859Z,0.40
2023-02-08T03:02:14.296Z,0.50
2023-02-08T03:04:41.477Z,0.50
2023-02-08T03:07:14.360Z,0.50
2023-02-08T03:10:06.698Z,0.50
2023-02-08T03:12:48.774Z,0.50
2023-02-08T03:15:18.982Z,0.50
2023-02-08T03:18:03.957Z,0.40
2023-02-08T03:20:49.613Z,0.50
2023-02-08T03:23:33.601Z,0.40
2023-02-08T03:26:16.090Z,0.40
2023-02-08T03:29:03.753Z,0.40
2023-02-08T03:31:41.088Z,0.40
2023-02-08T03:34:16.582Z,0.40
2023-02-08T03:36:55.752Z,0.50
2023-02-08T03:39:28.855Z,0.50
2023-02-08T03:42:03.269Z,0.50
2023-02-08T03:44:41.681Z,0.50
2023-02-08T03:47:19.905Z,0.50
2023-02-08T03:49:52.057Z,0.50
2023-02-08T03:52:20.306Z,0.50
2023-02-08T03:55:10.973Z,0.50
2023-02-08T03:57:58.694Z,0.50
2023-02-08T04:00:26.088Z,0.40
2023-02-08T04:03:09.321Z,0.40
2023-02-08T04:05:37.076Z,0.40
2023-02-08T04:08:04.592Z,0.40
2023-02-08T04:10:31.652Z,0.30
2023-02-08T04:12:58.997Z,0.30
2023-02-08T04:15:27.385Z,0.40
2023-02-08T04:17:55.039Z,0.30
2023-02-08T04:20:22.145Z,0.30
2023-02-08T04:22:49.567Z,0.30
2023-02-08T04:25:16.646Z,0.30
2023-02-08T04:27:43.907Z,0.30
2023-02-08T04:30:11.476Z,0.40
2023-02-08T04:32:38.739Z,0.40
2023-02-08T04:35:06.284Z,0.30
2023-02-08T04:37:34.731Z,0.30
2023-02-08T04:40:01.731Z,0.30
2023-02-08T04:42:29.048Z,0.30
2023-02-08T04:44:56.084Z,0.30
2023-02-08T04:47:23.391Z,0.30
2023-02-08T04:49:50.330Z,0.30
2023-02-08T04:52:17.566Z,0.40
2023-02-08T04:54:44.556Z,0.40
2023-02-08T04:57:15.033Z,0.40
2023-02-08T04:59:42.425Z,0.30
2023-02-08T05:02:09.931Z,0.40
2023-02-08T05:04:36.904Z,0.40
2023-02-08T05:07:05.306Z,0.40
2023-02-08T05:09:32.373Z,0.40
2023-02-08T05:11:59.582Z,0.40
2023-02-08T05:14:26.532Z,0.40
2023-02-08T05:16:53.783Z,0.40
2023-02-08T05:19:20.702Z,0.40
2023-02-08T05:21:47.925Z,0.40
2023-02-08T05:24:14.935Z,0.40
2023-02-08T05:26:42.179Z,0.40
2023-02-08T05:29:09.158Z,0.40
2023-02-08T05:31:36.805Z,0.40
2023-02-08T05:34:04.346Z,0.40
2023-02-08T05:36:31.643Z,0.40
2023-02-08T05:38:58.622Z,0.50
2023-02-08T05:41:25.853Z,0.40
2023-02-08T05:43:52.827Z,0.50
2023-02-08T05:46:20.215Z,0.50
2023-02-08T05:48:47.401Z,0.50
2023-02-08T05:51:14.897Z,0.50
2023-02-08T05:53:43.515Z,0.60
2023-02-08T05:56:10.830Z,0.60
2023-02-08T05:58:37.840Z,0.60
2023-02-08T06:01:10.566Z,0.60
2023-02-08T06:03:38.405Z,0.60
2023-02-08T06:06:06.309Z,0.60
2023-02-08T06:08:34.271Z,0.60
2023-02-08T06:11:01.459Z,0.60
2023-02-08T06:13:29.290Z,0.60
2023-02-08T06:15:57.149Z,0.60
2023-02-08T06:18:24.264Z,0.60
2023-02-08T06:20:54.861Z,0.60
2023-02-08T06:23:22.354Z,0.60
2023-02-08T06:25:49.779Z,0.60
2023-02-08T06:28:16.871Z,0.60
2023-02-08T06:30:45.362Z,0.60
2023-02-08T06:33:15.614Z,0.70
2023-02-08T06:35:47.481Z,0.70
2023-02-08T06:38:15.080Z,0.70
2023-02-08T06:40:43.111Z,0.70
2023-02-08T06:43:10.282Z,0.70
2023-02-08T06:45:37.536Z,0.70
2023-02-08T06:48:04.821Z,0.80
2023-02-08T06:50:32.799Z,0.80
2023-02-08T06:52:59.723Z,0.80
2023-02-08T06:55:26.949Z,0.80
2023-02-08T06:57:54.732Z,0.90
2023-02-08T07:00:22.208Z,0.80
2023-02-08T07:02:49.122Z,0.80
2023-02-08T07:05:16.573Z,0.80
2023-02-08T07:07:43.572Z,0.80
2023-02-08T07:10:10.849Z,0.80
2023-02-08T07:12:38.087Z,0.80
2023-02-08T07:15:05.532Z,0.80
2023-02-08T07:17:32.502Z,0.80
2023-02-08T07:19:59.772Z,0.90
2023-02-08T07:22:26.810Z,0.90
2023-02-08T07:24:55.097Z,0.90
2023-02-08T07:27:23.478Z,0.90
2023-02-08T07:29:51.669Z,1.00
2023-02-08T07:32:18.919Z,1.00
2023-02-08T07:34:46.937Z,1.00
2023-02-08T07:37:13.959Z,1.00
2023-02-08T07:39:41.325Z,1.10
2023-02-08T07:42:09.875Z,1.20
2023-02-08T07:44:38.619Z,1.20
2023-02-08T07:47:06.760Z,1.30
2023-02-08T07:49:34.269Z,1.40
2023-02-08T07:52:04.228Z,1.40
2023-02-08T07:54:31.472Z,1.40
2023-02-08T07:56:58.482Z,1.40
2023-02-08T07:59:25.881Z,1.40
2023-02-08T08:01:53.499Z,1.40
2023-02-08T08:04:22.051Z,1.50
2023-02-08T08:06:49.921Z,1.60
2023-02-08T08:09:17.854Z,1.70
2023-02-08T08:11:44.775Z,1.70
2023-02-08T08:14:12.076Z,1.60
2023-02-08T08:16:39.028Z,1.60
2023-02-08T08:19:06.246Z,1.60
2023-02-08T08:21:33.145Z,1.70
2023-02-08T08:24:00.388Z,1.70
2023-02-08T08:26:27.600Z,1.80
2023-02-08T08:28:54.915Z,1.70
2023-02-08T08:31:22.890Z,1.60
2023-02-08T08:33:50.877Z,1.50
2023-02-08T08:36:17.918Z,1.60
2023-02-08T08:38:45.213Z,1.50
2023-02-08T08:41:18.216Z,1.40
2023-02-08T08:43:45.830Z,1.20
2023-02-08T08:46:13.739Z,1.30
2023-02-08T08:48:41.037Z,1.30
2023-02-08T08:51:08.113Z,1.40
2023-02-08T08:53:55.940Z,1.30
2023-02-08T08:56:22.965Z,1.30
2023-02-08T08:59:10.208Z,1.40
2023-02-08T09:01:57.219Z,1.60
2023-02-08T09:04:24.786Z,1.80
2023-02-08T09:06:53.335Z,1.90
2023-02-08T09:09:22.036Z,1.80
2023-02-08T09:11:49.649Z,2.00
2023-02-08T09:14:16.871Z,1.90
2023-02-08T09:16:48.714Z,2.00
2023-02-08T09:19:16.391Z,2.00
2023-02-08T09:21:44.177Z,2.00
2023-02-08T09:24:11.657Z,2.00
2023-02-08T09:26:39.420Z,2.00
2023-02-08T09:29:06.786Z,2.00
2023-02-08T09:31:37.881Z,2.20
2023-02-08T09:34:06.806Z,2.20
2023-02-08T09:36:36.660Z,2.30
2023-02-08T09:39:20.726Z,2.40
2023-02-08T09:41:59.711Z,2.40
2023-02-08T09:44:33.319Z,2.70
2023-02-08T09:47:10.019Z,2.90
2023-02-08T09:49:50.132Z,2.70
2023-02-08T09:52:21.273Z,2.60
2023-02-08T09:54:59.958Z,2.50
2023-02-08T09:57:34.628Z,2.70
2023-02-08T10:00:09.911Z,2.90
2023-02-08T10:02:36.941Z,3.00
2023-02-08T10:05:06.301Z,3.00
2023-02-08T10:07:36.329Z,3.10
2023-02-08T10:10:07.748Z,3.10
2023-02-08T10:12:51.512Z,3.00
2023-02-08T10:15:40.185Z,2.90
2023-02-08T10:18:19.050Z,2.70
2023-02-08T10:20:59.727Z,2.40
2023-02-08T10:24:01.748Z,2.10
2023-02-08T10:26:49.590Z,2.00
2023-02-08T10:30:03.550Z,2.30
2023-02-08T10:32:35.034Z,2.00
2023-02-08T10:35:14.023Z,1.90
2023-02-08T10:37:43.615Z,1.90
2023-02-08T10:40:38.515Z,1.90
2023-02-08T10:43:36.897Z,2.00
2023-02-08T10:46:38.486Z,2.00
2023-02-08T10:49:14.490Z,2.00
2023-02-08T10:51:56.429Z,2.00
2023-02-08T10:54:23.780Z,1.90
2023-02-08T10:57:01.076Z,1.90
2023-02-08T10:59:32.536Z,1.90
2023-02-08T11:01:59.969Z,2.00
2023-02-08T11:04:27.693Z,2.00
2023-02-08T11:06:54.984Z,2.00
2023-02-08T11:09:36.934Z,2.10
2023-02-08T11:12:23.015Z,2.00
2023-02-08T11:14:53.850Z,2.00
2023-02-08T11:17:32.955Z,2.10
2023-02-08T11:20:00.466Z,2.20
2023-02-08T11:22:31.275Z,2.10
2023-02-08T11:25:05.585Z,2.10
2023-02-08T11:27:36.300Z,2.20
2023-02-08T11:30:15.782Z,2.10
2023-02-08T11:32:45.613Z,2.20
2023-02-08T11:35:24.780Z,2.20
2023-02-08T11:37:54.581Z,2.30
2023-02-08T11:40:27.275Z,2.40
2023-02-08T11:42:54.692Z,2.50
2023-02-08T11:45:29.922Z,2.30
2023-02-08T11:47:57.380Z,2.20
2023-02-08T11:50:31.865Z,2.30
2023-02-08T11:53:01.608Z,2.20
2023-02-08T11:55:32.580Z,2.20
2023-02-08T11:58:15.563Z,2.20
2023-02-08T12:01:06.092Z,2.30
2023-02-08T12:03:38.633Z,2.10
2023-02-08T12:06:33.582Z,2.00
2023-02-08T12:09:24.909Z,1.90
2023-02-08T12:12:13.743Z,1.90
2023-02-08T12:14:46.399Z,1.90
2023-02-08T12:17:29.080Z,2.00
2023-02-08T12:20:20.601Z,2.10
2023-02-08T12:23:06.750Z,2.20
2023-02-08T12:25:56.412Z,2.10
2023-02-08T12:28:52.148Z,2.20
2023-02-08T12:31:37.597Z,2.20
2023-02-08T12:34:17.715Z,2.20
2023-02-08T12:37:21.874Z,2.10
2023-02-08T12:40:30.985Z,2.20
2023-02-08T12:43:22.708Z,2.30
2023-02-08T12:46:22.252Z,2.30
2023-02-08T12:49:03.765Z,2.30
2023-02-08T12:51:51.296Z,2.30
2023-02-08T12:54:55.039Z,2.30
2023-02-08T12:57:25.540Z,2.40
2023-02-08T13:00:00.880Z,2.20
2023-02-08T13:02:28.137Z,2.50
2023-02-08T13:04:59.752Z,2.40
2023-02-08T13:07:35.889Z,2.40
2023-02-08T13:10:27.097Z,2.50
2023-02-08T13:13:04.843Z,2.50
2023-02-08T13:15:44.654Z,2.20
2023-02-08T13:18:20.631Z,2.10
2023-02-08T13:21:04.242Z,2.20
2023-02-08T13:23:50.587Z,2.60
2023-02-08T13:26:19.284Z,2.90
2023-02-08T13:28:52.548Z,3.00
2023-02-08T13:31:27.801Z,3.00
2023-02-08T13:34:19.029Z,2.90
2023-02-08T13:36:59.590Z,2.50
2023-02-08T13:39:48.027Z,2.50
2023-02-08T13:42:33.461Z,2.40
2023-02-08T13:45:02.178Z,2.40
2023-02-08T13:47:32.871Z,2.40
2023-02-08T13:50:05.049Z,2.40
2023-02-08T13:52:47.444Z,2.50
2023-02-08T13:55:35.779Z,2.80
2023-02-08T13:58:05.224Z,3.00
2023-02-08T14:00:35.255Z,3.10
2023-02-08T14:03:04.031Z,3.20
2023-02-08T14:05:50.419Z,3.30
2023-02-08T14:08:39.931Z,3.10
2023-02-08T14:11:31.220Z,2.80
2023-02-08T14:13:58.242Z,2.40
2023-02-08T14:16:28.457Z,2.30
2023-02-08T14:19:04.798Z,2.40
2023-02-08T14:21:38.090Z,2.30
2023-02-08T14:24:09.835Z,2.20
2023-02-08T14:26:37.363Z,2.20
2023-02-08T14:29:06.729Z,2.00
2023-02-08T14:31:42.775Z,1.90
2023-02-08T14:34:34.770Z,1.80
2023-02-08T14:37:30.299Z,1.80
2023-02-08T14:40:24.911Z,1.70
2023-02-08T14:43:24.135Z,1.60
2023-02-08T14:45:54.000Z,1.60
2023-02-08T14:48:38.228Z,1.40
2023-02-08T14:51:28.767Z,1.40
2023-02-08T14:54:02.184Z,1.40
2023-02-08T14:56:37.591Z,1.30
2023-02-08T14:59:14.833Z,1.30
2023-02-08T15:01:49.790Z,1.20
2023-02-08T15:04:20.925Z,1.20
2023-02-08T15:07:06.616Z,1.20
2023-02-08T15:09:39.791Z,1.10
2023-02-08T15:12:14.351Z,1.00
2023-02-08T15:14:43.032Z,0.90
2023-02-08T15:17:32.404Z,0.80
2023-02-08T15:20:01.294Z,0.70
2023-02-08T15:22:33.525Z,0.50
2023-02-08T15:25:31.268Z,0.40
2023-02-08T15:28:03.879Z,0.30
2023-02-08T15:30:37.857Z,0.10
2023-02-08T15:33:14.484Z,0.00
2023-02-08T15:35:43.649Z,-0.10
2023-02-08T15:38:22.245Z,-0.10
2023-02-08T15:41:13.403Z,-0.10
2023-02-08T15:43:42.810Z,-0.20
2023-02-08T15:46:24.807Z,-0.20
2023-02-08T15:48:52.685Z,-0.30
2023-02-08T15:51:23.110Z,-0.30
2023-02-08T15:53:53.223Z,-0.20
2023-02-08T15:56:36.841Z,-0.20
2023-02-08T15:59:07.847Z,-0.10
2023-02-08T16:01:35.425Z,-0.10
2023-02-08T16:04:12.657Z,-0.10
2023-02-08T16:06:50.352Z,-0.20
2023-02-08T16:09:21.872Z,-0.30
2023-02-08T16:11:50.256Z,-0.40
2023-02-08T16:14:23.706Z,-0.40
2023-02-08T16:16:56.831Z,-0.30
2023-02-08T16:19:32.261Z,-0.30
2023-02-08T16:22:28.079Z,-0.40
2023-02-08T16:25:24.604Z,-0.50
2023-02-08T16:27:52.130Z,-0.60
2023-02-08T16:30:22.032Z,-0.70
2023-02-08T16:32:49.601Z,-0.90
2023-02-08T16:35:27.612Z,-1.00
2023-02-08T16:38:00.181Z,-1.20
2023-02-08T16:40:51.279Z,-1.30
2023-02-08T16:43:31.703Z,-1.40
2023-02-08T16:46:10.903Z,-1.60
2023-02-08T16:48:58.628Z,-1.70
2023-02-08T16:51:31.892Z,-1.80
2023-02-08T16:54:07.481Z,-1.80
2023-02-08T16:56:38.447Z,-1.70
2023-02-08T16:59:06.528Z,-1.70
2023-02-08T17:01:33.920Z,-1.80
2023-02-08T17:04:01.269Z,-1.80
2023-02-08T17:06:34.550Z,-1.90
2023-02-08T17:09:04.256Z,-2.00
2023-02-08T17:11:32.097Z,-2.10
2023-02-08T17:13:59.489Z,-2.20
2023-02-08T17:16:30.003Z,-2.20
2023-02-08T17:18:58.410Z,-2.20
2023-02-08T17:21:25.576Z,-2.10
2023-02-08T17:23:52.828Z,-1.80
2023-02-08T17:26:29.031Z,-1.30
2023-02-08T17:28:59.086Z,-1.00
2023-02-08T17:31:29.184Z,-1.00
2023-02-08T17:34:04.122Z,-1.00
2023-02-08T17:36:36.537Z,-1.00
2023-02-08T17:39:05.736Z,-1.10
2023-02-08T17:41:33.167Z,-1.20
2023-02-08T17:44:00.614Z,-1.40
2023-02-08T17:46:30.660Z,-1.50
2023-02-08T17:49:01.806Z,-1.70
2023-02-08T17:51:29.336Z,-1.80
2023-02-08T17:53:56.925Z,-2.00
2023-02-08T17:56:27.240Z,-2.10
2023-02-08T17:58:55.883Z,-2.20
2023-02-08T18:01:25.783Z,-2.40
2023-02-08T18:03:53.951Z,-2.50
2023-02-08T18:06:23.137Z,-2.50
2023-02-08T18:08:50.971Z,-2.60
2023-02-08T18:11:20.319Z,-2.70
2023-02-08T18:13:49.053Z,-2.80
2023-02-08T18:16:19.684Z,-2.80
2023-02-08T18:18:46.996Z,-2.90
2023-02-08T18:21:16.571Z,-2.90
2023-02-08T18:23:44.264Z,-3.00
2023-02-08T18:26:17.797Z,-3.00
2023-02-08T18:28:45.207Z,-3.10
2023-02-08T18:31:15.120Z,-3.20
2023-02-08T18:33:44.700Z,-3.20
2023-02-08T18:36:12.508Z,-3.10
2023-02-08T18:38:45.471Z,-3.10
2023-02-08T18:41:25.413Z,-3.20
2023-02-08T18:43:54.879Z,-3.20
2023-02-08T18:46:23.488Z,-3.30
2023-02-08T18:48:52.783Z,-3.40
2023-02-08T18:51:23.219Z,-3.50
2023-02-08T18:53:52.612Z,-3.50
2023-02-08T18:56:23.548Z,-3.60
2023-02-08T18:58:52.772Z,-3.60
2023-02-08T19:01:22.494Z,-3.70
2023-02-08T19:03:50.284Z,-3.80
2023-02-08T19:06:22.313Z,-4.00
2023-02-08T19:08:51.715Z,-4.10
2023-02-08T19:11:24.268Z,-4.10
2023-02-08T19:13:52.969Z,-4.20
2023-02-08T19:16:22.380Z,-4.20
2023-02-08T19:18:50.668Z,-4.00
2023-02-08T19:21:17.939Z,-4.00
2023-02-08T19:23:51.970Z,-4.00
2023-02-08T19:26:21.657Z,-4.00
2023-02-08T19:28:49.596Z,-3.90
2023-02-08T19:31:19.608Z,-3.90
2023-02-08T19:33:49.351Z,-3.90
2023-02-08T19:36:22.079Z,-4.00
2023-02-08T19:38:50.061Z,-4.00
2023-02-08T19:41:19.775Z,-4.00
2023-02-08T19:43:47.868Z,-4.00
2023-02-08T19:46:19.580Z,-4.10
2023-02-08T19:48:46.899Z,-4.10
2023-02-08T19:51:13.917Z,-4.20
2023-02-08T19:53:41.233Z,-4.30
2023-02-08T19:56:12.586Z,-4.40
2023-02-08T19:58:39.909Z,-4.40
2023-02-08T20:01:16.666Z,-4.40
2023-02-08T20:03:44.950Z,-4.50
2023-02-08T20:06:20.207Z,-4.50
2023-02-08T20:08:49.213Z,-4.50
2023-02-08T20:11:21.693Z,-4.60
2023-02-08T20:13:49.240Z,-4.70
2023-02-08T20:16:17.029Z,-4.80
2023-02-08T20:18:44.774Z,-4.80
2023-02-08T20:21:11.785Z,-4.90
2023-02-08T20:23:39.313Z,-4.90
2023-02-08T20:26:12.524Z,-5.00
2023-02-08T20:28:42.087Z,-5.00
2023-02-08T20:31:21.733Z,-4.90
2023-02-08T20:33:49.490Z,-4.80
2023-02-08T20:36:22.315Z,-4.70
2023-02-08T20:38:52.006Z,-4.70
2023-02-08T20:41:20.236Z,-4.70
2023-02-08T20:43:48.059Z,-4.70
2023-02-08T20:46:24.258Z,-4.80
2023-02-08T20:48:53.077Z,-4.80
2023-02-08T20:51:22.121Z,-4.70
2023-02-08T20:53:50.269Z,-4.70
2023-02-08T20:56:23.803Z,-4.70
2023-02-08T20:58:51.089Z,-4.70
2023-02-08T21:01:24.124Z,-4.60
2023-02-08T21:03:56.508Z,-4.70
2023-02-08T21:06:31.854Z,-4.80
2023-02-08T21:09:01.842Z,-4.90
2023-02-08T21:11:31.161Z,-5.00
2023-02-08T21:13:59.283Z,-5.00
2023-02-08T21:16:26.452Z,-5.00
2023-02-08T21:18:54.340Z,-5.00
2023-02-08T21:21:21.392Z,-5.00
2023-02-08T21:23:48.770Z,-5.10
2023-02-08T21:26:18.916Z,-5.10
2023-02-08T21:28:47.090Z,-5.20
2023-02-08T21:31:16.747Z,-5.30
2023-02-08T21:33:44.813Z,-5.40
2023-02-08T21:36:15.051Z,-5.40
2023-02-08T21:38:42.471Z,-5.40
2023-02-08T21:41:21.253Z,-5.50
2023-02-08T21:43:50.106Z,-5.50
2023-02-08T21:46:17.912Z,-5.50
2023-02-08T21:49:04.796Z,-5.50
2023-02-08T21:51:50.970Z,-5.50
2023-02-08T21:54:39.920Z,-5.40
2023-02-08T21:57:19.016Z,-5.50
2023-02-08T21:59:48.364Z,-5.50
2023-02-08T22:02:17.002Z,-5.40
2023-02-08T22:04:46.791Z,-5.30
2023-02-08T22:07:13.877Z,-5.30
2023-02-08T22:09:42.083Z,-5.30
2023-02-08T22:12:14.617Z,-5.20
2023-02-08T22:14:41.870Z,-5.20
2023-02-08T22:17:09.331Z,-5.20
2023-02-08T22:19:41.400Z,-5.20
2023-02-08T22:22:09.584Z,-5.10
2023-02-08T22:24:37.155Z,-5.10
2023-02-08T22:27:04.161Z,-5.10
2023-02-08T22:29:31.501Z,-5.10
2023-02-08T22:31:58.646Z,-5.10
2023-02-08T22:34:27.594Z,-5.10
2023-02-08T22:36:54.717Z,-5.10
2023-02-08T22:39:22.053Z,-5.10
2023-02-08T22:41:49.138Z,-4.90
2023-02-08T22:44:16.469Z,-4.80
2023-02-08T22:46:43.518Z,-4.80
2023-02-08T22:49:10.815Z,-4.70
2023-02-08T22:51:38.417Z,-4.60
2023-02-08T22:54:05.727Z,-4.50
2023-02-08T22:56:32.662Z,-4.50
2023-02-08T22:59:00.597Z,-4.50
2023-02-08T23:01:27.900Z,-4.50
2023-02-08T23:03:55.238Z,-4.50
2023-02-08T23:06:22.148Z,-4.50
2023-02-08T23:08:49.537Z,-4.50
2023-02-08T23:11:17.647Z,-4.50
2023-02-08T23:13:44.842Z,-4.50
2023-02-08T23:16:13.882Z,-4.40
2023-02-08T23:18:42.719Z,-4.40
2023-02-08T23:21:13.596Z,-4.40
2023-02-08T23:23:41.182Z,-4.40
2023-02-08T23:26:11.596Z,-4.40
2023-02-08T23:28:39.024Z,-4.40
2023-02-08T23:31:11.695Z,-4.40
2023-02-08T23:33:39.391Z,-4.40
2023-02-08T23:36:12.061Z,-4.50
2023-02-08T23:38:39.740Z,-4.70
2023-02-08T23:41:10.037Z,-4.90
2023-02-08T23:43:37.710Z,-5.20
2023-02-08T23:46:14.291Z,-5.40
2023-02-08T23:48:42.392Z,-5.50
2023-02-08T23:51:10.337Z,-5.10
2023-02-08T23:53:37.910Z,-4.80
2023-02-08T23:56:15.590Z,-4.50
2023-02-08T23:58:43.920Z,-4.30
