createdAt,value
2022-11-09T00:01:46.735Z,100126.31
2022-11-09T00:04:16.485Z,100142.50
2022-11-09T00:06:46.293Z,100157.00
2022-11-09T00:09:18.817Z,100138.22
2022-11-09T00:11:48.640Z,100142.53
2022-11-09T00:14:19.327Z,100139.97
2022-11-09T00:16:49.163Z,100143.44
2022-11-09T00:19:18.944Z,100128.03
2022-11-09T00:21:48.752Z,100100.75
2022-11-09T00:24:21.273Z,100119.47
2022-11-09T00:26:51.114Z,100109.22
2022-11-09T00:29:20.950Z,100088.78
2022-11-09T00:31:51.825Z,100118.66
2022-11-09T00:34:21.672Z,100115.22
2022-11-09T00:36:51.513Z,100098.09
2022-11-09T00:39:24.188Z,100119.47
2022-11-09T00:41:53.967Z,100115.16
2022-11-09T00:44:24.466Z,100107.44
2022-11-09T00:46:54.408Z,100058.84
2022-11-09T00:49:24.261Z,100124.59
2022-11-09T00:51:54.659Z,100128.00
2022-11-09T00:54:27.037Z,100080.16
2022-11-09T00:56:56.878Z,100118.50
2022-11-09T00:59:26.750Z,100121.94
2022-11-09T01:01:56.546Z,100118.53
2022-11-09T01:04:26.379Z,100112.56
2022-11-09T01:06:56.235Z,100087.03
2022-11-09T01:09:28.708Z,100126.28
2022-11-09T01:11:58.777Z,100123.72
2022-11-09T01:14:28.592Z,100129.69
2022-11-09T01:16:58.450Z,100127.94
2022-11-09T01:19:29.567Z,100128.81
2022-11-09T01:21:59.385Z,100126.22
2022-11-09T01:24:33.835Z,100091.19
2022-11-09T01:27:03.665Z,100126.16
2022-11-09T01:29:33.463Z,100090.38
2022-11-09T01:32:03.223Z,100120.22
2022-11-09T01:34:34.995Z,100131.28
2022-11-09T01:37:05.455Z,100138.13
2022-11-09T01:39:37.827Z,100124.38
2022-11-09T01:42:07.711Z,100130.38
2022-11-09T01:44:38.184Z,100091.09
2022-11-09T01:47:15.380Z,100124.34
2022-11-09T01:49:47.880Z,100118.34
2022-11-09T01:52:22.938Z,100095.25
2022-11-09T01:55:01.970Z,100119.13
2022-11-09T01:57:36.001Z,100116.59
2022-11-09T02:00:10.124Z,100114.00
2022-11-09T02:02:49.896Z,100100.31
2022-11-09T02:05:24.487Z,100105.41
2022-11-09T02:07:57.191Z,100113.97
2022-11-09T02:10:34.387Z,100116.50
2022-11-09T02:13:05.499Z,100101.97
2022-11-09T02:15:45.387Z,100102.84
2022-11-09T02:18:15.993Z,100110.50
2022-11-09T02:20:53.149Z,100078.03
2022-11-09T02:23:27.239Z,100088.25
2022-11-09T02:26:00.586Z,100085.72
2022-11-09T02:28:31.335Z,100077.16
2022-11-09T02:31:02.208Z,100051.56
2022-11-09T02:33:32.063Z,100084.84
2022-11-09T02:36:04.495Z,100101.91
2022-11-09T02:38:34.308Z,100091.63
2022-11-09T02:41:04.547Z,100088.28
2022-11-09T02:43:34.598Z,100101.03
2022-11-09T02:46:04.451Z,100095.03
2022-11-09T02:48:34.262Z,100053.25
2022-11-09T02:51:06.786Z,100091.53
2022-11-09T02:53:36.562Z,100084.00
2022-11-09T02:56:06.695Z,100075.44
2022-11-09T02:58:36.542Z,100095.06
2022-11-09T03:01:06.592Z,100082.28
2022-11-09T03:03:37.762Z,100097.69
2022-11-09T03:06:10.318Z,100060.16
2022-11-09T03:08:40.577Z,100083.28
2022-11-09T03:11:10.482Z,100090.06
2022-11-09T03:13:40.355Z,100087.56
2022-11-09T03:16:12.235Z,100096.16
2022-11-09T03:18:42.960Z,100100.41
2022-11-09T03:21:16.095Z,100095.28
2022-11-09T03:23:47.754Z,100098.66
2022-11-09T03:26:17.619Z,100087.63
2022-11-09T03:28:47.473Z,100088.47
2022-11-09T03:31:17.928Z,100091.00
2022-11-09T03:33:49.772Z,100092.75
2022-11-09T03:36:22.153Z,100088.44
2022-11-09T03:38:52.950Z,100097.91
2022-11-09T03:41:22.777Z,100030.53
2022-11-09T03:43:52.638Z,100082.59
2022-11-09T03:46:22.443Z,100083.38
2022-11-09T03:48:52.210Z,100095.34
2022-11-09T03:51:24.685Z,100102.13
2022-11-09T03:53:54.555Z,100091.97
2022-11-09T03:56:24.369Z,100074.00
2022-11-09T03:58:54.191Z,100097.09
2022-11-09T04:01:24.019Z,100094.47
2022-11-09T04:03:53.871Z,100100.50
2022-11-09T04:06:26.308Z,100097.91
2022-11-09T04:08:56.098Z,100100.50
2022-11-09T04:11:25.883Z,100108.19
2022-11-09T04:13:55.629Z,100104.88
2022-11-09T04:16:25.453Z,100104.84
2022-11-09T04:18:55.274Z,100104.81
2022-11-09T04:21:27.719Z,100106.56
2022-11-09T04:23:57.554Z,100110.03
2022-11-09T04:26:27.416Z,100111.78
2022-11-09T04:28:57.269Z,100098.09
2022-11-09T04:31:28.311Z,100116.06
2022-11-09T04:33:58.339Z,100107.50
2022-11-09T04:36:30.755Z,100107.47
2022-11-09T04:39:00.557Z,100077.59
2022-11-09T04:41:30.666Z,100095.53
2022-11-09T04:44:00.488Z,100085.28
2022-11-09T04:46:30.537Z,100114.28
2022-11-09T04:49:00.307Z,100104.88
2022-11-09T04:51:32.722Z,100102.28
2022-11-09T04:54:02.486Z,100101.44
2022-11-09T04:56:32.267Z,100098.88
2022-11-09T04:59:02.080Z,100119.34
2022-11-09T05:01:31.865Z,100055.38
2022-11-09T05:04:01.707Z,100107.41
2022-11-09T05:06:36.737Z,100098.00
2022-11-09T05:09:08.459Z,100119.34
2022-11-09T05:11:39.062Z,100102.28
2022-11-09T05:14:08.870Z,100103.16
2022-11-09T05:16:38.662Z,100086.94
2022-11-09T05:19:08.470Z,100118.50
2022-11-09T05:21:40.870Z,100125.38
2022-11-09T05:24:08.753Z,100118.56
2022-11-09T05:26:40.508Z,100113.44
2022-11-09T05:29:11.707Z,100102.31
2022-11-09T05:31:44.522Z,100125.38
2022-11-09T05:34:17.618Z,100140.78
2022-11-09T05:36:50.003Z,100139.91
2022-11-09T05:39:19.765Z,100145.84
2022-11-09T05:41:49.562Z,100133.94
2022-11-09T05:44:19.326Z,100139.03
2022-11-09T05:46:49.088Z,100139.91
2022-11-09T05:49:18.867Z,100091.25
2022-11-09T05:51:51.339Z,100113.47
2022-11-09T05:54:21.149Z,100125.41
2022-11-09T05:56:50.924Z,100139.88
2022-11-09T05:59:20.810Z,100115.06
2022-11-09T06:01:50.695Z,100145.81
2022-11-09T06:04:20.516Z,100138.13
2022-11-09T06:06:53.189Z,100134.69
2022-11-09T06:09:24.131Z,100136.38
2022-11-09T06:11:55.995Z,100143.19
2022-11-09T06:14:26.843Z,100149.22
2022-11-09T06:16:57.731Z,100144.06
2022-11-09T06:19:28.680Z,100139.81
2022-11-09T06:22:02.173Z,100103.91
2022-11-09T06:24:33.508Z,100136.34
2022-11-09T06:27:04.393Z,100105.63
2022-11-09T06:29:35.244Z,100132.91
2022-11-09T06:32:06.207Z,100132.91
2022-11-09T06:34:37.035Z,100112.47
2022-11-09T06:37:10.427Z,100142.31
2022-11-09T06:39:41.265Z,100140.59
2022-11-09T06:42:12.101Z,100153.44
2022-11-09T06:44:42.893Z,100144.88
2022-11-09T06:47:13.719Z,100147.47
2022-11-09T06:49:44.630Z,100155.16
2022-11-09T06:52:18.160Z,100096.28
2022-11-09T06:54:47.923Z,100157.75
2022-11-09T06:57:18.795Z,100156.94
2022-11-09T06:59:49.690Z,100164.66
2022-11-09T07:02:22.424Z,100154.41
2022-11-09T07:04:55.276Z,100181.72
2022-11-09T07:07:29.947Z,100173.16
2022-11-09T07:10:00.799Z,100162.09
2022-11-09T07:12:32.722Z,100168.03
2022-11-09T07:15:02.654Z,100184.28
2022-11-09T07:17:37.132Z,100167.22
2022-11-09T07:20:08.021Z,100157.81
2022-11-09T07:22:41.879Z,100175.72
2022-11-09T07:25:13.686Z,100173.97
2022-11-09T07:27:50.365Z,100139.88
2022-11-09T07:30:21.870Z,100113.41
2022-11-09T07:33:10.063Z,100174.84
2022-11-09T07:35:40.430Z,100177.34
2022-11-09T07:38:13.267Z,100187.66
2022-11-09T07:40:44.035Z,100190.19
2022-11-09T07:43:15.973Z,100157.78
2022-11-09T07:45:49.947Z,100181.72
2022-11-09T07:48:20.945Z,100184.25
2022-11-09T07:50:52.075Z,100187.66
2022-11-09T07:53:25.725Z,100201.34
2022-11-09T07:56:00.720Z,100211.66
2022-11-09T07:58:32.234Z,100195.38
2022-11-09T08:01:03.153Z,100171.50
2022-11-09T08:03:34.027Z,100193.69
2022-11-09T08:06:03.933Z,100215.06
2022-11-09T08:08:37.446Z,100212.44
2022-11-09T08:11:09.389Z,100221.88
2022-11-09T08:13:41.314Z,100192.78
2022-11-09T08:16:11.459Z,100215.78
2022-11-09T08:18:46.901Z,100171.41
2022-11-09T08:21:18.299Z,100222.66
2022-11-09T08:23:51.734Z,100218.31
2022-11-09T08:26:22.629Z,100223.38
2022-11-09T08:28:55.893Z,100183.31
2022-11-09T08:31:26.777Z,100205.53
2022-11-09T08:33:57.674Z,100224.25
2022-11-09T08:36:29.922Z,100229.34
2022-11-09T08:39:03.676Z,100169.59
2022-11-09T08:41:34.592Z,100201.13
2022-11-09T08:44:05.658Z,100231.09
2022-11-09T08:46:41.044Z,100229.34
2022-11-09T08:49:13.254Z,100208.88
2022-11-09T08:51:44.111Z,100231.97
2022-11-09T08:54:18.186Z,100232.91
2022-11-09T08:56:48.025Z,100232.94
2022-11-09T08:59:18.925Z,100216.66
2022-11-09T09:01:49.990Z,100231.22
2022-11-09T09:04:20.952Z,100208.22
2022-11-09T09:06:52.901Z,100241.50
2022-11-09T09:09:26.828Z,100200.44
2022-11-09T09:11:57.731Z,100237.97
2022-11-09T09:14:29.074Z,100246.53
2022-11-09T09:17:00.017Z,100245.63
2022-11-09T09:19:30.902Z,100168.88
2022-11-09T09:22:02.013Z,100256.84
2022-11-09T09:24:35.630Z,100234.56
2022-11-09T09:27:06.744Z,100241.44
2022-11-09T09:29:37.655Z,100255.09
2022-11-09T09:32:08.632Z,100258.53
2022-11-09T09:34:39.522Z,100254.22
2022-11-09T09:37:15.427Z,100220.88
2022-11-09T09:39:53.669Z,100254.16
2022-11-09T09:42:32.831Z,100222.63
2022-11-09T09:45:07.114Z,100267.88
2022-11-09T09:47:49.486Z,100253.44
2022-11-09T09:50:24.263Z,100266.97
2022-11-09T09:53:23.303Z,100253.16
2022-11-09T09:55:59.318Z,100265.06
2022-11-09T09:58:33.026Z,100276.25
2022-11-09T10:01:10.009Z,100274.50
2022-11-09T10:03:41.867Z,100247.25
2022-11-09T10:06:29.477Z,100252.38
2022-11-09T10:09:15.973Z,100227.75
2022-11-09T10:12:01.342Z,100279.84
2022-11-09T10:14:48.292Z,100232.03
2022-11-09T10:17:28.544Z,100271.38
2022-11-09T10:20:13.239Z,100268.75
2022-11-09T10:22:55.132Z,100266.09
2022-11-09T10:25:50.324Z,100270.34
2022-11-09T10:28:21.031Z,100274.63
2022-11-09T10:30:53.376Z,100257.63
2022-11-09T10:33:25.424Z,100273.78
2022-11-09T10:36:08.176Z,100268.56
2022-11-09T10:38:46.425Z,100272.00
2022-11-09T10:41:42.220Z,100275.41
2022-11-09T10:44:34.492Z,100281.34
2022-11-09T10:47:26.364Z,100253.13
2022-11-09T10:50:27.150Z,100271.97
2022-11-09T10:53:19.289Z,100249.00
2022-11-09T10:56:20.831Z,100252.31
2022-11-09T10:59:46.623Z,100271.91
2022-11-09T11:02:50.180Z,100252.16
2022-11-09T11:05:39.878Z,100266.84
2022-11-09T11:08:40.991Z,100243.81
2022-11-09T11:11:34.254Z,100271.25
2022-11-09T11:14:32.355Z,100243.94
2022-11-09T11:17:26.176Z,100273.81
2022-11-09T11:20:33.192Z,100236.13
2022-11-09T11:23:25.329Z,100268.53
2022-11-09T11:26:40.677Z,100251.38
2022-11-09T11:29:40.220Z,100259.22
2022-11-09T11:32:29.996Z,100271.16
2022-11-09T11:35:21.442Z,100232.78
2022-11-09T11:38:29.272Z,100205.50
2022-11-09T11:41:42.671Z,100249.81
2022-11-09T11:44:59.410Z,100243.78
2022-11-09T11:48:14.315Z,100228.34
2022-11-09T11:51:09.440Z,100239.34
2022-11-09T11:54:14.087Z,100261.50
2022-11-09T11:57:11.688Z,100232.44
2022-11-09T12:00:14.064Z,100263.16
2022-11-09T12:03:36.850Z,100259.78
2022-11-09T12:06:37.162Z,100228.03
2022-11-09T12:09:57.118Z,100222.78
2022-11-09T12:12:56.758Z,100246.06
2022-11-09T12:15:58.397Z,100235.91
2022-11-09T12:19:00.438Z,100251.22
2022-11-09T12:21:56.983Z,100226.38
2022-11-09T12:24:57.930Z,100244.25
2022-11-09T12:28:03.622Z,100266.50
2022-11-09T12:31:06.877Z,100239.28
2022-11-09T12:34:00.522Z,100271.59
2022-11-09T12:36:54.724Z,100268.88
2022-11-09T12:39:50.220Z,100268.72
2022-11-09T12:42:46.261Z,100214.84
2022-11-09T12:45:36.876Z,100269.38
2022-11-09T12:48:29.320Z,100270.38
2022-11-09T12:51:18.478Z,100259.34
2022-11-09T12:54:12.675Z,100264.41
2022-11-09T12:57:07.738Z,100252.56
2022-11-09T12:59:57.533Z,100251.66
2022-11-09T13:02:56.377Z,100259.53
2022-11-09T13:05:45.861Z,100245.81
2022-11-09T13:08:34.931Z,100225.31
2022-11-09T13:11:28.298Z,100268.25
2022-11-09T13:14:41.209Z,100274.13
2022-11-09T13:18:05.247Z,100268.13
2022-11-09T13:20:57.101Z,100263.06
2022-11-09T13:24:00.957Z,100269.06
2022-11-09T13:27:01.901Z,100212.81
2022-11-09T13:29:56.927Z,100219.69
2022-11-09T13:33:20.452Z,100278.72
2022-11-09T13:36:24.202Z,100285.56
2022-11-09T13:39:34.420Z,100280.41
2022-11-09T13:42:33.838Z,100267.66
2022-11-09T13:45:37.900Z,100272.72
2022-11-09T13:48:37.427Z,100293.31
2022-11-09T13:51:27.965Z,100246.44
2022-11-09T13:54:31.901Z,100293.41
2022-11-09T13:57:20.194Z,100285.75
2022-11-09T14:00:18.998Z,100289.22
2022-11-09T14:03:25.327Z,100297.69
2022-11-09T14:06:15.410Z,100291.78
2022-11-09T14:09:04.406Z,100247.44
2022-11-09T14:12:13.590Z,100298.66
2022-11-09T14:15:19.889Z,100316.59
2022-11-09T14:18:21.155Z,100314.06
2022-11-09T14:21:28.059Z,100327.81
2022-11-09T14:24:22.193Z,100339.75
2022-11-09T14:27:19.667Z,100308.16
2022-11-09T14:30:20.478Z,100335.59
2022-11-09T14:33:25.791Z,100331.25
2022-11-09T14:36:15.954Z,100333.81
2022-11-09T14:39:07.070Z,100336.44
2022-11-09T14:41:56.134Z,100331.28
2022-11-09T14:44:46.966Z,100339.00
2022-11-09T14:47:39.601Z,100308.19
2022-11-09T14:50:33.730Z,100311.66
2022-11-09T14:53:25.735Z,100265.53
2022-11-09T14:56:18.069Z,100327.16
2022-11-09T14:59:09.530Z,100268.13
2022-11-09T15:02:07.340Z,100334.84
2022-11-09T15:04:57.717Z,100307.53
2022-11-09T15:07:50.812Z,100335.72
2022-11-09T15:10:40.575Z,100356.31
2022-11-09T15:13:36.954Z,100336.63
2022-11-09T15:16:27.260Z,100314.41
2022-11-09T15:19:26.496Z,100351.16
2022-11-09T15:22:47.278Z,100340.91
2022-11-09T15:25:54.877Z,100281.06
2022-11-09T15:28:50.214Z,100307.56
2022-11-09T15:31:39.973Z,100356.31
2022-11-09T15:34:30.638Z,100342.66
2022-11-09T15:37:24.783Z,100354.63
2022-11-09T15:40:15.964Z,100362.34
2022-11-09T15:43:07.857Z,100373.47
2022-11-09T15:45:57.746Z,100373.47
2022-11-09T15:48:47.559Z,100325.56
2022-11-09T15:51:36.255Z,100388.03
2022-11-09T15:54:25.968Z,100377.72
2022-11-09T15:57:19.556Z,100324.72
2022-11-09T16:00:19.541Z,100327.28
2022-11-09T16:03:11.333Z,100388.88
2022-11-09T16:05:59.583Z,100362.34
2022-11-09T16:08:50.478Z,100374.31
2022-11-09T16:11:38.985Z,100409.41
2022-11-09T16:14:27.819Z,100412.81
2022-11-09T16:17:19.199Z,100411.13
2022-11-09T16:20:09.660Z,100413.72
2022-11-09T16:22:58.418Z,100422.25
2022-11-09T16:25:46.747Z,100428.25
2022-11-09T16:28:36.359Z,100429.94
2022-11-09T16:31:48.073Z,100396.56
2022-11-09T16:34:36.388Z,100360.63
2022-11-09T16:37:27.135Z,100433.38
2022-11-09T16:40:19.319Z,100367.47
2022-11-09T16:43:07.978Z,100375.16
2022-11-09T16:45:56.874Z,100405.09
2022-11-09T16:48:45.682Z,100458.19
2022-11-09T16:51:38.080Z,100472.75
2022-11-09T16:54:28.261Z,100398.28
2022-11-09T16:57:16.984Z,100424.78
2022-11-09T17:00:06.592Z,100456.47
2022-11-09T17:02:57.224Z,100471.00
2022-11-09T17:05:46.825Z,100453.03
2022-11-09T17:08:39.385Z,100469.28
2022-11-09T17:11:28.388Z,100481.25
2022-11-09T17:14:17.240Z,100402.50
2022-11-09T17:17:06.782Z,100400.72
2022-11-09T17:19:55.452Z,100432.41
2022-11-09T17:22:46.238Z,100414.38
2022-11-09T17:25:38.933Z,100509.50
2022-11-09T17:28:29.643Z,100438.31
2022-11-09T17:31:21.752Z,100410.97
2022-11-09T17:34:12.307Z,100495.72
2022-11-09T17:37:04.656Z,100508.59
2022-11-09T17:39:55.447Z,100518.03
2022-11-09T17:42:47.790Z,100488.00
2022-11-09T17:45:38.160Z,100490.56
2022-11-09T17:48:26.930Z,100515.38
2022-11-09T17:51:16.750Z,100533.38
2022-11-09T17:54:06.635Z,100535.97
2022-11-09T17:56:55.047Z,100543.63
2022-11-09T17:59:47.237Z,100547.06
2022-11-09T18:02:37.296Z,100504.25
2022-11-09T18:05:25.699Z,100544.44
2022-11-09T18:08:16.456Z,100511.00
2022-11-09T18:11:05.924Z,100483.59
2022-11-09T18:13:55.693Z,100556.41
2022-11-09T18:16:47.336Z,100560.63
2022-11-09T18:19:35.880Z,100506.53
2022-11-09T18:22:24.338Z,100536.47
2022-11-09T18:25:13.487Z,100562.22
2022-11-09T18:28:03.713Z,100556.13
2022-11-09T18:30:52.330Z,100557.72
2022-11-09T18:33:45.517Z,100549.09
2022-11-09T18:36:33.921Z,100559.34
2022-11-09T18:39:22.454Z,100573.75
2022-11-09T18:42:10.779Z,100578.00
2022-11-09T18:44:59.389Z,100584.94
2022-11-09T18:47:51.293Z,100571.25
2022-11-09T18:50:43.310Z,100575.47
2022-11-09T18:53:36.269Z,100597.72
2022-11-09T18:56:27.554Z,100596.81
2022-11-09T18:59:17.547Z,100583.16
2022-11-09T19:02:07.426Z,100557.22
2022-11-09T19:04:57.075Z,100604.50
2022-11-09T19:07:48.050Z,100594.28
2022-11-09T19:10:38.796Z,100618.19
2022-11-09T19:13:28.382Z,100581.38
2022-11-09T19:16:18.735Z,100616.56
2022-11-09T19:19:08.319Z,100610.56
2022-11-09T19:21:58.652Z,100626.91
2022-11-09T19:24:52.166Z,100605.31
2022-11-09T19:27:41.493Z,100631.06
2022-11-09T19:30:30.870Z,100580.41
2022-11-09T19:33:19.706Z,100579.38
2022-11-09T19:36:29.228Z,100581.16
2022-11-09T19:39:18.956Z,100639.66
2022-11-09T19:42:11.031Z,100645.66
2022-11-09T19:44:59.667Z,100661.13
2022-11-09T19:47:51.613Z,100662.84
2022-11-09T19:50:41.181Z,100646.47
2022-11-09T19:53:32.301Z,100675.69
2022-11-09T19:56:22.312Z,100676.56
2022-11-09T19:59:18.216Z,100687.75
2022-11-09T20:02:07.223Z,100696.28
2022-11-09T20:04:55.879Z,100679.91
2022-11-09T20:07:45.643Z,100674.78
2022-11-09T20:10:39.199Z,100704.84
2022-11-09T20:13:31.221Z,100703.88
2022-11-09T20:16:23.304Z,100657.63
2022-11-09T20:19:14.845Z,100715.84
2022-11-09T20:22:08.495Z,100679.84
2022-11-09T20:24:57.542Z,100732.16
2022-11-09T20:27:47.204Z,100672.91
2022-11-09T20:30:42.154Z,100744.25
2022-11-09T20:33:35.553Z,100730.44
2022-11-09T20:36:25.687Z,100745.06
2022-11-09T20:39:14.717Z,100744.97
2022-11-09T20:42:04.705Z,100744.13
2022-11-09T20:44:54.750Z,100736.41
2022-11-09T20:48:05.065Z,100771.59
2022-11-09T20:50:57.163Z,100749.28
2022-11-09T20:53:47.416Z,100763.78
2022-11-09T20:56:40.499Z,100769.00
2022-11-09T20:59:30.125Z,100753.44
2022-11-09T21:02:20.176Z,100759.47
2022-11-09T21:05:10.663Z,100747.25
2022-11-09T21:08:02.036Z,100772.13
2022-11-09T21:10:51.611Z,100757.50
2022-11-09T21:13:44.168Z,100760.16
2022-11-09T21:16:33.797Z,100767.69
2022-11-09T21:19:24.634Z,100786.59
2022-11-09T21:22:14.998Z,100801.00
2022-11-09T21:25:18.608Z,100788.84
2022-11-09T21:28:35.271Z,100800.97
2022-11-09T21:31:24.719Z,100784.50
2022-11-09T21:34:13.371Z,100815.50
2022-11-09T21:37:02.795Z,100827.44
2022-11-09T21:39:52.225Z,100817.25
2022-11-09T21:42:43.894Z,100806.94
2022-11-09T21:45:33.153Z,100839.56
2022-11-09T21:48:23.049Z,100833.56
2022-11-09T21:51:11.820Z,100806.63
2022-11-09T21:54:01.596Z,100833.34
2022-11-09T21:56:53.460Z,100846.28
2022-11-09T21:59:45.511Z,100832.25
2022-11-09T22:02:34.150Z,100835.81
2022-11-09T22:05:23.380Z,100855.47
2022-11-09T22:08:12.787Z,100859.72
2022-11-09T22:11:12.657Z,100846.63
2022-11-09T22:14:14.780Z,100844.94
2022-11-09T22:17:08.905Z,100864.19
2022-11-09T22:20:10.076Z,100846.13
2022-11-09T22:22:58.832Z,100834.94
2022-11-09T22:25:48.258Z,100837.59
2022-11-09T22:28:36.741Z,100875.47
2022-11-09T22:31:26.209Z,100846.88
2022-11-09T22:34:18.458Z,100878.84
2022-11-09T22:37:07.826Z,100864.00
2022-11-09T22:39:57.263Z,100871.63
2022-11-09T22:42:46.683Z,100866.41
2022-11-09T22:45:36.916Z,100886.28
2022-11-09T22:48:27.426Z,100880.97
2022-11-09T22:51:21.020Z,100878.09
2022-11-09T22:54:10.797Z,100889.38
2022-11-09T22:56:59.235Z,100914.19
2022-11-09T22:59:52.550Z,100916.94
2022-11-09T23:02:41.159Z,100900.31
2022-11-09T23:05:29.582Z,100928.66
2022-11-09T23:08:21.383Z,100921.78
2022-11-09T23:11:13.812Z,100897.66
2022-11-09T23:14:03.458Z,100939.88
2022-11-09T23:16:52.710Z,100898.47
2022-11-09T23:19:39.372Z,100932.91
2022-11-09T23:22:28.794Z,100955.22
2022-11-09T23:25:33.259Z,100943.84
2022-11-09T23:28:21.890Z,100961.00
2022-11-09T23:31:12.373Z,100957.47
2022-11-09T23:34:03.596Z,100966.09
2022-11-09T23:36:54.234Z,100906.34
2022-11-09T23:39:42.406Z,100954.78
2022-11-09T23:42:33.365Z,100961.66
2022-11-09T23:45:21.478Z,100974.53
2022-11-09T23:48:15.233Z,100965.03
2022-11-09T23:51:04.722Z,100945.94
2022-11-09T23:53:53.081Z,100991.63
2022-11-09T23:56:41.361Z,100983.69
2022-11-09T23:59:32.371Z,100920.78
