createdAt,value
2023-05-11T00:03:25.847Z,6.72
2023-05-11T00:07:23.542Z,6.65
2023-05-11T00:11:25.587Z,6.60
2023-05-11T00:15:23.646Z,6.57
2023-05-11T00:19:21.508Z,6.55
2023-05-11T00:23:19.546Z,6.51
2023-05-11T00:27:17.565Z,6.47
2023-05-11T00:31:15.571Z,6.44
2023-05-11T00:35:13.514Z,6.40
2023-05-11T00:39:11.542Z,6.33
2023-05-11T00:43:09.482Z,6.24
2023-05-11T00:47:07.719Z,6.14
2023-05-11T00:51:05.502Z,6.07
2023-05-11T00:55:03.493Z,5.99
2023-05-11T00:59:01.512Z,5.89
2023-05-11T01:02:59.535Z,5.82
2023-05-11T01:07:21.436Z,5.72
2023-05-11T01:11:34.626Z,5.63
2023-05-11T01:15:54.475Z,5.55
2023-05-11T01:20:03.557Z,5.46
2023-05-11T01:24:38.452Z,5.35
2023-05-11T01:28:45.452Z,5.24
2023-05-11T01:32:41.403Z,5.13
2023-05-11T01:36:43.427Z,5.01
2023-05-11T01:40:46.441Z,4.93
2023-05-11T01:44:47.435Z,4.86
2023-05-11T01:48:50.382Z,4.79
2023-05-11T01:52:50.425Z,4.73
2023-05-11T01:56:50.403Z,4.67
2023-05-11T02:00:49.412Z,4.59
2023-05-11T02:04:48.383Z,4.54
2023-05-11T02:08:47.411Z,4.53
2023-05-11T02:12:46.374Z,4.52
2023-05-11T02:16:46.452Z,4.49
2023-05-11T02:20:44.409Z,4.44
2023-05-11T02:24:45.452Z,4.35
2023-05-11T02:28:45.347Z,4.33
2023-05-11T02:32:45.367Z,4.30
2023-05-11T02:36:45.480Z,4.25
2023-05-11T02:41:01.389Z,4.25
2023-05-11T02:45:12.349Z,4.29
2023-05-11T02:49:13.335Z,4.36
2023-05-11T02:53:14.332Z,4.42
2023-05-11T02:57:12.333Z,4.46
2023-05-11T03:01:10.413Z,4.48
2023-05-11T03:05:08.312Z,4.53
2023-05-11T03:09:07.239Z,4.61
2023-05-11T03:13:11.324Z,4.67
2023-05-11T03:17:10.290Z,4.73
2023-05-11T03:21:08.325Z,4.74
2023-05-11T03:25:07.292Z,4.85
2023-05-11T03:29:08.433Z,5.18
2023-05-11T03:33:07.386Z,6.96
2023-05-11T03:37:05.295Z,9.34
2023-05-11T03:41:21.591Z,11.31
2023-05-11T03:45:22.285Z,13.11
2023-05-11T03:49:21.309Z,14.69
2023-05-11T03:53:19.406Z,16.01
2023-05-11T03:57:17.293Z,16.79
2023-05-11T04:01:15.278Z,17.20
2023-05-11T04:05:13.227Z,17.34
2023-05-11T04:09:11.246Z,17.72
2023-05-11T04:13:09.217Z,18.62
2023-05-11T04:17:32.438Z,19.71
2023-05-11T04:21:30.234Z,20.53
2023-05-11T04:25:28.250Z,21.13
2023-05-11T04:29:26.244Z,22.06
2023-05-11T04:33:24.236Z,23.27
2023-05-11T04:37:22.198Z,24.27
2023-05-11T04:41:22.281Z,24.39
2023-05-11T04:45:22.170Z,23.61
2023-05-11T04:49:20.209Z,22.91
2023-05-11T04:53:18.193Z,23.07
2023-05-11T04:57:16.219Z,23.85
2023-05-11T05:01:14.312Z,22.46
2023-05-11T05:05:12.234Z,21.62
2023-05-11T05:09:10.199Z,21.14
2023-05-11T05:13:08.329Z,19.41
2023-05-11T05:17:08.227Z,17.57
2023-05-11T05:21:06.285Z,15.90
2023-05-11T05:25:04.172Z,14.83
2023-05-11T05:29:02.178Z,14.17
2023-05-11T05:33:00.242Z,13.49
2023-05-11T05:36:59.143Z,12.99
2023-05-11T05:40:57.136Z,12.80
2023-05-11T05:44:59.153Z,12.68
2023-05-11T05:48:57.139Z,12.69
2023-05-11T05:52:55.159Z,12.71
2023-05-11T05:56:54.146Z,12.69
2023-05-11T06:00:31.745Z,12.51
2023-05-11T06:03:59.201Z,12.42
2023-05-11T06:07:23.216Z,12.47
2023-05-11T06:10:47.394Z,12.60
2023-05-11T06:14:12.282Z,12.73
2023-05-11T06:17:36.952Z,12.75
2023-05-11T06:21:01.347Z,12.89
2023-05-11T06:24:26.491Z,13.07
2023-05-11T06:27:50.629Z,13.22
2023-05-11T06:31:15.811Z,13.41
2023-05-11T06:34:40.514Z,13.58
2023-05-11T06:38:05.873Z,13.80
2023-05-11T06:41:30.348Z,14.08
2023-05-11T06:44:54.486Z,14.31
2023-05-11T06:48:20.156Z,14.45
2023-05-11T06:51:44.398Z,14.62
2023-05-11T06:55:08.870Z,14.79
2023-05-11T06:58:33.057Z,14.94
2023-05-11T07:01:57.102Z,15.08
2023-05-11T07:05:21.071Z,15.14
2023-05-11T07:08:44.923Z,15.04
2023-05-11T07:12:08.891Z,14.93
2023-05-11T07:15:32.864Z,15.02
2023-05-11T07:18:56.687Z,15.16
2023-05-11T07:22:20.668Z,15.22
2023-05-11T07:25:44.888Z,15.22
2023-05-11T07:29:08.814Z,15.36
2023-05-11T07:32:53.547Z,15.51
2023-05-11T07:36:17.524Z,15.64
2023-05-11T07:39:41.392Z,15.61
2023-05-11T07:43:05.220Z,15.49
2023-05-11T07:46:29.652Z,15.54
2023-05-11T07:49:53.595Z,15.62
2023-05-11T07:53:17.821Z,15.72
2023-05-11T07:56:42.108Z,15.79
2023-05-11T08:00:07.371Z,15.88
2023-05-11T08:03:35.844Z,16.02
2023-05-11T08:06:59.849Z,16.09
2023-05-11T08:10:23.835Z,16.17
2023-05-11T08:16:48.781Z,16.31
2023-05-11T08:20:13.399Z,16.30
2023-05-11T08:23:37.281Z,16.30
2023-05-11T08:27:01.423Z,16.36
2023-05-11T08:30:25.324Z,16.38
2023-05-11T08:33:49.407Z,16.46
2023-05-11T08:37:13.470Z,16.48
2023-05-11T08:40:37.838Z,16.55
2023-05-11T08:44:02.148Z,16.61
2023-05-11T08:47:26.477Z,16.62
2023-05-11T08:50:50.801Z,16.62
2023-05-11T08:54:14.785Z,16.64
2023-05-11T08:57:40.146Z,16.68
2023-05-11T09:01:06.583Z,16.75
2023-05-11T09:04:31.480Z,16.88
2023-05-11T09:08:02.496Z,17.02
2023-05-11T09:11:26.570Z,17.14
2023-05-11T09:14:50.836Z,17.19
2023-05-11T09:18:14.894Z,17.25
2023-05-11T09:21:39.666Z,17.29
2023-05-11T09:25:04.160Z,17.24
2023-05-11T09:31:59.419Z,17.26
2023-05-11T09:35:27.455Z,17.32
2023-05-11T09:42:24.886Z,17.34
2023-05-11T09:45:51.006Z,17.33
2023-05-11T09:49:15.291Z,17.40
2023-05-11T09:52:51.070Z,17.43
2023-05-11T09:56:15.903Z,17.36
2023-05-11T09:59:41.868Z,17.36
2023-05-11T10:03:07.013Z,17.40
2023-05-11T10:06:54.160Z,17.46
2023-05-11T10:10:18.688Z,17.48
2023-05-11T10:13:45.249Z,17.56
2023-05-11T10:17:11.389Z,17.70
2023-05-11T10:20:35.586Z,17.81
2023-05-11T10:23:59.784Z,17.89
2023-05-11T10:27:23.949Z,17.92
2023-05-11T10:30:48.550Z,17.91
2023-05-11T10:34:13.134Z,17.93
2023-05-11T10:37:37.237Z,17.93
2023-05-11T10:41:15.103Z,17.72
2023-05-11T10:44:56.109Z,17.56
2023-05-11T10:48:38.278Z,17.47
2023-05-11T10:52:21.570Z,17.38
2023-05-11T10:56:03.561Z,17.31
2023-05-11T10:59:51.524Z,17.38
2023-05-11T11:03:16.363Z,17.65
2023-05-11T11:06:42.955Z,17.88
2023-05-11T11:10:09.084Z,18.12
2023-05-11T11:13:59.383Z,18.36
2023-05-11T11:17:25.890Z,18.54
2023-05-11T11:20:52.879Z,18.51
2023-05-11T11:24:39.474Z,18.35
2023-05-11T11:28:03.302Z,18.12
2023-05-11T11:31:32.491Z,18.00
2023-05-11T11:34:56.787Z,18.14
2023-05-11T11:38:21.667Z,18.17
2023-05-11T11:41:45.746Z,18.41
2023-05-11T11:45:30.428Z,18.64
2023-05-11T11:49:08.505Z,18.80
2023-05-11T11:52:32.479Z,18.71
2023-05-11T11:55:56.763Z,18.82
2023-05-11T11:59:20.789Z,19.03
2023-05-11T12:02:46.797Z,19.18
2023-05-11T12:06:12.782Z,19.21
2023-05-11T12:09:37.705Z,19.22
2023-05-11T12:13:02.390Z,19.06
2023-05-11T12:16:26.338Z,18.77
2023-05-11T12:19:50.384Z,18.70
2023-05-11T12:23:15.275Z,18.92
2023-05-11T12:26:39.117Z,18.86
2023-05-11T12:30:24.788Z,19.06
2023-05-11T12:33:50.770Z,19.36
2023-05-11T12:37:14.728Z,19.63
2023-05-11T12:40:38.959Z,19.76
2023-05-11T12:44:03.139Z,19.77
2023-05-11T12:47:27.309Z,19.88
2023-05-11T12:50:51.365Z,19.96
2023-05-11T12:54:32.167Z,20.06
2023-05-11T12:58:09.131Z,20.20
2023-05-11T13:02:17.467Z,20.41
2023-05-11T13:05:42.817Z,20.28
2023-05-11T13:09:06.860Z,20.20
2023-05-11T13:12:32.435Z,20.28
2023-05-11T13:15:56.494Z,20.06
2023-05-11T13:19:29.679Z,19.86
2023-05-11T13:23:05.212Z,19.91
2023-05-11T13:26:30.913Z,20.23
2023-05-11T13:29:54.626Z,20.54
2023-05-11T13:33:38.440Z,20.72
2023-05-11T13:37:36.520Z,20.71
2023-05-11T13:41:34.433Z,20.76
2023-05-11T13:45:32.560Z,20.58
2023-05-11T13:49:30.430Z,20.63
2023-05-11T13:53:28.513Z,20.86
2023-05-11T13:57:26.462Z,21.00
2023-05-11T14:01:24.453Z,20.60
2023-05-11T14:05:22.655Z,20.48
2023-05-11T14:09:20.454Z,20.72
2023-05-11T14:13:18.453Z,20.97
2023-05-11T14:17:18.497Z,21.19
2023-05-11T14:21:16.412Z,21.41
2023-05-11T14:25:14.539Z,21.57
2023-05-11T14:29:12.397Z,21.37
2023-05-11T14:32:50.923Z,21.49
2023-05-11T14:36:15.268Z,21.40
2023-05-11T14:39:39.271Z,21.04
2023-05-11T14:43:03.185Z,20.87
2023-05-11T14:46:27.198Z,21.13
2023-05-11T14:49:51.475Z,21.52
2023-05-11T14:53:15.495Z,21.57
2023-05-11T14:56:39.512Z,21.49
2023-05-11T15:00:03.630Z,21.69
2023-05-11T15:03:27.893Z,21.87
2023-05-11T15:06:51.874Z,22.01
2023-05-11T15:10:15.945Z,21.89
2023-05-11T15:13:53.758Z,22.07
2023-05-11T15:17:17.674Z,22.15
2023-05-11T15:20:42.594Z,21.99
2023-05-11T15:24:08.113Z,21.60
2023-05-11T15:27:34.082Z,21.50
2023-05-11T15:30:57.871Z,21.71
2023-05-11T15:34:21.960Z,22.04
2023-05-11T15:37:45.800Z,21.88
2023-05-11T15:41:09.828Z,21.48
2023-05-11T15:44:34.731Z,21.07
2023-05-11T15:47:58.767Z,20.85
2023-05-11T15:51:43.390Z,20.76
2023-05-11T15:55:41.413Z,20.51
2023-05-11T15:59:39.370Z,20.10
2023-05-11T16:03:37.472Z,19.67
2023-05-11T16:07:35.338Z,19.41
2023-05-11T16:11:33.348Z,19.14
2023-05-11T16:15:31.346Z,18.84
2023-05-11T16:19:29.314Z,18.59
2023-05-11T16:23:27.339Z,18.53
2023-05-11T16:27:25.347Z,18.44
2023-05-11T16:31:23.347Z,18.27
2023-05-11T16:35:21.437Z,18.15
2023-05-11T16:39:19.321Z,17.95
2023-05-11T16:43:17.423Z,17.81
2023-05-11T16:47:15.296Z,17.74
2023-05-11T16:51:13.296Z,17.62
2023-05-11T16:55:11.363Z,17.45
2023-05-11T16:59:09.316Z,17.30
2023-05-11T17:03:07.330Z,17.16
2023-05-11T17:07:05.332Z,17.06
2023-05-11T17:11:03.249Z,16.93
2023-05-11T17:15:01.302Z,16.82
2023-05-11T17:18:59.403Z,16.72
2023-05-11T17:22:57.274Z,16.61
2023-05-11T17:26:55.248Z,16.48
2023-05-11T17:30:53.326Z,16.38
2023-05-11T17:34:51.316Z,16.24
2023-05-11T17:38:49.314Z,16.12
2023-05-11T17:42:47.321Z,16.00
2023-05-11T17:46:45.336Z,15.87
2023-05-11T17:50:43.255Z,15.72
2023-05-11T17:54:41.255Z,15.58
2023-05-11T17:58:39.212Z,15.45
2023-05-11T18:02:37.447Z,15.30
2023-05-11T18:06:35.225Z,15.17
2023-05-11T18:10:33.238Z,15.04
2023-05-11T18:14:31.213Z,14.92
2023-05-11T18:18:29.285Z,14.82
2023-05-11T18:22:27.211Z,14.71
2023-05-11T18:26:26.281Z,14.58
2023-05-11T18:30:24.259Z,14.43
2023-05-11T18:34:22.189Z,14.29
2023-05-11T18:38:20.179Z,14.13
2023-05-11T18:42:19.195Z,13.98
2023-05-11T18:46:22.268Z,13.83
2023-05-11T18:50:20.477Z,13.71
2023-05-11T18:54:18.259Z,13.59
2023-05-11T18:58:16.218Z,13.48
2023-05-11T19:02:14.178Z,13.37
2023-05-11T19:06:14.184Z,13.30
2023-05-11T19:10:12.173Z,13.20
2023-05-11T19:14:11.248Z,13.11
2023-05-11T19:18:09.207Z,13.04
2023-05-11T19:22:09.097Z,12.97
2023-05-11T19:26:07.209Z,12.89
2023-05-11T19:30:05.209Z,12.82
2023-05-11T19:34:03.151Z,12.73
2023-05-11T19:38:01.130Z,12.66
2023-05-11T19:41:59.152Z,12.60
2023-05-11T19:45:57.186Z,12.52
2023-05-11T19:49:55.162Z,12.47
2023-05-11T19:53:53.264Z,12.41
2023-05-11T19:57:51.060Z,12.32
2023-05-11T20:01:49.143Z,12.30
2023-05-11T20:05:47.127Z,12.25
2023-05-11T20:09:45.150Z,12.20
2023-05-11T20:13:43.087Z,12.12
2023-05-11T20:17:41.104Z,12.02
2023-05-11T20:21:39.065Z,11.96
2023-05-11T20:25:37.057Z,11.89
2023-05-11T20:29:35.062Z,11.80
2023-05-11T20:37:34.124Z,11.67
2023-05-11T20:41:32.089Z,11.61
2023-05-11T20:45:30.372Z,11.54
2023-05-11T20:49:38.435Z,11.46
2023-05-11T20:53:37.016Z,11.39
2023-05-11T20:57:37.115Z,11.32
2023-05-11T21:01:35.242Z,11.25
2023-05-11T21:05:33.053Z,11.18
2023-05-11T21:09:32.055Z,11.09
2023-05-11T21:13:30.046Z,11.03
2023-05-11T21:17:28.061Z,10.96
2023-05-11T21:21:26.061Z,10.89
2023-05-11T21:25:24.035Z,10.81
2023-05-11T21:29:22.033Z,10.71
2023-05-11T21:33:19.992Z,10.63
2023-05-11T21:37:21.036Z,10.56
2023-05-11T21:41:18.991Z,10.49
2023-05-11T21:45:19.999Z,10.43
2023-05-11T21:49:18.967Z,10.38
2023-05-11T21:53:17.029Z,10.32
2023-05-11T21:57:14.970Z,10.26
2023-05-11T22:01:13.170Z,10.20
2023-05-11T22:05:10.929Z,10.15
2023-05-11T22:09:08.982Z,10.11
2023-05-11T22:13:06.983Z,10.03
2023-05-11T22:17:04.952Z,9.96
2023-05-11T22:21:02.934Z,9.87
2023-05-11T22:25:00.994Z,9.82
2023-05-11T22:28:58.958Z,9.76
2023-05-11T22:32:56.952Z,9.70
2023-05-11T22:36:54.927Z,9.65
2023-05-11T22:40:52.928Z,9.59
2023-05-11T22:45:15.927Z,9.52
2023-05-11T22:49:14.904Z,9.47
2023-05-11T22:53:12.904Z,9.41
2023-05-11T22:57:10.903Z,9.34
2023-05-11T23:01:09.969Z,9.28
2023-05-11T23:05:07.965Z,9.22
2023-05-11T23:09:05.882Z,9.16
2023-05-11T23:13:03.869Z,9.11
2023-05-11T23:17:01.837Z,9.04
2023-05-11T23:20:59.882Z,9.01
2023-05-11T23:24:57.906Z,8.99
2023-05-11T23:28:55.956Z,8.96
2023-05-11T23:32:53.848Z,8.93
2023-05-11T23:36:51.880Z,8.88
2023-05-11T23:40:49.823Z,8.85
2023-05-11T23:44:47.884Z,8.81
2023-05-11T23:48:45.848Z,8.77
2023-05-11T23:52:43.836Z,8.73
2023-05-11T23:56:41.836Z,8.68
