createdAt,value
2022-09-29T00:02:52.380Z,11.75
2022-09-29T00:18:13.069Z,11.56
2022-09-29T00:33:20.403Z,11.69
2022-09-29T00:48:33.215Z,11.75
2022-09-29T01:03:42.271Z,11.56
2022-09-29T01:18:49.092Z,11.56
2022-09-29T01:34:02.487Z,11.56
2022-09-29T01:49:09.834Z,11.44
2022-09-29T02:04:19.425Z,11.44
2022-09-29T02:19:28.565Z,11.50
2022-09-29T02:34:36.483Z,11.31
2022-09-29T02:49:59.351Z,11.38
2022-09-29T03:05:05.287Z,11.44
2022-09-29T03:20:11.765Z,11.31
2022-09-29T03:35:17.551Z,11.19
2022-09-29T03:50:23.365Z,11.25
2022-09-29T04:05:29.345Z,11.19
2022-09-29T04:20:35.360Z,11.19
2022-09-29T04:35:40.966Z,10.94
2022-09-29T04:50:46.575Z,11.06
2022-09-29T05:05:56.877Z,11.13
2022-09-29T05:36:32.583Z,11.06
2022-09-29T05:51:38.252Z,11.13
2022-09-29T06:06:43.884Z,11.31
2022-09-29T06:21:49.550Z,11.38
2022-09-29T06:37:12.659Z,11.50
2022-09-29T06:52:21.287Z,11.69
2022-09-29T07:07:27.316Z,11.69
2022-09-29T07:22:33.059Z,11.81
2022-09-29T07:37:38.656Z,11.94
2022-09-29T07:52:44.209Z,12.13
2022-09-29T08:07:54.307Z,12.13
2022-09-29T08:23:01.071Z,12.31
2022-09-29T08:38:06.972Z,12.19
2022-09-29T08:53:25.855Z,12.38
2022-09-29T09:08:49.370Z,12.56
2022-09-29T09:24:00.677Z,12.63
2022-09-29T09:39:14.616Z,12.81
2022-09-29T09:54:29.523Z,12.88
2022-09-29T10:09:35.196Z,13.19
2022-09-29T10:24:40.876Z,13.50
2022-09-29T10:39:48.683Z,13.94
2022-09-29T10:55:00.146Z,14.13
2022-09-29T11:10:07.032Z,14.25
2022-09-29T11:25:41.179Z,14.06
2022-09-29T11:41:00.030Z,14.38
2022-09-29T11:56:25.534Z,14.31
2022-09-29T12:12:04.909Z,14.56
2022-09-29T12:27:14.059Z,14.44
2022-09-29T12:42:41.943Z,14.44
2022-09-29T12:57:50.581Z,14.13
2022-09-29T13:13:23.351Z,14.06
2022-09-29T13:28:33.390Z,14.13
2022-09-29T13:44:04.401Z,13.81
2022-09-29T13:59:17.781Z,13.63
2022-09-29T14:14:26.405Z,13.75
2022-09-29T14:29:37.256Z,13.69
2022-09-29T14:45:00.370Z,13.56
2022-09-29T15:00:12.452Z,13.44
2022-09-29T15:15:39.287Z,13.50
2022-09-29T15:30:45.590Z,13.38
2022-09-29T15:46:01.580Z,13.25
2022-09-29T16:01:09.263Z,13.31
2022-09-29T16:16:15.374Z,13.19
2022-09-29T16:31:22.994Z,13.19
2022-09-29T16:46:28.659Z,13.06
2022-09-29T17:01:34.558Z,12.94
2022-09-29T17:16:41.807Z,12.81
2022-09-29T17:31:47.716Z,12.75
2022-09-29T17:46:57.433Z,12.56
2022-09-29T18:02:18.346Z,12.50
2022-09-29T18:17:24.500Z,12.25
2022-09-29T18:32:30.495Z,12.38
2022-09-29T18:47:36.259Z,12.50
2022-09-29T19:02:42.273Z,12.31
2022-09-29T19:17:49.294Z,12.19
2022-09-29T19:32:56.156Z,12.19
2022-09-29T19:48:01.856Z,12.38
2022-09-29T20:03:07.581Z,12.31
2022-09-29T20:18:13.415Z,12.31
2022-09-29T20:33:19.049Z,12.31
2022-09-29T20:48:24.752Z,12.06
2022-09-29T21:03:30.561Z,12.06
2022-09-29T21:18:36.726Z,11.94
2022-09-29T21:33:43.414Z,11.75
2022-09-29T21:48:53.111Z,11.63
2022-09-29T22:03:59.140Z,11.50
2022-09-29T22:19:22.345Z,11.56
2022-09-29T22:34:29.063Z,11.44
2022-09-29T22:49:34.732Z,11.31
2022-09-29T23:04:40.202Z,11.44
2022-09-29T23:19:46.002Z,11.50
2022-09-29T23:34:51.594Z,11.38
2022-09-29T23:49:57.157Z,11.44
