createdAt,value
2023-02-01T01:20:01.996Z,21.15
2023-02-01T01:22:29.537Z,19.67
2023-02-01T01:24:57.047Z,13.70
2023-02-01T01:27:26.048Z,18.77
2023-02-01T01:29:53.596Z,21.25
2023-02-01T01:32:21.104Z,25.77
2023-02-01T01:34:48.978Z,21.98
2023-02-01T01:37:17.842Z,35.53
2023-02-01T01:39:45.311Z,28.83
2023-02-01T01:42:14.128Z,24.63
2023-02-01T01:45:01.922Z,25.30
2023-02-01T01:47:31.041Z,20.42
2023-02-01T01:49:58.633Z,21.52
2023-02-01T01:52:27.492Z,17.83
2023-02-01T01:54:55.403Z,27.20
2023-02-01T01:57:25.441Z,23.08
2023-02-01T01:59:56.712Z,22.65
2023-02-01T02:02:24.269Z,21.25
2023-02-01T02:04:51.780Z,21.05
2023-02-01T02:07:21.351Z,16.02
2023-02-01T02:10:00.129Z,16.40
2023-02-01T02:12:28.332Z,22.42
2023-02-01T02:14:56.063Z,21.95
2023-02-01T02:17:32.184Z,28.98
2023-02-01T02:20:18.099Z,24.23
2023-02-01T02:23:00.120Z,24.92
2023-02-01T02:25:48.647Z,22.58
2023-02-01T02:28:26.800Z,26.05
2023-02-01T02:31:15.522Z,16.05
2023-02-01T02:33:54.009Z,19.77
2023-02-01T02:36:26.458Z,17.73
2023-02-01T02:38:57.503Z,22.75
2023-02-01T02:41:47.513Z,20.60
2023-02-01T02:44:46.140Z,25.92
2023-02-01T02:47:28.548Z,21.25
2023-02-01T02:50:29.280Z,28.17
2023-02-01T02:53:17.222Z,25.05
2023-02-01T02:55:45.294Z,32.47
2023-02-01T02:58:30.457Z,23.15
2023-02-01T03:01:15.851Z,31.23
2023-02-01T03:04:02.082Z,37.67
2023-02-01T03:06:30.984Z,27.92
2023-02-01T03:09:00.419Z,30.35
2023-02-01T03:11:49.531Z,41.88
2023-02-01T03:14:17.156Z,36.88
2023-02-01T03:16:48.296Z,32.92
2023-02-01T03:19:17.891Z,35.30
2023-02-01T03:21:50.787Z,26.90
2023-02-01T03:24:21.143Z,27.35
2023-02-01T03:26:53.361Z,28.60
2023-02-01T03:29:23.573Z,36.58
2023-02-01T03:31:51.222Z,31.45
2023-02-01T03:34:18.811Z,27.98
2023-02-01T03:36:50.167Z,40.00
2023-02-01T03:39:20.706Z,31.27
2023-02-01T03:41:49.847Z,38.25
2023-02-01T03:44:20.398Z,35.95
2023-02-01T03:46:50.717Z,26.55
2023-02-01T03:49:20.616Z,33.30
2023-02-01T03:51:50.719Z,36.15
2023-02-01T03:54:19.837Z,31.52
2023-02-01T03:56:49.187Z,49.50
2023-02-01T03:59:16.850Z,35.35
2023-02-01T04:01:44.394Z,28.17
2023-02-01T04:04:11.915Z,21.95
2023-02-01T04:06:39.427Z,32.15
2023-02-01T04:09:08.247Z,31.27
2023-02-01T04:11:35.817Z,31.23
2023-02-01T04:14:05.373Z,32.40
2023-02-01T04:16:33.340Z,24.52
2023-02-01T04:19:01.265Z,31.42
2023-02-01T04:21:29.066Z,28.27
2023-02-01T04:23:56.581Z,34.92
2023-02-01T04:26:25.483Z,30.33
2023-02-01T04:28:53.747Z,35.83
2023-02-01T04:31:26.397Z,38.70
2023-02-01T04:33:54.641Z,33.67
2023-02-01T04:36:22.908Z,36.22
2023-02-01T04:38:50.433Z,31.95
2023-02-01T04:41:19.715Z,37.95
2023-02-01T04:43:48.651Z,38.15
2023-02-01T04:46:16.266Z,27.80
2023-02-01T04:48:44.049Z,45.53
2023-02-01T04:51:12.061Z,39.95
2023-02-01T04:53:39.756Z,25.77
2023-02-01T04:56:13.775Z,40.25
2023-02-01T05:01:10.000Z,28.40
2023-02-01T05:03:37.595Z,33.28
2023-02-01T05:06:06.008Z,34.92
2023-02-01T05:08:33.962Z,35.05
2023-02-01T05:11:03.602Z,26.33
2023-02-01T05:13:48.813Z,37.50
2023-02-01T05:16:17.855Z,35.95
2023-02-01T05:18:45.423Z,28.00
2023-02-01T05:21:12.978Z,32.22
2023-02-01T05:23:56.339Z,22.08
2023-02-01T05:26:23.834Z,26.73
2023-02-01T05:28:54.838Z,26.83
2023-02-01T05:31:24.605Z,26.80
2023-02-01T05:33:57.421Z,28.23
2023-02-01T05:36:28.296Z,26.63
2023-02-01T05:39:09.874Z,20.65
2023-02-01T05:41:49.536Z,17.90
2023-02-01T05:44:17.582Z,21.55
2023-02-01T05:47:14.031Z,35.22
2023-02-01T05:49:56.319Z,29.67
2023-02-01T05:52:26.950Z,27.33
2023-02-01T05:55:02.598Z,22.60
2023-02-01T05:57:31.125Z,20.90
2023-02-01T06:00:00.360Z,30.58
2023-02-01T06:02:50.198Z,39.95
2023-02-01T06:05:19.151Z,33.47
2023-02-01T06:07:46.973Z,30.23
2023-02-01T06:10:17.089Z,26.33
2023-02-01T06:12:45.837Z,26.13
2023-02-01T06:15:13.382Z,35.90
2023-02-01T06:17:42.394Z,33.25
2023-02-01T06:20:12.026Z,27.48
2023-02-01T06:22:41.431Z,30.35
2023-02-01T06:25:10.298Z,27.23
2023-02-01T06:27:40.604Z,38.20
2023-02-01T06:30:08.769Z,35.00
2023-02-01T06:32:49.835Z,48.08
2023-02-01T06:35:18.026Z,41.22
2023-02-01T06:37:47.133Z,33.95
2023-02-01T06:40:15.149Z,34.88
2023-02-01T06:42:45.310Z,35.15
2023-02-01T06:45:22.211Z,30.33
2023-02-01T06:47:49.731Z,23.92
2023-02-01T06:50:24.734Z,28.50
2023-02-01T06:53:06.435Z,34.95
2023-02-01T06:55:36.538Z,32.22
2023-02-01T06:58:04.227Z,26.00
2023-02-01T07:00:31.904Z,27.23
2023-02-01T07:02:59.894Z,32.55
2023-02-01T07:05:27.545Z,23.20
2023-02-01T07:07:56.467Z,39.28
2023-02-01T07:10:24.304Z,39.47
2023-02-01T07:12:54.164Z,39.38
2023-02-01T07:15:23.234Z,37.90
2023-02-01T07:17:52.009Z,26.48
2023-02-01T07:20:19.766Z,26.13
2023-02-01T07:22:47.246Z,19.95
2023-02-01T07:25:16.165Z,29.60
2023-02-01T07:27:43.743Z,25.25
2023-02-01T07:30:11.947Z,27.02
2023-02-01T07:32:39.524Z,41.10
2023-02-01T07:35:07.390Z,24.05
2023-02-01T07:37:34.939Z,32.10
2023-02-01T07:40:02.497Z,20.98
2023-02-01T07:42:31.445Z,26.05
2023-02-01T07:45:07.909Z,26.05
2023-02-01T07:47:42.407Z,29.67
2023-02-01T07:50:10.577Z,29.08
2023-02-01T07:52:38.014Z,26.17
2023-02-01T07:55:05.886Z,33.67
2023-02-01T07:57:34.733Z,36.75
2023-02-01T08:00:20.807Z,27.00
2023-02-01T08:02:48.418Z,29.80
2023-02-01T08:05:16.076Z,29.73
2023-02-01T08:07:43.745Z,27.88
2023-02-01T08:10:12.543Z,28.50
2023-02-01T08:12:42.065Z,36.17
2023-02-01T08:15:09.850Z,31.55
2023-02-01T08:17:38.370Z,24.73
2023-02-01T08:20:06.317Z,29.02
2023-02-01T08:22:34.627Z,33.88
2023-02-01T08:25:02.483Z,30.30
2023-02-01T08:27:30.083Z,36.22
2023-02-01T08:29:59.631Z,29.67
2023-02-01T08:32:27.225Z,29.73
2023-02-01T08:34:54.753Z,33.60
2023-02-01T08:37:23.378Z,36.45
2023-02-01T08:39:51.659Z,25.55
2023-02-01T08:42:36.616Z,30.42
2023-02-01T08:45:05.794Z,22.35
2023-02-01T08:47:33.610Z,23.98
2023-02-01T08:50:02.853Z,26.67
2023-02-01T08:52:30.358Z,27.40
2023-02-01T08:54:58.091Z,26.50
2023-02-01T08:57:25.659Z,23.98
2023-02-01T08:59:53.235Z,18.65
2023-02-01T09:02:22.069Z,28.65
2023-02-01T09:04:49.629Z,16.20
2023-02-01T09:07:20.701Z,25.95
2023-02-01T09:09:48.273Z,19.90
2023-02-01T09:12:16.672Z,19.45
2023-02-01T09:14:44.243Z,18.02
2023-02-01T09:17:11.775Z,22.38
2023-02-01T09:19:42.190Z,20.52
2023-02-01T09:22:10.535Z,22.17
2023-02-01T09:24:38.682Z,23.00
2023-02-01T09:27:06.242Z,23.50
2023-02-01T09:29:33.813Z,26.40
2023-02-01T09:32:04.412Z,22.83
2023-02-01T09:34:32.479Z,17.52
2023-02-01T09:37:01.394Z,20.05
2023-02-01T09:39:31.034Z,15.70
2023-02-01T09:42:16.359Z,23.40
2023-02-01T09:44:55.655Z,14.70
2023-02-01T09:47:24.354Z,16.85
2023-02-01T09:49:56.398Z,15.30
2023-02-01T09:52:29.951Z,17.92
2023-02-01T09:55:02.607Z,18.80
2023-02-01T09:57:33.911Z,17.65
2023-02-01T10:00:06.575Z,23.65
2023-02-01T10:02:59.170Z,15.10
2023-02-01T10:05:50.271Z,15.25
2023-02-01T10:09:02.145Z,14.20
2023-02-01T10:11:55.025Z,19.85
2023-02-01T10:14:48.720Z,16.75
2023-02-01T10:20:32.480Z,13.93
2023-02-01T10:23:23.117Z,15.32
2023-02-01T10:26:00.323Z,16.20
2023-02-01T10:31:00.928Z,21.00
2023-02-01T10:33:48.016Z,13.63
2023-02-01T10:36:18.067Z,26.08
2023-02-01T10:38:51.507Z,18.92
2023-02-01T10:41:20.385Z,24.90
2023-02-01T10:43:49.914Z,23.48
2023-02-01T10:46:19.140Z,17.67
2023-02-01T10:48:47.482Z,14.02
2023-02-01T10:51:16.913Z,16.88
2023-02-01T10:53:46.195Z,18.77
2023-02-01T10:56:14.278Z,25.35
2023-02-01T10:58:45.702Z,18.73
2023-02-01T11:01:18.149Z,15.63
2023-02-01T11:03:53.888Z,17.02
2023-02-01T11:06:28.180Z,13.63
2023-02-01T11:08:56.707Z,23.75
2023-02-01T11:11:25.233Z,22.58
2023-02-01T11:13:57.893Z,20.45
2023-02-01T11:16:31.337Z,18.48
2023-02-01T11:19:00.474Z,16.52
2023-02-01T11:21:46.918Z,21.58
2023-02-01T11:24:23.268Z,22.02
2023-02-01T11:26:51.182Z,24.30
2023-02-01T11:29:21.469Z,18.25
2023-02-01T11:31:49.152Z,24.80
2023-02-01T11:34:22.990Z,25.92
2023-02-01T11:36:52.411Z,28.20
2023-02-01T11:39:22.490Z,26.55
2023-02-01T11:42:02.173Z,26.65
2023-02-01T11:44:33.274Z,28.52
2023-02-01T11:47:20.923Z,28.38
2023-02-01T11:49:50.873Z,28.95
2023-02-01T11:52:20.939Z,33.78
2023-02-01T11:54:57.865Z,26.23
2023-02-01T11:57:40.387Z,29.95
2023-02-01T12:00:16.153Z,25.48
2023-02-01T12:03:06.612Z,32.65
2023-02-01T12:05:38.561Z,29.48
2023-02-01T12:08:22.212Z,23.85
2023-02-01T12:10:53.877Z,28.10
2023-02-01T12:13:28.867Z,26.88
2023-02-01T12:16:05.366Z,29.33
2023-02-01T12:18:47.094Z,27.08
2023-02-01T12:21:26.217Z,22.60
2023-02-01T12:24:15.563Z,25.55
2023-02-01T12:26:46.547Z,20.95
2023-02-01T12:29:20.028Z,28.42
2023-02-01T12:32:01.843Z,25.42
2023-02-01T12:34:53.418Z,25.90
2023-02-01T12:37:32.371Z,20.85
2023-02-01T12:40:07.454Z,31.17
2023-02-01T12:42:38.300Z,25.63
2023-02-01T12:45:16.806Z,20.90
2023-02-01T12:47:47.948Z,27.13
2023-02-01T12:50:17.670Z,26.83
2023-02-01T12:52:48.381Z,29.10
2023-02-01T12:55:19.666Z,29.40
2023-02-01T12:57:48.266Z,32.72
2023-02-01T13:00:24.379Z,34.67
2023-02-01T13:02:55.018Z,29.08
2023-02-01T13:05:25.146Z,28.88
2023-02-01T13:07:58.434Z,28.67
2023-02-01T13:10:31.151Z,30.38
2023-02-01T13:13:01.756Z,29.92
2023-02-01T13:15:30.582Z,26.60
2023-02-01T13:18:01.474Z,24.50
2023-02-01T13:20:31.963Z,27.63
2023-02-01T13:23:03.451Z,30.40
2023-02-01T13:25:34.894Z,26.38
2023-02-01T13:28:05.160Z,26.52
2023-02-01T13:30:36.932Z,31.30
2023-02-01T13:33:54.404Z,27.48
2023-02-01T13:36:09.061Z,26.10
2023-02-01T13:38:56.249Z,26.02
2023-02-01T13:41:29.949Z,23.77
2023-02-01T13:43:58.616Z,25.63
2023-02-01T13:46:27.132Z,27.33
2023-02-01T13:48:58.394Z,29.83
2023-02-01T13:51:38.044Z,27.83
2023-02-01T13:54:08.984Z,31.05
2023-02-01T13:56:45.439Z,37.25
2023-02-01T13:59:37.168Z,47.00
2023-02-01T14:02:19.786Z,33.45
2023-02-01T14:04:48.983Z,27.75
2023-02-01T14:07:23.995Z,28.35
2023-02-01T14:09:51.566Z,39.00
2023-02-01T14:12:37.560Z,28.40
2023-02-01T14:15:28.916Z,27.40
2023-02-01T14:17:57.060Z,32.67
2023-02-01T14:20:50.070Z,28.40
2023-02-01T14:23:19.423Z,28.83
2023-02-01T14:25:47.763Z,26.80
2023-02-01T14:28:24.804Z,30.42
2023-02-01T14:30:54.376Z,34.17
2023-02-01T14:33:23.485Z,26.38
2023-02-01T14:36:07.988Z,29.20
2023-02-01T14:38:36.696Z,35.28
2023-02-01T14:41:16.094Z,34.85
2023-02-01T14:43:53.663Z,30.67
2023-02-01T14:46:42.526Z,34.13
2023-02-01T14:49:10.690Z,29.10
2023-02-01T14:51:39.108Z,30.67
2023-02-01T14:54:07.003Z,28.80
2023-02-01T14:56:34.679Z,34.72
2023-02-01T14:59:05.401Z,35.47
2023-02-01T15:01:35.072Z,32.83
2023-02-01T15:04:05.342Z,33.42
2023-02-01T15:06:34.973Z,30.85
2023-02-01T15:09:04.747Z,30.35
2023-02-01T15:11:32.346Z,34.30
2023-02-01T15:14:01.451Z,46.97
2023-02-01T15:16:28.976Z,33.95
2023-02-01T15:19:11.089Z,29.13
2023-02-01T15:21:46.020Z,38.20
2023-02-01T15:24:14.225Z,26.95
2023-02-01T15:26:42.133Z,30.70
2023-02-01T15:29:12.876Z,28.23
2023-02-01T15:31:41.746Z,34.65
2023-02-01T15:34:10.920Z,29.95
2023-02-01T15:36:38.868Z,33.00
2023-02-01T15:39:19.479Z,36.58
2023-02-01T15:41:52.213Z,33.17
2023-02-01T15:44:21.679Z,26.77
2023-02-01T15:46:50.847Z,30.35
2023-02-01T15:49:22.568Z,26.40
2023-02-01T15:51:50.337Z,30.30
2023-02-01T15:54:20.626Z,24.33
2023-02-01T15:56:53.733Z,29.38
2023-02-01T15:59:22.021Z,30.58
2023-02-01T16:01:49.987Z,32.22
2023-02-01T16:04:19.318Z,26.90
2023-02-01T16:06:50.081Z,29.23
2023-02-01T19:32:24.769Z,27.45
2023-02-01T19:34:53.204Z,28.67
2023-02-01T19:37:21.001Z,23.00
2023-02-01T19:39:48.675Z,27.80
2023-02-01T19:42:16.356Z,27.30
2023-02-01T19:44:43.863Z,26.17
2023-02-01T19:47:11.495Z,37.75
2023-02-01T19:49:40.560Z,33.67
2023-02-01T19:52:08.163Z,26.38
2023-02-01T19:54:35.715Z,21.58
2023-02-01T19:57:03.555Z,21.23
2023-02-01T19:59:32.104Z,24.27
2023-02-01T20:02:01.466Z,25.35
2023-02-01T20:04:31.487Z,27.65
2023-02-01T20:07:00.565Z,22.50
2023-02-01T20:09:31.651Z,35.58
2023-02-01T20:12:01.369Z,31.02
2023-02-01T20:14:32.989Z,27.60
2023-02-01T20:17:22.084Z,35.25
2023-02-01T20:19:58.722Z,20.67
2023-02-01T20:22:28.397Z,24.40
2023-02-01T20:24:57.874Z,26.77
2023-02-01T20:27:28.736Z,28.42
2023-02-01T20:29:56.926Z,24.08
2023-02-01T20:32:32.089Z,31.30
2023-02-01T20:35:24.531Z,33.38
2023-02-01T21:26:44.561Z,17.85
2023-02-01T21:29:16.672Z,19.60
2023-02-01T21:31:44.508Z,21.02
2023-02-01T21:34:12.305Z,23.77
2023-02-01T21:36:39.796Z,18.58
2023-02-01T21:39:10.906Z,21.40
2023-02-01T21:41:56.532Z,19.13
2023-02-01T21:44:25.482Z,24.75
2023-02-01T21:46:53.105Z,21.90
2023-02-01T21:49:20.629Z,28.35
2023-02-01T21:51:48.564Z,16.90
2023-02-01T21:54:17.504Z,27.10
2023-02-01T21:56:45.050Z,18.23
2023-02-01T21:59:12.884Z,17.38
2023-02-01T22:01:42.395Z,26.77
2023-02-01T22:04:10.627Z,17.27
2023-02-01T22:06:39.042Z,16.25
2023-02-01T22:09:06.806Z,17.20
2023-02-01T22:11:35.615Z,28.33
2023-02-01T22:14:03.215Z,22.23
2023-02-01T22:16:31.860Z,23.48
2023-02-01T22:19:03.444Z,23.40
2023-02-01T22:21:31.026Z,17.73
2023-02-01T22:23:59.384Z,22.25
2023-02-01T22:26:27.437Z,26.05
2023-02-01T22:28:55.406Z,19.67
2023-02-01T22:31:23.900Z,31.25
2023-02-01T22:33:51.686Z,27.35
2023-02-01T22:36:21.022Z,28.15
2023-02-01T22:38:49.540Z,39.28
2023-02-01T22:41:17.065Z,41.13
2023-02-01T22:43:44.735Z,31.23
2023-02-01T22:46:13.123Z,40.10
2023-02-01T22:48:41.211Z,37.13
2023-02-01T22:51:10.146Z,36.88
2023-02-01T22:53:39.183Z,30.80
2023-02-01T22:56:08.020Z,33.83
2023-02-01T22:58:36.275Z,37.15
2023-02-01T23:01:08.461Z,31.20
2023-02-01T23:03:36.387Z,24.00
2023-02-01T23:06:04.814Z,20.73
2023-02-01T23:08:33.697Z,20.33
2023-02-01T23:11:04.312Z,24.85
2023-02-01T23:13:32.101Z,20.05
2023-02-01T23:15:59.721Z,19.17
2023-02-01T23:18:28.841Z,24.63
2023-02-01T23:20:56.322Z,19.77
2023-02-01T23:23:23.950Z,15.88
2023-02-01T23:25:52.073Z,17.52
2023-02-01T23:28:21.002Z,24.65
2023-02-01T23:30:49.275Z,23.38
2023-02-01T23:33:17.073Z,20.52
2023-02-01T23:35:44.822Z,25.92
2023-02-01T23:38:12.395Z,19.27
2023-02-01T23:40:39.930Z,26.70
2023-02-01T23:43:25.152Z,21.83
2023-02-01T23:45:58.316Z,22.00
2023-02-01T23:48:25.880Z,25.93
2023-02-01T23:50:53.453Z,23.02
2023-02-01T23:53:20.991Z,18.83
2023-02-01T23:55:52.057Z,18.83
2023-02-01T23:58:19.573Z,20.45
