createdAt,value
2019-02-02T19:49:08.241Z,98054.86
2019-02-02T19:51:36.488Z,98059.33
2019-02-02T19:54:07.548Z,98069.80
2019-02-02T19:56:34.915Z,98071.75
2019-02-02T19:59:03.146Z,98070.02
2019-02-02T20:01:31.443Z,98059.86
2019-02-02T20:03:59.667Z,98086.05
2019-02-02T20:06:27.907Z,98101.80
2019-02-02T20:08:56.135Z,98101.80
2019-02-02T20:11:24.375Z,98104.75
2019-02-02T20:13:52.833Z,98106.16
2019-02-02T20:16:21.289Z,98102.98
2019-02-02T20:18:49.762Z,98090.26
2019-02-02T20:21:18.004Z,98090.26
2019-02-02T20:23:46.461Z,98112.41
2019-02-02T20:26:14.915Z,98104.42
2019-02-02T20:28:43.174Z,98115.55
2019-02-02T20:31:11.477Z,98127.91
2019-02-02T20:33:39.710Z,98126.97
2019-02-02T20:36:07.935Z,98126.97
2019-02-02T20:38:36.203Z,98140.20
2019-02-02T20:41:04.533Z,98147.05
2019-02-02T20:43:32.762Z,98147.05
2019-02-02T20:46:01.229Z,98141.34
2019-02-02T20:48:29.470Z,98141.34
2019-02-02T20:50:57.689Z,98149.93
2019-02-02T20:53:26.163Z,98181.20
2019-02-02T20:55:54.400Z,98169.86
2019-02-02T20:58:22.676Z,98169.86
2019-02-02T21:00:50.887Z,98186.86
2019-02-02T21:03:19.125Z,98194.11
2019-02-02T21:05:52.458Z,98205.59
2019-02-02T21:08:17.827Z,98216.89
2019-02-02T21:10:46.298Z,98216.89
2019-02-02T21:13:14.546Z,98226.56
2019-02-02T21:15:42.794Z,98243.61
2019-02-02T21:18:11.978Z,98243.61
2019-02-02T21:20:40.518Z,98249.91
2019-02-02T21:23:08.724Z,98258.97
2019-02-02T21:25:36.949Z,98258.97
2019-02-02T21:28:05.195Z,98269.72
2019-02-02T21:30:34.875Z,98268.03
2019-02-02T21:33:03.620Z,98284.08
2019-02-02T21:35:31.851Z,98252.42
2019-02-02T21:38:00.097Z,98252.42
2019-02-02T21:40:33.015Z,98282.87
2019-02-02T21:43:01.504Z,98280.38
2019-02-02T21:45:29.758Z,98297.56
2019-02-02T21:47:58.218Z,98297.70
2019-02-02T21:50:26.692Z,98286.82
2019-02-02T21:52:55.200Z,98314.75
2019-02-02T21:55:28.326Z,98310.45
2019-02-02T21:57:56.798Z,98310.45
2019-02-02T22:00:37.415Z,98319.91
2019-02-02T22:03:06.684Z,98324.55
2019-02-02T22:05:35.150Z,98284.70
2019-02-02T22:08:03.515Z,98284.70
2019-02-02T22:10:31.975Z,98306.16
2019-02-02T22:13:00.427Z,98318.97
2019-02-02T22:15:29.799Z,98318.97
2019-02-02T22:17:58.028Z,98289.12
2019-02-02T22:20:26.262Z,98289.12
2019-02-02T22:22:54.516Z,98321.91
2019-02-02T22:25:27.742Z,98325.49
2019-02-02T22:27:56.197Z,98326.47
2019-02-02T22:30:31.982Z,98309.05
2019-02-02T22:33:00.530Z,98328.11
2019-02-02T22:35:28.764Z,98328.11
2019-02-02T22:37:57.444Z,98330.52
2019-02-02T22:40:27.499Z,98322.80
2019-02-02T22:42:55.949Z,98328.16
2019-02-02T22:45:24.185Z,98335.42
2019-02-02T22:47:52.457Z,98335.42
2019-02-02T22:50:25.348Z,98337.06
2019-02-02T22:52:53.834Z,98351.30
2019-02-02T22:55:23.198Z,98351.30
2019-02-02T22:57:51.444Z,98357.27
2019-02-02T23:00:30.174Z,98341.25
2019-02-02T23:02:59.119Z,98361.02
2019-02-02T23:05:33.204Z,98369.06
2019-02-02T23:08:04.837Z,98369.06
2019-02-02T23:10:36.458Z,98372.56
2019-02-02T23:13:22.982Z,98372.56
2019-02-02T23:16:16.624Z,98376.39
2019-02-02T23:18:46.733Z,98376.39
2019-02-02T23:21:15.046Z,98370.19
2019-02-02T23:23:43.277Z,98372.09
2019-02-02T23:26:11.509Z,98372.48
2019-02-02T23:28:39.975Z,98397.54
2019-02-02T23:31:08.234Z,98363.24
2019-02-02T23:33:36.841Z,98403.62
2019-02-02T23:36:05.400Z,98403.62
2019-02-02T23:38:33.697Z,98400.20
2019-02-02T23:41:01.971Z,98411.67
2019-02-02T23:43:30.199Z,98412.91
2019-02-02T23:45:58.443Z,98412.91
2019-02-02T23:48:27.101Z,98405.11
2019-02-02T23:50:55.346Z,98430.53
2019-02-02T23:53:23.836Z,98433.81
2019-02-02T23:55:52.286Z,98433.81
2019-02-02T23:58:20.755Z,98443.94
