createdAt,value
2023-05-20T00:01:55.880Z,11.53
2023-05-20T00:04:22.715Z,11.52
2023-05-20T00:06:49.544Z,11.54
2023-05-20T00:09:17.427Z,11.53
2023-05-20T00:11:44.200Z,11.52
2023-05-20T00:14:11.218Z,11.53
2023-05-20T00:16:38.054Z,11.53
2023-05-20T00:19:04.889Z,11.43
2023-05-20T00:21:31.811Z,11.42
2023-05-20T00:23:58.570Z,11.46
2023-05-20T00:26:26.371Z,11.48
2023-05-20T00:28:53.112Z,11.49
2023-05-20T00:31:19.855Z,11.51
2023-05-20T00:33:46.874Z,11.49
2023-05-20T00:36:13.591Z,11.46
2023-05-20T00:38:40.475Z,11.45
2023-05-20T00:41:07.213Z,11.48
2023-05-20T00:43:33.978Z,11.49
2023-05-20T00:46:01.410Z,11.50
2023-05-20T00:48:36.565Z,11.48
2023-05-20T00:51:05.196Z,11.46
2023-05-20T00:53:31.876Z,11.45
2023-05-20T00:55:58.658Z,11.45
2023-05-20T00:58:25.569Z,11.46
2023-05-20T01:00:52.327Z,11.50
2023-05-20T01:03:19.834Z,11.48
2023-05-20T01:05:46.909Z,11.43
2023-05-20T01:08:13.943Z,11.42
2023-05-20T01:10:46.769Z,11.46
2023-05-20T01:13:20.903Z,11.48
2023-05-20T01:15:49.790Z,11.48
2023-05-20T01:18:18.443Z,11.45
2023-05-20T01:20:50.312Z,11.45
2023-05-20T01:23:17.410Z,11.41
2023-05-20T01:25:44.285Z,11.42
2023-05-20T01:31:53.861Z,11.42
2023-05-20T01:34:21.296Z,11.44
2023-05-20T01:36:48.794Z,11.46
2023-05-20T01:39:16.126Z,11.47
2023-05-20T01:41:43.895Z,11.48
2023-05-20T01:44:10.881Z,11.52
2023-05-20T01:46:37.743Z,11.51
2023-05-20T01:49:04.564Z,11.44
2023-05-20T01:51:33.719Z,11.44
2023-05-20T01:54:00.655Z,11.46
2023-05-20T01:56:27.464Z,11.46
2023-05-20T01:58:54.218Z,11.50
2023-05-20T02:01:21.143Z,11.50
2023-05-20T02:03:47.954Z,11.49
2023-05-20T02:06:14.810Z,11.49
2023-05-20T02:08:41.846Z,11.45
2023-05-20T02:11:08.649Z,11.45
2023-05-20T02:13:35.389Z,11.42
2023-05-20T02:16:02.181Z,11.45
2023-05-20T02:18:28.950Z,11.44
2023-05-20T02:20:55.785Z,11.48
2023-05-20T02:23:22.591Z,11.51
2023-05-20T02:25:49.367Z,11.43
2023-05-20T02:28:16.879Z,11.41
2023-05-20T02:30:43.612Z,11.44
2023-05-20T02:33:10.697Z,11.44
2023-05-20T02:35:37.634Z,11.42
2023-05-20T02:38:04.463Z,11.45
2023-05-20T02:40:31.775Z,11.40
2023-05-20T02:42:59.883Z,11.38
2023-05-20T02:45:26.684Z,11.40
2023-05-20T02:47:53.486Z,11.41
2023-05-20T02:50:20.462Z,11.45
2023-05-20T02:52:47.397Z,11.59
2023-05-20T02:55:16.089Z,11.59
2023-05-20T02:57:42.869Z,11.60
2023-05-20T03:00:13.608Z,11.50
2023-05-20T03:02:40.584Z,11.47
2023-05-20T03:05:08.095Z,11.43
2023-05-20T03:07:36.539Z,11.46
2023-05-20T03:10:05.065Z,11.43
2023-05-20T03:12:31.789Z,11.45
2023-05-20T03:14:59.278Z,11.43
2023-05-20T03:17:26.127Z,11.45
2023-05-20T03:19:52.917Z,11.48
2023-05-20T03:22:19.701Z,11.50
2023-05-20T03:24:46.588Z,11.51
2023-05-20T03:27:13.424Z,11.52
2023-05-20T03:29:40.150Z,11.56
2023-05-20T03:32:09.384Z,11.57
2023-05-20T03:34:38.414Z,11.58
2023-05-20T03:37:05.427Z,11.58
2023-05-20T03:39:32.266Z,11.56
2023-05-20T03:41:59.076Z,11.56
2023-05-20T03:44:25.878Z,11.60
2023-05-20T03:46:52.718Z,11.64
2023-05-20T03:49:19.594Z,11.62
2023-05-20T03:51:46.336Z,11.66
2023-05-20T03:54:13.244Z,11.68
2023-05-20T03:56:40.008Z,11.67
2023-05-20T03:59:06.737Z,11.70
2023-05-20T04:01:34.057Z,11.71
2023-05-20T04:04:00.947Z,11.73
2023-05-20T04:06:27.907Z,11.72
2023-05-20T04:08:54.793Z,11.74
2023-05-20T04:11:21.762Z,11.78
2023-05-20T04:13:48.534Z,11.77
2023-05-20T04:16:15.370Z,11.82
2023-05-20T04:18:42.217Z,11.86
2023-05-20T04:21:09.015Z,11.90
2023-05-20T04:23:35.797Z,11.92
2023-05-20T04:26:02.784Z,11.97
2023-05-20T04:28:31.872Z,12.01
2023-05-20T04:31:04.863Z,12.05
2023-05-20T04:33:33.077Z,12.12
2023-05-20T04:36:01.526Z,12.16
2023-05-20T04:38:30.295Z,12.18
2023-05-20T04:40:58.302Z,12.24
2023-05-20T04:43:34.973Z,12.25
2023-05-20T04:46:01.809Z,12.27
2023-05-20T04:48:29.127Z,12.33
2023-05-20T04:50:55.967Z,12.41
2023-05-20T04:53:23.497Z,12.50
2023-05-20T04:55:53.979Z,12.55
2023-05-20T04:58:24.462Z,12.59
2023-05-20T05:00:52.676Z,12.54
2023-05-20T05:03:19.575Z,12.55
2023-05-20T05:05:46.449Z,12.57
2023-05-20T05:08:13.267Z,12.61
2023-05-20T05:10:40.459Z,12.64
2023-05-20T05:13:07.188Z,12.68
2023-05-20T05:15:34.174Z,12.75
2023-05-20T05:18:01.204Z,12.82
2023-05-20T05:20:28.042Z,12.83
2023-05-20T05:22:54.818Z,12.85
2023-05-20T05:25:21.688Z,12.87
2023-05-20T05:27:50.468Z,12.91
2023-05-20T05:30:17.716Z,12.96
2023-05-20T05:32:44.858Z,12.98
2023-05-20T05:35:11.697Z,13.04
2023-05-20T05:37:38.477Z,13.09
2023-05-20T05:40:06.239Z,13.11
2023-05-20T05:42:33.001Z,13.10
2023-05-20T05:44:59.833Z,13.11
2023-05-20T05:47:31.896Z,13.16
2023-05-20T05:50:00.324Z,13.13
2023-05-20T05:52:27.461Z,13.17
2023-05-20T05:54:54.796Z,13.24
2023-05-20T05:57:21.583Z,13.27
2023-05-20T05:59:48.399Z,13.35
2023-05-20T06:02:15.308Z,13.36
2023-05-20T06:04:42.272Z,13.37
2023-05-20T06:07:09.075Z,13.41
2023-05-20T06:09:36.044Z,13.42
2023-05-20T06:12:03.120Z,13.41
2023-05-20T06:14:29.958Z,13.39
2023-05-20T06:16:56.907Z,13.41
2023-05-20T06:19:23.841Z,13.44
2023-05-20T06:21:50.683Z,13.49
2023-05-20T06:24:17.521Z,13.56
2023-05-20T06:26:46.132Z,13.70
2023-05-20T06:29:12.951Z,13.76
2023-05-20T06:31:39.755Z,13.82
2023-05-20T06:34:06.855Z,13.78
2023-05-20T06:36:34.099Z,13.80
2023-05-20T06:39:00.957Z,13.85
2023-05-20T06:41:27.828Z,13.92
2023-05-20T06:43:54.627Z,13.98
2023-05-20T06:46:21.486Z,14.13
2023-05-20T06:48:48.332Z,14.42
2023-05-20T06:51:15.193Z,14.89
2023-05-20T06:53:41.925Z,15.29
2023-05-20T06:56:08.700Z,15.32
2023-05-20T06:58:35.526Z,15.36
2023-05-20T07:01:02.280Z,15.45
2023-05-20T07:03:29.124Z,15.56
2023-05-20T07:05:56.022Z,15.77
2023-05-20T07:08:22.903Z,15.97
2023-05-20T07:10:49.832Z,16.08
2023-05-20T07:13:16.699Z,16.19
2023-05-20T07:15:46.954Z,16.36
2023-05-20T07:18:13.889Z,16.42
2023-05-20T07:20:40.735Z,16.39
2023-05-20T07:23:07.583Z,16.42
2023-05-20T07:25:34.602Z,16.37
2023-05-20T07:28:01.592Z,16.41
2023-05-20T07:30:28.498Z,16.45
2023-05-20T07:32:55.516Z,16.55
2023-05-20T07:35:22.388Z,16.60
2023-05-20T07:37:49.239Z,16.75
2023-05-20T07:40:16.110Z,16.89
2023-05-20T07:42:44.161Z,17.10
2023-05-20T07:45:11.295Z,17.21
2023-05-20T07:47:38.697Z,17.40
2023-05-20T07:50:06.032Z,17.57
2023-05-20T07:52:43.948Z,17.57
2023-05-20T07:55:19.762Z,17.56
2023-05-20T07:57:46.568Z,17.63
2023-05-20T08:00:13.584Z,17.83
2023-05-20T08:02:40.625Z,18.01
2023-05-20T08:05:08.825Z,18.29
2023-05-20T08:07:35.902Z,18.48
2023-05-20T08:10:02.711Z,18.40
2023-05-20T08:12:29.523Z,18.41
2023-05-20T08:14:56.449Z,18.44
2023-05-20T08:17:23.331Z,18.27
2023-05-20T08:19:50.159Z,18.10
2023-05-20T08:22:17.256Z,17.90
2023-05-20T08:24:44.016Z,17.84
2023-05-20T08:27:10.852Z,17.62
2023-05-20T08:29:37.654Z,17.61
2023-05-20T08:32:04.685Z,17.56
2023-05-20T08:34:31.587Z,17.35
2023-05-20T08:36:58.347Z,17.36
2023-05-20T08:39:27.318Z,17.30
2023-05-20T08:41:54.335Z,17.62
2023-05-20T08:44:21.895Z,17.86
2023-05-20T08:46:49.765Z,17.95
2023-05-20T08:49:16.700Z,18.03
2023-05-20T08:51:43.556Z,18.02
2023-05-20T08:54:12.176Z,18.11
2023-05-20T08:56:39.509Z,18.00
2023-05-20T08:59:06.704Z,18.43
2023-05-20T09:01:39.671Z,18.85
2023-05-20T09:04:08.019Z,18.98
2023-05-20T09:06:47.043Z,19.16
2023-05-20T09:09:14.910Z,19.08
2023-05-20T09:11:42.482Z,19.24
2023-05-20T09:14:09.410Z,18.85
2023-05-20T09:16:36.340Z,18.84
2023-05-20T09:19:07.010Z,18.99
2023-05-20T09:21:35.779Z,19.09
2023-05-20T09:24:02.727Z,19.21
2023-05-20T09:26:32.998Z,19.12
2023-05-20T09:29:00.320Z,19.16
2023-05-20T09:31:29.587Z,19.19
2023-05-20T09:33:56.717Z,19.36
2023-05-20T09:36:24.559Z,19.60
2023-05-20T09:38:59.837Z,19.75
2023-05-20T09:41:34.134Z,19.73
2023-05-20T09:44:01.224Z,19.69
2023-05-20T09:46:29.046Z,19.59
2023-05-20T09:48:55.923Z,19.83
2023-05-20T09:51:24.294Z,20.22
2023-05-20T09:53:53.031Z,20.54
2023-05-20T09:56:22.578Z,20.45
2023-05-20T09:58:51.186Z,20.39
2023-05-20T10:01:18.098Z,19.80
2023-05-20T10:03:45.526Z,19.99
2023-05-20T10:06:58.770Z,20.13
2023-05-20T10:09:50.489Z,20.26
2023-05-20T10:12:50.338Z,20.20
2023-05-20T10:15:25.022Z,19.83
2023-05-20T10:17:51.774Z,19.87
2023-05-20T10:20:18.862Z,19.97
2023-05-20T10:22:56.274Z,19.84
2023-05-20T10:25:28.692Z,19.71
2023-05-20T10:28:08.520Z,19.84
2023-05-20T10:30:36.216Z,19.92
2023-05-20T10:33:06.601Z,19.73
2023-05-20T10:35:33.798Z,19.76
2023-05-20T10:38:12.079Z,19.58
2023-05-20T10:40:39.559Z,20.10
2023-05-20T10:43:13.955Z,20.17
2023-05-20T10:45:55.061Z,20.15
2023-05-20T10:48:34.092Z,19.87
2023-05-20T10:51:06.111Z,19.91
2023-05-20T10:53:40.545Z,19.82
2023-05-20T10:56:17.629Z,19.57
2023-05-20T10:58:45.259Z,19.48
2023-05-20T11:01:12.605Z,19.32
2023-05-20T11:03:41.252Z,19.33
2023-05-20T11:06:18.705Z,19.36
2023-05-20T11:08:46.469Z,19.27
2023-05-20T11:11:14.564Z,19.32
2023-05-20T11:13:41.951Z,19.46
2023-05-20T11:16:09.447Z,19.57
2023-05-20T11:18:36.556Z,19.82
2023-05-20T11:21:03.414Z,20.01
2023-05-20T11:23:31.063Z,19.94
2023-05-20T11:25:58.526Z,19.95
2023-05-20T11:28:25.811Z,20.01
2023-05-20T11:30:53.178Z,19.87
2023-05-20T11:33:19.944Z,20.12
2023-05-20T11:35:48.842Z,20.25
2023-05-20T11:38:16.156Z,20.30
2023-05-20T11:40:56.512Z,20.32
2023-05-20T11:43:24.593Z,20.26
2023-05-20T11:45:59.933Z,20.28
2023-05-20T11:48:27.071Z,20.25
2023-05-20T11:50:56.331Z,20.25
2023-05-20T11:53:24.299Z,20.29
2023-05-20T11:55:59.587Z,20.41
2023-05-20T11:58:29.336Z,20.56
2023-05-20T12:01:05.228Z,20.89
2023-05-20T12:03:37.053Z,21.02
2023-05-20T12:06:04.255Z,21.10
2023-05-20T12:08:31.387Z,21.18
2023-05-20T12:10:58.247Z,20.85
2023-05-20T12:13:25.010Z,20.91
2023-05-20T12:15:51.835Z,20.93
2023-05-20T12:18:18.652Z,20.76
2023-05-20T12:20:45.464Z,20.64
2023-05-20T12:23:12.290Z,20.52
2023-05-20T12:25:39.130Z,20.52
2023-05-20T12:28:06.964Z,20.50
2023-05-20T12:30:33.790Z,20.44
2023-05-20T12:33:01.027Z,20.33
2023-05-20T12:35:41.760Z,20.16
2023-05-20T12:38:09.587Z,20.01
2023-05-20T12:40:37.561Z,19.92
2023-05-20T12:43:05.844Z,19.87
2023-05-20T12:45:32.863Z,19.88
2023-05-20T12:48:00.187Z,19.91
2023-05-20T12:50:27.371Z,19.85
2023-05-20T12:52:54.354Z,19.85
2023-05-20T12:55:21.381Z,19.95
2023-05-20T12:57:48.409Z,20.09
2023-05-20T13:00:15.829Z,20.25
2023-05-20T13:02:43.585Z,20.27
2023-05-20T13:05:11.538Z,20.29
2023-05-20T13:07:38.856Z,20.26
2023-05-20T13:10:07.010Z,20.28
2023-05-20T13:12:35.360Z,20.28
2023-05-20T13:15:02.557Z,20.32
2023-05-20T13:17:29.464Z,20.28
2023-05-20T13:19:56.468Z,20.27
2023-05-20T13:22:23.349Z,20.19
2023-05-20T13:24:50.228Z,20.18
2023-05-20T13:27:16.979Z,20.35
2023-05-20T13:29:43.852Z,20.43
2023-05-20T13:32:10.893Z,20.47
2023-05-20T13:34:38.837Z,20.52
2023-05-20T13:37:06.465Z,20.65
2023-05-20T13:39:33.392Z,20.78
2023-05-20T13:42:00.386Z,20.85
2023-05-20T13:44:27.189Z,20.84
2023-05-20T13:46:54.181Z,20.72
2023-05-20T13:49:21.628Z,20.51
2023-05-20T13:51:48.569Z,20.44
2023-05-20T13:54:15.440Z,20.38
2023-05-20T13:56:42.699Z,20.35
2023-05-20T13:59:09.586Z,20.27
2023-05-20T14:01:38.955Z,20.22
2023-05-20T14:04:07.348Z,20.20
2023-05-20T14:06:34.313Z,20.13
2023-05-20T14:09:01.157Z,19.99
2023-05-20T14:11:27.918Z,19.91
2023-05-20T14:13:54.803Z,19.79
2023-05-20T14:16:21.671Z,19.81
2023-05-20T14:18:48.494Z,19.77
2023-05-20T14:21:15.514Z,19.76
2023-05-20T14:23:44.572Z,19.73
2023-05-20T14:26:11.584Z,19.73
2023-05-20T14:28:38.528Z,19.65
2023-05-20T14:31:08.224Z,19.80
2023-05-20T14:33:36.542Z,19.89
2023-05-20T14:36:03.586Z,19.93
2023-05-20T14:38:31.002Z,20.00
2023-05-20T14:40:57.840Z,20.03
2023-05-20T14:43:24.774Z,19.98
2023-05-20T14:45:52.589Z,20.06
2023-05-20T14:48:19.321Z,20.09
2023-05-20T14:50:47.686Z,20.09
2023-05-20T14:53:16.963Z,20.15
2023-05-20T14:55:43.821Z,20.26
2023-05-20T14:58:10.821Z,20.26
2023-05-20T15:00:37.836Z,20.12
2023-05-20T15:03:05.054Z,20.12
2023-05-20T15:05:31.936Z,20.14
2023-05-20T15:07:58.721Z,20.02
2023-05-20T15:10:25.841Z,19.95
2023-05-20T15:12:53.864Z,19.83
2023-05-20T15:15:21.593Z,19.69
2023-05-20T15:17:48.412Z,19.54
2023-05-20T15:20:15.388Z,19.37
2023-05-20T15:22:44.217Z,19.31
2023-05-20T15:25:11.007Z,19.13
2023-05-20T15:27:37.871Z,19.01
2023-05-20T15:30:05.039Z,18.93
2023-05-20T15:32:31.915Z,18.86
2023-05-20T15:34:59.803Z,18.81
2023-05-20T15:37:26.789Z,18.79
2023-05-20T15:39:53.776Z,18.76
2023-05-20T15:42:22.004Z,18.76
2023-05-20T15:44:48.791Z,18.76
2023-05-20T15:47:15.657Z,18.83
2023-05-20T15:49:42.510Z,18.88
2023-05-20T15:52:09.264Z,18.93
2023-05-20T15:54:36.163Z,18.90
2023-05-20T15:57:03.589Z,18.93
2023-05-20T15:59:30.333Z,18.97
2023-05-20T16:01:57.217Z,18.98
2023-05-20T16:04:24.215Z,19.02
2023-05-20T16:06:51.379Z,18.95
2023-05-20T16:09:18.357Z,18.82
2023-05-20T16:11:45.142Z,18.55
2023-05-20T16:14:12.220Z,18.43
2023-05-20T16:16:39.497Z,18.28
2023-05-20T16:19:06.404Z,18.09
2023-05-20T16:21:33.205Z,17.98
2023-05-20T16:23:59.982Z,17.86
2023-05-20T16:26:26.850Z,17.80
2023-05-20T16:28:53.563Z,17.71
2023-05-20T16:31:20.372Z,17.58
2023-05-20T16:33:47.330Z,17.55
2023-05-20T16:36:14.138Z,17.54
2023-05-20T16:38:40.940Z,17.41
2023-05-20T16:41:07.823Z,17.32
2023-05-20T16:43:34.582Z,17.33
2023-05-20T16:46:01.360Z,17.34
2023-05-20T16:48:28.186Z,17.34
2023-05-20T16:50:54.926Z,17.30
2023-05-20T16:53:21.680Z,17.27
2023-05-20T16:55:48.621Z,17.22
2023-05-20T16:58:15.789Z,17.21
2023-05-20T17:00:42.635Z,17.16
2023-05-20T17:03:09.494Z,17.15
2023-05-20T17:05:36.528Z,17.08
2023-05-20T17:08:03.299Z,16.76
2023-05-20T17:10:30.115Z,16.65
2023-05-20T17:12:56.998Z,16.64
2023-05-20T17:15:23.932Z,16.50
2023-05-20T17:17:51.461Z,16.47
2023-05-20T17:20:18.535Z,16.52
2023-05-20T17:22:45.409Z,16.54
2023-05-20T17:25:12.380Z,16.53
2023-05-20T17:27:39.165Z,16.52
2023-05-20T17:30:06.606Z,16.48
2023-05-20T17:32:33.478Z,16.44
2023-05-20T17:35:00.319Z,16.15
2023-05-20T17:37:27.067Z,15.98
2023-05-20T17:39:53.908Z,15.94
2023-05-20T17:42:20.748Z,15.79
2023-05-20T17:44:47.537Z,15.74
2023-05-20T17:47:14.338Z,15.64
2023-05-20T17:49:41.395Z,15.60
2023-05-20T17:52:08.330Z,15.58
2023-05-20T17:54:35.164Z,15.55
2023-05-20T17:57:01.932Z,15.51
2023-05-20T17:59:28.926Z,15.52
2023-05-20T18:01:56.939Z,15.50
2023-05-20T18:04:23.757Z,15.47
2023-05-20T18:06:50.648Z,15.44
2023-05-20T18:09:17.754Z,15.35
2023-05-20T18:11:44.581Z,15.31
2023-05-20T18:14:11.493Z,15.35
2023-05-20T18:16:38.320Z,15.35
2023-05-20T18:19:05.263Z,15.32
2023-05-20T18:21:32.114Z,15.26
2023-05-20T18:23:58.884Z,15.24
2023-05-20T18:26:26.573Z,15.20
2023-05-20T18:28:53.402Z,15.13
2023-05-20T18:31:20.213Z,15.11
2023-05-20T18:33:47.043Z,15.07
2023-05-20T18:36:13.948Z,15.01
2023-05-20T18:38:41.912Z,15.00
2023-05-20T18:41:09.125Z,14.94
2023-05-20T18:43:36.383Z,14.88
2023-05-20T18:46:03.512Z,14.81
2023-05-20T18:48:30.387Z,14.79
2023-05-20T18:50:58.752Z,14.78
2023-05-20T18:53:25.649Z,14.73
2023-05-20T18:55:52.476Z,14.72
2023-05-20T18:58:19.318Z,14.69
2023-05-20T19:00:46.117Z,14.68
2023-05-20T19:03:12.919Z,14.69
2023-05-20T19:05:40.296Z,14.68
2023-05-20T19:08:08.790Z,14.65
2023-05-20T19:10:35.703Z,14.62
2023-05-20T19:13:02.574Z,14.60
2023-05-20T19:15:31.288Z,14.54
2023-05-20T19:17:58.176Z,14.51
2023-05-20T19:20:25.209Z,14.49
2023-05-20T19:22:52.558Z,14.46
2023-05-20T19:25:20.240Z,14.44
2023-05-20T19:27:47.286Z,14.40
2023-05-20T19:30:14.036Z,14.30
2023-05-20T19:32:40.989Z,14.29
2023-05-20T19:35:08.325Z,14.32
2023-05-20T19:37:35.204Z,14.30
2023-05-20T19:40:02.108Z,14.27
2023-05-20T19:42:28.957Z,14.27
2023-05-20T19:44:56.413Z,14.26
2023-05-20T19:47:23.381Z,14.27
2023-05-20T19:49:50.320Z,14.26
2023-05-20T19:52:17.749Z,14.24
2023-05-20T19:54:44.695Z,14.22
2023-05-20T19:57:11.547Z,14.22
2023-05-20T19:59:38.540Z,14.22
2023-05-20T20:02:06.191Z,14.20
2023-05-20T20:04:33.137Z,14.14
2023-05-20T20:07:00.263Z,14.13
2023-05-20T20:09:27.670Z,14.07
2023-05-20T20:11:54.767Z,14.00
2023-05-20T20:14:21.711Z,13.96
2023-05-20T20:16:49.542Z,13.97
2023-05-20T20:19:18.936Z,13.91
2023-05-20T20:21:46.509Z,13.89
2023-05-20T20:24:13.464Z,13.87
2023-05-20T20:26:40.846Z,13.82
2023-05-20T20:29:08.206Z,13.80
2023-05-20T20:31:35.060Z,13.79
2023-05-20T20:34:01.992Z,13.77
2023-05-20T20:36:32.044Z,13.75
2023-05-20T20:38:59.647Z,13.71
2023-05-20T20:41:26.509Z,13.61
2023-05-20T20:43:53.305Z,13.50
2023-05-20T20:46:20.396Z,13.50
2023-05-20T20:48:47.376Z,13.46
2023-05-20T20:51:15.300Z,13.45
2023-05-20T20:53:42.821Z,13.44
2023-05-20T20:56:10.338Z,13.39
2023-05-20T20:58:38.520Z,13.35
2023-05-20T21:01:06.235Z,13.34
2023-05-20T21:03:40.419Z,13.31
2023-05-20T21:06:08.156Z,13.31
2023-05-20T21:08:35.651Z,13.29
2023-05-20T21:11:02.489Z,13.22
2023-05-20T21:13:30.865Z,13.21
2023-05-20T21:15:57.669Z,13.21
2023-05-20T21:18:24.608Z,13.21
2023-05-20T21:20:53.461Z,13.20
2023-05-20T21:23:21.588Z,13.18
2023-05-20T21:25:48.988Z,13.14
2023-05-20T21:28:16.191Z,13.13
2023-05-20T21:30:43.106Z,13.12
2023-05-20T21:33:10.038Z,13.11
2023-05-20T21:35:37.203Z,13.11
2023-05-20T21:38:04.177Z,13.07
2023-05-20T21:40:31.100Z,13.08
2023-05-20T21:42:57.945Z,13.05
2023-05-20T21:45:24.662Z,13.00
2023-05-20T21:47:51.556Z,12.97
2023-05-20T21:50:18.361Z,12.96
2023-05-20T21:52:45.110Z,12.91
2023-05-20T21:55:12.112Z,12.84
2023-05-20T21:57:38.955Z,12.82
2023-05-20T22:00:11.470Z,12.79
2023-05-20T22:02:38.442Z,12.76
2023-05-20T22:05:05.564Z,12.74
2023-05-20T22:07:33.246Z,12.72
2023-05-20T22:10:02.454Z,12.63
2023-05-20T22:12:29.432Z,12.61
2023-05-20T22:14:56.469Z,12.60
2023-05-20T22:17:24.144Z,12.56
2023-05-20T22:19:51.926Z,12.50
2023-05-20T22:22:18.778Z,12.43
2023-05-20T22:24:45.918Z,12.41
2023-05-20T22:27:12.839Z,12.39
2023-05-20T22:29:39.621Z,12.35
2023-05-20T22:32:06.551Z,12.30
2023-05-20T22:34:33.344Z,12.27
2023-05-20T22:37:00.387Z,12.25
2023-05-20T22:39:27.167Z,12.24
2023-05-20T22:41:53.968Z,12.21
2023-05-20T22:44:21.142Z,12.19
2023-05-20T22:46:47.917Z,12.13
2023-05-20T22:49:14.838Z,12.11
2023-05-20T22:51:41.743Z,12.09
2023-05-20T22:54:09.717Z,12.08
2023-05-20T22:56:36.539Z,12.07
2023-05-20T22:59:03.444Z,12.05
2023-05-20T23:01:30.263Z,12.04
2023-05-20T23:03:57.226Z,12.02
2023-05-20T23:06:24.075Z,11.99
2023-05-20T23:08:50.992Z,11.94
2023-05-20T23:11:17.799Z,11.91
2023-05-20T23:13:44.757Z,11.92
2023-05-20T23:16:11.533Z,11.93
2023-05-20T23:18:38.289Z,11.94
2023-05-20T23:21:05.150Z,11.95
2023-05-20T23:23:32.495Z,11.95
2023-05-20T23:26:00.040Z,11.96
2023-05-20T23:28:27.185Z,11.96
2023-05-20T23:30:54.819Z,11.96
2023-05-20T23:33:25.398Z,11.96
2023-05-20T23:35:53.103Z,11.94
2023-05-20T23:38:19.971Z,11.87
2023-05-20T23:40:46.751Z,11.85
2023-05-20T23:43:13.874Z,11.84
2023-05-20T23:45:40.847Z,11.81
2023-05-20T23:48:10.032Z,11.77
2023-05-20T23:50:37.036Z,11.74
2023-05-20T23:53:03.926Z,11.72
2023-05-20T23:55:31.909Z,11.72
2023-05-20T23:57:58.758Z,11.72
