createdAt,value
2017-11-09T00:00:51.189Z,160.80
2017-11-09T00:03:20.991Z,156.60
2017-11-09T00:06:12.467Z,158.52
2017-11-09T00:08:41.307Z,151.25
2017-11-09T00:11:11.529Z,152.10
2017-11-09T00:13:41.560Z,154.27
2017-11-09T00:16:11.163Z,155.20
2017-11-09T00:18:40.788Z,162.85
2017-11-09T00:21:09.684Z,160.63
2017-11-09T00:23:38.540Z,155.50
2017-11-09T00:26:08.381Z,149.52
2017-11-09T00:28:38.000Z,157.30
2017-11-09T00:31:06.853Z,160.10
2017-11-09T00:33:35.721Z,147.52
2017-11-09T00:36:04.644Z,159.10
2017-11-09T00:38:34.277Z,148.32
2017-11-09T00:41:03.136Z,166.23
2017-11-09T00:43:32.763Z,150.68
2017-11-09T00:46:02.417Z,155.87
2017-11-09T00:48:31.283Z,149.40
2017-11-09T00:51:00.140Z,154.63
2017-11-09T00:53:29.020Z,154.02
2017-11-09T00:55:59.663Z,148.25
2017-11-09T00:58:28.748Z,155.73
2017-11-09T01:00:56.967Z,146.13
2017-11-09T01:03:26.409Z,156.48
2017-11-09T01:05:55.264Z,161.10
2017-11-09T01:08:24.908Z,153.90
2017-11-09T01:10:53.873Z,145.57
2017-11-09T01:13:22.724Z,152.65
2017-11-09T01:15:52.350Z,157.37
2017-11-09T01:18:21.971Z,142.60
2017-11-09T01:20:50.829Z,154.73
2017-11-09T01:23:20.448Z,158.05
2017-11-09T01:25:50.091Z,141.55
2017-11-09T01:28:18.943Z,151.87
2017-11-09T01:30:48.569Z,139.88
2017-11-09T01:33:18.996Z,145.77
2017-11-09T01:35:48.611Z,152.00
2017-11-09T01:38:17.474Z,143.82
2017-11-09T01:40:47.027Z,141.43
2017-11-09T01:43:15.927Z,143.37
2017-11-09T01:45:44.780Z,152.73
2017-11-09T01:48:13.670Z,146.00
2017-11-09T01:50:43.283Z,151.95
2017-11-09T01:53:12.899Z,157.18
2017-11-09T01:55:42.626Z,145.05
2017-11-09T01:58:11.469Z,136.12
2017-11-09T02:00:40.316Z,138.80
2017-11-09T02:03:09.155Z,149.90
2017-11-09T02:05:38.007Z,136.75
2017-11-09T02:08:06.865Z,150.30
2017-11-09T02:10:35.767Z,144.18
2017-11-09T02:13:04.624Z,142.10
2017-11-09T02:15:33.976Z,153.07
2017-11-09T02:18:02.831Z,138.57
2017-11-09T02:20:32.128Z,151.43
2017-11-09T02:23:01.752Z,147.65
2017-11-09T02:25:31.787Z,134.18
2017-11-09T02:27:59.995Z,138.07
2017-11-09T02:30:28.540Z,145.55
2017-11-09T02:32:57.329Z,150.75
2017-11-09T02:35:26.203Z,142.55
2017-11-09T02:37:55.526Z,144.80
2017-11-09T02:40:24.410Z,145.32
2017-11-09T02:42:53.269Z,139.40
2017-11-09T02:45:22.136Z,138.95
2017-11-09T02:47:50.995Z,140.80
2017-11-09T02:50:19.871Z,147.15
2017-11-09T02:52:48.739Z,144.82
2017-11-09T02:55:17.279Z,140.57
2017-11-09T02:57:45.507Z,142.55
2017-11-09T03:00:14.836Z,143.00
2017-11-09T03:02:43.730Z,151.05
2017-11-09T03:05:13.149Z,123.03
2017-11-09T03:07:41.997Z,149.30
2017-11-09T03:10:11.309Z,141.82
2017-11-09T03:12:40.375Z,137.65
2017-11-09T03:15:09.776Z,143.82
2017-11-09T03:17:38.631Z,145.27
2017-11-09T03:20:07.477Z,133.07
2017-11-09T03:22:37.098Z,153.80
2017-11-09T03:25:06.719Z,147.02
2017-11-09T03:27:35.468Z,164.35
2017-11-09T03:30:07.072Z,150.18
2017-11-09T03:32:35.943Z,146.25
2017-11-09T03:35:05.564Z,152.25
2017-11-09T03:37:34.434Z,146.02
2017-11-09T03:40:04.587Z,151.93
2017-11-09T03:42:33.439Z,157.50
2017-11-09T03:45:03.071Z,142.05
2017-11-09T03:47:31.947Z,162.05
2017-11-09T03:50:02.051Z,155.80
2017-11-09T03:52:30.897Z,150.85
2017-11-09T03:55:00.717Z,145.43
2017-11-09T03:57:30.949Z,143.23
2017-11-09T03:59:59.854Z,151.80
2017-11-09T04:02:28.701Z,151.77
2017-11-09T04:04:57.608Z,142.93
2017-11-09T04:07:26.470Z,138.30
2017-11-09T04:09:55.348Z,154.60
2017-11-09T04:12:24.979Z,142.30
2017-11-09T04:14:53.842Z,146.00
2017-11-09T04:17:23.475Z,158.82
2017-11-09T04:19:53.866Z,157.27
2017-11-09T04:22:22.709Z,151.70
2017-11-09T04:24:52.341Z,157.95
2017-11-09T04:27:24.608Z,155.00
2017-11-09T04:29:53.475Z,149.93
2017-11-09T04:32:22.345Z,160.90
2017-11-09T04:34:52.887Z,146.70
2017-11-09T04:37:21.740Z,144.25
2017-11-09T04:39:52.292Z,162.02
2017-11-09T04:42:21.903Z,158.57
2017-11-09T04:44:52.634Z,150.43
2017-11-09T04:47:22.265Z,161.75
2017-11-09T04:49:51.128Z,154.60
2017-11-09T04:52:20.742Z,175.82
2017-11-09T04:54:50.352Z,160.70
2017-11-09T04:57:19.225Z,168.18
2017-11-09T04:59:47.756Z,153.95
2017-11-09T05:02:16.620Z,162.62
2017-11-09T05:04:48.309Z,153.85
2017-11-09T05:07:17.163Z,162.20
2017-11-09T05:09:46.791Z,152.05
2017-11-09T05:12:15.643Z,148.93
2017-11-09T05:14:44.341Z,149.40
2017-11-09T05:17:13.420Z,154.82
2017-11-09T05:19:42.271Z,161.90
2017-11-09T05:22:10.954Z,160.65
2017-11-09T05:24:39.812Z,153.32
2017-11-09T05:27:09.477Z,156.32
2017-11-09T05:29:38.327Z,153.60
2017-11-09T05:32:07.950Z,162.02
2017-11-09T05:34:36.800Z,157.62
2017-11-09T05:37:05.666Z,159.00
2017-11-09T05:39:34.531Z,176.60
2017-11-09T05:42:03.400Z,161.12
2017-11-09T05:44:32.263Z,155.68
2017-11-09T05:47:02.018Z,155.25
2017-11-09T05:49:30.890Z,168.87
2017-11-09T05:52:00.511Z,159.75
2017-11-09T05:54:30.047Z,158.80
2017-11-09T05:56:58.955Z,151.57
2017-11-09T05:59:27.493Z,164.98
2017-11-09T06:01:56.359Z,149.75
2017-11-09T06:04:25.978Z,158.15
2017-11-09T06:06:55.587Z,151.85
2017-11-09T06:09:25.214Z,153.48
2017-11-09T06:11:54.076Z,151.43
2017-11-09T06:14:23.788Z,156.68
2017-11-09T06:16:52.711Z,155.40
2017-11-09T06:19:21.586Z,154.15
2017-11-09T06:21:51.204Z,151.05
2017-11-09T06:24:20.092Z,165.93
2017-11-09T06:26:49.762Z,155.63
2017-11-09T06:29:18.663Z,159.82
2017-11-09T06:31:48.379Z,150.43
2017-11-09T06:34:18.108Z,156.37
2017-11-09T06:36:46.963Z,164.50
2017-11-09T06:39:15.935Z,160.00
2017-11-09T06:41:45.732Z,156.75
2017-11-09T06:44:14.591Z,156.50
2017-11-09T06:46:43.883Z,159.43
2017-11-09T06:49:12.736Z,153.95
2017-11-09T06:51:41.591Z,139.95
2017-11-09T06:54:10.458Z,157.55
2017-11-09T06:56:40.084Z,150.32
2017-11-09T06:59:09.705Z,149.35
2017-11-09T07:01:38.568Z,159.10
2017-11-09T07:04:09.953Z,161.48
2017-11-09T07:06:38.808Z,164.52
2017-11-09T07:09:07.672Z,156.95
2017-11-09T07:11:36.527Z,158.68
2017-11-09T07:14:05.402Z,137.07
2017-11-09T07:16:34.265Z,151.55
2017-11-09T07:19:04.224Z,155.55
2017-11-09T07:21:33.109Z,165.93
2017-11-09T07:24:01.973Z,155.90
2017-11-09T07:26:31.607Z,151.65
2017-11-09T07:29:00.472Z,146.20
2017-11-09T07:31:30.078Z,145.68
2017-11-09T07:33:59.694Z,147.95
2017-11-09T07:36:29.315Z,154.87
2017-11-09T07:38:58.171Z,153.10
2017-11-09T07:41:27.094Z,143.40
2017-11-09T07:43:56.713Z,145.62
2017-11-09T07:46:25.592Z,175.55
2017-11-09T07:48:55.248Z,163.82
2017-11-09T07:51:24.107Z,160.65
2017-11-09T07:53:52.976Z,149.98
2017-11-09T07:56:22.967Z,130.27
2017-11-09T07:58:51.886Z,140.10
2017-11-09T08:01:21.528Z,153.05
2017-11-09T08:03:50.368Z,144.52
2017-11-09T08:06:20.086Z,154.30
2017-11-09T08:08:48.958Z,155.50
2017-11-09T08:11:17.816Z,164.60
2017-11-09T08:13:47.160Z,141.60
2017-11-09T08:16:16.013Z,149.02
2017-11-09T08:18:44.884Z,139.40
2017-11-09T08:21:13.736Z,140.73
2017-11-09T08:23:42.604Z,132.63
2017-11-09T08:26:12.696Z,142.60
2017-11-09T08:28:46.016Z,143.30
2017-11-09T08:31:18.964Z,142.27
2017-11-09T08:33:49.582Z,150.00
2017-11-09T08:36:20.020Z,152.07
2017-11-09T08:38:49.658Z,155.57
2017-11-09T08:41:18.519Z,152.35
2017-11-09T08:43:48.144Z,147.95
2017-11-09T08:46:17.017Z,146.23
2017-11-09T08:48:46.675Z,158.40
2017-11-09T08:51:15.536Z,154.00
2017-11-09T08:53:44.385Z,154.02
2017-11-09T08:56:13.250Z,146.45
2017-11-09T08:58:42.881Z,156.75
2017-11-09T09:01:11.759Z,140.60
2017-11-09T09:03:40.610Z,152.73
2017-11-09T09:06:09.488Z,155.55
2017-11-09T09:08:38.344Z,138.52
2017-11-09T09:11:07.062Z,147.37
2017-11-09T09:13:35.936Z,142.23
2017-11-09T09:16:05.435Z,149.57
2017-11-09T09:18:34.132Z,141.62
2017-11-09T09:21:05.687Z,149.70
2017-11-09T09:23:35.140Z,147.00
2017-11-09T09:26:18.689Z,147.85
2017-11-09T09:29:02.256Z,145.30
2017-11-09T09:31:40.862Z,142.62
2017-11-09T09:34:12.139Z,148.60
2017-11-09T09:36:55.328Z,145.83
2017-11-09T09:39:29.036Z,143.98
2017-11-09T09:41:58.129Z,151.52
2017-11-09T09:44:26.817Z,151.43
2017-11-09T09:46:55.503Z,162.23
2017-11-09T09:49:24.188Z,152.35
2017-11-09T09:51:53.065Z,144.55
2017-11-09T09:54:21.793Z,164.90
2017-11-09T09:56:50.472Z,162.93
2017-11-09T09:59:19.323Z,153.45
2017-11-09T10:01:47.547Z,160.43
2017-11-09T10:04:16.230Z,153.60
2017-11-09T10:06:45.093Z,142.48
2017-11-09T10:09:13.956Z,154.30
2017-11-09T10:11:42.830Z,165.35
2017-11-09T10:14:11.685Z,148.62
2017-11-09T10:16:40.550Z,142.18
2017-11-09T10:19:09.429Z,146.62
2017-11-09T10:21:38.281Z,130.57
2017-11-09T10:24:07.912Z,140.80
2017-11-09T10:26:36.768Z,127.43
2017-11-09T10:29:05.628Z,134.35
2017-11-09T10:31:34.592Z,145.55
2017-11-09T10:34:03.461Z,147.52
2017-11-09T10:36:32.315Z,137.93
2017-11-09T10:39:01.186Z,137.43
2017-11-09T10:41:31.077Z,151.35
2017-11-09T10:43:59.932Z,141.07
2017-11-09T10:46:28.783Z,131.63
2017-11-09T10:48:57.468Z,131.87
2017-11-09T10:51:26.337Z,139.37
2017-11-09T10:53:55.199Z,148.85
2017-11-09T10:56:24.667Z,149.70
2017-11-09T10:58:53.541Z,140.82
2017-11-09T11:01:22.426Z,182.25
2017-11-09T11:03:51.335Z,155.40
2017-11-09T11:06:20.234Z,138.95
2017-11-09T11:08:49.122Z,161.85
2017-11-09T11:11:17.998Z,163.93
2017-11-09T11:13:46.856Z,166.60
2017-11-09T11:16:16.536Z,135.27
2017-11-09T11:18:45.396Z,148.68
2017-11-09T11:21:14.370Z,149.18
2017-11-09T11:23:43.219Z,159.18
2017-11-09T11:26:13.451Z,174.95
2017-11-09T11:28:42.316Z,159.23
2017-11-09T11:31:11.189Z,157.45
2017-11-09T11:33:39.721Z,176.65
2017-11-09T11:36:08.576Z,165.00
2017-11-09T11:38:37.465Z,181.82
2017-11-09T11:41:06.327Z,171.87
2017-11-09T11:43:35.183Z,166.75
2017-11-09T11:46:04.808Z,171.62
2017-11-09T11:48:34.431Z,178.75
2017-11-09T11:51:03.208Z,181.48
2017-11-09T11:53:32.064Z,186.23
2017-11-09T11:56:01.731Z,171.00
2017-11-09T11:58:30.593Z,163.93
2017-11-09T12:01:00.742Z,179.75
2017-11-09T12:03:29.863Z,188.25
2017-11-09T12:05:58.749Z,148.62
2017-11-09T12:08:27.620Z,165.50
2017-11-09T12:10:56.462Z,180.75
2017-11-09T12:13:26.100Z,190.18
2017-11-09T12:15:54.967Z,168.73
2017-11-09T12:18:23.817Z,180.45
2017-11-09T12:20:52.707Z,171.75
2017-11-09T12:23:21.566Z,182.52
2017-11-09T12:25:50.428Z,182.07
2017-11-09T12:28:19.283Z,176.12
2017-11-09T12:30:48.686Z,174.10
2017-11-09T12:33:17.542Z,174.18
2017-11-09T12:35:47.346Z,168.62
2017-11-09T12:38:17.712Z,180.80
2017-11-09T12:40:46.593Z,167.77
2017-11-09T12:43:15.456Z,169.05
2017-11-09T12:45:44.908Z,157.70
2017-11-09T12:48:13.596Z,170.23
2017-11-09T12:50:42.467Z,162.70
2017-11-09T12:53:11.328Z,157.00
2017-11-09T12:55:40.959Z,157.30
2017-11-09T12:58:09.821Z,158.48
2017-11-09T13:00:39.136Z,149.38
2017-11-09T13:03:08.020Z,146.18
2017-11-09T13:05:37.542Z,156.43
2017-11-09T13:08:06.427Z,160.12
2017-11-09T13:10:35.294Z,165.82
2017-11-09T13:13:05.069Z,153.93
2017-11-09T13:15:33.761Z,140.95
2017-11-09T13:18:02.633Z,139.32
2017-11-09T13:20:31.595Z,164.43
2017-11-09T13:23:01.224Z,158.85
2017-11-09T13:25:30.078Z,132.15
2017-11-09T13:27:58.946Z,155.05
2017-11-09T13:30:27.849Z,151.45
2017-11-09T13:32:59.700Z,159.27
2017-11-09T13:35:28.580Z,148.95
2017-11-09T13:37:57.440Z,133.48
2017-11-09T13:40:26.300Z,153.85
2017-11-09T13:43:04.511Z,152.18
2017-11-09T13:45:34.168Z,139.05
2017-11-09T13:48:03.032Z,144.70
2017-11-09T13:50:32.605Z,141.12
2017-11-09T13:53:01.478Z,149.73
2017-11-09T13:55:30.375Z,141.23
2017-11-09T13:57:59.260Z,141.98
2017-11-09T14:00:28.311Z,135.90
2017-11-09T14:02:57.394Z,158.73
2017-11-09T14:05:26.848Z,153.70
2017-11-09T14:07:56.488Z,142.62
2017-11-09T14:10:25.363Z,129.45
2017-11-09T14:12:54.232Z,143.80
2017-11-09T14:15:23.093Z,151.02
2017-11-09T14:17:52.715Z,134.25
2017-11-09T14:20:21.549Z,144.40
2017-11-09T14:22:50.406Z,141.70
2017-11-09T14:25:19.357Z,145.65
2017-11-09T14:27:48.939Z,143.18
2017-11-09T14:30:17.815Z,121.50
2017-11-09T14:32:46.672Z,145.68
2017-11-09T14:35:15.370Z,135.60
2017-11-09T14:37:44.218Z,131.02
2017-11-09T14:40:13.091Z,151.75
2017-11-09T14:42:41.962Z,142.68
2017-11-09T14:45:10.817Z,141.10
2017-11-09T14:47:39.873Z,123.07
2017-11-09T14:50:08.738Z,135.63
2017-11-09T14:52:37.611Z,143.98
2017-11-09T14:55:06.505Z,130.90
2017-11-09T14:57:35.369Z,138.62
2017-11-09T15:00:04.695Z,133.12
2017-11-09T15:02:33.555Z,145.38
2017-11-09T15:05:03.189Z,134.73
2017-11-09T15:07:32.917Z,125.53
2017-11-09T15:10:01.613Z,133.60
2017-11-09T15:12:30.469Z,132.68
2017-11-09T15:14:59.147Z,125.25
2017-11-09T15:17:28.016Z,123.30
2017-11-09T15:19:56.707Z,128.68
2017-11-09T15:22:25.406Z,116.80
2017-11-09T15:24:54.858Z,125.72
2017-11-09T15:27:23.704Z,132.00
2017-11-09T15:29:53.141Z,115.20
2017-11-09T15:32:35.535Z,121.20
2017-11-09T15:35:04.442Z,108.32
2017-11-09T15:37:33.298Z,125.68
2017-11-09T15:40:02.939Z,125.45
2017-11-09T15:42:31.799Z,121.22
2017-11-09T15:45:01.415Z,132.85
2017-11-09T15:47:31.043Z,122.93
2017-11-09T15:50:00.381Z,117.53
2017-11-09T15:52:29.337Z,113.28
2017-11-09T15:54:58.200Z,135.90
2017-11-09T15:57:27.836Z,124.82
2017-11-09T15:59:56.693Z,116.05
2017-11-09T16:02:26.347Z,127.62
2017-11-09T16:04:54.946Z,115.07
2017-11-09T16:07:23.810Z,117.55
2017-11-09T16:09:52.674Z,99.22
2017-11-09T16:12:21.527Z,94.28
2017-11-09T16:14:50.385Z,93.93
2017-11-09T16:17:19.247Z,91.95
2017-11-09T16:19:48.879Z,90.82
2017-11-09T16:22:17.749Z,86.72
2017-11-09T16:24:47.395Z,85.03
2017-11-09T16:27:16.249Z,90.90
2017-11-09T16:29:49.675Z,94.20
2017-11-09T16:32:19.397Z,95.22
2017-11-09T16:34:48.272Z,101.57
2017-11-09T16:37:17.121Z,93.37
2017-11-09T16:39:45.974Z,93.25
2017-11-09T16:42:14.823Z,92.62
2017-11-09T16:44:44.128Z,91.45
2017-11-09T16:47:13.742Z,91.37
2017-11-09T16:49:43.354Z,89.97
2017-11-09T16:52:12.204Z,88.20
2017-11-09T16:54:41.060Z,90.55
2017-11-09T16:57:09.944Z,88.53
2017-11-09T16:59:38.456Z,89.80
2017-11-09T17:02:07.316Z,86.72
2017-11-09T17:04:36.167Z,79.15
2017-11-09T17:07:05.009Z,94.97
2017-11-09T17:09:33.869Z,93.57
2017-11-09T17:12:03.486Z,91.90
2017-11-09T17:14:32.342Z,83.45
2017-11-09T17:17:01.179Z,85.43
2017-11-09T17:19:30.036Z,87.28
2017-11-09T17:21:58.876Z,87.00
2017-11-09T17:24:27.722Z,91.40
2017-11-09T17:26:57.339Z,88.62
2017-11-09T17:29:26.954Z,82.85
2017-11-09T17:31:55.818Z,92.78
2017-11-09T17:34:24.681Z,87.22
2017-11-09T17:36:53.193Z,86.70
2017-11-09T17:39:22.055Z,101.18
2017-11-09T17:41:56.334Z,97.10
2017-11-09T17:44:25.192Z,92.75
2017-11-09T17:46:54.144Z,91.55
2017-11-09T17:49:23.002Z,75.10
2017-11-09T17:51:52.907Z,83.47
2017-11-09T17:54:22.515Z,96.10
2017-11-09T17:56:52.124Z,82.72
2017-11-09T17:59:23.659Z,86.53
2017-11-09T18:01:53.523Z,85.47
2017-11-09T18:04:22.374Z,72.20
2017-11-09T18:06:51.223Z,80.05
2017-11-09T18:09:20.087Z,81.70
2017-11-09T18:11:48.941Z,74.53
2017-11-09T18:14:17.787Z,84.43
2017-11-09T18:16:46.640Z,79.35
2017-11-09T18:19:15.497Z,85.20
2017-11-09T18:21:44.361Z,88.82
2017-11-09T18:24:13.224Z,86.05
2017-11-09T18:26:45.203Z,79.97
2017-11-09T18:29:15.015Z,82.62
2017-11-09T18:31:43.869Z,83.47
2017-11-09T18:34:12.737Z,76.90
2017-11-09T18:36:42.188Z,82.65
2017-11-09T18:39:12.902Z,83.62
2017-11-09T18:41:42.848Z,87.32
2017-11-09T18:44:11.711Z,87.78
2017-11-09T18:46:40.578Z,76.45
2017-11-09T18:49:09.518Z,76.47
2017-11-09T18:51:39.084Z,78.50
2017-11-09T18:54:07.943Z,78.85
2017-11-09T18:56:37.667Z,77.40
2017-11-09T18:59:12.928Z,82.15
2017-11-09T19:01:43.298Z,78.87
2017-11-09T19:04:12.708Z,82.72
2017-11-09T19:06:41.275Z,76.62
2017-11-09T19:09:10.934Z,81.57
2017-11-09T19:11:39.503Z,83.60
2017-11-09T19:14:09.812Z,93.47
2017-11-09T19:16:39.396Z,83.87
2017-11-09T19:19:09.025Z,92.03
2017-11-09T19:21:38.480Z,84.20
2017-11-09T19:24:08.414Z,83.82
2017-11-09T19:26:38.868Z,87.00
2017-11-09T19:29:08.621Z,74.95
2017-11-09T19:31:38.313Z,80.03
2017-11-09T19:34:08.224Z,82.03
2017-11-09T19:36:37.937Z,90.95
2017-11-09T19:39:06.788Z,82.32
2017-11-09T19:41:36.410Z,87.85
2017-11-09T19:44:05.726Z,80.95
2017-11-09T19:46:34.583Z,86.35
2017-11-09T19:49:03.511Z,86.20
2017-11-09T19:51:32.380Z,89.07
2017-11-09T19:54:02.111Z,85.90
2017-11-09T19:56:30.968Z,86.25
2017-11-09T19:59:01.090Z,78.70
2017-11-09T20:01:30.204Z,76.43
2017-11-09T20:04:04.669Z,83.78
2017-11-09T20:06:33.536Z,92.80
2017-11-09T20:09:02.386Z,71.25
2017-11-09T20:11:31.415Z,82.05
2017-11-09T20:14:00.264Z,81.57
2017-11-09T20:16:29.115Z,74.55
2017-11-09T20:18:57.966Z,74.53
2017-11-09T20:21:27.702Z,82.25
2017-11-09T20:23:56.626Z,77.78
2017-11-09T20:26:25.564Z,82.40
2017-11-09T20:28:55.376Z,79.50
2017-11-09T20:31:25.028Z,81.05
2017-11-09T20:33:53.988Z,82.97
2017-11-09T20:36:23.773Z,74.43
2017-11-09T20:38:52.659Z,84.05
2017-11-09T20:41:21.341Z,86.10
2017-11-09T20:43:50.098Z,69.62
2017-11-09T20:46:19.069Z,86.37
2017-11-09T20:48:49.735Z,74.28
2017-11-09T20:51:18.673Z,72.32
2017-11-09T20:53:48.456Z,78.15
2017-11-09T20:56:17.358Z,71.50
2017-11-09T20:58:46.248Z,78.03
2017-11-09T21:01:15.163Z,79.45
2017-11-09T21:03:44.900Z,70.03
2017-11-09T21:06:13.987Z,76.57
2017-11-09T21:08:42.831Z,74.55
2017-11-09T21:11:11.705Z,76.93
2017-11-09T21:13:40.555Z,72.78
2017-11-09T21:16:09.884Z,78.57
2017-11-09T21:18:38.719Z,72.87
2017-11-09T21:21:07.563Z,77.35
2017-11-09T21:23:37.332Z,73.90
2017-11-09T21:26:06.203Z,74.10
2017-11-09T21:28:35.063Z,69.03
2017-11-09T21:31:03.917Z,70.00
2017-11-09T21:33:32.837Z,76.03
2017-11-09T21:36:01.704Z,73.50
2017-11-09T21:38:31.340Z,77.57
2017-11-09T21:41:01.144Z,67.93
2017-11-09T21:43:30.823Z,75.82
2017-11-09T21:45:59.681Z,79.03
2017-11-09T21:48:28.556Z,71.35
2017-11-09T21:50:57.741Z,69.78
2017-11-09T21:53:26.597Z,63.55
2017-11-09T21:55:56.232Z,73.80
2017-11-09T21:58:25.072Z,75.43
2017-11-09T22:00:53.954Z,62.00
2017-11-09T22:03:24.167Z,76.00
2017-11-09T22:05:53.079Z,73.80
2017-11-09T22:08:21.953Z,74.68
2017-11-09T22:10:50.820Z,76.07
2017-11-09T22:13:19.686Z,74.43
2017-11-09T22:15:48.543Z,72.37
2017-11-09T22:18:17.396Z,72.43
2017-11-09T22:20:47.213Z,69.60
2017-11-09T22:23:16.073Z,72.95
2017-11-09T22:25:45.715Z,70.57
2017-11-09T22:28:14.567Z,75.53
2017-11-09T22:30:44.714Z,73.68
2017-11-09T22:33:13.397Z,80.43
2017-11-09T22:35:42.269Z,70.00
2017-11-09T22:38:11.887Z,69.75
2017-11-09T22:40:41.612Z,74.75
2017-11-09T22:43:10.715Z,72.43
2017-11-09T22:45:39.567Z,70.62
2017-11-09T22:48:09.209Z,70.65
2017-11-09T22:50:38.067Z,73.97
2017-11-09T22:53:07.846Z,67.62
2017-11-09T22:55:36.724Z,66.25
2017-11-09T22:58:05.588Z,68.03
2017-11-09T23:00:34.447Z,64.85
2017-11-09T23:03:03.765Z,72.03
2017-11-09T23:05:33.404Z,60.67
2017-11-09T23:08:02.276Z,69.68
2017-11-09T23:10:30.698Z,68.32
2017-11-09T23:12:59.374Z,56.72
2017-11-09T23:15:28.904Z,66.57
2017-11-09T23:17:59.332Z,58.97
2017-11-09T23:20:28.213Z,62.25
2017-11-09T23:22:57.051Z,56.58
2017-11-09T23:25:26.667Z,61.80
2017-11-09T23:27:56.298Z,61.75
2017-11-09T23:30:25.928Z,58.97
2017-11-09T23:32:54.777Z,60.78
2017-11-09T23:35:24.403Z,64.57
2017-11-09T23:37:53.301Z,54.47
2017-11-09T23:40:22.149Z,59.55
2017-11-09T23:42:50.993Z,60.78
2017-11-09T23:45:19.858Z,54.47
2017-11-09T23:47:48.707Z,53.35
2017-11-09T23:50:17.571Z,48.90
2017-11-09T23:52:46.428Z,50.45
2017-11-09T23:55:16.092Z,49.42
2017-11-09T23:57:44.780Z,48.63
