createdAt,value
2022-09-23T00:00:39.074Z,0.00
2022-09-23T00:01:39.104Z,0.00
2022-09-23T00:02:39.122Z,0.00
2022-09-23T00:03:39.045Z,0.00
2022-09-23T00:04:39.034Z,0.00
2022-09-23T00:05:39.024Z,0.00
2022-09-23T00:06:39.014Z,0.00
2022-09-23T00:07:39.007Z,0.00
2022-09-23T00:08:38.994Z,0.00
2022-09-23T00:09:38.991Z,0.00
2022-09-23T00:10:38.989Z,0.00
2022-09-23T00:11:38.971Z,0.00
2022-09-23T00:12:38.956Z,0.00
2022-09-23T00:13:38.943Z,0.00
2022-09-23T00:14:38.936Z,0.00
2022-09-23T00:15:38.928Z,0.00
2022-09-23T00:16:38.949Z,0.00
2022-09-23T00:17:38.906Z,0.00
2022-09-23T00:18:38.894Z,0.00
2022-09-23T00:19:38.913Z,0.00
2022-09-23T00:20:38.876Z,0.00
2022-09-23T00:21:38.865Z,0.00
2022-09-23T00:22:38.855Z,0.00
2022-09-23T00:23:38.847Z,0.00
2022-09-23T00:24:38.835Z,0.00
2022-09-23T00:25:38.824Z,0.00
2022-09-23T00:26:38.813Z,0.00
2022-09-23T00:27:38.807Z,0.00
2022-09-23T00:28:38.795Z,0.00
2022-09-23T00:29:38.784Z,0.00
2022-09-23T00:30:38.835Z,0.00
2022-09-23T00:31:38.764Z,0.00
2022-09-23T00:32:38.754Z,0.00
2022-09-23T00:33:38.750Z,0.00
2022-09-23T00:34:38.735Z,0.00
2022-09-23T00:35:38.730Z,0.00
2022-09-23T00:36:38.715Z,0.00
2022-09-23T00:37:38.703Z,0.00
2022-09-23T00:38:38.702Z,0.00
2022-09-23T00:39:38.686Z,0.00
2022-09-23T00:40:38.690Z,0.00
2022-09-23T00:41:38.663Z,0.00
2022-09-23T00:42:38.652Z,0.00
2022-09-23T00:43:38.644Z,0.00
2022-09-23T00:44:38.634Z,0.00
2022-09-23T00:45:38.692Z,0.00
2022-09-23T00:46:38.613Z,0.00
2022-09-23T00:47:38.605Z,0.00
2022-09-23T00:48:38.592Z,0.00
2022-09-23T00:49:38.582Z,0.00
2022-09-23T00:50:38.573Z,0.00
2022-09-23T00:51:38.587Z,0.00
2022-09-23T00:52:38.566Z,0.00
2022-09-23T00:53:38.540Z,0.00
2022-09-23T00:54:38.531Z,0.00
2022-09-23T00:55:38.522Z,0.00
2022-09-23T00:56:38.510Z,0.00
2022-09-23T00:57:38.501Z,0.00
2022-09-23T00:58:38.491Z,0.00
2022-09-23T00:59:38.483Z,0.00
2022-09-23T01:00:38.470Z,0.00
2022-09-23T01:01:38.511Z,0.00
2022-09-23T01:02:38.515Z,0.00
2022-09-23T01:03:38.439Z,0.00
2022-09-23T01:04:38.430Z,0.00
2022-09-23T01:05:38.434Z,0.00
2022-09-23T01:06:38.409Z,0.00
2022-09-23T01:07:38.397Z,0.00
2022-09-23T01:08:38.390Z,0.00
2022-09-23T01:09:38.377Z,0.00
2022-09-23T01:10:38.367Z,0.00
2022-09-23T01:11:38.363Z,0.00
2022-09-23T01:12:38.345Z,0.00
2022-09-23T01:13:38.338Z,0.00
2022-09-23T01:14:38.326Z,0.00
2022-09-23T01:15:38.315Z,0.00
2022-09-23T01:16:38.345Z,0.00
2022-09-23T01:17:38.298Z,0.00
2022-09-23T01:18:38.284Z,0.00
2022-09-23T01:19:38.274Z,0.00
2022-09-23T01:20:38.264Z,0.00
2022-09-23T01:21:38.251Z,0.00
2022-09-23T01:22:38.242Z,0.00
2022-09-23T01:23:38.231Z,0.00
2022-09-23T01:24:38.223Z,0.00
2022-09-23T01:25:38.209Z,0.00
2022-09-23T01:26:38.203Z,0.00
2022-09-23T01:27:38.190Z,0.00
2022-09-23T01:28:38.181Z,0.00
2022-09-23T01:29:38.173Z,0.00
2022-09-23T01:30:38.238Z,0.00
2022-09-23T01:31:38.148Z,0.00
2022-09-23T01:32:38.138Z,0.00
2022-09-23T01:33:38.127Z,0.00
2022-09-23T01:34:38.116Z,0.00
2022-09-23T01:35:38.109Z,0.00
2022-09-23T01:36:38.097Z,0.00
2022-09-23T01:37:38.086Z,0.00
2022-09-23T01:38:38.075Z,0.00
2022-09-23T01:39:38.064Z,0.00
2022-09-23T01:40:38.103Z,0.00
2022-09-23T01:41:38.039Z,0.00
2022-09-23T01:42:38.031Z,0.00
2022-09-23T01:43:45.177Z,0.00
2022-09-23T01:45:30.938Z,0.00
2022-09-23T01:46:30.911Z,0.00
2022-09-23T01:48:34.949Z,0.00
2022-09-23T01:49:34.878Z,0.00
2022-09-23T01:51:49.941Z,0.00
2022-09-23T01:52:49.914Z,0.00
2022-09-23T01:54:42.817Z,0.00
2022-09-23T01:55:42.822Z,0.00
2022-09-23T01:57:35.720Z,0.00
2022-09-23T01:58:35.695Z,0.00
2022-09-23T02:00:39.677Z,0.00
2022-09-23T02:01:39.694Z,0.00
2022-09-23T02:03:54.689Z,0.00
2022-09-23T02:04:54.676Z,0.00
2022-09-23T02:06:59.134Z,0.00
2022-09-23T02:07:59.110Z,0.00
2022-09-23T02:08:59.103Z,0.00
2022-09-23T02:09:59.090Z,0.00
2022-09-23T02:10:59.084Z,0.00
2022-09-23T02:11:59.066Z,0.00
2022-09-23T02:12:59.059Z,0.00
2022-09-23T02:13:59.049Z,0.00
2022-09-23T02:14:59.040Z,0.00
2022-09-23T02:15:59.028Z,0.00
2022-09-23T02:16:59.080Z,0.00
2022-09-23T02:17:59.003Z,0.00
2022-09-23T02:18:59.053Z,0.00
2022-09-23T02:19:58.993Z,0.00
2022-09-23T02:20:58.976Z,0.00
2022-09-23T02:21:58.966Z,0.00
2022-09-23T02:22:58.964Z,0.00
2022-09-23T02:23:58.942Z,0.00
2022-09-23T02:24:58.933Z,0.00
2022-09-23T02:25:58.925Z,0.00
2022-09-23T02:26:58.915Z,0.00
2022-09-23T02:27:58.902Z,0.00
2022-09-23T02:28:58.901Z,0.00
2022-09-23T02:29:58.885Z,0.00
2022-09-23T02:30:58.873Z,0.00
2022-09-23T02:31:58.900Z,0.00
2022-09-23T02:32:58.854Z,0.00
2022-09-23T02:33:58.839Z,0.00
2022-09-23T02:34:58.829Z,0.00
2022-09-23T02:35:58.820Z,0.00
2022-09-23T02:36:58.807Z,0.00
2022-09-23T02:37:58.797Z,0.00
2022-09-23T02:38:58.795Z,0.00
2022-09-23T02:39:58.778Z,0.00
2022-09-23T02:40:58.763Z,0.00
2022-09-23T02:41:58.755Z,0.00
2022-09-23T02:42:58.778Z,0.00
2022-09-23T02:43:58.733Z,0.00
2022-09-23T02:44:58.723Z,0.00
2022-09-23T02:45:58.783Z,0.00
2022-09-23T02:46:58.697Z,0.00
2022-09-23T02:47:58.692Z,0.00
2022-09-23T02:48:58.688Z,0.00
2022-09-23T02:49:58.673Z,0.00
2022-09-23T02:50:58.658Z,0.00
2022-09-23T02:51:58.653Z,0.00
2022-09-23T02:52:58.636Z,0.00
2022-09-23T02:53:58.667Z,0.00
2022-09-23T02:54:58.623Z,0.00
2022-09-23T02:55:58.606Z,0.00
2022-09-23T02:56:58.596Z,0.00
2022-09-23T02:57:58.579Z,0.00
2022-09-23T02:58:58.571Z,0.00
2022-09-23T02:59:58.560Z,0.00
2022-09-23T03:00:58.595Z,0.00
2022-09-23T03:01:58.596Z,0.00
2022-09-23T03:02:58.529Z,0.00
2022-09-23T03:03:58.519Z,0.00
2022-09-23T03:04:58.506Z,0.00
2022-09-23T03:05:58.496Z,0.00
2022-09-23T03:06:58.487Z,0.00
2022-09-23T03:07:58.477Z,0.00
2022-09-23T03:08:58.482Z,0.00
2022-09-23T03:09:58.449Z,0.00
2022-09-23T03:10:58.446Z,0.00
2022-09-23T03:11:58.461Z,0.00
2022-09-23T03:12:58.433Z,0.00
2022-09-23T03:13:58.412Z,0.00
2022-09-23T03:14:58.413Z,0.00
2022-09-23T03:15:58.387Z,0.00
2022-09-23T03:16:58.374Z,0.00
2022-09-23T03:17:58.376Z,0.00
2022-09-23T03:18:58.363Z,0.00
2022-09-23T03:19:58.347Z,0.00
2022-09-23T03:20:58.333Z,0.00
2022-09-23T03:21:58.327Z,0.00
2022-09-23T03:22:58.311Z,0.00
2022-09-23T03:23:58.304Z,0.00
2022-09-23T03:24:58.295Z,0.00
2022-09-23T03:25:58.283Z,0.00
2022-09-23T03:26:58.274Z,0.00
2022-09-23T03:27:58.260Z,0.00
2022-09-23T03:28:58.253Z,0.00
2022-09-23T03:29:58.238Z,0.00
2022-09-23T03:30:58.236Z,0.00
2022-09-23T03:31:58.260Z,0.00
2022-09-23T03:32:58.210Z,0.00
2022-09-23T03:33:58.196Z,0.00
2022-09-23T03:34:58.190Z,0.00
2022-09-23T03:35:58.173Z,0.00
2022-09-23T03:36:58.162Z,0.00
2022-09-23T03:37:58.157Z,0.00
2022-09-23T03:38:58.139Z,0.00
2022-09-23T03:39:58.131Z,0.00
2022-09-23T03:40:58.119Z,0.00
2022-09-23T03:41:58.110Z,0.00
2022-09-23T03:42:58.099Z,0.00
2022-09-23T03:43:58.087Z,0.00
2022-09-23T03:44:58.075Z,0.00
2022-09-23T03:45:58.125Z,0.00
2022-09-23T03:46:58.055Z,0.00
2022-09-23T03:47:58.046Z,0.00
2022-09-23T03:48:58.033Z,0.00
2022-09-23T03:49:58.022Z,0.00
2022-09-23T03:50:58.011Z,0.00
2022-09-23T03:51:58.000Z,0.00
2022-09-23T03:52:57.991Z,0.00
2022-09-23T03:53:57.980Z,0.00
2022-09-23T03:54:57.975Z,0.00
2022-09-23T03:55:57.954Z,0.00
2022-09-23T03:56:57.946Z,0.00
2022-09-23T03:57:57.942Z,0.00
2022-09-23T03:58:57.924Z,0.00
2022-09-23T03:59:57.917Z,0.00
2022-09-23T04:00:57.951Z,0.00
2022-09-23T04:01:57.984Z,0.00
2022-09-23T04:02:57.877Z,0.00
2022-09-23T04:03:57.874Z,0.00
2022-09-23T04:04:57.859Z,0.00
2022-09-23T04:05:57.848Z,0.00
2022-09-23T04:06:57.840Z,0.00
2022-09-23T04:07:57.826Z,0.00
2022-09-23T04:08:57.815Z,0.00
2022-09-23T04:09:57.804Z,0.00
2022-09-23T04:10:57.797Z,0.00
2022-09-23T04:11:57.785Z,0.00
2022-09-23T04:12:57.766Z,0.00
2022-09-23T04:13:57.762Z,0.00
2022-09-23T04:14:57.753Z,0.00
2022-09-23T04:15:57.774Z,0.00
2022-09-23T04:16:57.729Z,0.00
2022-09-23T04:17:57.721Z,0.00
2022-09-23T04:18:57.703Z,0.00
2022-09-23T04:19:57.706Z,0.00
2022-09-23T04:20:57.694Z,0.00
2022-09-23T04:21:57.671Z,0.00
2022-09-23T04:22:57.664Z,0.00
2022-09-23T04:23:57.660Z,4.00
2022-09-23T04:24:57.641Z,4.00
2022-09-23T04:25:57.626Z,0.00
2022-09-23T04:26:57.618Z,4.00
2022-09-23T04:27:57.614Z,4.00
2022-09-23T04:28:57.603Z,4.00
2022-09-23T04:29:57.581Z,4.00
2022-09-23T04:30:57.577Z,4.00
2022-09-23T04:31:57.582Z,8.00
2022-09-23T04:32:57.554Z,8.00
2022-09-23T04:33:57.543Z,8.00
2022-09-23T04:34:57.533Z,12.00
2022-09-23T04:35:57.520Z,16.00
2022-09-23T04:36:57.510Z,16.00
2022-09-23T04:37:57.504Z,16.00
2022-09-23T04:38:57.487Z,24.00
2022-09-23T04:39:57.477Z,24.00
2022-09-23T04:40:57.472Z,32.00
2022-09-23T04:41:57.452Z,36.00
2022-09-23T04:42:57.440Z,40.00
2022-09-23T04:43:57.435Z,48.00
2022-09-23T04:44:57.423Z,52.00
2022-09-23T04:45:57.412Z,60.00
2022-09-23T04:46:57.431Z,68.00
2022-09-23T04:47:57.388Z,76.00
2022-09-23T04:48:57.379Z,84.00
2022-09-23T04:49:59.829Z,96.00
2022-09-23T04:50:57.363Z,104.00
2022-09-23T04:51:57.344Z,116.00
2022-09-23T04:52:57.327Z,128.00
2022-09-23T04:53:57.322Z,140.00
2022-09-23T04:54:57.319Z,156.00
2022-09-23T04:55:57.299Z,168.00
2022-09-23T04:56:57.289Z,184.00
2022-09-23T04:57:57.283Z,200.00
2022-09-23T04:58:57.264Z,216.00
2022-09-23T04:59:57.253Z,236.00
2022-09-23T05:01:00.520Z,252.00
2022-09-23T05:01:57.295Z,276.00
2022-09-23T05:02:57.224Z,292.00
2022-09-23T05:03:57.219Z,312.00
2022-09-23T05:04:57.202Z,332.00
2022-09-23T05:05:57.191Z,356.00
2022-09-23T05:07:02.218Z,380.00
2022-09-23T05:07:57.172Z,404.00
2022-09-23T05:08:57.157Z,424.00
2022-09-23T05:09:57.147Z,448.00
2022-09-23T05:10:57.136Z,476.00
2022-09-23T05:11:57.130Z,496.00
2022-09-23T05:12:57.463Z,524.00
2022-09-23T05:13:57.105Z,552.00
2022-09-23T05:14:57.097Z,580.00
2022-09-23T05:15:57.137Z,612.00
2022-09-23T05:16:57.074Z,640.00
2022-09-23T05:17:57.069Z,672.00
2022-09-23T05:18:57.051Z,704.00
2022-09-23T05:19:57.037Z,736.00
2022-09-23T05:20:57.025Z,768.00
2022-09-23T05:21:57.015Z,800.00
2022-09-23T05:22:57.005Z,832.00
2022-09-23T05:23:56.991Z,864.00
2022-09-23T05:24:56.989Z,896.00
2022-09-23T05:25:56.970Z,936.00
2022-09-23T05:26:56.953Z,968.00
2022-09-23T05:27:56.949Z,1004.00
2022-09-23T05:28:56.939Z,1036.00
2022-09-23T05:29:56.926Z,1076.00
2022-09-23T05:30:56.953Z,1116.00
2022-09-23T05:31:56.939Z,1156.00
2022-09-23T05:32:56.888Z,1192.00
2022-09-23T05:33:56.882Z,1236.00
2022-09-23T05:34:56.875Z,1300.00
2022-09-23T05:35:56.860Z,1428.00
2022-09-23T05:36:56.849Z,1528.00
2022-09-23T05:37:56.840Z,1620.00
2022-09-23T05:38:56.828Z,1692.00
2022-09-23T05:39:56.811Z,2112.00
2022-09-23T05:40:56.803Z,2804.00
2022-09-23T05:41:56.793Z,3096.00
2022-09-23T05:42:56.783Z,3172.00
2022-09-23T05:43:56.770Z,3248.00
2022-09-23T05:44:56.761Z,3328.00
2022-09-23T05:45:56.750Z,3412.00
2022-09-23T05:46:56.893Z,3516.00
2022-09-23T05:47:56.734Z,3628.00
2022-09-23T05:49:01.127Z,3756.00
2022-09-23T05:49:59.898Z,3836.00
2022-09-23T05:50:56.694Z,3908.00
2022-09-23T05:51:56.713Z,3940.00
2022-09-23T05:52:56.679Z,3972.00
2022-09-23T05:53:56.668Z,3976.00
2022-09-23T05:54:56.659Z,3884.00
2022-09-23T05:55:56.725Z,3056.00
2022-09-23T05:56:57.683Z,2024.00
2022-09-23T05:57:56.631Z,2012.00
2022-09-23T05:58:56.621Z,2428.00
2022-09-23T05:59:56.610Z,2028.00
2022-09-23T06:00:56.600Z,1932.00
2022-09-23T06:01:56.801Z,1964.00
2022-09-23T06:02:56.646Z,1980.00
2022-09-23T06:03:56.571Z,1976.00
2022-09-23T06:04:56.562Z,1960.00
2022-09-23T06:05:56.558Z,2028.00
2022-09-23T06:06:57.735Z,2060.00
2022-09-23T06:07:56.537Z,2188.00
2022-09-23T06:08:56.531Z,2712.00
2022-09-23T06:09:56.518Z,3440.00
2022-09-23T06:10:56.506Z,4540.00
2022-09-23T06:11:56.499Z,5712.00
2022-09-23T06:12:56.484Z,6664.00
2022-09-23T06:13:56.481Z,6832.00
2022-09-23T06:14:56.465Z,6876.00
2022-09-23T06:15:56.524Z,7008.00
2022-09-23T06:16:56.467Z,6552.00
2022-09-23T06:17:56.443Z,5280.00
2022-09-23T06:18:56.435Z,3736.00
2022-09-23T06:19:56.426Z,2460.00
2022-09-23T06:20:56.410Z,2304.00
2022-09-23T06:21:56.407Z,2324.00
2022-09-23T06:22:56.421Z,2376.00
2022-09-23T06:23:57.278Z,2440.00
2022-09-23T06:24:56.383Z,2852.00
2022-09-23T06:25:56.374Z,5064.00
2022-09-23T06:26:56.372Z,6920.00
2022-09-23T06:27:56.362Z,7564.00
2022-09-23T06:28:56.349Z,7708.00
2022-09-23T06:29:56.346Z,7756.00
2022-09-23T06:30:56.386Z,8312.00
2022-09-23T06:31:56.419Z,9080.00
2022-09-23T06:32:56.320Z,10464.00
2022-09-23T06:34:08.509Z,11720.00
2022-09-23T06:34:56.297Z,12076.00
2022-09-23T06:35:59.764Z,11368.00
2022-09-23T06:36:56.290Z,11768.00
2022-09-23T06:37:56.276Z,11976.00
2022-09-23T06:38:56.268Z,11608.00
2022-09-23T06:39:56.260Z,12700.00
2022-09-23T06:40:56.252Z,12288.00
2022-09-23T06:41:56.243Z,10276.00
2022-09-23T06:42:56.239Z,5800.00
2022-09-23T06:43:56.234Z,4216.00
2022-09-23T06:44:56.224Z,3476.00
2022-09-23T06:45:56.218Z,2944.00
2022-09-23T06:46:56.271Z,2896.00
2022-09-23T06:47:56.212Z,2900.00
2022-09-23T06:48:56.191Z,2908.00
2022-09-23T06:49:56.191Z,3228.00
2022-09-23T06:50:56.184Z,3772.00
2022-09-23T06:51:56.172Z,3424.00
2022-09-23T06:52:56.304Z,3076.00
2022-09-23T06:53:56.175Z,3100.00
2022-09-23T06:54:56.156Z,3144.00
2022-09-23T06:55:56.142Z,3156.00
2022-09-23T06:56:56.137Z,3136.00
2022-09-23T06:57:56.136Z,3168.00
2022-09-23T06:58:56.117Z,3176.00
2022-09-23T06:59:56.116Z,3184.00
2022-09-23T07:00:56.107Z,3216.00
2022-09-23T07:01:56.164Z,3240.00
2022-09-23T07:02:56.136Z,3252.00
2022-09-23T07:03:56.082Z,3276.00
2022-09-23T07:04:56.087Z,3292.00
2022-09-23T07:05:56.068Z,3308.00
2022-09-23T07:06:56.064Z,3304.00
2022-09-23T07:07:56.052Z,3308.00
2022-09-23T07:08:56.065Z,3316.00
2022-09-23T07:09:56.032Z,3320.00
2022-09-23T07:10:56.028Z,3320.00
2022-09-23T07:11:56.022Z,3292.00
2022-09-23T07:12:56.007Z,3256.00
2022-09-23T07:13:56.010Z,3264.00
2022-09-23T07:14:55.995Z,3256.00
2022-09-23T07:15:56.048Z,3264.00
2022-09-23T07:16:55.975Z,3252.00
2022-09-23T07:17:55.973Z,3248.00
2022-09-23T07:18:55.972Z,3212.00
2022-09-23T07:19:55.957Z,3200.00
2022-09-23T07:20:55.954Z,3148.00
2022-09-23T07:21:55.941Z,3188.00
2022-09-23T07:22:55.932Z,3204.00
2022-09-23T07:23:55.924Z,3304.00
2022-09-23T07:24:55.930Z,3308.00
2022-09-23T07:25:55.926Z,3312.00
2022-09-23T07:26:55.903Z,3316.00
2022-09-23T07:27:55.941Z,3324.00
2022-09-23T07:28:55.888Z,3324.00
2022-09-23T07:29:55.879Z,3316.00
2022-09-23T07:31:00.292Z,3324.00
2022-09-23T07:32:05.984Z,3304.00
2022-09-23T07:32:55.923Z,3308.00
2022-09-23T07:33:55.849Z,3316.00
2022-09-23T07:34:55.842Z,3380.00
2022-09-23T07:35:55.838Z,3448.00
2022-09-23T07:36:55.824Z,3480.00
2022-09-23T07:37:55.815Z,3476.00
2022-09-23T07:38:55.813Z,3488.00
2022-09-23T07:39:55.807Z,3504.00
2022-09-23T07:40:55.795Z,3512.00
2022-09-23T07:41:55.789Z,3516.00
2022-09-23T07:42:55.797Z,3516.00
2022-09-23T07:43:55.767Z,3516.00
2022-09-23T07:45:02.944Z,3528.00
2022-09-23T07:46:48.930Z,3516.00
2022-09-23T07:47:48.856Z,3512.00
2022-09-23T07:49:41.978Z,3528.00
2022-09-23T07:50:41.952Z,3532.00
2022-09-23T07:52:35.058Z,3512.00
2022-09-23T07:53:35.044Z,3568.00
2022-09-23T07:55:27.963Z,3600.00
2022-09-23T07:56:27.945Z,3592.00
2022-09-23T07:58:21.045Z,3628.00
2022-09-23T07:59:21.031Z,3616.00
2022-09-23T08:01:25.053Z,3652.00
2022-09-23T08:02:25.024Z,3696.00
2022-09-23T08:04:18.136Z,3756.00
2022-09-23T08:05:18.130Z,3784.00
2022-09-23T08:07:11.234Z,3800.00
2022-09-23T08:08:11.223Z,3804.00
2022-09-23T08:10:04.335Z,3784.00
2022-09-23T08:11:04.313Z,3772.00
2022-09-23T08:12:57.418Z,3748.00
2022-09-23T08:13:57.399Z,3716.00
2022-09-23T08:16:01.531Z,3640.00
2022-09-23T08:17:01.427Z,3580.00
2022-09-23T08:20:05.407Z,3476.00
2022-09-23T08:21:58.515Z,3428.00
2022-09-23T08:22:58.498Z,3388.00
2022-09-23T08:24:52.836Z,3400.00
2022-09-23T08:25:51.398Z,3400.00
2022-09-23T08:27:44.338Z,3404.00
2022-09-23T08:28:44.322Z,3388.00
2022-09-23T08:30:48.397Z,3400.00
2022-09-23T08:31:48.346Z,3384.00
2022-09-23T08:33:52.832Z,3368.00
2022-09-23T08:34:52.813Z,3392.00
2022-09-23T08:35:52.805Z,3408.00
2022-09-23T08:36:52.801Z,3400.00
2022-09-23T08:37:52.791Z,3396.00
2022-09-23T08:38:52.790Z,3372.00
2022-09-23T08:39:52.793Z,3376.00
2022-09-23T08:40:52.771Z,3352.00
2022-09-23T08:41:57.494Z,3332.00
2022-09-23T08:42:52.759Z,3320.00
2022-09-23T08:43:52.754Z,3284.00
2022-09-23T08:44:52.746Z,3296.00
2022-09-23T08:45:52.766Z,3308.00
2022-09-23T08:46:52.732Z,3332.00
2022-09-23T08:47:52.726Z,3300.00
2022-09-23T08:48:52.722Z,3256.00
2022-09-23T08:49:52.715Z,3256.00
2022-09-23T08:50:52.711Z,3256.00
2022-09-23T08:51:52.703Z,3256.00
2022-09-23T08:52:52.701Z,3252.00
2022-09-23T08:53:52.687Z,3220.00
2022-09-23T08:54:55.404Z,3196.00
2022-09-23T08:55:52.677Z,3192.00
2022-09-23T08:56:52.674Z,3200.00
2022-09-23T08:58:14.133Z,3208.00
2022-09-23T08:58:52.658Z,3220.00
2022-09-23T08:59:52.651Z,3220.00
2022-09-23T09:00:52.652Z,3188.00
2022-09-23T09:01:52.674Z,3152.00
2022-09-23T09:02:52.675Z,3140.00
2022-09-23T09:03:52.625Z,3120.00
2022-09-23T09:04:52.621Z,3112.00
2022-09-23T09:05:54.474Z,3076.00
2022-09-23T09:06:54.378Z,2984.00
2022-09-23T09:07:52.601Z,3116.00
2022-09-23T09:08:52.596Z,3132.00
2022-09-23T09:09:52.591Z,3140.00
2022-09-23T09:10:52.587Z,3164.00
2022-09-23T09:11:52.578Z,3188.00
2022-09-23T09:12:52.575Z,3204.00
2022-09-23T09:13:52.564Z,3196.00
2022-09-23T09:14:52.560Z,3216.00
2022-09-23T09:15:55.128Z,3236.00
2022-09-23T09:17:00.900Z,3244.00
2022-09-23T09:17:52.543Z,3244.00
2022-09-23T09:18:52.534Z,3240.00
2022-09-23T09:19:52.526Z,3244.00
2022-09-23T09:20:52.523Z,3240.00
2022-09-23T09:21:52.522Z,3260.00
2022-09-23T09:22:52.510Z,3260.00
2022-09-23T09:23:52.510Z,3276.00
2022-09-23T09:24:52.497Z,3272.00
2022-09-23T09:25:52.495Z,3256.00
2022-09-23T09:26:52.484Z,3244.00
2022-09-23T09:27:52.487Z,3236.00
2022-09-23T09:28:52.476Z,3208.00
2022-09-23T09:29:52.468Z,3172.00
2022-09-23T09:30:52.652Z,3156.00
2022-09-23T09:31:52.460Z,3160.00
2022-09-23T09:32:52.450Z,3156.00
2022-09-23T09:33:52.447Z,3180.00
2022-09-23T09:34:52.439Z,3196.00
2022-09-23T09:35:52.436Z,3212.00
2022-09-23T09:36:52.427Z,3236.00
2022-09-23T09:37:53.608Z,3268.00
2022-09-23T09:38:52.418Z,3268.00
2022-09-23T09:39:52.412Z,3252.00
2022-09-23T09:40:52.480Z,3244.00
2022-09-23T09:41:52.398Z,3232.00
2022-09-23T09:42:52.394Z,3228.00
2022-09-23T09:43:52.397Z,3272.00
2022-09-23T09:44:52.382Z,3292.00
2022-09-23T09:45:56.753Z,3332.00
2022-09-23T09:46:52.425Z,3340.00
2022-09-23T09:47:52.366Z,3380.00
2022-09-23T09:48:52.358Z,3468.00
2022-09-23T09:49:52.352Z,3468.00
2022-09-23T09:50:52.351Z,3464.00
2022-09-23T09:51:52.341Z,3520.00
2022-09-23T09:52:52.284Z,3548.00
2022-09-23T09:53:52.277Z,3608.00
2022-09-23T09:54:52.270Z,3720.00
2022-09-23T09:55:52.266Z,3836.00
2022-09-23T09:56:52.260Z,3824.00
2022-09-23T09:57:52.276Z,3820.00
2022-09-23T09:58:52.247Z,3832.00
2022-09-23T09:59:52.241Z,3948.00
2022-09-23T10:00:52.238Z,3956.00
2022-09-23T10:01:52.245Z,3760.00
2022-09-23T10:02:52.221Z,3764.00
2022-09-23T10:03:56.995Z,3824.00
2022-09-23T10:04:52.241Z,3768.00
2022-09-23T10:05:52.244Z,3704.00
2022-09-23T10:06:52.206Z,3624.00
2022-09-23T10:07:52.196Z,3628.00
2022-09-23T10:08:52.193Z,3632.00
2022-09-23T10:09:52.189Z,3632.00
2022-09-23T10:10:52.182Z,3656.00
2022-09-23T10:11:52.187Z,3680.00
2022-09-23T10:12:52.171Z,3712.00
2022-09-23T10:13:52.165Z,3756.00
2022-09-23T10:14:52.158Z,3820.00
2022-09-23T10:15:52.153Z,3864.00
2022-09-23T10:16:52.176Z,3892.00
2022-09-23T10:17:52.145Z,3916.00
2022-09-23T10:18:52.138Z,3928.00
2022-09-23T10:19:52.130Z,3936.00
2022-09-23T10:20:52.128Z,3964.00
2022-09-23T10:21:52.122Z,3956.00
2022-09-23T10:22:52.117Z,3912.00
2022-09-23T10:23:52.112Z,3940.00
2022-09-23T10:24:52.116Z,3948.00
2022-09-23T10:25:52.102Z,3932.00
2022-09-23T10:26:52.100Z,3920.00
2022-09-23T10:27:52.093Z,3880.00
2022-09-23T10:28:52.088Z,3880.00
2022-09-23T10:29:52.176Z,3924.00
2022-09-23T10:30:52.091Z,3928.00
2022-09-23T10:31:52.081Z,3988.00
2022-09-23T10:32:52.089Z,4048.00
2022-09-23T10:33:52.085Z,4128.00
2022-09-23T10:34:52.058Z,4252.00
2022-09-23T10:35:52.054Z,4372.00
2022-09-23T10:36:52.051Z,4488.00
2022-09-23T10:37:52.049Z,4516.00
2022-09-23T10:38:52.041Z,4532.00
2022-09-23T10:39:52.039Z,4556.00
2022-09-23T10:40:52.190Z,4604.00
2022-09-23T10:41:52.030Z,4652.00
2022-09-23T10:42:52.020Z,4716.00
2022-09-23T10:43:52.037Z,4780.00
2022-09-23T10:44:52.015Z,4840.00
2022-09-23T10:45:52.033Z,4952.00
2022-09-23T10:46:52.008Z,5020.00
2022-09-23T10:47:52.005Z,5212.00
2022-09-23T10:48:52.000Z,5392.00
2022-09-23T10:49:51.997Z,5608.00
2022-09-23T10:50:51.989Z,5560.00
2022-09-23T10:51:51.988Z,5464.00
2022-09-23T10:52:51.979Z,5528.00
2022-09-23T10:53:51.981Z,5640.00
2022-09-23T10:54:51.973Z,5780.00
2022-09-23T10:55:51.970Z,5872.00
2022-09-23T10:56:51.965Z,5936.00
2022-09-23T10:57:51.968Z,5912.00
2022-09-23T10:58:51.959Z,5860.00
2022-09-23T10:59:51.952Z,5792.00
2022-09-23T11:00:51.953Z,5700.00
2022-09-23T11:01:52.010Z,5644.00
2022-09-23T11:02:51.943Z,5596.00
2022-09-23T11:03:51.939Z,5540.00
2022-09-23T11:04:51.974Z,5488.00
2022-09-23T11:05:51.929Z,5468.00
2022-09-23T11:06:51.927Z,5476.00
2022-09-23T11:07:51.924Z,5460.00
2022-09-23T11:08:51.918Z,5436.00
2022-09-23T11:09:51.915Z,5388.00
2022-09-23T11:10:52.027Z,5332.00
2022-09-23T11:11:51.913Z,5292.00
2022-09-23T11:12:51.903Z,5260.00
2022-09-23T11:13:54.386Z,5200.00
2022-09-23T11:14:51.893Z,5160.00
2022-09-23T11:15:51.892Z,5112.00
2022-09-23T11:16:51.912Z,5128.00
2022-09-23T11:17:51.887Z,5140.00
2022-09-23T11:18:51.885Z,5164.00
2022-09-23T11:19:51.878Z,5208.00
2022-09-23T11:20:51.877Z,5200.00
2022-09-23T11:21:51.870Z,5184.00
2022-09-23T11:22:51.867Z,5188.00
2022-09-23T11:23:51.863Z,5176.00
2022-09-23T11:24:51.860Z,5116.00
2022-09-23T11:25:51.855Z,5084.00
2022-09-23T11:26:51.851Z,5028.00
2022-09-23T11:27:51.848Z,5008.00
2022-09-23T11:28:51.842Z,5004.00
2022-09-23T11:29:51.843Z,4964.00
2022-09-23T11:30:51.889Z,4892.00
2022-09-23T11:31:54.109Z,4808.00
2022-09-23T11:32:51.906Z,4688.00
2022-09-23T11:33:51.831Z,4584.00
2022-09-23T11:34:54.834Z,4576.00
2022-09-23T11:35:51.819Z,4552.00
2022-09-23T11:36:51.817Z,4504.00
2022-09-23T11:37:51.812Z,4460.00
2022-09-23T11:38:51.812Z,4384.00
2022-09-23T11:39:51.820Z,4332.00
2022-09-23T11:40:51.968Z,4272.00
2022-09-23T11:41:51.798Z,4236.00
2022-09-23T11:42:51.796Z,4168.00
2022-09-23T11:43:51.791Z,4108.00
2022-09-23T11:44:51.786Z,4044.00
2022-09-23T11:45:51.818Z,3980.00
2022-09-23T11:46:51.782Z,3928.00
2022-09-23T11:47:51.778Z,3852.00
2022-09-23T11:48:51.773Z,3736.00
2022-09-23T11:49:51.769Z,3636.00
2022-09-23T11:50:51.771Z,3572.00
2022-09-23T11:51:51.763Z,3508.00
2022-09-23T11:52:51.761Z,3432.00
2022-09-23T11:53:51.756Z,3364.00
2022-09-23T11:54:51.752Z,3348.00
2022-09-23T11:55:57.784Z,3304.00
2022-09-23T11:56:51.746Z,3148.00
2022-09-23T11:57:51.740Z,3180.00
2022-09-23T11:58:56.028Z,3284.00
2022-09-23T11:59:51.745Z,3276.00
2022-09-23T12:00:56.185Z,3432.00
2022-09-23T12:01:51.780Z,3600.00
2022-09-23T12:03:02.394Z,3568.00
2022-09-23T12:03:51.870Z,3680.00
2022-09-23T12:04:57.480Z,3800.00
2022-09-23T12:05:51.883Z,3740.00
2022-09-23T12:06:51.705Z,3868.00
2022-09-23T12:07:51.702Z,3960.00
2022-09-23T12:08:51.714Z,4068.00
2022-09-23T12:09:58.571Z,4120.00
2022-09-23T12:10:51.698Z,3968.00
2022-09-23T12:11:51.686Z,3716.00
2022-09-23T12:12:51.683Z,3644.00
2022-09-23T12:13:51.686Z,3764.00
2022-09-23T12:14:51.691Z,3660.00
2022-09-23T12:15:51.673Z,3468.00
2022-09-23T12:16:51.684Z,3168.00
2022-09-23T12:17:51.676Z,3340.00
2022-09-23T12:18:51.661Z,3264.00
2022-09-23T12:19:51.658Z,3232.00
2022-09-23T12:20:51.654Z,3164.00
2022-09-23T12:21:51.759Z,3096.00
2022-09-23T12:22:51.647Z,2996.00
2022-09-23T12:23:51.637Z,2892.00
2022-09-23T12:24:51.638Z,2892.00
2022-09-23T12:25:51.635Z,3192.00
2022-09-23T12:26:51.630Z,3240.00
2022-09-23T12:27:51.626Z,3240.00
2022-09-23T12:28:51.622Z,3228.00
2022-09-23T12:29:51.619Z,3288.00
2022-09-23T12:30:51.703Z,3352.00
2022-09-23T12:31:51.611Z,3428.00
2022-09-23T12:32:51.609Z,3432.00
2022-09-23T12:33:51.605Z,3404.00
2022-09-23T12:34:51.602Z,3328.00
2022-09-23T12:35:51.598Z,3268.00
2022-09-23T12:36:51.594Z,3176.00
2022-09-23T12:37:51.592Z,3080.00
2022-09-23T12:38:51.593Z,3016.00
2022-09-23T12:39:51.585Z,2964.00
2022-09-23T12:40:51.633Z,2896.00
2022-09-23T12:41:51.578Z,2836.00
2022-09-23T12:42:51.573Z,2788.00
2022-09-23T12:43:51.570Z,2756.00
2022-09-23T12:44:51.565Z,2700.00
2022-09-23T12:45:51.590Z,2664.00
2022-09-23T12:46:51.560Z,2620.00
2022-09-23T12:47:51.555Z,2572.00
2022-09-23T12:48:51.551Z,2540.00
2022-09-23T12:49:51.549Z,2496.00
2022-09-23T12:50:51.549Z,2456.00
2022-09-23T12:51:51.539Z,2436.00
2022-09-23T12:52:51.536Z,2396.00
2022-09-23T12:53:51.533Z,2368.00
2022-09-23T12:54:51.529Z,2344.00
2022-09-23T12:55:51.527Z,2340.00
2022-09-23T12:56:51.524Z,2316.00