createdAt,value
2022-10-11T04:00:33.963Z,8.31
2022-10-11T04:05:33.899Z,8.17
2022-10-11T04:10:33.840Z,7.60
2022-10-11T04:15:40.840Z,7.50
2022-10-11T04:20:33.726Z,7.43
2022-10-11T04:25:33.677Z,7.48
2022-10-11T04:30:33.623Z,7.38
2022-10-11T04:35:33.588Z,7.32
2022-10-11T04:40:33.515Z,7.28
2022-10-11T04:45:33.463Z,7.68
2022-10-11T04:50:33.404Z,7.67
2022-10-11T04:55:33.377Z,7.69
2022-10-11T05:00:33.295Z,7.67
2022-10-11T05:05:33.244Z,7.73
2022-10-11T05:10:33.192Z,7.92
2022-10-11T05:15:33.155Z,7.75
2022-10-11T05:20:33.085Z,7.82
2022-10-11T05:25:33.105Z,7.79
2022-10-11T05:30:32.977Z,8.12
2022-10-11T05:35:32.943Z,8.09
2022-10-11T05:40:32.871Z,7.82
2022-10-11T05:45:32.812Z,7.42
2022-10-11T05:50:32.759Z,7.57
2022-10-11T05:55:32.729Z,7.81
2022-10-11T06:00:32.651Z,8.09
2022-10-11T06:05:32.597Z,8.26
2022-10-11T06:10:32.546Z,8.07
2022-10-11T06:15:32.652Z,8.67
2022-10-11T06:20:32.437Z,8.49
2022-10-11T06:25:32.381Z,8.45
2022-10-11T06:30:32.328Z,9.32
2022-10-11T06:35:32.297Z,9.91
2022-10-11T06:40:32.223Z,10.78
2022-10-11T06:45:32.176Z,11.71
2022-10-11T06:50:57.842Z,13.05
2022-10-11T06:55:33.119Z,13.12
2022-10-11T07:00:32.011Z,14.03
2022-10-11T07:05:31.954Z,14.09
2022-10-11T07:10:31.901Z,15.11
2022-10-11T07:15:31.871Z,15.07
2022-10-11T07:20:31.796Z,15.10
2022-10-11T07:25:31.743Z,15.36
2022-10-11T07:30:31.687Z,15.57
2022-10-11T07:35:31.653Z,16.36
2022-10-11T07:40:31.579Z,16.15
2022-10-11T07:45:31.546Z,17.01
2022-10-11T07:50:31.471Z,17.97
2022-10-11T07:55:31.442Z,18.42
2022-10-11T08:00:31.361Z,18.26
2022-10-11T08:05:31.319Z,17.08
2022-10-11T08:10:31.261Z,16.22
2022-10-11T08:15:31.221Z,15.90
2022-10-11T08:20:31.149Z,16.84
2022-10-11T08:25:31.090Z,17.28
2022-10-11T08:30:31.102Z,16.80
2022-10-11T08:35:31.015Z,16.19
2022-10-11T08:40:35.142Z,15.08
2022-10-11T08:45:30.870Z,13.73
2022-10-11T08:50:30.824Z,13.09
2022-10-11T08:55:30.781Z,12.65
2022-10-11T09:00:30.710Z,12.95
2022-10-11T09:05:30.650Z,12.55
2022-10-11T09:10:30.601Z,12.06
2022-10-11T09:15:30.562Z,12.03
2022-10-11T09:20:30.498Z,11.85
2022-10-11T09:25:30.435Z,12.15
2022-10-11T09:30:30.403Z,12.17
2022-10-11T09:35:30.389Z,12.57
2022-10-11T09:40:30.274Z,12.41
2022-10-11T09:45:30.215Z,12.18
2022-10-11T09:50:30.164Z,12.34
2022-10-11T09:55:30.126Z,12.87
2022-10-11T10:00:30.052Z,13.27
2022-10-11T10:05:30.004Z,13.58
2022-10-11T10:10:29.946Z,14.01
2022-10-11T10:15:29.908Z,13.03
2022-10-11T10:20:36.868Z,13.46
2022-10-11T10:25:29.818Z,13.90
2022-10-11T10:30:34.511Z,14.29
2022-10-11T10:35:30.699Z,14.37
2022-10-11T10:40:29.613Z,14.26
2022-10-11T10:45:29.559Z,14.04
2022-10-11T10:50:29.505Z,14.46
2022-10-11T10:55:29.476Z,14.65
2022-10-11T11:00:29.409Z,14.60
2022-10-11T11:05:29.346Z,14.88
2022-10-11T11:10:29.285Z,14.99
2022-10-11T11:15:32.658Z,14.50
2022-10-11T11:20:30.231Z,14.78
2022-10-11T11:25:29.130Z,14.59
2022-10-11T11:30:29.129Z,14.65
2022-10-11T11:35:29.042Z,15.11
2022-10-11T11:40:28.958Z,15.39
2022-10-11T11:45:28.910Z,15.64
2022-10-11T11:50:30.499Z,15.63
2022-10-11T11:55:28.807Z,15.74
2022-10-11T12:00:28.744Z,15.74
2022-10-11T12:05:28.702Z,15.75
2022-10-11T12:10:28.636Z,16.05
2022-10-11T12:15:28.607Z,16.15
2022-10-11T12:20:28.521Z,16.36
2022-10-11T12:25:28.474Z,16.46
2022-10-11T12:30:28.419Z,16.60
2022-10-11T12:35:28.389Z,16.64
2022-10-11T12:40:28.315Z,16.56
2022-10-11T12:45:28.254Z,16.69
2022-10-11T12:50:28.202Z,17.09
2022-10-11T12:55:28.168Z,17.07
2022-10-11T13:00:28.117Z,16.93
2022-10-11T13:05:28.040Z,17.06
2022-10-11T13:10:27.987Z,17.33
2022-10-11T13:15:27.947Z,17.61
2022-10-11T13:20:27.877Z,17.62
2022-10-11T13:25:27.872Z,17.21
2022-10-11T13:30:27.768Z,17.68
2022-10-11T13:35:27.949Z,17.40
2022-10-11T13:40:27.662Z,16.94
2022-10-11T13:45:27.598Z,17.10
2022-10-11T13:50:27.549Z,17.08
2022-10-11T13:55:27.507Z,17.01
2022-10-11T14:00:27.442Z,16.82
2022-10-11T14:05:27.385Z,16.65
2022-10-11T14:10:27.345Z,16.93
2022-10-11T14:15:27.344Z,16.68
2022-10-11T14:20:32.258Z,16.70
2022-10-11T14:25:28.166Z,16.70
2022-10-11T14:30:27.900Z,16.98
2022-10-11T14:35:27.074Z,17.02
2022-10-11T14:40:27.064Z,17.12
2022-10-11T14:45:26.980Z,17.31
2022-10-11T14:50:26.907Z,17.36
2022-10-11T14:55:26.871Z,17.39
2022-10-11T15:00:26.791Z,17.13
2022-10-11T15:05:31.140Z,16.43
2022-10-11T15:10:27.683Z,16.36
2022-10-11T15:15:26.648Z,16.13
2022-10-11T15:20:26.598Z,15.91
2022-10-11T15:25:26.523Z,15.75
2022-10-11T15:30:26.465Z,15.48
2022-10-11T15:35:26.429Z,15.30
2022-10-11T15:40:26.353Z,15.16
2022-10-11T15:45:26.337Z,15.27
2022-10-11T15:50:26.251Z,15.06
2022-10-11T15:55:26.196Z,14.89
2022-10-11T16:00:26.132Z,14.72
2022-10-11T16:05:26.075Z,14.55
2022-10-11T16:10:26.009Z,14.31
2022-10-11T16:15:25.995Z,14.13
2022-10-11T16:20:32.950Z,13.82
2022-10-11T16:25:25.843Z,13.53
2022-10-11T16:30:25.805Z,13.50
2022-10-11T16:35:30.148Z,13.31
2022-10-11T16:40:26.710Z,13.00
2022-10-11T16:45:25.629Z,12.79
2022-10-11T16:50:25.665Z,12.65
2022-10-11T16:55:25.563Z,12.41
2022-10-11T17:00:25.513Z,12.17
2022-10-11T17:05:25.423Z,11.98
2022-10-11T17:10:25.375Z,11.85
2022-10-11T17:15:25.340Z,11.79
2022-10-11T17:20:25.268Z,11.49
2022-10-11T17:25:25.228Z,11.40
2022-10-11T17:30:25.148Z,11.33
2022-10-11T17:35:25.122Z,11.23
2022-10-11T17:40:25.052Z,11.10
2022-10-11T17:45:25.011Z,10.97
2022-10-11T17:50:24.933Z,10.95
2022-10-11T17:55:24.913Z,10.86
2022-10-11T18:00:25.049Z,10.89
2022-10-11T18:05:24.779Z,10.86
2022-10-11T18:10:24.735Z,10.74
2022-10-11T18:15:24.772Z,10.62
2022-10-11T18:20:24.618Z,10.51
2022-10-11T18:25:24.585Z,10.53
2022-10-11T18:30:24.537Z,10.62
2022-10-11T18:35:24.478Z,10.58
2022-10-11T18:40:24.417Z,10.67
2022-10-11T18:45:24.376Z,10.54
2022-10-11T18:50:24.301Z,10.52
2022-10-11T18:55:24.282Z,10.62
2022-10-11T19:00:40.158Z,10.58
2022-10-11T19:05:25.155Z,10.37
2022-10-11T19:10:24.083Z,10.23
2022-10-11T19:15:28.524Z,10.20
2022-10-11T19:20:23.987Z,10.08
2022-10-11T19:25:23.921Z,9.95
2022-10-11T19:30:23.884Z,10.04
2022-10-11T19:35:23.870Z,9.88
2022-10-11T19:40:23.762Z,9.90
2022-10-11T19:45:23.719Z,9.79
2022-10-11T19:50:23.692Z,9.79
2022-10-11T19:55:23.692Z,9.82
2022-10-11T20:00:23.553Z,9.81
2022-10-11T20:05:23.507Z,9.97
2022-10-11T20:10:23.450Z,9.91
2022-10-11T20:15:23.417Z,10.01
2022-10-11T20:20:23.348Z,9.88
2022-10-11T20:25:23.286Z,9.75
2022-10-11T20:30:23.232Z,9.77
2022-10-11T20:35:23.208Z,9.73
2022-10-11T20:40:23.130Z,9.73
2022-10-11T20:45:23.073Z,9.92
2022-10-11T20:50:23.306Z,9.77
2022-10-11T20:55:22.982Z,9.55
2022-10-11T21:00:22.910Z,9.51
2022-10-11T21:05:22.860Z,9.42
2022-10-11T21:10:22.805Z,9.50
2022-10-11T21:15:22.770Z,9.41
2022-10-11T21:20:22.699Z,9.30
2022-10-11T21:25:22.647Z,9.49
2022-10-11T21:30:22.660Z,9.42
2022-10-11T21:35:22.558Z,9.42
2022-10-11T21:40:22.490Z,9.42
2022-10-11T21:45:22.436Z,9.35
2022-10-11T21:50:22.380Z,9.29
2022-10-11T21:55:22.345Z,9.37
2022-10-11T22:00:22.280Z,9.43
2022-10-11T22:05:22.205Z,9.51
2022-10-11T22:10:22.164Z,9.45
2022-10-11T22:15:22.145Z,9.37
2022-10-11T22:20:22.052Z,9.41
2022-10-11T22:25:22.005Z,9.44
2022-10-11T22:30:21.960Z,9.38
2022-10-11T22:35:21.916Z,9.49
2022-10-11T22:40:21.851Z,9.54
2022-10-11T22:45:21.794Z,9.55
2022-10-11T22:50:21.724Z,9.42
2022-10-11T22:55:21.704Z,9.41
2022-10-11T23:00:21.645Z,9.50
2022-10-11T23:05:21.567Z,9.43
2022-10-11T23:10:21.521Z,9.35
2022-10-11T23:15:21.497Z,9.38
2022-10-11T23:20:21.405Z,9.42
2022-10-11T23:25:21.366Z,9.53
