createdAt,value
2019-04-04T00:00:59.649Z,1.70
2019-04-04T00:03:29.239Z,1.65
2019-04-04T00:05:58.898Z,1.52
2019-04-04T00:08:30.767Z,1.75
2019-04-04T00:10:59.705Z,1.30
2019-04-04T00:13:29.378Z,1.45
2019-04-04T00:15:58.867Z,1.37
2019-04-04T00:18:28.630Z,1.40
2019-04-04T00:21:02.457Z,1.50
2019-04-04T00:23:30.554Z,1.40
2019-04-04T00:26:00.218Z,1.80
2019-04-04T00:28:29.727Z,1.98
2019-04-04T00:30:59.164Z,2.70
2019-04-04T00:33:28.717Z,3.15
2019-04-04T00:35:58.629Z,3.50
2019-04-04T00:38:28.379Z,3.58
2019-04-04T00:40:58.172Z,4.35
2019-04-04T00:43:28.198Z,4.05
2019-04-04T00:46:00.463Z,3.50
2019-04-04T00:48:30.015Z,4.15
2019-04-04T00:50:59.541Z,5.22
2019-04-04T00:53:30.688Z,4.75
2019-04-04T00:56:00.744Z,4.70
2019-04-04T00:58:30.553Z,3.90
2019-04-04T01:01:00.447Z,3.95
2019-04-04T01:03:30.746Z,4.05
2019-04-04T01:06:02.831Z,2.62
2019-04-04T01:08:31.934Z,2.60
2019-04-04T01:11:01.542Z,2.30
2019-04-04T01:13:31.302Z,2.47
2019-04-04T01:16:02.938Z,2.70
2019-04-04T01:18:32.470Z,2.65
2019-04-04T01:21:02.194Z,2.83
2019-04-04T01:23:32.043Z,3.10
2019-04-04T01:26:03.439Z,2.83
2019-04-04T01:28:33.196Z,3.00
2019-04-04T01:31:02.958Z,3.08
2019-04-04T01:33:32.824Z,3.40
2019-04-04T01:36:03.016Z,4.30
2019-04-04T01:38:32.559Z,4.00
2019-04-04T01:41:04.502Z,4.70
2019-04-04T01:43:33.653Z,5.15
2019-04-04T01:46:03.526Z,6.95
2019-04-04T01:48:33.120Z,7.75
2019-04-04T01:51:02.911Z,11.75
2019-04-04T01:53:32.644Z,15.68
2019-04-04T01:56:05.913Z,17.75
2019-04-04T01:58:34.108Z,18.05
2019-04-04T02:01:04.109Z,19.02
2019-04-04T02:03:33.774Z,17.48
2019-04-04T02:06:03.486Z,16.73
2019-04-04T02:08:33.420Z,16.45
2019-04-04T02:11:05.210Z,15.88
2019-04-04T02:13:34.333Z,18.15
2019-04-04T02:16:04.043Z,19.90
2019-04-04T02:18:34.160Z,19.70
2019-04-04T02:21:03.714Z,18.75
2019-04-04T02:23:33.784Z,17.60
2019-04-04T02:26:05.152Z,16.62
2019-04-04T02:28:35.245Z,16.67
2019-04-04T02:31:06.663Z,15.75
2019-04-04T02:33:36.603Z,16.15
2019-04-04T02:36:06.833Z,15.70
2019-04-04T02:38:36.598Z,15.25
2019-04-04T02:41:06.510Z,15.32
2019-04-04T02:43:36.259Z,15.95
2019-04-04T02:46:05.871Z,14.60
2019-04-04T02:48:35.825Z,13.85
2019-04-04T02:51:08.022Z,12.90
2019-04-04T02:53:37.025Z,13.80
2019-04-04T02:56:06.541Z,14.30
2019-04-04T02:58:36.413Z,14.78
2019-04-04T03:01:06.174Z,15.58
2019-04-04T03:03:36.221Z,15.60
2019-04-04T03:06:05.831Z,15.78
2019-04-04T03:08:37.679Z,16.60
2019-04-04T03:11:06.736Z,17.98
2019-04-04T03:13:36.759Z,18.40
2019-04-04T03:16:06.412Z,18.90
2019-04-04T03:18:37.227Z,18.62
2019-04-04T03:21:07.556Z,20.32
2019-04-04T03:23:37.567Z,20.77
2019-04-04T03:26:07.490Z,21.45
2019-04-04T03:28:37.348Z,18.35
2019-04-04T03:31:07.249Z,15.93
2019-04-04T03:33:36.854Z,22.22
2019-04-04T03:36:06.483Z,25.57
2019-04-04T03:38:35.932Z,26.55
2019-04-04T03:41:05.999Z,26.93
2019-04-04T03:43:35.806Z,28.23
2019-04-04T03:46:06.207Z,27.37
2019-04-04T03:48:35.960Z,26.97
2019-04-04T03:51:05.654Z,28.30
2019-04-04T03:53:35.847Z,26.02
2019-04-04T03:56:05.362Z,28.07
2019-04-04T03:58:35.319Z,25.20
2019-04-04T04:01:05.098Z,23.38
2019-04-04T04:03:34.531Z,23.00
2019-04-04T04:06:08.418Z,20.45
2019-04-04T04:08:35.979Z,20.92
2019-04-04T04:11:06.139Z,21.15
2019-04-04T04:13:35.984Z,21.93
2019-04-04T04:16:05.878Z,21.52
2019-04-04T04:18:35.684Z,22.62
2019-04-04T04:21:09.727Z,22.17
2019-04-04T04:23:36.654Z,21.05
2019-04-04T04:26:09.470Z,20.02
2019-04-04T04:28:38.046Z,20.25
2019-04-04T04:31:08.297Z,20.27
2019-04-04T04:33:37.927Z,20.62
2019-04-04T04:36:09.712Z,20.12
2019-04-04T04:38:39.031Z,18.55
2019-04-04T04:41:08.887Z,18.45
2019-04-04T04:43:38.766Z,18.67
2019-04-04T04:46:08.349Z,18.80
2019-04-04T04:48:38.057Z,18.17
2019-04-04T04:51:11.565Z,16.48
2019-04-04T04:53:39.041Z,15.25
2019-04-04T04:56:09.065Z,14.40
2019-04-04T04:58:41.711Z,14.47
2019-04-04T05:01:09.985Z,14.70
2019-04-04T05:03:39.815Z,14.55
2019-04-04T05:06:09.278Z,14.47
2019-04-04T05:08:39.010Z,14.60
2019-04-04T05:11:10.356Z,15.00
2019-04-04T05:13:40.151Z,15.30
2019-04-04T05:16:09.869Z,14.98
2019-04-04T05:18:39.963Z,14.63
2019-04-04T05:21:09.355Z,15.50
2019-04-04T05:23:39.049Z,15.03
2019-04-04T05:26:09.774Z,14.30
2019-04-04T05:28:41.734Z,15.18
2019-04-04T05:31:10.983Z,15.28
2019-04-04T05:33:40.849Z,14.35
2019-04-04T05:36:10.471Z,14.53
2019-04-04T05:38:42.641Z,14.13
2019-04-04T05:41:12.386Z,14.65
2019-04-04T05:43:42.412Z,15.90
2019-04-04T05:46:12.103Z,16.52
2019-04-04T05:48:41.686Z,17.42
2019-04-04T05:51:14.952Z,18.25
2019-04-04T05:53:43.359Z,18.02
2019-04-04T05:56:14.993Z,17.85
2019-04-04T05:58:44.625Z,18.25
2019-04-04T06:01:15.570Z,20.17
2019-04-04T06:03:47.817Z,17.92
2019-04-04T06:06:16.772Z,18.73
2019-04-04T06:08:46.758Z,18.07
2019-04-04T06:11:16.182Z,18.62
2019-04-04T06:13:46.091Z,17.50
2019-04-04T06:16:16.175Z,16.70
2019-04-04T06:18:48.918Z,17.98
2019-04-04T06:21:18.830Z,17.35
2019-04-04T06:23:49.031Z,18.07
2019-04-04T06:26:18.931Z,15.93
2019-04-04T06:28:48.494Z,15.10
2019-04-04T06:31:18.205Z,14.58
2019-04-04T06:33:48.171Z,14.85
2019-04-04T06:36:18.345Z,14.90
2019-04-04T06:38:49.797Z,14.53
2019-04-04T06:41:19.414Z,14.63
2019-04-04T06:43:49.250Z,14.33
2019-04-04T06:46:22.493Z,15.15
2019-04-04T06:48:50.856Z,14.43
2019-04-04T06:51:20.605Z,13.98
2019-04-04T06:53:53.333Z,13.32
2019-04-04T06:56:22.035Z,14.95
2019-04-04T06:58:51.646Z,14.15
2019-04-04T07:01:22.109Z,14.93
2019-04-04T07:03:53.111Z,14.33
2019-04-04T07:06:22.925Z,13.78
2019-04-04T07:08:52.781Z,14.90
2019-04-04T07:11:22.447Z,14.60
2019-04-04T07:13:52.160Z,16.12
2019-04-04T07:16:22.048Z,14.73
2019-04-04T07:18:51.527Z,14.87
2019-04-04T07:21:21.325Z,15.95
2019-04-04T07:23:50.718Z,15.25
2019-04-04T07:26:20.351Z,15.15
2019-04-04T07:28:53.763Z,15.05
2019-04-04T07:31:21.513Z,15.08
2019-04-04T07:33:51.221Z,14.80
2019-04-04T07:36:20.954Z,15.65
2019-04-04T07:38:50.579Z,14.93
2019-04-04T07:41:20.130Z,15.25
2019-04-04T07:43:51.613Z,16.30
2019-04-04T07:46:20.753Z,15.18
2019-04-04T07:48:51.565Z,15.85
2019-04-04T07:51:21.558Z,15.68
2019-04-04T07:53:51.135Z,14.53
2019-04-04T07:56:20.944Z,13.78
2019-04-04T07:58:50.597Z,14.07
2019-04-04T08:01:23.493Z,14.73
2019-04-04T08:03:52.867Z,15.25
2019-04-04T08:06:22.566Z,14.70
2019-04-04T08:08:52.147Z,15.43
2019-04-04T08:11:22.057Z,15.43
2019-04-04T08:13:51.695Z,15.38
2019-04-04T08:16:21.257Z,16.20
2019-04-04T08:18:50.851Z,15.05
2019-04-04T08:21:20.357Z,13.08
2019-04-04T08:23:50.635Z,14.13
2019-04-04T08:26:20.183Z,14.75
2019-04-04T08:28:49.919Z,14.38
2019-04-04T08:31:19.600Z,14.63
2019-04-04T08:33:49.369Z,15.13
2019-04-04T08:36:18.981Z,16.75
2019-04-04T08:38:48.619Z,16.42
2019-04-04T08:41:18.161Z,15.55
2019-04-04T08:43:47.569Z,16.27
2019-04-04T08:46:19.741Z,17.35
2019-04-04T08:48:48.706Z,16.07
2019-04-04T08:51:18.242Z,16.65
2019-04-04T08:53:48.196Z,16.40
2019-04-04T08:56:17.839Z,16.30
2019-04-04T08:58:47.650Z,17.05
2019-04-04T09:01:17.033Z,17.85
2019-04-04T09:03:49.735Z,17.98
2019-04-04T09:06:19.113Z,16.32
2019-04-04T09:08:48.971Z,16.65
2019-04-04T09:11:18.499Z,16.55
2019-04-04T09:13:48.113Z,16.35
2019-04-04T09:16:17.592Z,17.25
2019-04-04T09:18:47.008Z,18.40
2019-04-04T09:21:16.791Z,19.05
2019-04-04T09:23:46.479Z,18.65
2019-04-04T09:26:16.040Z,18.17
2019-04-04T09:28:45.547Z,16.85
2019-04-04T09:31:15.221Z,15.50
2019-04-04T09:33:44.658Z,17.00
2019-04-04T09:36:14.578Z,17.75
2019-04-04T09:38:43.951Z,16.73
2019-04-04T09:41:14.034Z,16.12
2019-04-04T09:43:43.435Z,16.52
2019-04-04T09:46:13.092Z,16.15
2019-04-04T09:48:42.661Z,16.50
2019-04-04T09:51:12.152Z,17.07
2019-04-04T09:53:52.832Z,16.02
2019-04-04T09:56:13.225Z,16.87
2019-04-04T09:58:42.749Z,16.45
2019-04-04T10:01:12.484Z,15.63
2019-04-04T10:03:41.987Z,14.75
2019-04-04T10:06:11.730Z,16.80
2019-04-04T10:08:41.750Z,16.93
2019-04-04T10:11:11.409Z,16.17
2019-04-04T10:13:41.004Z,16.07
2019-04-04T10:16:10.854Z,15.65
2019-04-04T10:18:40.381Z,16.62
2019-04-04T10:21:12.026Z,16.40
2019-04-04T10:23:40.940Z,15.85
2019-04-04T10:26:10.679Z,16.62
2019-04-04T10:28:40.365Z,17.10
2019-04-04T10:31:10.266Z,18.17
2019-04-04T10:33:42.185Z,17.62
2019-04-04T10:36:11.619Z,17.40
2019-04-04T10:38:41.222Z,16.90
2019-04-04T10:41:11.018Z,17.25
2019-04-04T10:43:40.479Z,16.00
2019-04-04T10:46:10.142Z,15.43
2019-04-04T10:48:40.070Z,13.20
2019-04-04T10:51:09.872Z,15.48
2019-04-04T10:53:39.551Z,16.62
2019-04-04T10:56:09.391Z,15.70
2019-04-04T10:58:38.852Z,16.73
2019-04-04T11:01:08.682Z,16.00
2019-04-04T11:03:38.253Z,16.52
2019-04-04T11:06:07.928Z,17.50
2019-04-04T11:08:37.538Z,17.65
2019-04-04T11:11:07.008Z,18.20
2019-04-04T11:13:36.719Z,17.70
2019-04-04T11:16:06.139Z,19.17
2019-04-04T11:18:35.586Z,18.57
2019-04-04T11:21:05.382Z,18.15
2019-04-04T11:23:35.106Z,19.32
2019-04-04T11:26:04.858Z,20.15
2019-04-04T11:28:34.928Z,20.12
2019-04-04T11:31:05.402Z,20.00
2019-04-04T11:33:34.802Z,19.67
2019-04-04T11:36:04.425Z,21.12
2019-04-04T11:38:34.033Z,19.77
2019-04-04T11:41:03.584Z,19.07
2019-04-04T11:43:33.192Z,19.25
2019-04-04T11:46:02.863Z,20.08
2019-04-04T11:48:35.401Z,19.50
2019-04-04T11:51:05.028Z,20.30
2019-04-04T11:53:34.539Z,19.10
2019-04-04T11:56:04.101Z,19.67
2019-04-04T11:58:33.491Z,19.45
2019-04-04T12:01:06.137Z,18.20
2019-04-04T12:03:35.904Z,17.80
2019-04-04T12:06:05.928Z,19.15
2019-04-04T12:08:35.631Z,19.42
2019-04-04T12:11:05.378Z,18.95
2019-04-04T12:13:35.162Z,19.17
2019-04-04T12:16:05.011Z,16.35
2019-04-04T12:18:34.407Z,18.77
2019-04-04T12:21:04.403Z,18.35
2019-04-04T12:23:33.951Z,16.45
2019-04-04T12:26:03.598Z,17.32
2019-04-04T12:28:33.085Z,18.10
2019-04-04T12:31:02.790Z,19.20
2019-04-04T12:33:32.514Z,17.65
2019-04-04T12:36:02.688Z,18.42
2019-04-04T12:38:32.080Z,19.52
2019-04-04T12:41:02.380Z,19.30
2019-04-04T12:43:32.409Z,19.32
2019-04-04T12:46:02.311Z,20.32
2019-04-04T12:48:32.308Z,21.68
2019-04-04T12:51:02.062Z,20.32
2019-04-04T12:53:32.852Z,20.32
2019-04-04T12:56:02.512Z,20.65
2019-04-04T12:58:32.414Z,20.20
2019-04-04T13:01:01.896Z,19.35
2019-04-04T13:03:32.206Z,20.92
2019-04-04T13:06:01.913Z,19.40
2019-04-04T13:08:31.488Z,19.77
2019-04-04T13:11:01.396Z,18.30
2019-04-04T13:13:30.802Z,17.02
2019-04-04T13:16:01.482Z,17.77
2019-04-04T13:18:31.259Z,17.90
2019-04-04T13:21:01.083Z,17.70
2019-04-04T13:23:38.599Z,17.65
2019-04-04T13:26:08.412Z,17.35
2019-04-04T13:28:38.029Z,17.00
2019-04-04T13:31:15.843Z,17.12
2019-04-04T13:33:45.352Z,17.57
2019-04-04T13:36:14.843Z,17.25
2019-04-04T13:38:44.659Z,18.05
2019-04-04T13:41:21.693Z,18.15
2019-04-04T13:43:46.052Z,18.32
2019-04-04T13:46:15.880Z,17.77
2019-04-04T13:48:45.487Z,18.42
2019-04-04T13:51:15.406Z,17.65
2019-04-04T13:53:44.908Z,18.90
2019-04-04T13:56:14.580Z,19.23
2019-04-04T13:58:44.136Z,19.73
2019-04-04T14:01:13.978Z,19.87
2019-04-04T14:03:43.547Z,19.75
2019-04-04T14:06:13.096Z,18.98
2019-04-04T14:08:45.533Z,19.77
2019-04-04T14:11:13.832Z,20.08
2019-04-04T14:13:43.709Z,19.82
2019-04-04T14:16:13.360Z,19.62
2019-04-04T14:18:44.729Z,20.97
2019-04-04T14:21:14.683Z,19.80
2019-04-04T14:23:45.366Z,21.23
2019-04-04T14:26:15.266Z,21.75
2019-04-04T14:28:45.052Z,19.67
2019-04-04T14:31:14.517Z,19.67
2019-04-04T14:33:44.036Z,20.85
2019-04-04T14:36:13.597Z,20.62
2019-04-04T14:38:43.447Z,17.85
2019-04-04T14:41:13.123Z,14.65
2019-04-04T14:43:42.695Z,15.15
2019-04-04T14:46:12.086Z,17.17
2019-04-04T14:48:43.172Z,16.42
2019-04-04T14:51:13.223Z,15.80
2019-04-04T14:53:42.801Z,16.77
2019-04-04T14:56:12.556Z,17.55
2019-04-04T14:58:42.216Z,18.37
2019-04-04T15:01:12.016Z,17.25
2019-04-04T15:03:42.343Z,16.07
2019-04-04T15:06:12.344Z,14.65
2019-04-04T15:08:41.890Z,11.97
2019-04-04T15:11:23.400Z,12.23
2019-04-04T15:13:42.936Z,13.83
2019-04-04T15:16:16.420Z,15.03
2019-04-04T15:18:46.013Z,15.03
2019-04-04T15:21:15.751Z,20.43
2019-04-04T15:23:45.279Z,20.05
2019-04-04T15:26:15.211Z,26.12
2019-04-04T15:28:45.090Z,24.20
2019-04-04T15:31:14.800Z,24.60
2019-04-04T15:33:44.889Z,23.95
2019-04-04T15:36:14.981Z,23.30
2019-04-04T15:38:44.777Z,36.55
2019-04-04T15:41:14.669Z,28.77
2019-04-04T15:43:44.433Z,21.68
2019-04-04T15:46:14.008Z,19.80
2019-04-04T15:48:43.635Z,15.40
2019-04-04T15:51:13.384Z,17.12
2019-04-04T15:53:43.004Z,16.65
2019-04-04T15:56:12.662Z,17.57
2019-04-04T15:58:42.299Z,17.57
2019-04-04T16:01:11.896Z,13.60
2019-04-04T16:03:41.403Z,15.28
2019-04-04T16:06:10.829Z,14.63
2019-04-04T16:08:40.616Z,18.77
2019-04-04T16:11:10.429Z,14.38
2019-04-04T16:13:40.113Z,17.73
2019-04-04T16:16:09.645Z,13.83
2019-04-04T16:18:39.456Z,12.00
2019-04-04T16:21:08.908Z,12.47
2019-04-04T16:23:38.689Z,14.78
2019-04-04T16:26:08.172Z,14.28
2019-04-04T16:28:37.853Z,11.38
2019-04-04T16:31:07.527Z,11.85
2019-04-04T16:33:37.137Z,11.00
2019-04-04T16:36:06.943Z,9.23
2019-04-04T16:38:36.789Z,9.63
2019-04-04T16:41:06.398Z,8.35
2019-04-04T16:43:36.072Z,11.85
2019-04-04T16:46:05.475Z,7.90
2019-04-04T16:48:35.321Z,9.75
2019-04-04T16:51:05.147Z,8.48
2019-04-04T16:53:35.354Z,9.45
2019-04-04T16:56:05.133Z,8.98
2019-04-04T16:58:37.052Z,8.58
2019-04-04T17:01:07.097Z,8.80
2019-04-04T17:03:36.978Z,8.33
2019-04-04T17:06:06.573Z,9.05
2019-04-04T17:08:36.691Z,8.85
2019-04-04T17:11:06.824Z,8.38
2019-04-04T17:13:36.971Z,7.45
2019-04-04T17:16:06.549Z,7.83
2019-04-04T17:18:36.307Z,8.00
2019-04-04T17:21:05.801Z,9.18
2019-04-04T17:23:35.636Z,12.53
2019-04-04T17:26:05.159Z,11.10
2019-04-04T17:28:35.332Z,13.72
2019-04-04T17:31:07.013Z,13.15
2019-04-04T17:33:36.097Z,13.18
2019-04-04T17:36:05.881Z,14.00
2019-04-04T17:38:35.850Z,15.23
2019-04-04T17:41:05.994Z,14.65
2019-04-04T17:43:35.870Z,16.60
2019-04-04T17:46:05.895Z,16.20
2019-04-04T17:48:35.844Z,14.58
2019-04-04T17:51:05.478Z,16.52
2019-04-04T17:53:35.471Z,16.73
2019-04-04T17:56:05.781Z,12.20
2019-04-04T17:58:35.781Z,14.68
2019-04-04T18:01:07.158Z,14.85
2019-04-04T18:03:36.970Z,14.30
2019-04-04T18:06:06.933Z,13.03
2019-04-04T18:08:36.627Z,11.78
2019-04-04T18:11:06.557Z,11.90
2019-04-04T18:13:36.143Z,11.88
2019-04-04T18:16:05.771Z,11.18
2019-04-04T18:18:35.394Z,9.85
2019-04-04T18:21:04.823Z,9.23
2019-04-04T18:23:34.898Z,8.85
2019-04-04T18:26:04.350Z,8.30
2019-04-04T18:28:34.353Z,7.42
2019-04-04T18:31:04.207Z,7.65
2019-04-04T18:33:33.862Z,6.85
2019-04-04T18:36:03.649Z,6.00
2019-04-04T18:38:33.377Z,6.10
2019-04-04T18:41:03.373Z,7.10
2019-04-04T18:43:33.136Z,6.50
2019-04-04T18:46:02.746Z,7.10
2019-04-04T18:48:32.539Z,6.28
2019-04-04T18:51:01.989Z,7.20
2019-04-04T18:53:31.554Z,6.85
2019-04-04T18:56:01.056Z,6.15
2019-04-04T18:58:30.623Z,6.33
2019-04-04T19:01:00.268Z,8.03
2019-04-04T19:03:31.345Z,7.58
2019-04-04T19:06:01.532Z,8.75
2019-04-04T19:08:31.220Z,8.90
2019-04-04T19:11:01.122Z,9.38
2019-04-04T19:13:34.135Z,9.83
2019-04-04T19:16:02.249Z,9.85
2019-04-04T19:18:31.982Z,20.90
2019-04-04T19:21:01.563Z,8.78
2019-04-04T19:23:50.112Z,11.05
2019-04-04T19:26:20.426Z,14.05
2019-04-04T19:28:49.822Z,13.68
2019-04-04T19:31:19.681Z,11.20
2019-04-04T19:33:49.530Z,6.75
2019-04-04T19:36:19.317Z,3.52
2019-04-04T19:38:48.769Z,3.30
2019-04-04T19:41:18.600Z,5.97
2019-04-04T19:43:48.494Z,9.28
2019-04-04T19:46:17.933Z,12.05
2019-04-04T19:48:48.465Z,15.93
2019-04-04T19:51:18.543Z,11.97
2019-04-04T19:53:48.523Z,13.62
2019-04-04T19:56:18.143Z,16.97
2019-04-04T19:58:48.005Z,11.70
2019-04-04T20:01:17.669Z,7.72
2019-04-04T20:03:47.481Z,8.55
2019-04-04T20:06:17.082Z,11.20
2019-04-04T20:08:49.852Z,10.58
2019-04-04T20:11:18.463Z,10.30
2019-04-04T20:13:48.168Z,10.65
2019-04-04T20:16:18.093Z,8.40
2019-04-04T20:18:47.675Z,7.92
2019-04-04T20:21:17.426Z,6.67
2019-04-04T20:23:47.295Z,5.90
2019-04-04T20:26:17.008Z,8.10
2019-04-04T20:28:46.564Z,10.63
2019-04-04T20:31:16.181Z,9.20
2019-04-04T20:33:45.994Z,9.08
2019-04-04T20:36:15.810Z,10.15
2019-04-04T20:38:45.495Z,10.35
2019-04-04T20:41:16.597Z,14.10
2019-04-04T20:43:46.335Z,21.57
2019-04-04T20:46:15.910Z,23.20
2019-04-04T20:48:45.797Z,26.75
2019-04-04T20:51:15.753Z,26.00
2019-04-04T20:53:45.729Z,27.73
2019-04-04T20:56:15.552Z,20.45
2019-04-04T20:58:45.301Z,23.22
2019-04-04T21:01:15.284Z,23.40
2019-04-04T21:03:45.386Z,23.27
2019-04-04T21:06:15.533Z,24.07
2019-04-04T21:08:45.084Z,21.07
2019-04-04T21:11:15.132Z,20.45
2019-04-04T21:13:55.428Z,18.85
2019-04-04T21:16:15.637Z,17.12
2019-04-04T21:18:45.576Z,13.80
2019-04-04T21:21:15.380Z,14.15
2019-04-04T21:23:45.037Z,8.63
2019-04-04T21:26:15.040Z,6.62
2019-04-04T21:28:45.082Z,6.90
2019-04-04T21:31:14.980Z,5.95
2019-04-04T21:33:44.795Z,5.12
2019-04-04T21:36:14.379Z,4.58
2019-04-04T21:38:44.290Z,4.45
2019-04-04T21:41:14.082Z,4.55
2019-04-04T21:43:43.912Z,4.60
2019-04-04T21:46:13.874Z,4.22
2019-04-04T21:48:43.815Z,4.12
2019-04-04T21:51:13.427Z,4.00
2019-04-04T21:53:43.156Z,5.17
2019-04-04T21:56:12.774Z,6.55
2019-04-04T21:58:42.379Z,6.28
2019-04-04T22:01:12.454Z,9.88
2019-04-04T22:03:42.514Z,5.70
2019-04-04T22:06:12.451Z,5.17
2019-04-04T22:08:42.348Z,11.75
2019-04-04T22:11:12.031Z,12.15
2019-04-04T22:13:41.522Z,7.83
2019-04-04T22:16:11.312Z,10.38
2019-04-04T22:18:41.125Z,8.43
2019-04-04T22:21:11.029Z,8.30
2019-04-04T22:23:41.050Z,10.38
2019-04-04T22:26:11.076Z,14.15
2019-04-04T22:28:41.299Z,13.62
2019-04-04T22:31:11.420Z,13.05
2019-04-04T22:33:41.275Z,13.05
2019-04-04T22:36:11.074Z,13.85
2019-04-04T22:38:40.815Z,15.50
2019-04-04T22:41:10.589Z,16.00
2019-04-04T22:43:40.411Z,13.43
2019-04-04T22:46:10.610Z,13.55
2019-04-04T22:48:40.322Z,13.55
2019-04-04T22:51:10.154Z,12.68
2019-04-04T22:53:39.887Z,10.95
2019-04-04T22:56:09.708Z,14.30
2019-04-04T22:58:39.558Z,22.82
2019-04-04T23:01:09.675Z,12.30
2019-04-04T23:03:39.679Z,12.30
2019-04-04T23:06:09.760Z,11.63
2019-04-04T23:08:39.691Z,11.70
2019-04-04T23:11:10.132Z,10.68
2019-04-04T23:13:40.246Z,11.80
2019-04-04T23:16:10.376Z,25.30
2019-04-04T23:18:40.478Z,13.15
2019-04-04T23:21:10.999Z,11.70
2019-04-04T23:23:41.160Z,14.43
2019-04-04T23:26:11.223Z,17.25
2019-04-04T23:28:41.380Z,12.78
2019-04-04T23:31:11.594Z,11.25
2019-04-04T23:33:41.562Z,10.58
2019-04-04T23:36:11.408Z,10.93
2019-04-04T23:38:41.382Z,9.53
2019-04-04T23:41:11.325Z,10.28
2019-04-04T23:43:41.588Z,10.90
2019-04-04T23:46:11.714Z,11.35
2019-04-04T23:48:41.877Z,11.50
2019-04-04T23:51:12.110Z,11.70
2019-04-04T23:53:42.230Z,11.95
2019-04-04T23:56:12.166Z,12.63
2019-04-04T23:58:42.312Z,13.28
