createdAt,value
2022-12-06T00:01:48.584Z,101481.32
2022-12-06T00:04:18.359Z,101486.58
2022-12-06T00:06:52.894Z,101483.90
2022-12-06T00:09:24.859Z,101481.48
2022-12-06T00:11:54.330Z,101486.13
2022-12-06T00:14:23.897Z,101484.24
2022-12-06T00:16:53.157Z,101489.81
2022-12-06T00:19:24.891Z,101486.06
2022-12-06T00:24:36.944Z,101479.60
2022-12-06T00:27:05.798Z,101476.80
2022-12-06T00:29:34.227Z,101475.33
2022-12-06T00:32:02.877Z,101475.61
2022-12-06T00:34:31.771Z,101477.83
2022-12-06T00:37:00.498Z,101483.14
2022-12-06T00:39:29.284Z,101483.33
2022-12-06T00:41:58.210Z,101485.88
2022-12-06T00:44:27.218Z,101483.16
2022-12-06T00:46:55.966Z,101484.71
2022-12-06T00:49:24.361Z,101486.73
2022-12-06T00:51:53.215Z,101490.16
2022-12-06T00:54:21.567Z,101494.80
2022-12-06T00:56:49.765Z,101493.42
2022-12-06T00:59:18.768Z,101491.80
2022-12-06T01:01:47.306Z,101488.77
2022-12-06T01:04:15.925Z,101488.23
2022-12-06T01:06:44.596Z,101488.61
2022-12-06T01:09:14.017Z,101488.38
2022-12-06T01:11:42.802Z,101490.61
2022-12-06T01:14:11.453Z,101489.23
2022-12-06T01:16:40.195Z,101491.73
2022-12-06T01:19:09.645Z,101494.31
2022-12-06T01:21:38.403Z,101494.23
2022-12-06T01:24:07.419Z,101494.06
2022-12-06T01:26:37.511Z,101497.27
2022-12-06T01:29:06.832Z,101499.46
2022-12-06T01:31:38.803Z,101499.11
2022-12-06T01:34:11.063Z,101498.41
2022-12-06T01:36:39.450Z,101498.23
2022-12-06T01:39:11.415Z,101503.46
2022-12-06T01:41:40.924Z,101501.54
2022-12-06T01:44:43.788Z,101504.59
2022-12-06T01:47:35.403Z,101508.86
2022-12-06T01:50:11.851Z,101508.02
2022-12-06T01:52:48.493Z,101510.63
2022-12-06T01:55:18.261Z,101515.17
2022-12-06T01:57:47.490Z,101515.85
2022-12-06T02:00:16.529Z,101513.95
2022-12-06T02:02:45.810Z,101517.33
2022-12-06T02:05:16.945Z,101517.61
2022-12-06T02:07:46.768Z,101520.52
2022-12-06T02:10:15.442Z,101523.15
2022-12-06T02:12:44.713Z,101521.10
2022-12-06T02:15:13.810Z,101523.39
2022-12-06T02:17:58.864Z,101524.30
2022-12-06T02:20:38.230Z,101524.69
2022-12-06T02:23:35.236Z,101524.64
2022-12-06T02:26:12.818Z,101527.59
2022-12-06T02:29:00.920Z,101526.23
2022-12-06T02:31:41.353Z,101528.91
2022-12-06T02:34:25.051Z,101535.44
2022-12-06T02:37:05.458Z,101532.53
2022-12-06T02:39:34.715Z,101534.94
2022-12-06T02:42:12.935Z,101533.88
2022-12-06T02:44:57.768Z,101534.77
2022-12-06T02:47:36.406Z,101532.90
2022-12-06T02:50:14.986Z,101532.78
2022-12-06T02:52:46.472Z,101531.77
2022-12-06T02:55:16.712Z,101531.77
2022-12-06T02:57:48.765Z,101531.98
2022-12-06T03:00:44.363Z,101530.03
2022-12-06T03:03:34.798Z,101528.09
2022-12-06T03:06:03.539Z,101524.84
2022-12-06T03:08:56.293Z,101524.32
2022-12-06T03:11:29.320Z,101527.48
2022-12-06T03:14:02.275Z,101520.78
2022-12-06T03:16:48.930Z,101527.67
2022-12-06T03:19:28.224Z,101521.77
2022-12-06T03:22:03.672Z,101522.46
2022-12-06T03:24:36.298Z,101521.70
2022-12-06T03:27:12.082Z,101525.29
2022-12-06T03:29:47.062Z,101525.48
2022-12-06T03:32:19.219Z,101529.66
2022-12-06T03:34:52.205Z,101532.56
2022-12-06T03:37:25.260Z,101533.02
2022-12-06T03:40:19.891Z,101534.94
2022-12-06T03:42:50.014Z,101536.45
2022-12-06T03:45:20.011Z,101539.51
2022-12-06T03:47:48.521Z,101542.92
2022-12-06T03:50:58.362Z,101544.36
2022-12-06T03:53:27.568Z,101547.05
2022-12-06T03:55:56.435Z,101548.69
2022-12-06T03:58:24.916Z,101551.33
2022-12-06T04:00:53.822Z,101552.56
2022-12-06T04:03:22.800Z,101553.33
2022-12-06T04:05:51.446Z,101554.90
2022-12-06T04:08:20.392Z,101557.67
2022-12-06T04:10:49.043Z,101558.86
2022-12-06T04:13:19.756Z,101561.35
2022-12-06T04:15:49.064Z,101566.04
2022-12-06T04:18:19.605Z,101566.04
2022-12-06T04:21:17.648Z,101569.10
2022-12-06T04:23:48.987Z,101570.46
2022-12-06T04:26:20.180Z,101569.58
2022-12-06T04:29:07.717Z,101571.73
2022-12-06T04:31:54.881Z,101576.29
2022-12-06T04:34:42.543Z,101581.38
2022-12-06T04:37:29.773Z,101577.37
2022-12-06T04:39:58.276Z,101576.27
2022-12-06T04:42:45.212Z,101572.08
2022-12-06T04:45:13.667Z,101573.67
2022-12-06T04:47:41.867Z,101575.61
2022-12-06T04:50:10.718Z,101575.05
2022-12-06T04:52:39.321Z,101577.91
2022-12-06T04:55:08.136Z,101575.52
2022-12-06T04:57:36.829Z,101582.25
2022-12-06T05:00:05.889Z,101581.42
2022-12-06T05:02:34.489Z,101586.98
2022-12-06T05:05:03.031Z,101589.54
2022-12-06T05:07:31.961Z,101590.84
2022-12-06T05:10:01.162Z,101593.71
2022-12-06T05:12:29.819Z,101597.40
2022-12-06T05:14:58.615Z,101594.52
2022-12-06T05:17:27.212Z,101592.98
2022-12-06T05:19:55.888Z,101596.23
2022-12-06T05:22:24.806Z,101596.70
2022-12-06T05:24:53.598Z,101597.90
2022-12-06T05:27:22.207Z,101605.88
2022-12-06T05:29:50.814Z,101611.46
2022-12-06T05:32:19.439Z,101615.14
2022-12-06T05:34:47.990Z,101620.64
2022-12-06T05:37:16.698Z,101624.20
2022-12-06T05:39:45.455Z,101624.29
2022-12-06T05:42:22.148Z,101627.95
2022-12-06T05:44:51.732Z,101636.06
2022-12-06T05:47:20.263Z,101636.83
2022-12-06T05:49:49.028Z,101634.02
2022-12-06T05:52:18.003Z,101637.36
2022-12-06T05:54:46.814Z,101639.80
2022-12-06T05:57:15.430Z,101634.77
2022-12-06T06:02:26.008Z,101642.38
2022-12-06T06:04:54.576Z,101643.61
2022-12-06T06:07:23.255Z,101649.18
2022-12-06T06:09:51.642Z,101649.09
2022-12-06T06:12:20.254Z,101648.16
2022-12-06T06:14:48.427Z,101650.55
2022-12-06T06:17:17.309Z,101649.69
2022-12-06T06:19:51.142Z,101655.42
2022-12-06T06:22:21.004Z,101657.27
2022-12-06T06:24:49.779Z,101662.79
2022-12-06T06:27:18.479Z,101664.46
2022-12-06T06:29:46.865Z,101664.73
2022-12-06T06:32:15.574Z,101668.55
2022-12-06T06:34:44.268Z,101667.44
2022-12-06T06:37:13.076Z,101670.75
2022-12-06T06:39:41.795Z,101667.55
2022-12-06T06:42:10.258Z,101667.39
2022-12-06T06:44:38.864Z,101668.73
2022-12-06T06:47:07.456Z,101668.39
2022-12-06T06:49:35.964Z,101670.63
2022-12-06T06:52:05.007Z,101670.73
2022-12-06T06:54:33.707Z,101664.70
2022-12-06T06:57:03.853Z,101665.18
2022-12-06T06:59:32.767Z,101665.63
2022-12-06T07:02:01.439Z,101669.39
2022-12-06T07:04:29.818Z,101666.14
2022-12-06T07:06:59.603Z,101669.24
2022-12-06T07:09:28.224Z,101665.59
2022-12-06T07:11:56.797Z,101671.84
2022-12-06T07:14:25.778Z,101670.08
2022-12-06T07:16:54.726Z,101675.67
2022-12-06T07:19:23.330Z,101675.66
2022-12-06T07:21:52.154Z,101671.63
2022-12-06T07:24:20.866Z,101670.41
2022-12-06T07:26:49.564Z,101670.00
2022-12-06T07:29:18.348Z,101666.98
2022-12-06T07:31:47.157Z,101663.14
2022-12-06T07:34:15.729Z,101660.83
2022-12-06T07:36:44.148Z,101661.55
2022-12-06T07:39:14.930Z,101658.47
2022-12-06T07:42:06.534Z,101658.85
2022-12-06T07:44:58.369Z,101654.88
2022-12-06T07:47:38.452Z,101651.09
2022-12-06T07:50:15.984Z,101648.48
2022-12-06T07:52:47.026Z,101654.34
2022-12-06T07:55:16.509Z,101660.73
2022-12-06T07:57:45.278Z,101660.02
2022-12-06T08:00:17.123Z,101659.13
2022-12-06T08:02:46.065Z,101653.76
2022-12-06T08:05:15.592Z,101652.12
2022-12-06T08:07:44.358Z,101655.22
2022-12-06T08:10:13.330Z,101651.38
2022-12-06T08:12:42.388Z,101651.15
2022-12-06T08:15:14.258Z,101652.42
2022-12-06T08:17:43.324Z,101649.31
2022-12-06T08:20:13.285Z,101646.02
2022-12-06T08:22:42.303Z,101647.04
2022-12-06T08:25:11.608Z,101645.28
2022-12-06T08:27:40.129Z,101652.29
2022-12-06T08:30:10.215Z,101655.89
2022-12-06T08:32:38.997Z,101656.12
2022-12-06T08:35:07.760Z,101656.77
2022-12-06T08:37:36.296Z,101653.10
2022-12-06T08:40:05.550Z,101647.73
2022-12-06T08:42:34.353Z,101647.35
2022-12-06T08:45:03.398Z,101647.92
2022-12-06T08:47:32.093Z,101648.30
2022-12-06T08:50:01.246Z,101655.25
2022-12-06T08:52:30.028Z,101671.54
2022-12-06T08:54:58.621Z,101689.78
2022-12-06T08:57:27.203Z,101695.23
2022-12-06T08:59:56.579Z,101688.65
2022-12-06T09:02:25.464Z,101682.78
2022-12-06T09:04:54.241Z,101681.16
2022-12-06T09:07:47.870Z,101683.67
2022-12-06T09:10:16.671Z,101688.30
2022-12-06T09:12:45.389Z,101697.13
2022-12-06T09:15:14.053Z,101702.81
2022-12-06T09:17:42.611Z,101697.17
2022-12-06T09:20:12.158Z,101694.39
2022-12-06T09:22:41.453Z,101695.19
2022-12-06T09:25:10.200Z,101694.47
2022-12-06T09:27:39.766Z,101698.13
2022-12-06T09:30:09.122Z,101702.30
2022-12-06T09:32:38.070Z,101705.58
2022-12-06T09:35:09.699Z,101697.63
2022-12-06T09:37:43.141Z,101694.84
2022-12-06T09:40:29.075Z,101699.89
2022-12-06T09:43:15.925Z,101701.64
2022-12-06T09:46:09.739Z,101703.86
2022-12-06T09:49:07.698Z,101704.39
2022-12-06T09:51:55.415Z,101705.42
2022-12-06T09:54:45.048Z,101712.61
2022-12-06T09:57:40.954Z,101721.23
2022-12-06T10:00:22.889Z,101717.08
2022-12-06T10:03:03.890Z,101712.55
2022-12-06T10:05:32.913Z,101712.30
2022-12-06T10:08:16.000Z,101710.48
2022-12-06T10:11:14.683Z,101717.55
2022-12-06T10:14:05.277Z,101712.25
2022-12-06T10:16:43.925Z,101704.88
2022-12-06T10:19:46.312Z,101700.25
2022-12-06T10:22:45.362Z,101702.02
2022-12-06T10:25:17.298Z,101695.80
2022-12-06T10:28:02.382Z,101692.73
2022-12-06T10:30:31.682Z,101691.92
2022-12-06T10:33:21.818Z,101694.84
2022-12-06T10:36:00.522Z,101707.10
2022-12-06T10:38:55.940Z,101703.09
2022-12-06T10:41:38.243Z,101700.98
2022-12-06T10:44:17.121Z,101699.27
2022-12-06T10:47:26.411Z,101691.94
2022-12-06T10:50:04.687Z,101682.38
2022-12-06T10:53:10.358Z,101684.95
2022-12-06T10:56:02.294Z,101695.77
2022-12-06T10:59:05.758Z,101697.42
2022-12-06T11:01:40.049Z,101696.24
2022-12-06T11:04:18.019Z,101695.73
2022-12-06T11:06:54.745Z,101698.79
2022-12-06T11:09:50.660Z,101706.85
2022-12-06T11:12:33.380Z,101708.29
2022-12-06T11:15:27.914Z,101705.95
2022-12-06T11:18:12.578Z,101698.41
2022-12-06T11:20:57.713Z,101692.72
2022-12-06T11:23:55.742Z,101691.13
2022-12-06T11:26:24.386Z,101685.98
2022-12-06T11:29:07.456Z,101690.58
2022-12-06T11:31:45.295Z,101687.44
2022-12-06T11:34:25.794Z,101685.54
2022-12-06T11:37:00.180Z,101687.21
2022-12-06T11:39:30.774Z,101695.73
2022-12-06T11:42:03.326Z,101697.08
2022-12-06T11:44:49.953Z,101695.92
2022-12-06T11:47:22.992Z,101694.23
2022-12-06T11:49:55.632Z,101692.30
2022-12-06T11:52:29.913Z,101692.19
2022-12-06T11:55:17.009Z,101692.35
2022-12-06T11:58:05.001Z,101696.40
2022-12-06T12:00:34.825Z,101696.84
2022-12-06T12:03:03.300Z,101694.06
2022-12-06T12:05:39.574Z,101687.89
2022-12-06T12:08:18.373Z,101678.24
2022-12-06T12:10:59.260Z,101671.60
2022-12-06T12:13:49.369Z,101672.29
2022-12-06T12:16:45.052Z,101676.84
2022-12-06T12:19:34.966Z,101679.65
2022-12-06T12:22:18.463Z,101692.80
2022-12-06T12:27:48.888Z,101694.33
2022-12-06T12:30:17.261Z,101695.65
2022-12-06T12:32:47.771Z,101695.32
2022-12-06T12:35:22.426Z,101699.64
2022-12-06T12:37:56.556Z,101693.47
2022-12-06T12:40:40.880Z,101694.31
2022-12-06T12:43:21.614Z,101692.77
2022-12-06T12:46:18.794Z,101695.80
2022-12-06T12:48:49.093Z,101698.80
2022-12-06T12:51:30.320Z,101705.65
2022-12-06T12:54:26.234Z,101711.62
2022-12-06T12:56:55.715Z,101715.94
2022-12-06T12:59:27.742Z,101713.03
2022-12-06T13:02:02.515Z,101707.35
2022-12-06T13:04:59.808Z,101703.17
2022-12-06T13:07:42.425Z,101703.91
2022-12-06T13:10:27.864Z,101707.20
2022-12-06T13:13:01.956Z,101708.57
2022-12-06T13:15:36.281Z,101710.93
2022-12-06T13:18:23.384Z,101706.78
2022-12-06T13:20:53.860Z,101707.98
2022-12-06T13:23:30.366Z,101708.27
2022-12-06T13:26:03.837Z,101709.92
2022-12-06T13:28:37.536Z,101706.04
2022-12-06T13:31:12.951Z,101706.94
2022-12-06T13:33:52.432Z,101715.63
2022-12-06T13:36:22.994Z,101719.46
2022-12-06T13:38:51.709Z,101723.48
2022-12-06T13:42:00.285Z,101727.55
2022-12-06T13:44:52.744Z,101724.95
2022-12-06T13:47:50.345Z,101717.73
2022-12-06T13:50:21.791Z,101717.56
2022-12-06T13:52:50.350Z,101716.41
2022-12-06T13:55:29.349Z,101719.95
2022-12-06T14:01:40.061Z,101728.77
2022-12-06T14:12:42.783Z,101724.77
2022-12-06T14:15:19.975Z,101724.45
2022-12-06T14:18:11.088Z,101727.90
2022-12-06T14:20:37.338Z,101726.36
2022-12-06T14:23:22.922Z,101726.35
2022-12-06T14:25:51.643Z,101725.38
2022-12-06T14:28:20.164Z,101724.36
2022-12-06T14:30:49.137Z,101723.17
2022-12-06T14:33:24.670Z,101720.83
2022-12-06T14:35:55.181Z,101716.78
2022-12-06T14:38:25.584Z,101715.52
2022-12-06T14:41:13.167Z,101718.90
2022-12-06T14:43:43.949Z,101716.30
2022-12-06T14:46:15.916Z,101718.59
2022-12-06T14:49:04.616Z,101722.70
2022-12-06T14:51:39.495Z,101724.98
2022-12-06T14:54:36.991Z,101727.08
2022-12-06T14:57:05.805Z,101730.95
2022-12-06T15:00:12.893Z,101734.11
2022-12-06T15:02:28.690Z,101734.04
2022-12-06T15:04:57.619Z,101733.83
2022-12-06T15:07:44.871Z,101735.59
2022-12-06T15:10:19.302Z,101727.48
2022-12-06T15:12:56.922Z,101729.33
2022-12-06T15:15:39.662Z,101733.79
2022-12-06T15:18:35.988Z,101737.23
2022-12-06T15:21:04.075Z,101739.31
2022-12-06T15:23:41.895Z,101738.33
2022-12-06T15:26:13.972Z,101743.52
2022-12-06T15:28:42.648Z,101743.48
2022-12-06T15:31:23.817Z,101745.91
2022-12-06T15:33:52.202Z,101751.02
2022-12-06T15:36:27.048Z,101758.81
2022-12-06T15:38:55.563Z,101761.05
2022-12-06T15:41:27.419Z,101763.42
2022-12-06T15:43:58.384Z,101763.02
2022-12-06T15:46:29.560Z,101770.20
2022-12-06T15:48:58.597Z,101766.41
2022-12-06T15:51:28.301Z,101768.17
2022-12-06T15:53:59.171Z,101771.66
2022-12-06T15:56:31.253Z,101775.80
2022-12-06T15:58:59.885Z,101779.60
2022-12-06T16:01:33.799Z,101779.70
2022-12-06T16:04:02.675Z,101779.83
2022-12-06T16:06:31.770Z,101786.38
2022-12-06T16:09:00.288Z,101790.20
2022-12-06T16:11:28.633Z,101800.40
2022-12-06T16:13:57.070Z,101800.33
2022-12-06T16:16:25.731Z,101804.86
2022-12-06T16:18:56.064Z,101810.62
2022-12-06T16:21:38.333Z,101813.30
2022-12-06T16:24:15.011Z,101813.52
2022-12-06T16:26:45.888Z,101814.95
2022-12-06T16:29:21.556Z,101820.70
2022-12-06T16:31:50.403Z,101823.34
2022-12-06T16:34:19.251Z,101824.36
2022-12-06T16:37:02.961Z,101828.89
2022-12-06T16:39:34.396Z,101829.70
2022-12-06T16:42:04.747Z,101831.33
2022-12-06T16:44:33.548Z,101830.10
2022-12-06T16:47:02.173Z,101824.89
2022-12-06T16:49:49.311Z,101819.19
2022-12-06T16:52:18.709Z,101813.50
2022-12-06T16:54:47.438Z,101811.69
2022-12-06T16:57:16.334Z,101817.02
2022-12-06T16:59:44.867Z,101821.65
2022-12-06T17:02:34.156Z,101824.77
2022-12-06T17:05:07.073Z,101826.53
2022-12-06T17:07:37.056Z,101823.45
2022-12-06T17:10:06.034Z,101831.18
2022-12-06T17:12:34.874Z,101839.37
2022-12-06T17:15:03.986Z,101836.97
2022-12-06T17:17:32.927Z,101838.52
2022-12-06T17:20:01.444Z,101839.19
2022-12-06T17:22:30.001Z,101845.36
2022-12-06T17:24:58.573Z,101846.00
2022-12-06T17:27:27.484Z,101850.99
2022-12-06T17:29:56.276Z,101851.89
2022-12-06T17:32:25.262Z,101856.20
2022-12-06T17:34:53.934Z,101854.73
2022-12-06T17:37:22.733Z,101859.33
2022-12-06T17:39:51.020Z,101860.88
2022-12-06T17:42:38.116Z,101860.96
2022-12-06T17:45:07.426Z,101858.17
2022-12-06T17:47:35.799Z,101858.98
2022-12-06T17:50:05.611Z,101856.54
2022-12-06T17:52:34.648Z,101856.81
2022-12-06T17:55:03.476Z,101855.70
2022-12-06T17:57:32.307Z,101853.33
2022-12-06T18:00:01.449Z,101859.25
2022-12-06T18:02:29.878Z,101859.68
2022-12-06T18:04:59.057Z,101864.79
2022-12-06T18:07:28.108Z,101865.91
2022-12-06T18:09:56.355Z,101867.15
2022-12-06T18:12:25.816Z,101870.58
2022-12-06T18:14:55.031Z,101878.02
2022-12-06T18:17:23.616Z,101882.38
2022-12-06T18:19:52.080Z,101884.86
2022-12-06T18:22:21.366Z,101890.36
2022-12-06T18:24:50.015Z,101888.78
2022-12-06T18:27:19.930Z,101886.02
2022-12-06T18:29:48.609Z,101886.15
2022-12-06T18:32:17.552Z,101883.07
2022-12-06T18:34:46.253Z,101881.14
2022-12-06T18:37:14.769Z,101875.23
2022-12-06T18:39:46.254Z,101872.12
2022-12-06T18:42:14.979Z,101875.02
2022-12-06T18:44:43.782Z,101873.79
2022-12-06T18:47:12.501Z,101877.77
2022-12-06T18:49:41.207Z,101878.09
2022-12-06T18:52:09.787Z,101883.60
2022-12-06T18:54:38.504Z,101878.25
2022-12-06T18:57:08.242Z,101873.45
2022-12-06T18:59:38.564Z,101875.38
2022-12-06T19:02:07.271Z,101875.73
2022-12-06T19:04:35.923Z,101875.35
2022-12-06T19:07:04.664Z,101873.63
2022-12-06T19:09:33.729Z,101870.20
2022-12-06T19:12:03.899Z,101866.84
2022-12-06T19:14:32.696Z,101862.81
2022-12-06T19:17:01.478Z,101858.23
2022-12-06T19:19:30.732Z,101857.77
2022-12-06T19:21:59.483Z,101856.14
2022-12-06T19:24:29.943Z,101852.62
2022-12-06T19:27:01.964Z,101846.90
2022-12-06T19:29:30.800Z,101843.20
2022-12-06T19:31:59.336Z,101844.62
2022-12-06T19:34:28.730Z,101844.52
2022-12-06T19:36:58.646Z,101847.36
2022-12-06T19:39:27.779Z,101842.78
2022-12-06T19:42:14.692Z,101844.27
2022-12-06T19:44:43.603Z,101846.91
2022-12-06T19:47:12.493Z,101843.40
2022-12-06T19:49:41.702Z,101840.89
2022-12-06T19:52:10.731Z,101841.26
2022-12-06T19:54:39.390Z,101838.29
2022-12-06T19:57:07.519Z,101837.73
2022-12-06T19:59:37.994Z,101839.95
2022-12-06T20:02:07.361Z,101837.70
2022-12-06T20:04:41.626Z,101835.27
2022-12-06T20:07:10.990Z,101833.77
2022-12-06T20:09:40.310Z,101828.77
2022-12-06T20:12:08.840Z,101828.23
2022-12-06T20:14:39.410Z,101826.10
2022-12-06T20:17:12.829Z,101825.38
2022-12-06T20:19:44.118Z,101823.63
2022-12-06T20:22:13.290Z,101827.55
2022-12-06T20:24:41.763Z,101826.48
2022-12-06T20:27:10.569Z,101827.84
2022-12-06T20:29:39.225Z,101827.13
2022-12-06T20:32:07.908Z,101823.28
2022-12-06T20:34:36.390Z,101822.20
2022-12-06T20:37:06.793Z,101821.96
2022-12-06T20:39:36.499Z,101828.12
2022-12-06T20:42:07.653Z,101827.77
2022-12-06T20:44:36.765Z,101825.91
2022-12-06T20:47:05.619Z,101827.89
2022-12-06T20:49:34.143Z,101828.67
2022-12-06T20:52:03.769Z,101829.23
2022-12-06T20:54:32.302Z,101827.59
2022-12-06T20:57:01.157Z,101824.05
2022-12-06T20:59:30.215Z,101818.75
2022-12-06T21:01:59.117Z,101814.41
2022-12-06T21:04:28.417Z,101814.64
2022-12-06T21:06:57.279Z,101812.17
2022-12-06T21:09:26.098Z,101814.55
2022-12-06T21:11:54.594Z,101808.31
2022-12-06T21:14:23.255Z,101805.85
2022-12-06T21:16:51.786Z,101802.77
2022-12-06T21:19:21.694Z,101799.72
2022-12-06T21:21:54.735Z,101798.02
2022-12-06T21:24:23.639Z,101799.55
2022-12-06T21:26:51.953Z,101803.46
2022-12-06T21:29:30.597Z,101797.08
2022-12-06T21:32:02.426Z,101800.35
2022-12-06T21:34:30.988Z,101800.63
2022-12-06T21:36:59.791Z,101798.71
2022-12-06T21:39:28.407Z,101797.46
2022-12-06T21:41:57.149Z,101803.58
2022-12-06T21:44:25.855Z,101803.50
2022-12-06T21:46:55.244Z,101806.02
2022-12-06T21:49:23.946Z,101806.11
2022-12-06T21:52:00.236Z,101807.54
2022-12-06T21:54:30.738Z,101805.63
2022-12-06T21:56:59.340Z,101803.77
2022-12-06T21:59:28.012Z,101801.18
2022-12-06T22:01:57.141Z,101800.77
2022-12-06T22:04:25.698Z,101800.36
2022-12-06T22:06:53.982Z,101801.89
2022-12-06T22:09:22.297Z,101803.77
2022-12-06T22:11:50.633Z,101804.13
2022-12-06T22:14:18.800Z,101803.64
2022-12-06T22:16:47.166Z,101804.17
2022-12-06T22:19:15.822Z,101800.25
2022-12-06T22:21:44.498Z,101798.42
2022-12-06T22:24:13.256Z,101796.87
2022-12-06T22:26:41.997Z,101796.04
2022-12-06T22:29:10.937Z,101796.06
2022-12-06T22:31:39.742Z,101798.33
2022-12-06T22:34:08.543Z,101801.09
2022-12-06T22:36:37.312Z,101806.87
2022-12-06T22:39:07.030Z,101801.27
2022-12-06T22:41:35.678Z,101801.80
2022-12-06T22:44:07.032Z,101796.38
2022-12-06T22:46:37.692Z,101799.50
2022-12-06T22:49:07.486Z,101799.38
2022-12-06T22:51:38.939Z,101803.20
2022-12-06T22:54:12.111Z,101803.05
2022-12-06T22:56:48.056Z,101810.73
2022-12-06T22:59:18.093Z,101812.38
2022-12-06T23:01:46.785Z,101815.60
2022-12-06T23:04:15.359Z,101818.12
2022-12-06T23:06:44.111Z,101814.99
2022-12-06T23:09:17.163Z,101817.13
2022-12-06T23:11:45.722Z,101820.80
2022-12-06T23:14:14.728Z,101818.84
2022-12-06T23:16:44.563Z,101818.72
2022-12-06T23:19:13.286Z,101819.32
2022-12-06T23:21:43.319Z,101822.86
2022-12-06T23:24:13.787Z,101823.61
2022-12-06T23:26:45.653Z,101824.85
2022-12-06T23:29:15.633Z,101824.73
2022-12-06T23:31:46.048Z,101824.19
2022-12-06T23:34:27.584Z,101822.50
2022-12-06T23:36:55.891Z,101822.86
2022-12-06T23:39:24.823Z,101824.31
2022-12-06T23:41:53.711Z,101820.95
2022-12-06T23:44:22.436Z,101823.65
2022-12-06T23:46:51.180Z,101827.48
2022-12-06T23:49:22.007Z,101826.93
2022-12-06T23:51:51.053Z,101831.30
2022-12-06T23:54:20.092Z,101830.59
2022-12-06T23:56:48.954Z,101835.58
2022-12-06T23:59:18.150Z,101837.00
