createdAt,value
2023-01-25T00:01:58.944Z,16.43
2023-01-25T00:04:26.682Z,17.37
2023-01-25T00:06:54.474Z,16.77
2023-01-25T00:09:23.015Z,17.10
2023-01-25T00:11:50.961Z,17.50
2023-01-25T00:14:18.111Z,16.83
2023-01-25T00:16:45.451Z,17.37
2023-01-25T00:19:12.756Z,16.30
2023-01-25T00:21:40.072Z,16.83
2023-01-25T00:24:07.724Z,16.67
2023-01-25T00:26:35.780Z,16.30
2023-01-25T00:29:03.850Z,15.80
2023-01-25T00:31:34.673Z,16.33
2023-01-25T00:34:06.520Z,15.87
2023-01-25T00:36:37.928Z,16.43
2023-01-25T00:39:06.031Z,16.57
2023-01-25T00:41:33.086Z,16.60
2023-01-25T00:44:00.627Z,16.73
2023-01-25T00:46:28.338Z,17.53
2023-01-25T00:48:55.756Z,17.23
2023-01-25T00:51:23.778Z,16.77
2023-01-25T00:53:51.229Z,16.23
2023-01-25T00:56:18.392Z,17.03
2023-01-25T00:58:45.559Z,17.20
2023-01-25T01:01:12.945Z,16.87
2023-01-25T01:03:40.316Z,16.93
2023-01-25T01:06:10.513Z,17.40
2023-01-25T01:08:42.093Z,17.53
2023-01-25T01:11:11.223Z,17.70
2023-01-25T01:13:41.570Z,17.00
2023-01-25T01:16:12.172Z,18.13
2023-01-25T01:18:41.903Z,17.23
2023-01-25T01:21:10.012Z,18.67
2023-01-25T01:23:37.677Z,17.17
2023-01-25T01:26:07.614Z,17.37
2023-01-25T01:28:35.905Z,17.27
2023-01-25T01:31:05.132Z,16.63
2023-01-25T01:33:36.387Z,17.10
2023-01-25T01:36:17.709Z,16.77
2023-01-25T01:38:45.063Z,16.70
2023-01-25T01:41:12.936Z,17.33
2023-01-25T01:43:40.490Z,17.37
2023-01-25T01:46:40.888Z,16.57
2023-01-25T01:49:24.900Z,16.57
2023-01-25T01:52:11.115Z,15.33
2023-01-25T01:54:47.144Z,17.27
2023-01-25T01:57:22.612Z,16.10
2023-01-25T02:00:05.651Z,16.37
2023-01-25T02:02:41.018Z,16.43
2023-01-25T02:05:18.429Z,16.90
2023-01-25T02:07:49.179Z,16.97
2023-01-25T02:10:20.272Z,16.43
2023-01-25T02:12:48.732Z,16.83
2023-01-25T02:15:15.737Z,16.30
2023-01-25T02:17:43.275Z,16.23
2023-01-25T02:20:27.325Z,16.63
2023-01-25T02:23:00.700Z,15.73
2023-01-25T02:25:28.289Z,16.07
2023-01-25T02:28:00.439Z,15.87
2023-01-25T02:30:28.574Z,16.20
2023-01-25T02:32:55.870Z,16.70
2023-01-25T02:35:37.920Z,15.70
2023-01-25T02:38:07.221Z,15.67
2023-01-25T02:40:58.941Z,15.80
2023-01-25T02:43:31.281Z,15.70
2023-01-25T02:46:20.546Z,16.07
2023-01-25T02:48:47.613Z,15.57
2023-01-25T02:51:14.654Z,15.80
2023-01-25T02:53:41.908Z,16.37
2023-01-25T02:56:09.008Z,15.57
2023-01-25T02:58:36.172Z,16.20
2023-01-25T03:01:03.193Z,16.33
2023-01-25T03:03:30.244Z,15.67
2023-01-25T03:05:57.983Z,16.53
2023-01-25T03:08:25.343Z,16.43
2023-01-25T03:10:58.462Z,16.03
2023-01-25T03:13:26.464Z,16.90
2023-01-25T03:16:00.004Z,17.40
2023-01-25T03:18:28.296Z,16.93
2023-01-25T03:20:55.226Z,16.73
2023-01-25T03:23:22.444Z,16.27
2023-01-25T03:25:50.608Z,16.33
2023-01-25T03:28:18.790Z,16.47
2023-01-25T03:30:53.829Z,16.53
2023-01-25T03:33:21.007Z,16.37
2023-01-25T03:35:52.750Z,16.87
2023-01-25T03:38:20.701Z,17.00
2023-01-25T03:40:48.143Z,17.37
2023-01-25T03:43:15.981Z,17.27
2023-01-25T03:45:43.118Z,16.47
2023-01-25T03:48:10.904Z,17.00
2023-01-25T03:50:38.577Z,16.60
2023-01-25T03:53:17.263Z,16.60
2023-01-25T03:55:44.308Z,16.00
2023-01-25T03:58:11.437Z,16.33
2023-01-25T04:00:38.628Z,17.00
2023-01-25T04:03:05.632Z,17.60
2023-01-25T04:05:32.631Z,16.90
2023-01-25T04:08:00.471Z,17.80
2023-01-25T04:10:37.402Z,17.53
2023-01-25T04:13:05.463Z,17.20
2023-01-25T04:15:32.915Z,17.93
2023-01-25T04:18:06.402Z,18.43
2023-01-25T04:20:36.308Z,18.17
2023-01-25T04:23:03.592Z,17.73
2023-01-25T04:25:36.593Z,18.07
2023-01-25T04:28:06.495Z,18.90
2023-01-25T04:30:33.465Z,17.67
2023-01-25T04:33:05.868Z,18.30
2023-01-25T04:35:34.226Z,18.07
2023-01-25T04:38:03.109Z,18.77
2023-01-25T04:40:43.177Z,18.30
2023-01-25T04:43:12.969Z,17.90
2023-01-25T04:45:40.305Z,18.47
2023-01-25T04:48:14.719Z,18.77
2023-01-25T04:50:49.400Z,17.87
2023-01-25T04:53:17.673Z,18.60
2023-01-25T04:55:47.319Z,18.00
2023-01-25T04:58:15.693Z,18.33
2023-01-25T05:00:43.887Z,18.03
2023-01-25T05:03:11.945Z,18.20
2023-01-25T05:05:38.872Z,18.47
2023-01-25T05:08:11.238Z,18.30
2023-01-25T05:10:38.438Z,18.40
2023-01-25T05:13:33.933Z,17.67
2023-01-25T05:16:13.219Z,19.00
2023-01-25T05:18:48.522Z,18.50
2023-01-25T05:21:38.648Z,19.30
2023-01-25T05:24:07.336Z,19.70
2023-01-25T05:26:55.680Z,21.77
2023-01-25T05:29:23.030Z,20.63
2023-01-25T05:32:15.697Z,22.00
2023-01-25T05:34:43.888Z,21.80
2023-01-25T05:37:14.786Z,21.47
2023-01-25T05:39:44.572Z,21.87
2023-01-25T05:42:13.622Z,22.17
2023-01-25T05:44:41.076Z,21.17
2023-01-25T05:47:17.618Z,21.53
2023-01-25T05:49:44.916Z,20.13
2023-01-25T05:52:18.340Z,20.60
2023-01-25T05:54:45.506Z,20.57
2023-01-25T05:57:15.791Z,20.83
2023-01-25T05:59:43.091Z,21.03
2023-01-25T06:02:12.191Z,20.50
2023-01-25T06:04:40.408Z,20.50
2023-01-25T06:07:09.363Z,20.10
2023-01-25T06:09:37.169Z,20.70
2023-01-25T06:12:06.108Z,21.27
2023-01-25T06:14:33.603Z,21.23
2023-01-25T06:17:02.325Z,20.50
2023-01-25T06:20:05.097Z,20.67
2023-01-25T06:22:36.894Z,20.27
2023-01-25T06:25:04.125Z,23.17
2023-01-25T06:27:31.063Z,22.73
2023-01-25T06:29:58.071Z,22.63
2023-01-25T06:32:26.086Z,21.73
2023-01-25T06:34:53.352Z,20.13
2023-01-25T06:37:23.057Z,20.73
2023-01-25T06:39:50.340Z,19.60
2023-01-25T06:42:17.534Z,19.50
2023-01-25T06:44:44.517Z,19.40
2023-01-25T06:47:12.544Z,19.27
2023-01-25T06:49:39.606Z,20.33
2023-01-25T06:52:06.583Z,19.40
2023-01-25T06:54:34.252Z,20.37
2023-01-25T06:57:01.239Z,18.93
2023-01-25T06:59:28.330Z,19.17
2023-01-25T07:01:55.318Z,18.50
2023-01-25T07:04:22.864Z,19.80
2023-01-25T07:06:49.946Z,18.33
2023-01-25T07:09:18.022Z,19.10
2023-01-25T07:11:45.088Z,19.50
2023-01-25T07:14:12.046Z,18.77
2023-01-25T07:16:39.194Z,19.60
2023-01-25T07:19:07.488Z,19.37
2023-01-25T07:21:34.487Z,19.33
2023-01-25T07:24:06.551Z,18.97
2023-01-25T07:26:33.611Z,19.20
2023-01-25T07:29:00.723Z,19.20
2023-01-25T07:31:28.757Z,19.83
2023-01-25T07:33:57.939Z,18.30
2023-01-25T07:36:26.284Z,18.40
2023-01-25T07:38:55.023Z,19.50
2023-01-25T07:41:25.590Z,19.27
2023-01-25T07:43:53.209Z,19.33
2023-01-25T07:46:31.020Z,19.47
2023-01-25T07:48:59.567Z,21.17
2023-01-25T07:51:27.953Z,20.47
2023-01-25T07:53:58.037Z,20.97
2023-01-25T07:56:28.235Z,20.87
2023-01-25T07:58:56.757Z,22.63
2023-01-25T08:01:26.569Z,21.23
2023-01-25T08:03:58.235Z,26.20
2023-01-25T08:06:33.358Z,23.60
2023-01-25T08:09:02.701Z,21.53
2023-01-25T08:11:31.364Z,22.43
2023-01-25T08:13:59.121Z,23.93
2023-01-25T08:16:27.114Z,21.90
2023-01-25T08:18:59.490Z,25.23
2023-01-25T08:21:30.975Z,24.03
2023-01-25T08:24:03.920Z,22.03
2023-01-25T08:26:31.206Z,23.20
2023-01-25T08:28:58.904Z,21.03
2023-01-25T08:31:28.864Z,20.70
2023-01-25T08:33:58.398Z,21.13
2023-01-25T08:36:28.154Z,19.07
2023-01-25T08:39:04.623Z,19.03
2023-01-25T08:41:33.236Z,17.33
2023-01-25T08:44:00.307Z,21.00
2023-01-25T08:46:31.582Z,22.47
2023-01-25T08:49:00.973Z,25.13
2023-01-25T08:51:28.665Z,22.47
2023-01-25T08:53:55.723Z,22.80
2023-01-25T08:56:23.013Z,19.70
2023-01-25T08:58:51.219Z,18.00
2023-01-25T09:01:19.891Z,17.83
2023-01-25T09:03:51.714Z,20.50
2023-01-25T09:06:20.386Z,19.87
2023-01-25T09:08:48.397Z,19.83
2023-01-25T09:11:22.971Z,20.23
2023-01-25T09:13:50.482Z,18.37
2023-01-25T09:16:28.969Z,17.83
2023-01-25T09:18:58.987Z,18.03
2023-01-25T09:21:26.270Z,16.43
2023-01-25T09:24:09.663Z,15.67
2023-01-25T09:26:46.005Z,16.10
2023-01-25T09:29:18.161Z,16.87
2023-01-25T09:31:45.245Z,17.17
2023-01-25T09:34:16.014Z,17.60
2023-01-25T09:36:42.964Z,14.70
2023-01-25T09:39:12.364Z,15.17
2023-01-25T09:42:06.743Z,19.43
2023-01-25T09:45:28.808Z,16.20
2023-01-25T09:48:20.656Z,20.20
2023-01-25T09:51:19.511Z,20.97
2023-01-25T09:53:51.717Z,18.33
2023-01-25T09:56:30.465Z,15.20
2023-01-25T09:59:06.750Z,16.10
2023-01-25T10:02:03.269Z,19.50
2023-01-25T10:04:42.495Z,20.77
2023-01-25T10:07:40.700Z,18.83
2023-01-25T10:10:16.414Z,15.70
2023-01-25T10:12:43.496Z,13.40
2023-01-25T10:15:38.286Z,19.53
2023-01-25T10:18:38.870Z,15.47
2023-01-25T10:21:34.119Z,13.97
2023-01-25T10:24:13.170Z,12.70
2023-01-25T10:26:45.022Z,14.27
2023-01-25T10:29:21.797Z,17.57
2023-01-25T10:31:54.828Z,17.50
2023-01-25T10:34:47.047Z,15.90
2023-01-25T10:37:31.276Z,16.67
2023-01-25T10:40:20.707Z,15.60
2023-01-25T10:42:56.303Z,15.33
2023-01-25T10:45:23.343Z,15.47
2023-01-25T10:47:57.400Z,13.10
2023-01-25T10:50:42.362Z,12.80
2023-01-25T10:53:28.060Z,12.23
2023-01-25T10:56:22.547Z,11.27
2023-01-25T10:58:54.407Z,12.10
2023-01-25T11:01:31.727Z,11.20
2023-01-25T11:04:00.075Z,11.53
2023-01-25T11:06:35.706Z,12.87
2023-01-25T11:09:29.329Z,11.97
2023-01-25T11:11:59.168Z,13.13
2023-01-25T11:14:28.899Z,13.17
2023-01-25T11:16:59.196Z,11.77
2023-01-25T11:19:36.755Z,11.77
2023-01-25T11:22:24.576Z,12.67
2023-01-25T11:24:51.758Z,11.47
2023-01-25T11:27:25.120Z,11.20
2023-01-25T11:30:30.925Z,11.57
2023-01-25T11:32:57.962Z,13.57
2023-01-25T11:35:33.204Z,12.10
2023-01-25T11:38:09.082Z,12.17
2023-01-25T11:40:47.044Z,12.93
2023-01-25T11:43:17.054Z,13.20
2023-01-25T11:46:06.746Z,11.97
2023-01-25T11:48:50.650Z,12.80
2023-01-25T11:51:38.351Z,11.47
2023-01-25T11:54:29.921Z,13.13
2023-01-25T11:57:08.794Z,12.20
2023-01-25T11:59:48.425Z,13.40
2023-01-25T12:02:53.332Z,13.20
2023-01-25T12:05:32.349Z,13.60
2023-01-25T12:08:34.507Z,13.53
2023-01-25T12:11:23.233Z,15.00
2023-01-25T12:14:07.388Z,16.13
2023-01-25T12:16:55.949Z,17.17
2023-01-25T12:19:40.667Z,15.27
2023-01-25T12:23:05.943Z,14.70
2023-01-25T12:25:47.367Z,14.03
2023-01-25T12:28:22.395Z,13.83
2023-01-25T12:30:55.932Z,14.30
2023-01-25T12:34:04.837Z,15.50
2023-01-25T12:36:33.488Z,14.60
2023-01-25T12:39:30.298Z,13.90
2023-01-25T12:42:18.698Z,13.60
2023-01-25T12:45:07.572Z,13.60
2023-01-25T12:47:58.388Z,14.13
2023-01-25T12:50:55.082Z,13.33
2023-01-25T12:53:27.311Z,12.60
2023-01-25T12:55:56.489Z,13.90
2023-01-25T12:58:38.856Z,13.27
2023-01-25T13:01:13.983Z,13.30
2023-01-25T13:04:05.299Z,14.17
2023-01-25T13:06:37.393Z,13.60
2023-01-25T13:09:17.372Z,14.20
2023-01-25T13:11:46.469Z,14.50
2023-01-25T13:14:16.714Z,14.40
2023-01-25T13:17:36.399Z,14.87
2023-01-25T13:20:23.793Z,15.50
2023-01-25T13:22:52.155Z,14.97
2023-01-25T13:25:21.637Z,14.67
2023-01-25T13:27:51.564Z,15.17
2023-01-25T13:30:34.571Z,16.33
2023-01-25T13:33:04.399Z,15.57
2023-01-25T13:35:33.802Z,14.87
2023-01-25T13:38:07.910Z,15.30
2023-01-25T13:40:38.696Z,16.10
2023-01-25T13:43:20.483Z,17.33
2023-01-25T13:45:52.916Z,17.50
2023-01-25T13:48:25.962Z,16.07
2023-01-25T13:51:08.628Z,15.77
2023-01-25T13:53:39.713Z,14.00
2023-01-25T13:56:27.340Z,14.27
2023-01-25T13:58:54.335Z,14.07
2023-01-25T14:01:23.805Z,15.10
2023-01-25T14:03:55.698Z,15.90
2023-01-25T14:06:26.134Z,15.70
2023-01-25T14:08:55.923Z,18.10
2023-01-25T14:11:26.012Z,15.30
2023-01-25T14:14:03.443Z,16.13
2023-01-25T14:16:32.457Z,17.23
2023-01-25T14:19:23.454Z,16.20
2023-01-25T14:21:57.914Z,15.73
2023-01-25T14:24:25.124Z,16.33
2023-01-25T14:26:52.078Z,17.10
2023-01-25T14:29:35.952Z,15.43
2023-01-25T14:32:04.036Z,14.73
2023-01-25T14:34:31.333Z,14.77
2023-01-25T14:37:18.828Z,14.63
2023-01-25T14:39:47.446Z,16.03
2023-01-25T14:42:16.708Z,15.40
2023-01-25T14:44:44.861Z,15.53
2023-01-25T14:47:31.904Z,15.67
2023-01-25T14:50:30.912Z,15.77
2023-01-25T14:53:24.688Z,15.27
2023-01-25T14:55:52.214Z,16.00
2023-01-25T14:58:24.923Z,16.67
2023-01-25T15:00:58.412Z,16.60
2023-01-25T15:03:26.812Z,15.87
2023-01-25T15:06:01.425Z,16.23
2023-01-25T15:08:40.011Z,15.53
2023-01-25T15:11:48.879Z,16.73
2023-01-25T15:14:22.180Z,16.93
2023-01-25T15:16:49.513Z,16.30
2023-01-25T15:19:31.036Z,17.27
2023-01-25T15:21:59.973Z,16.40
2023-01-25T15:24:27.806Z,16.93
2023-01-25T15:26:55.706Z,16.83
2023-01-25T15:29:27.161Z,17.40
2023-01-25T15:31:56.552Z,16.87
2023-01-25T15:34:34.585Z,17.10
2023-01-25T15:37:01.959Z,17.00
2023-01-25T15:39:29.124Z,18.13
2023-01-25T15:41:56.424Z,17.93
2023-01-25T15:44:26.450Z,18.30
2023-01-25T15:46:53.851Z,17.63
2023-01-25T15:49:27.504Z,16.57
2023-01-25T15:51:58.009Z,15.97
2023-01-25T15:54:25.463Z,16.90
2023-01-25T15:56:58.516Z,15.73
2023-01-25T15:59:29.435Z,17.00
2023-01-25T16:01:56.996Z,16.17
2023-01-25T16:04:26.035Z,16.13
2023-01-25T16:06:54.506Z,15.93
2023-01-25T16:09:22.838Z,14.77
2023-01-25T16:11:55.409Z,16.27
2023-01-25T16:14:26.508Z,15.67
2023-01-25T16:16:54.272Z,16.27
2023-01-25T16:19:23.104Z,16.43
2023-01-25T16:21:52.096Z,16.83
2023-01-25T16:24:19.709Z,16.77
2023-01-25T16:27:09.389Z,14.80
2023-01-25T16:29:36.953Z,16.80
2023-01-25T16:32:04.106Z,18.73
2023-01-25T16:34:32.621Z,26.50
2023-01-25T16:37:01.899Z,30.03
2023-01-25T16:39:29.503Z,24.70
2023-01-25T16:41:58.100Z,18.17
2023-01-25T16:44:25.633Z,16.77
2023-01-25T16:46:52.879Z,19.40
2023-01-25T16:49:24.165Z,21.00
2023-01-25T16:51:57.702Z,23.27
2023-01-25T16:54:26.638Z,20.60
2023-01-25T16:56:58.049Z,23.63
2023-01-25T16:59:26.874Z,16.63
2023-01-25T17:01:54.613Z,15.47
2023-01-25T17:04:22.922Z,14.43
2023-01-25T17:06:53.079Z,24.83
2023-01-25T17:09:23.983Z,29.83
2023-01-25T17:11:56.453Z,36.10
2023-01-25T17:14:24.698Z,25.17
2023-01-25T17:16:53.906Z,20.97
2023-01-25T17:19:22.201Z,20.57
2023-01-25T17:21:50.187Z,19.87
2023-01-25T17:24:22.042Z,17.70
2023-01-25T17:26:51.808Z,18.53
2023-01-25T17:29:22.081Z,20.63
2023-01-25T17:31:50.274Z,21.10
2023-01-25T17:34:19.808Z,23.47
2023-01-25T17:36:48.686Z,20.13
2023-01-25T17:39:21.238Z,22.10
2023-01-25T17:41:52.114Z,23.03
2023-01-25T17:44:25.065Z,23.17
2023-01-25T17:47:17.804Z,21.30
2023-01-25T17:49:47.052Z,19.43
2023-01-25T17:52:14.760Z,17.07
2023-01-25T17:54:43.374Z,16.97
2023-01-25T17:57:11.538Z,17.43
2023-01-25T17:59:39.743Z,18.33
2023-01-25T18:02:07.986Z,17.57
2023-01-25T18:04:40.749Z,16.90
2023-01-25T18:07:12.057Z,17.57
2023-01-25T18:09:40.080Z,17.10
2023-01-25T18:12:09.439Z,16.57
2023-01-25T18:14:37.785Z,17.07
2023-01-25T18:17:05.625Z,16.23
2023-01-25T18:19:34.449Z,15.87
2023-01-25T18:22:02.911Z,17.40
2023-01-25T18:24:34.575Z,16.20
2023-01-25T18:27:18.178Z,16.57
2023-01-25T18:30:07.186Z,15.73
2023-01-25T18:32:35.774Z,15.90
2023-01-25T18:35:04.648Z,15.47
2023-01-25T18:37:40.304Z,16.27
2023-01-25T18:40:10.795Z,17.23
2023-01-25T18:42:41.089Z,20.67
2023-01-25T18:45:09.766Z,23.20
2023-01-25T18:47:38.424Z,20.37
2023-01-25T18:50:07.272Z,17.10
2023-01-25T18:52:37.552Z,18.87
2023-01-25T18:55:06.455Z,19.23
2023-01-25T18:57:35.107Z,17.33
2023-01-25T19:00:04.966Z,16.97
2023-01-25T19:02:40.902Z,18.10
2023-01-25T19:05:10.573Z,35.07
2023-01-25T19:07:39.497Z,25.23
2023-01-25T19:10:08.080Z,20.90
2023-01-25T19:12:37.525Z,20.87
2023-01-25T19:15:07.851Z,19.40
2023-01-25T19:17:36.161Z,20.40
2023-01-25T19:20:05.128Z,21.67
2023-01-25T19:22:33.421Z,27.57
2023-01-25T19:25:02.216Z,25.60
2023-01-25T19:27:30.744Z,22.83
2023-01-25T19:29:59.684Z,22.90
2023-01-25T19:32:27.820Z,20.23
2023-01-25T19:35:05.575Z,18.90
2023-01-25T19:37:34.565Z,17.20
2023-01-25T19:40:04.087Z,16.87
2023-01-25T19:42:33.358Z,17.83
2023-01-25T19:45:05.410Z,18.10
2023-01-25T19:47:36.325Z,17.80
2023-01-25T19:50:07.489Z,18.20
2023-01-25T19:52:37.145Z,19.63
2023-01-25T19:55:08.136Z,19.10
2023-01-25T19:57:38.944Z,18.27
2023-01-25T20:00:12.353Z,17.83
2023-01-25T20:02:42.350Z,19.97
2023-01-25T20:05:12.340Z,22.13
2023-01-25T20:07:43.792Z,21.63
2023-01-25T20:10:14.355Z,21.63
2023-01-25T20:12:46.975Z,20.47
2023-01-25T20:15:16.129Z,21.27
2023-01-25T20:17:44.464Z,21.50
2023-01-25T20:20:15.275Z,18.43
2023-01-25T20:22:43.703Z,20.20
2023-01-25T20:25:12.462Z,21.13
2023-01-25T20:27:41.275Z,22.17
2023-01-25T20:30:14.560Z,22.80
2023-01-25T20:32:43.107Z,23.97
2023-01-25T20:35:12.071Z,20.53
2023-01-25T20:37:40.743Z,19.93
2023-01-25T20:40:10.665Z,19.57
2023-01-25T20:42:39.485Z,20.10
2023-01-25T20:45:12.081Z,19.07
2023-01-25T20:47:41.713Z,19.60
2023-01-25T20:50:11.185Z,19.93
2023-01-25T20:52:40.983Z,19.03
2023-01-25T20:55:12.343Z,19.97
2023-01-25T20:57:41.779Z,17.63
2023-01-25T21:00:10.926Z,19.20
2023-01-25T21:02:39.505Z,20.97
2023-01-25T21:05:08.733Z,20.57
2023-01-25T21:07:37.670Z,19.03
2023-01-25T21:10:06.622Z,19.03
2023-01-25T21:12:34.398Z,19.07
2023-01-25T21:15:02.394Z,21.30
2023-01-25T21:17:31.765Z,22.10
2023-01-25T21:20:01.288Z,22.43
2023-01-25T21:22:37.825Z,19.50
2023-01-25T21:25:09.679Z,21.87
2023-01-25T21:27:38.245Z,21.10
2023-01-25T21:30:06.445Z,21.10
2023-01-25T21:32:34.505Z,21.07
2023-01-25T21:35:01.785Z,21.30
2023-01-25T21:37:30.174Z,22.13
2023-01-25T21:39:57.558Z,21.13
2023-01-25T21:42:25.129Z,22.13
2023-01-25T21:45:20.223Z,22.97
2023-01-25T21:47:47.454Z,24.73
2023-01-25T21:50:35.585Z,24.63
2023-01-25T21:53:05.276Z,23.30
2023-01-25T21:55:32.342Z,23.60
2023-01-25T21:57:59.477Z,25.53
2023-01-25T22:00:26.498Z,24.03
2023-01-25T22:02:53.852Z,25.03
2023-01-25T22:05:20.831Z,25.73
2023-01-25T22:07:47.830Z,26.10
2023-01-25T22:10:14.943Z,25.17
2023-01-25T22:12:42.038Z,26.67
2023-01-25T22:15:09.352Z,24.87
2023-01-25T22:17:36.337Z,25.53
2023-01-25T22:20:03.752Z,26.30
2023-01-25T22:22:30.743Z,26.80
2023-01-25T22:24:57.642Z,27.70
2023-01-25T22:27:51.198Z,28.90
2023-01-25T22:30:18.235Z,27.60
2023-01-25T22:32:45.212Z,27.03
2023-01-25T22:35:12.207Z,28.80
2023-01-25T22:37:39.155Z,27.67
2023-01-25T22:40:07.355Z,29.43
2023-01-25T22:42:35.111Z,26.37
2023-01-25T22:45:02.120Z,27.40
2023-01-25T22:47:29.214Z,25.80
2023-01-25T22:49:56.277Z,25.23
2023-01-25T22:52:23.356Z,25.13
2023-01-25T22:54:50.915Z,25.03
2023-01-25T22:57:18.034Z,26.07
2023-01-25T22:59:45.220Z,25.70
2023-01-25T23:02:12.125Z,24.53
2023-01-25T23:04:39.100Z,24.23
2023-01-25T23:07:12.856Z,24.67
2023-01-25T23:09:40.567Z,23.83
2023-01-25T23:12:07.914Z,23.80
2023-01-25T23:14:54.287Z,23.83
2023-01-25T23:17:42.266Z,23.77
2023-01-25T23:20:11.950Z,22.00
2023-01-25T23:22:39.195Z,21.80
2023-01-25T23:25:07.062Z,20.77
2023-01-25T23:27:34.007Z,19.87
2023-01-25T23:30:01.359Z,19.93
2023-01-25T23:32:28.418Z,22.23
2023-01-25T23:34:55.504Z,20.87
2023-01-25T23:37:23.107Z,22.00
2023-01-25T23:39:50.679Z,21.23
2023-01-25T23:42:21.781Z,21.93
2023-01-25T23:44:48.956Z,19.20
2023-01-25T23:47:16.678Z,18.50
2023-01-25T23:49:43.619Z,17.47
2023-01-25T23:52:10.597Z,18.17
2023-01-25T23:54:37.678Z,17.67
2023-01-25T23:57:04.596Z,17.73
2023-01-25T23:59:31.528Z,17.67
