createdAt,value
2023-05-01T00:00:50.549Z,94974.00
2023-05-01T00:01:50.562Z,94972.00
2023-05-01T00:02:50.635Z,94970.00
2023-05-01T00:03:50.608Z,94974.00
2023-05-01T00:04:50.590Z,94972.00
2023-05-01T00:05:50.502Z,94970.00
2023-05-01T00:06:50.669Z,94970.00
2023-05-01T00:07:50.493Z,94966.00
2023-05-01T00:08:50.484Z,94966.00
2023-05-01T00:09:50.501Z,94964.00
2023-05-01T00:10:50.512Z,94964.00
2023-05-01T00:11:50.484Z,94964.00
2023-05-01T00:12:50.493Z,94966.00
2023-05-01T00:13:50.480Z,94966.00
2023-05-01T00:14:50.476Z,94960.00
2023-05-01T00:15:50.481Z,94964.00
2023-05-01T00:16:50.568Z,94964.00
2023-05-01T00:17:50.506Z,94964.00
2023-05-01T00:18:50.494Z,94959.00
2023-05-01T00:19:50.475Z,94962.00
2023-05-01T00:20:50.472Z,94962.00
2023-05-01T00:21:50.468Z,94960.00
2023-05-01T00:22:50.469Z,94962.00
2023-05-01T00:23:50.463Z,94962.00
2023-05-01T00:24:50.461Z,94960.00
2023-05-01T00:25:50.483Z,94960.00
2023-05-01T00:26:50.482Z,94955.00
2023-05-01T00:27:50.454Z,94955.00
2023-05-01T00:28:50.454Z,94955.00
2023-05-01T00:29:50.449Z,94953.00
2023-05-01T00:30:50.454Z,94953.00
2023-05-01T00:31:50.517Z,94951.00
2023-05-01T00:32:50.505Z,94951.00
2023-05-01T00:33:50.435Z,94951.00
2023-05-01T00:34:50.427Z,94949.00
2023-05-01T00:35:50.892Z,94951.00
2023-05-01T00:36:50.417Z,94949.00
2023-05-01T00:37:50.410Z,94949.00
2023-05-01T00:38:50.400Z,94947.00
2023-05-01T00:39:50.402Z,94947.00
2023-05-01T00:40:50.391Z,94947.00
2023-05-01T00:41:50.390Z,94945.00
2023-05-01T00:42:50.413Z,94945.00
2023-05-01T00:43:50.391Z,94943.00
2023-05-01T00:44:50.381Z,94943.00
2023-05-01T00:45:50.390Z,94941.00
2023-05-01T00:46:50.384Z,94941.00
2023-05-01T00:47:50.418Z,94941.00
2023-05-01T00:48:50.400Z,94939.00
2023-05-01T00:49:50.386Z,94937.00
2023-05-01T00:50:50.400Z,94939.00
2023-05-01T00:51:50.374Z,94935.00
2023-05-01T00:52:50.378Z,94933.00
2023-05-01T00:53:50.369Z,94935.00
2023-05-01T00:54:50.368Z,94935.00
2023-05-01T00:55:50.361Z,94931.00
2023-05-01T00:56:50.363Z,94927.00
2023-05-01T00:57:50.354Z,94929.00
2023-05-01T00:58:50.379Z,94929.00
2023-05-01T00:59:50.346Z,94929.00
2023-05-01T01:00:50.387Z,94925.00
2023-05-01T01:01:50.346Z,94927.00
2023-05-01T01:02:50.387Z,94925.00
2023-05-01T01:03:50.350Z,94931.00
2023-05-01T01:04:50.463Z,94925.00
2023-05-01T01:05:50.355Z,94925.00
2023-05-01T01:06:50.969Z,94927.00
2023-05-01T01:07:50.369Z,94923.00
2023-05-01T01:08:50.362Z,94923.00
2023-05-01T01:09:50.360Z,94925.00
2023-05-01T01:10:50.363Z,94925.00
2023-05-01T01:11:50.366Z,94925.00
2023-05-01T01:12:50.359Z,94923.00
2023-05-01T01:13:50.367Z,94925.00
2023-05-01T01:14:50.497Z,94923.00
2023-05-01T01:15:50.363Z,94925.00
2023-05-01T01:16:50.367Z,94923.00
2023-05-01T01:17:50.385Z,94923.00
2023-05-01T01:18:50.369Z,94921.00
2023-05-01T01:19:50.364Z,94919.00
2023-05-01T01:20:50.370Z,94913.00
2023-05-01T01:21:50.362Z,94917.00
2023-05-01T01:22:50.363Z,94917.00
2023-05-01T01:23:50.373Z,94915.00
2023-05-01T01:24:50.361Z,94915.00
2023-05-01T01:25:50.355Z,94917.00
2023-05-01T01:26:50.354Z,94917.00
2023-05-01T01:27:50.353Z,94917.00
2023-05-01T01:28:50.345Z,94917.00
2023-05-01T01:29:50.350Z,94917.00
2023-05-01T01:30:50.408Z,94921.00
2023-05-01T01:31:50.335Z,94917.00
2023-05-01T01:32:50.368Z,94917.00
2023-05-01T01:33:50.347Z,94919.00
2023-05-01T01:34:50.346Z,94919.00
2023-05-01T01:35:50.343Z,94921.00
2023-05-01T01:36:50.360Z,94921.00
2023-05-01T01:37:50.341Z,94923.00
2023-05-01T01:38:50.338Z,94923.00
2023-05-01T01:39:50.341Z,94925.00
2023-05-01T01:40:50.354Z,94925.00
2023-05-01T01:41:50.351Z,94925.00
2023-05-01T01:42:50.344Z,94927.00
2023-05-01T01:43:50.345Z,94927.00
2023-05-01T01:44:50.340Z,94927.00
2023-05-01T01:45:50.366Z,94927.00
2023-05-01T01:46:50.375Z,94929.00
2023-05-01T01:47:50.389Z,94929.00
2023-05-01T01:48:50.366Z,94929.00
2023-05-01T01:49:50.341Z,94931.00
2023-05-01T01:50:50.363Z,94933.00
2023-05-01T01:51:50.350Z,94933.00
2023-05-01T01:52:50.362Z,94933.00
2023-05-01T01:53:50.402Z,94935.00
2023-05-01T01:54:50.373Z,94935.00
2023-05-01T01:55:50.355Z,94937.00
2023-05-01T01:56:50.360Z,94937.00
2023-05-01T01:57:50.358Z,94935.00
2023-05-01T01:58:50.354Z,94931.00
2023-05-01T01:59:50.355Z,94933.00
2023-05-01T02:00:50.349Z,94931.00
2023-05-01T02:01:50.423Z,94925.00
2023-05-01T02:02:50.399Z,94925.00
2023-05-01T02:03:50.433Z,94925.00
2023-05-01T02:04:50.358Z,94923.00
2023-05-01T02:05:50.356Z,94919.00
2023-05-01T02:06:50.472Z,94919.00
2023-05-01T02:07:50.364Z,94919.00
2023-05-01T02:08:50.369Z,94919.00
2023-05-01T02:09:50.377Z,94921.00
2023-05-01T02:10:50.349Z,94917.00
2023-05-01T02:11:50.346Z,94917.00
2023-05-01T02:12:50.354Z,94917.00
2023-05-01T02:13:50.347Z,94915.00
2023-05-01T02:14:50.373Z,94915.00
2023-05-01T02:15:50.440Z,94913.00
2023-05-01T02:16:50.352Z,94911.00
2023-05-01T02:17:50.401Z,94911.00
2023-05-01T02:18:50.400Z,94911.00
2023-05-01T02:19:50.351Z,94907.00
2023-05-01T02:20:50.365Z,94911.00
2023-05-01T02:21:50.386Z,94911.00
2023-05-01T02:22:50.356Z,94911.00
2023-05-01T02:23:50.356Z,94907.00
2023-05-01T02:24:50.366Z,94905.00
2023-05-01T02:25:50.371Z,94909.00
2023-05-01T02:26:50.361Z,94904.00
2023-05-01T02:27:50.372Z,94907.00
2023-05-01T02:28:50.372Z,94904.00
2023-05-01T02:29:50.369Z,94902.00
2023-05-01T02:30:50.387Z,94902.00
2023-05-01T02:31:50.411Z,94902.00
2023-05-01T02:32:50.445Z,94902.00
2023-05-01T02:33:50.373Z,94902.00
2023-05-01T02:34:50.418Z,94904.00
2023-05-01T02:35:50.384Z,94902.00
2023-05-01T02:36:50.387Z,94900.00
2023-05-01T02:37:50.395Z,94898.00
2023-05-01T02:38:50.389Z,94898.00
2023-05-01T02:39:50.384Z,94896.00
2023-05-01T02:40:50.385Z,94894.00
2023-05-01T02:41:50.387Z,94894.00
2023-05-01T02:42:50.387Z,94894.00
2023-05-01T02:43:50.385Z,94892.00
2023-05-01T02:44:50.382Z,94892.00
2023-05-01T02:45:50.518Z,94890.00
2023-05-01T02:46:50.411Z,94890.00
2023-05-01T02:47:50.461Z,94882.00
2023-05-01T02:48:50.379Z,94880.00
2023-05-01T02:49:50.381Z,94880.00
2023-05-01T02:50:50.412Z,94876.00
2023-05-01T02:51:50.386Z,94874.00
2023-05-01T02:52:50.387Z,94878.00
2023-05-01T02:53:50.398Z,94876.00
2023-05-01T02:54:50.401Z,94880.00
2023-05-01T02:55:50.420Z,94876.00
2023-05-01T02:56:50.418Z,94878.00
2023-05-01T02:57:50.413Z,94876.00
2023-05-01T02:58:50.415Z,94874.00
2023-05-01T02:59:50.428Z,94878.00
2023-05-01T03:00:50.457Z,94876.00
2023-05-01T03:01:50.496Z,94874.00
2023-05-01T03:02:50.474Z,94874.00
2023-05-01T03:03:50.449Z,94876.00
2023-05-01T03:04:50.449Z,94872.00
2023-05-01T03:05:50.434Z,94874.00
2023-05-01T03:06:50.519Z,94870.00
2023-05-01T03:07:50.440Z,94870.00
2023-05-01T03:08:50.435Z,94870.00
2023-05-01T03:09:50.433Z,94870.00
2023-05-01T03:10:50.456Z,94870.00
2023-05-01T03:11:50.441Z,94870.00
2023-05-01T03:12:50.444Z,94870.00
2023-05-01T03:13:50.454Z,94868.00
2023-05-01T03:14:50.454Z,94868.00
2023-05-01T03:15:50.463Z,94868.00
2023-05-01T03:16:50.483Z,94868.00
2023-05-01T03:17:50.533Z,94868.00
2023-05-01T03:18:50.482Z,94868.00
2023-05-01T03:19:50.474Z,94866.00
2023-05-01T03:20:50.482Z,94866.00
2023-05-01T03:21:50.489Z,94868.00
2023-05-01T03:22:50.511Z,94866.00
2023-05-01T03:23:50.500Z,94862.00
2023-05-01T03:24:50.494Z,94862.00
2023-05-01T03:25:50.507Z,94864.00
2023-05-01T03:26:50.501Z,94862.00
2023-05-01T03:27:50.506Z,94859.00
2023-05-01T03:28:50.513Z,94859.00
2023-05-01T03:29:50.522Z,94859.00
2023-05-01T03:30:50.520Z,94857.00
2023-05-01T03:31:50.569Z,94859.00
2023-05-01T03:32:50.545Z,94855.00
2023-05-01T03:33:50.554Z,94855.00
2023-05-01T03:34:50.598Z,94857.00
2023-05-01T03:35:50.552Z,94855.00
2023-05-01T03:36:50.568Z,94853.00
2023-05-01T03:37:50.560Z,94855.00
2023-05-01T03:38:50.615Z,94857.00
2023-05-01T03:39:50.569Z,94857.00
2023-05-01T03:40:50.566Z,94857.00
2023-05-01T03:41:50.589Z,94857.00
2023-05-01T03:42:50.576Z,94859.00
2023-05-01T03:43:50.592Z,94860.00
2023-05-01T03:44:50.589Z,94855.00
2023-05-01T03:45:50.657Z,94857.00
2023-05-01T03:46:50.605Z,94857.00
2023-05-01T03:47:50.679Z,94857.00
2023-05-01T03:48:50.602Z,94855.00
2023-05-01T03:49:50.606Z,94855.00
2023-05-01T03:50:50.610Z,94855.00
2023-05-01T03:51:50.618Z,94855.00
2023-05-01T03:52:50.624Z,94853.00
2023-05-01T03:53:50.631Z,94853.00
2023-05-01T03:54:50.655Z,94853.00
2023-05-01T03:55:50.635Z,94853.00
2023-05-01T03:56:50.653Z,94853.00
2023-05-01T03:57:50.654Z,94853.00
2023-05-01T03:58:50.656Z,94855.00
2023-05-01T03:59:50.669Z,94853.00
2023-05-01T04:00:50.664Z,94853.00
2023-05-01T04:01:50.697Z,94851.00
2023-05-01T04:02:50.885Z,94851.00
2023-05-01T04:03:50.766Z,94849.00
2023-05-01T04:04:50.670Z,94849.00
2023-05-01T04:05:50.675Z,94847.00
2023-05-01T04:06:50.760Z,94841.00
2023-05-01T04:07:50.689Z,94839.00
2023-05-01T04:08:50.683Z,94843.00
2023-05-01T04:09:50.685Z,94837.00
2023-05-01T04:10:50.712Z,94839.00
2023-05-01T04:11:50.693Z,94839.00
2023-05-01T04:12:50.696Z,94841.00
2023-05-01T04:13:50.703Z,94837.00
2023-05-01T04:14:50.716Z,94837.00
2023-05-01T04:15:50.763Z,94839.00
2023-05-01T04:16:50.721Z,94839.00
2023-05-01T04:17:50.792Z,94839.00
2023-05-01T04:18:50.739Z,94839.00
2023-05-01T04:19:50.744Z,94839.00
2023-05-01T04:20:50.746Z,94839.00
2023-05-01T04:21:50.758Z,94841.00
2023-05-01T04:22:50.772Z,94841.00
2023-05-01T04:23:50.758Z,94843.00
2023-05-01T04:24:50.768Z,94841.00
2023-05-01T04:25:50.774Z,94841.00
2023-05-01T04:26:50.815Z,94841.00
2023-05-01T04:27:50.794Z,94839.00
2023-05-01T04:28:50.816Z,94843.00
2023-05-01T04:29:50.817Z,94841.00
2023-05-01T04:30:50.817Z,94841.00
2023-05-01T04:31:50.840Z,94841.00
2023-05-01T04:32:50.866Z,94841.00
2023-05-01T04:33:50.827Z,94843.00
2023-05-01T04:34:50.819Z,94841.00
2023-05-01T04:35:50.832Z,94843.00
2023-05-01T04:36:50.828Z,94843.00
2023-05-01T04:37:50.834Z,94845.00
2023-05-01T04:38:50.839Z,94845.00
2023-05-01T04:39:50.845Z,94845.00
2023-05-01T04:40:50.850Z,94845.00
2023-05-01T04:41:50.860Z,94841.00
2023-05-01T04:42:50.886Z,94845.00
2023-05-01T04:43:50.866Z,94845.00
2023-05-01T04:44:50.872Z,94845.00
2023-05-01T04:45:50.879Z,94845.00
2023-05-01T04:46:50.937Z,94843.00
2023-05-01T04:47:50.933Z,94847.00
2023-05-01T04:48:50.911Z,94847.00
2023-05-01T04:49:50.898Z,94845.00
2023-05-01T04:50:50.904Z,94847.00
2023-05-01T04:51:50.908Z,94847.00
2023-05-01T04:52:50.912Z,94847.00
2023-05-01T04:53:50.920Z,94847.00
2023-05-01T04:54:50.928Z,94847.00
2023-05-01T04:55:50.943Z,94849.00
2023-05-01T04:56:50.930Z,94849.00
2023-05-01T04:57:50.946Z,94847.00
2023-05-01T04:58:50.962Z,94847.00
2023-05-01T04:59:50.940Z,94845.00
2023-05-01T05:00:50.954Z,94845.00
2023-05-01T05:01:50.968Z,94843.00
2023-05-01T05:02:51.081Z,94843.00
2023-05-01T05:03:51.127Z,94843.00
2023-05-01T05:04:51.013Z,94841.00
2023-05-01T05:05:50.985Z,94843.00
2023-05-01T05:06:51.020Z,94841.00
2023-05-01T05:07:50.991Z,94841.00
2023-05-01T05:08:50.995Z,94839.00
2023-05-01T05:09:50.998Z,94839.00
2023-05-01T05:10:51.005Z,94837.00
2023-05-01T05:11:51.009Z,94837.00
2023-05-01T05:12:51.017Z,94837.00
2023-05-01T05:13:51.027Z,94837.00
2023-05-01T05:14:51.047Z,94837.00
2023-05-01T05:15:51.030Z,94835.00
2023-05-01T05:16:51.063Z,94833.00
2023-05-01T05:17:51.080Z,94835.00
2023-05-01T05:18:51.069Z,94835.00
2023-05-01T05:19:51.064Z,94837.00
2023-05-01T05:20:51.075Z,94833.00
2023-05-01T05:21:51.085Z,94835.00
2023-05-01T05:22:51.095Z,94835.00
2023-05-01T05:23:51.115Z,94837.00
2023-05-01T05:24:51.121Z,94833.00
2023-05-01T05:25:51.139Z,94835.00
2023-05-01T05:26:51.150Z,94833.00
2023-05-01T05:27:51.168Z,94835.00
2023-05-01T05:28:51.201Z,94835.00
2023-05-01T05:29:51.203Z,94835.00
2023-05-01T05:30:51.242Z,94833.00
2023-05-01T05:31:51.294Z,94839.00
2023-05-01T05:32:51.281Z,94835.00
2023-05-01T05:33:51.271Z,94837.00
2023-05-01T05:34:51.298Z,94835.00
2023-05-01T05:35:51.316Z,94837.00
2023-05-01T05:36:51.334Z,94835.00
2023-05-01T05:37:51.351Z,94835.00
2023-05-01T05:38:51.371Z,94835.00
2023-05-01T05:39:51.390Z,94839.00
2023-05-01T05:40:51.449Z,94837.00
2023-05-01T05:41:51.434Z,94839.00
2023-05-01T05:42:51.459Z,94837.00
2023-05-01T05:43:51.476Z,94835.00
2023-05-01T05:44:51.492Z,94833.00
2023-05-01T05:45:51.610Z,94833.00
2023-05-01T05:46:51.561Z,94833.00
2023-05-01T05:47:51.570Z,94835.00
2023-05-01T05:48:51.572Z,94837.00
2023-05-01T05:49:51.603Z,94837.00
2023-05-01T05:50:51.606Z,94835.00
2023-05-01T05:51:51.648Z,94837.00
2023-05-01T05:52:51.678Z,94837.00
2023-05-01T05:53:51.686Z,94835.00
2023-05-01T05:54:51.706Z,94837.00
2023-05-01T05:55:51.738Z,94837.00
2023-05-01T05:56:51.755Z,94835.00
2023-05-01T05:57:51.777Z,94835.00
2023-05-01T05:58:51.802Z,94835.00
2023-05-01T05:59:51.829Z,94837.00
2023-05-01T06:00:51.853Z,94837.00
2023-05-01T06:01:51.868Z,94837.00
2023-05-01T06:02:52.033Z,94837.00
2023-05-01T06:03:51.960Z,94837.00
2023-05-01T06:04:51.961Z,94835.00
2023-05-01T06:05:52.046Z,94837.00
2023-05-01T06:06:52.057Z,94835.00
2023-05-01T06:07:52.072Z,94835.00
2023-05-01T06:08:52.048Z,94837.00
2023-05-01T06:09:52.078Z,94835.00
2023-05-01T06:10:52.131Z,94835.00
2023-05-01T06:11:52.148Z,94835.00
2023-05-01T06:12:59.457Z,94835.00
2023-05-01T06:13:52.148Z,94833.00
2023-05-01T06:14:52.136Z,94833.00
2023-05-01T06:15:52.180Z,94833.00
2023-05-01T06:16:52.109Z,94833.00
2023-05-01T06:17:52.166Z,94831.00
2023-05-01T06:18:52.093Z,94833.00
2023-05-01T06:19:52.056Z,94831.00
2023-05-01T06:20:52.052Z,94831.00
2023-05-01T06:21:52.058Z,94831.00
2023-05-01T06:22:52.004Z,94831.00
2023-05-01T06:23:51.982Z,94831.00
2023-05-01T06:24:51.969Z,94831.00
2023-05-01T06:25:51.972Z,94833.00
2023-05-01T06:26:51.944Z,94827.00
2023-05-01T06:27:51.925Z,94827.00
2023-05-01T06:28:51.912Z,94831.00
2023-05-01T06:29:51.910Z,94829.00
2023-05-01T06:30:51.886Z,94833.00
2023-05-01T06:31:51.974Z,94831.00
2023-05-01T06:32:52.801Z,94831.00
2023-05-01T06:33:51.853Z,94829.00
2023-05-01T06:34:51.868Z,94831.00
2023-05-01T06:35:51.822Z,94829.00
2023-05-01T06:36:51.815Z,94831.00
2023-05-01T06:37:51.799Z,94831.00
2023-05-01T06:38:51.785Z,94829.00
2023-05-01T06:39:51.767Z,94831.00
2023-05-01T06:40:51.752Z,94835.00
2023-05-01T06:41:51.740Z,94831.00
2023-05-01T06:42:51.724Z,94833.00
2023-05-01T06:43:51.710Z,94831.00
2023-05-01T06:44:51.713Z,94833.00
2023-05-01T06:45:51.742Z,94831.00
2023-05-01T06:46:51.816Z,94833.00
2023-05-01T06:47:51.900Z,94833.00
2023-05-01T06:48:51.829Z,94833.00
2023-05-01T06:49:51.855Z,94835.00
2023-05-01T06:50:51.914Z,94835.00
2023-05-01T06:51:51.908Z,94837.00
2023-05-01T06:52:51.957Z,94837.00
2023-05-01T06:53:51.966Z,94839.00
2023-05-01T06:54:51.994Z,94837.00
2023-05-01T06:55:52.015Z,94837.00
2023-05-01T06:56:52.043Z,94839.00
2023-05-01T06:57:52.065Z,94837.00
2023-05-01T06:58:52.106Z,94837.00
2023-05-01T06:59:52.128Z,94835.00
2023-05-01T07:00:52.242Z,94835.00
2023-05-01T07:01:52.196Z,94837.00
2023-05-01T07:02:52.444Z,94837.00
2023-05-01T07:03:52.243Z,94837.00
2023-05-01T07:04:52.264Z,94837.00
2023-05-01T07:05:52.294Z,94837.00
2023-05-01T07:06:52.461Z,94837.00
2023-05-01T07:08:01.382Z,94837.00
2023-05-01T07:08:52.337Z,94837.00
2023-05-01T07:09:52.319Z,94839.00
2023-05-01T07:10:52.312Z,94837.00
2023-05-01T07:11:52.301Z,94835.00
2023-05-01T07:12:52.286Z,94835.00
2023-05-01T07:13:52.277Z,94837.00
2023-05-01T07:14:52.272Z,94837.00
2023-05-01T07:15:54.450Z,94833.00
2023-05-01T07:16:52.342Z,94835.00
2023-05-01T07:17:52.265Z,94831.00
2023-05-01T07:18:52.226Z,94835.00
2023-05-01T07:19:52.221Z,94831.00
2023-05-01T07:20:52.207Z,94831.00
2023-05-01T07:21:52.200Z,94831.00
2023-05-01T07:22:52.217Z,94829.00
2023-05-01T07:23:52.189Z,94829.00
2023-05-01T07:24:52.164Z,94827.00
2023-05-01T07:25:52.157Z,94827.00
2023-05-01T07:26:52.153Z,94827.00
2023-05-01T07:27:52.146Z,94825.00
2023-05-01T07:28:52.126Z,94825.00
2023-05-01T07:29:52.109Z,94827.00
2023-05-01T07:30:52.102Z,94829.00
2023-05-01T07:31:52.149Z,94827.00
2023-05-01T07:32:52.097Z,94831.00
2023-05-01T07:33:54.110Z,94827.00
2023-05-01T07:34:52.049Z,94825.00
2023-05-01T07:35:52.047Z,94823.00
2023-05-01T07:36:52.029Z,94823.00
2023-05-01T07:37:52.012Z,94819.00
2023-05-01T07:38:52.024Z,94823.00
2023-05-01T07:39:51.979Z,94819.00
2023-05-01T07:40:51.965Z,94819.00
2023-05-01T07:41:51.960Z,94817.00
2023-05-01T07:42:54.438Z,94815.00
2023-05-01T07:43:51.926Z,94819.00
2023-05-01T07:44:51.905Z,94817.00
2023-05-01T07:45:51.942Z,94821.00
2023-05-01T07:46:51.878Z,94819.00
2023-05-01T07:47:51.888Z,94817.00
2023-05-01T07:48:51.849Z,94821.00
2023-05-01T07:49:51.844Z,94819.00
2023-05-01T07:50:51.822Z,94817.00
2023-05-01T07:51:51.799Z,94817.00
2023-05-01T07:52:51.785Z,94817.00
2023-05-01T07:53:51.771Z,94815.00
2023-05-01T07:54:51.790Z,94819.00
2023-05-01T07:55:51.775Z,94817.00
2023-05-01T07:56:51.716Z,94813.00
2023-05-01T07:57:51.699Z,94815.00
2023-05-01T07:58:51.684Z,94813.00
2023-05-01T07:59:51.681Z,94813.00
2023-05-01T08:00:51.672Z,94817.00
2023-05-01T08:01:51.658Z,94813.00
2023-05-01T08:02:51.811Z,94813.00
2023-05-01T08:03:51.754Z,94815.00
2023-05-01T08:04:51.784Z,94813.00
2023-05-01T08:05:51.594Z,94819.00
2023-05-01T08:06:51.716Z,94815.00
2023-05-01T08:07:51.574Z,94813.00
2023-05-01T08:08:51.541Z,94813.00
2023-05-01T08:09:51.529Z,94813.00
2023-05-01T08:10:51.541Z,94811.00
2023-05-01T08:11:51.492Z,94811.00
2023-05-01T08:12:51.487Z,94811.00
2023-05-01T08:13:51.466Z,94811.00
2023-05-01T08:14:51.456Z,94809.00
2023-05-01T08:15:51.497Z,94811.00
2023-05-01T08:16:51.422Z,94811.00
2023-05-01T08:17:51.473Z,94811.00
2023-05-01T08:18:51.398Z,94813.00
2023-05-01T08:19:51.375Z,94811.00
2023-05-01T08:20:51.357Z,94811.00
2023-05-01T08:21:51.339Z,94811.00
2023-05-01T08:22:51.362Z,94811.00
2023-05-01T08:23:51.329Z,94815.00
2023-05-01T08:24:51.311Z,94813.00
2023-05-01T08:25:51.290Z,94817.00
2023-05-01T08:26:51.406Z,94815.00
2023-05-01T08:27:51.273Z,94815.00
2023-05-01T08:28:51.255Z,94813.00
2023-05-01T08:29:51.240Z,94813.00
2023-05-01T08:30:51.218Z,94809.00
2023-05-01T08:31:51.281Z,94811.00
2023-05-01T08:32:51.282Z,94809.00
2023-05-01T08:33:51.164Z,94808.00
2023-05-01T08:34:51.154Z,94806.00
2023-05-01T08:35:51.136Z,94808.00
2023-05-01T08:36:51.112Z,94806.00
2023-05-01T08:37:51.083Z,94806.00
2023-05-01T08:38:51.056Z,94806.00
2023-05-01T08:39:51.029Z,94804.00
2023-05-01T08:40:51.026Z,94804.00
2023-05-01T08:41:51.020Z,94802.00
2023-05-01T08:42:51.043Z,94800.00
2023-05-01T08:43:51.021Z,94798.00
2023-05-01T08:44:51.016Z,94798.00
2023-05-01T08:45:51.008Z,94796.00
2023-05-01T08:46:51.035Z,94798.00
2023-05-01T08:47:51.086Z,94798.00
2023-05-01T08:48:50.992Z,94796.00
2023-05-01T08:49:50.991Z,94796.00
2023-05-01T08:50:50.985Z,94798.00
2023-05-01T08:51:50.985Z,94796.00
2023-05-01T08:52:50.971Z,94796.00
2023-05-01T08:53:51.030Z,94796.00
2023-05-01T08:54:50.969Z,94796.00
2023-05-01T08:55:50.965Z,94794.00
2023-05-01T08:56:50.966Z,94792.00
2023-05-01T08:57:50.953Z,94792.00
2023-05-01T08:58:50.971Z,94792.00
2023-05-01T08:59:50.945Z,94790.00
2023-05-01T09:00:50.944Z,94788.00
2023-05-01T09:01:50.979Z,94788.00
2023-05-01T09:02:50.999Z,94786.00
2023-05-01T09:03:51.012Z,94786.00
2023-05-01T09:04:50.920Z,94786.00
2023-05-01T09:05:50.919Z,94790.00
2023-05-01T09:06:51.024Z,94788.00
2023-05-01T09:07:50.902Z,94788.00
2023-05-01T09:08:50.891Z,94790.00
2023-05-01T09:09:50.885Z,94786.00
2023-05-01T09:10:50.877Z,94788.00
2023-05-01T09:11:50.871Z,94788.00
2023-05-01T09:12:50.857Z,94788.00
2023-05-01T09:13:50.856Z,94794.00
2023-05-01T09:14:50.867Z,94792.00
2023-05-01T09:15:50.982Z,94790.00
2023-05-01T09:16:50.910Z,94788.00
2023-05-01T09:17:50.946Z,94790.00
2023-05-01T09:18:50.814Z,94788.00
2023-05-01T09:19:50.827Z,94788.00
2023-05-01T09:20:50.802Z,94786.00
2023-05-01T09:21:50.806Z,94786.00
2023-05-01T09:22:50.839Z,94786.00
2023-05-01T09:23:50.787Z,94782.00
2023-05-01T09:24:50.762Z,94786.00
2023-05-01T09:25:52.086Z,94786.00
2023-05-01T09:26:50.829Z,94784.00
2023-05-01T09:27:50.761Z,94782.00
2023-05-01T09:28:50.729Z,94786.00
2023-05-01T09:29:50.813Z,94786.00
2023-05-01T09:30:50.863Z,94786.00
2023-05-01T09:31:50.741Z,94786.00
2023-05-01T09:32:50.693Z,94784.00
2023-05-01T09:33:50.660Z,94784.00
2023-05-01T09:34:50.662Z,94782.00
2023-05-01T09:35:50.731Z,94780.00
2023-05-01T09:36:50.631Z,94782.00
2023-05-01T09:37:50.637Z,94780.00
2023-05-01T09:38:50.608Z,94780.00
2023-05-01T09:39:50.597Z,94778.00
2023-05-01T09:40:50.594Z,94776.00
2023-05-01T09:41:50.623Z,94774.00
2023-05-01T09:42:50.589Z,94774.00
2023-05-01T09:43:50.558Z,94774.00
2023-05-01T09:44:50.544Z,94768.00
2023-05-01T09:45:50.547Z,94766.00
2023-05-01T09:46:50.552Z,94768.00
2023-05-01T09:47:50.644Z,94768.00
2023-05-01T09:48:50.511Z,94766.00
2023-05-01T09:49:50.498Z,94768.00
2023-05-01T09:50:50.498Z,94766.00
2023-05-01T09:51:50.492Z,94766.00
2023-05-01T09:52:50.476Z,94764.00
2023-05-01T09:53:50.519Z,94764.00
2023-05-01T09:54:50.458Z,94764.00
2023-05-01T09:55:50.453Z,94764.00
2023-05-01T09:56:50.436Z,94762.00
2023-05-01T09:57:50.444Z,94760.00
2023-05-01T09:58:50.445Z,94762.00
2023-05-01T09:59:50.409Z,94766.00
2023-05-01T10:00:50.417Z,94762.00
2023-05-01T10:01:50.863Z,94762.00
2023-05-01T10:02:50.866Z,94762.00
2023-05-01T10:03:50.419Z,94762.00
2023-05-01T10:04:50.349Z,94760.00
2023-05-01T10:05:50.358Z,94760.00
2023-05-01T10:06:50.370Z,94758.00
2023-05-01T10:07:50.310Z,94757.00
2023-05-01T10:08:50.298Z,94755.00
2023-05-01T10:09:50.288Z,94755.00
2023-05-01T10:10:50.271Z,94751.00
2023-05-01T10:11:50.300Z,94751.00
2023-05-01T10:12:50.268Z,94751.00
2023-05-01T10:13:50.243Z,94753.00
2023-05-01T10:14:50.238Z,94751.00
2023-05-01T10:15:50.226Z,94747.00
2023-05-01T10:16:50.229Z,94749.00
2023-05-01T10:17:50.228Z,94747.00
2023-05-01T10:18:50.244Z,94747.00
2023-05-01T10:19:50.192Z,94749.00
2023-05-01T10:20:50.192Z,94747.00
2023-05-01T10:21:50.168Z,94747.00
2023-05-01T10:22:50.171Z,94749.00
2023-05-01T10:23:50.190Z,94747.00
2023-05-01T10:24:50.245Z,94747.00
2023-05-01T10:25:50.144Z,94743.00
2023-05-01T10:26:50.132Z,94741.00
2023-05-01T10:27:50.128Z,94743.00
2023-05-01T10:28:50.179Z,94743.00
2023-05-01T10:29:50.127Z,94741.00
2023-05-01T10:30:50.173Z,94739.00
2023-05-01T10:31:50.094Z,94739.00
2023-05-01T10:32:50.136Z,94741.00
2023-05-01T10:33:50.083Z,94739.00
2023-05-01T10:34:50.077Z,94739.00
2023-05-01T10:35:50.051Z,94739.00
2023-05-01T10:36:50.040Z,94739.00
2023-05-01T10:37:50.036Z,94739.00
2023-05-01T10:38:50.035Z,94739.00
2023-05-01T10:39:50.025Z,94739.00
2023-05-01T10:40:50.010Z,94739.00
2023-05-01T10:41:49.995Z,94737.00
2023-05-01T10:42:50.012Z,94737.00
2023-05-01T10:43:49.984Z,94737.00
2023-05-01T10:44:49.997Z,94739.00
2023-05-01T10:45:50.063Z,94735.00
2023-05-01T10:46:50.094Z,94735.00
2023-05-01T10:47:49.984Z,94735.00
2023-05-01T10:48:50.612Z,94735.00
2023-05-01T10:49:49.944Z,94735.00
2023-05-01T10:50:49.959Z,94735.00
2023-05-01T10:51:49.930Z,94735.00
2023-05-01T10:52:49.926Z,94733.00
2023-05-01T10:53:49.926Z,94727.00
2023-05-01T10:54:49.912Z,94733.00
2023-05-01T10:55:49.912Z,94731.00
2023-05-01T10:56:49.910Z,94729.00
2023-05-01T10:57:49.909Z,94729.00
2023-05-01T10:58:49.909Z,94723.00
2023-05-01T10:59:49.925Z,94721.00
2023-05-01T11:00:49.896Z,94723.00
2023-05-01T11:01:49.915Z,94721.00
2023-05-01T11:02:49.978Z,94721.00
2023-05-01T11:03:49.874Z,94719.00
2023-05-01T11:04:49.923Z,94719.00
2023-05-01T11:05:49.916Z,94715.00
2023-05-01T11:06:49.902Z,94715.00
2023-05-01T11:07:49.854Z,94713.00
2023-05-01T11:08:49.849Z,94711.00
2023-05-01T11:09:49.852Z,94710.00
2023-05-01T11:10:49.845Z,94708.00
2023-05-01T11:11:49.827Z,94706.00
2023-05-01T11:12:49.826Z,94708.00
2023-05-01T11:13:49.815Z,94708.00
2023-05-01T11:14:49.816Z,94704.00
2023-05-01T11:15:49.888Z,94706.00
2023-05-01T11:16:49.878Z,94704.00
2023-05-01T11:17:49.920Z,94704.00
2023-05-01T11:18:49.798Z,94704.00
2023-05-01T11:19:49.796Z,94704.00
2023-05-01T11:20:49.779Z,94704.00
2023-05-01T11:21:49.780Z,94706.00
2023-05-01T11:22:49.794Z,94704.00
2023-05-01T11:23:49.759Z,94706.00
2023-05-01T11:24:49.751Z,94704.00
2023-05-01T11:25:49.737Z,94702.00
2023-05-01T11:26:49.725Z,94704.00
2023-05-01T11:27:49.726Z,94698.00
2023-05-01T11:28:49.709Z,94700.00
2023-05-01T11:29:49.737Z,94698.00
2023-05-01T11:30:49.695Z,94696.00
2023-05-01T11:31:49.726Z,94692.00
2023-05-01T11:32:49.733Z,94692.00
2023-05-01T11:33:49.678Z,94688.00
2023-05-01T11:34:49.671Z,94690.00
2023-05-01T11:35:49.663Z,94686.00
2023-05-01T11:36:49.678Z,94684.00
2023-05-01T11:37:49.661Z,94684.00
2023-05-01T11:38:49.679Z,94684.00
2023-05-01T11:39:49.649Z,94684.00
2023-05-01T11:40:49.648Z,94684.00
2023-05-01T11:41:49.658Z,94682.00
2023-05-01T11:42:49.638Z,94686.00
2023-05-01T11:43:49.649Z,94686.00
2023-05-01T11:44:49.642Z,94686.00