createdAt,value
2018-10-02T00:02:24.414Z,64.65
2018-10-02T00:04:54.104Z,63.25
2018-10-02T00:07:23.917Z,63.85
2018-10-02T00:09:53.601Z,61.23
2018-10-02T00:12:28.336Z,61.05
2018-10-02T00:14:58.040Z,60.50
2018-10-02T00:17:27.752Z,58.65
2018-10-02T00:19:57.476Z,61.10
2018-10-02T00:22:27.059Z,59.53
2018-10-02T00:24:56.763Z,59.08
2018-10-02T00:27:26.716Z,58.98
2018-10-02T00:29:56.411Z,57.73
2018-10-02T00:32:26.683Z,57.17
2018-10-02T00:34:56.204Z,57.15
2018-10-02T00:37:26.031Z,59.30
2018-10-02T00:39:55.860Z,57.88
2018-10-02T00:42:25.637Z,56.10
2018-10-02T00:44:55.420Z,57.78
2018-10-02T00:47:25.183Z,56.80
2018-10-02T00:49:54.889Z,56.63
2018-10-02T00:52:24.603Z,56.48
2018-10-02T00:54:54.302Z,55.55
2018-10-02T00:57:23.893Z,55.48
2018-10-02T00:59:53.661Z,55.25
2018-10-02T01:02:23.308Z,53.40
2018-10-02T01:04:52.989Z,54.60
2018-10-02T01:07:22.816Z,53.02
2018-10-02T01:09:52.532Z,53.20
2018-10-02T01:12:22.479Z,52.33
2018-10-02T01:14:52.156Z,51.63
2018-10-02T01:17:21.856Z,51.92
2018-10-02T01:19:51.595Z,52.80
2018-10-02T01:22:21.278Z,51.65
2018-10-02T01:24:51.008Z,50.60
2018-10-02T01:27:20.760Z,50.12
2018-10-02T01:29:50.528Z,50.55
2018-10-02T01:32:20.236Z,50.15
2018-10-02T01:34:49.827Z,49.42
2018-10-02T01:37:19.603Z,49.60
2018-10-02T01:39:49.255Z,48.48
2018-10-02T01:42:18.923Z,48.42
2018-10-02T01:44:48.811Z,48.35
2018-10-02T01:47:18.820Z,47.03
2018-10-02T01:49:48.599Z,46.63
2018-10-02T01:52:18.283Z,46.88
2018-10-02T01:54:48.092Z,46.80
2018-10-02T01:57:17.930Z,47.88
2018-10-02T01:59:47.752Z,47.85
2018-10-02T02:02:17.555Z,46.65
2018-10-02T02:04:47.364Z,45.73
2018-10-02T02:07:17.176Z,45.60
2018-10-02T02:09:46.960Z,45.30
2018-10-02T02:12:16.806Z,45.33
2018-10-02T02:14:46.587Z,43.40
2018-10-02T02:17:16.284Z,44.75
2018-10-02T02:19:46.146Z,45.38
2018-10-02T02:22:15.908Z,42.83
2018-10-02T02:24:45.697Z,42.98
2018-10-02T02:27:15.558Z,42.62
2018-10-02T02:29:45.231Z,43.48
2018-10-02T02:32:15.166Z,43.25
2018-10-02T02:34:44.884Z,43.85
2018-10-02T02:37:14.577Z,42.43
2018-10-02T02:39:44.245Z,41.63
2018-10-02T02:42:13.927Z,41.55
2018-10-02T02:44:43.579Z,40.58
2018-10-02T02:47:18.452Z,40.70
2018-10-02T02:49:53.123Z,40.52
2018-10-02T02:52:24.532Z,39.65
2018-10-02T02:54:54.325Z,39.98
2018-10-02T02:57:24.236Z,41.00
2018-10-02T02:59:53.923Z,40.92
2018-10-02T03:02:23.651Z,38.78
2018-10-02T03:04:53.364Z,38.48
2018-10-02T03:07:23.235Z,37.48
2018-10-02T03:09:52.888Z,37.35
2018-10-02T03:12:22.568Z,38.45
2018-10-02T03:14:52.348Z,38.10
2018-10-02T03:17:22.116Z,36.20
2018-10-02T03:19:51.820Z,38.25
2018-10-02T03:22:21.472Z,37.25
2018-10-02T03:24:51.141Z,36.08
2018-10-02T03:27:20.826Z,34.35
2018-10-02T03:29:50.871Z,36.98
2018-10-02T03:32:20.658Z,35.38
2018-10-02T03:34:50.379Z,35.68
2018-10-02T03:37:20.135Z,36.50
2018-10-02T03:39:49.745Z,34.20
2018-10-02T03:42:19.543Z,34.08
2018-10-02T03:44:49.206Z,34.08
2018-10-02T03:47:18.891Z,32.28
2018-10-02T03:49:48.632Z,31.70
2018-10-02T03:52:18.304Z,31.05
2018-10-02T03:54:48.068Z,32.33
2018-10-02T03:57:17.732Z,34.30
2018-10-02T03:59:47.456Z,32.45
2018-10-02T04:02:17.473Z,30.72
2018-10-02T04:04:47.187Z,32.38
2018-10-02T04:07:16.952Z,30.95
2018-10-02T04:09:46.676Z,30.62
2018-10-02T04:12:16.407Z,31.15
2018-10-02T04:14:46.017Z,31.15
2018-10-02T04:17:15.727Z,31.40
2018-10-02T04:19:45.436Z,28.57
2018-10-02T04:22:15.248Z,30.20
2018-10-02T04:24:44.944Z,29.27
2018-10-02T04:27:14.776Z,27.93
2018-10-02T04:29:44.615Z,29.48
2018-10-02T04:32:14.367Z,28.47
2018-10-02T04:34:44.005Z,28.10
2018-10-02T04:37:13.704Z,27.80
2018-10-02T04:39:43.389Z,27.95
2018-10-02T04:42:13.147Z,27.32
2018-10-02T04:44:42.831Z,28.42
2018-10-02T04:47:12.620Z,26.85
2018-10-02T04:49:42.457Z,27.07
2018-10-02T04:52:12.161Z,26.77
2018-10-02T04:54:41.966Z,27.42
2018-10-02T04:57:11.648Z,28.23
2018-10-02T04:59:41.366Z,25.97
2018-10-02T05:02:11.207Z,26.62
2018-10-02T05:04:40.880Z,26.75
2018-10-02T05:07:10.613Z,26.62
2018-10-02T05:09:40.453Z,25.12
2018-10-02T05:12:10.033Z,24.95
2018-10-02T05:14:39.740Z,26.35
2018-10-02T05:17:09.496Z,25.00
2018-10-02T05:19:39.201Z,24.87
2018-10-02T05:22:09.019Z,25.52
2018-10-02T05:24:38.828Z,25.23
2018-10-02T05:27:08.390Z,24.18
2018-10-02T05:29:37.989Z,25.02
2018-10-02T05:32:07.696Z,23.38
2018-10-02T05:34:37.381Z,23.52
2018-10-02T05:37:07.149Z,23.77
2018-10-02T05:39:37.004Z,22.60
2018-10-02T05:42:06.788Z,22.65
2018-10-02T05:44:36.651Z,22.15
2018-10-02T05:47:06.446Z,22.77
2018-10-02T05:49:36.269Z,23.67
2018-10-02T05:52:06.056Z,24.98
2018-10-02T05:54:35.913Z,23.20
2018-10-02T05:57:05.691Z,23.10
2018-10-02T05:59:35.340Z,23.38
2018-10-02T06:02:05.307Z,24.35
2018-10-02T06:04:35.024Z,23.47
2018-10-02T06:07:04.715Z,22.60
2018-10-02T06:09:34.448Z,22.70
2018-10-02T06:12:04.056Z,22.52
2018-10-02T06:14:33.735Z,23.85
2018-10-02T06:17:03.562Z,25.82
2018-10-02T06:19:33.251Z,33.05
2018-10-02T06:22:03.073Z,45.43
2018-10-02T06:24:32.903Z,37.80
2018-10-02T06:27:02.683Z,38.17
2018-10-02T06:29:32.442Z,34.27
2018-10-02T06:32:02.102Z,33.83
2018-10-02T06:34:31.796Z,40.12
2018-10-02T06:37:01.644Z,38.33
2018-10-02T06:39:32.674Z,41.33
2018-10-02T06:42:02.857Z,39.85
2018-10-02T06:44:33.134Z,39.58
2018-10-02T06:47:02.814Z,39.85
2018-10-02T06:49:32.517Z,46.18
2018-10-02T06:52:02.793Z,42.83
2018-10-02T06:54:32.354Z,57.13
2018-10-02T06:57:02.139Z,57.90
2018-10-02T06:59:31.756Z,47.83
2018-10-02T07:02:01.488Z,43.95
2018-10-02T07:04:31.196Z,44.90
2018-10-02T07:07:00.885Z,47.27
2018-10-02T07:09:30.540Z,56.37
2018-10-02T07:12:00.245Z,75.20
2018-10-02T07:14:30.033Z,59.33
2018-10-02T07:16:59.809Z,53.38
2018-10-02T07:19:29.508Z,63.83
2018-10-02T07:21:59.282Z,59.15
2018-10-02T07:24:28.887Z,51.08
2018-10-02T07:26:58.628Z,51.60
2018-10-02T07:29:28.337Z,50.25
2018-10-02T07:31:58.075Z,49.38
2018-10-02T07:34:27.752Z,51.25
2018-10-02T07:36:57.526Z,50.35
2018-10-02T07:39:27.193Z,48.73
2018-10-02T07:41:56.954Z,49.42
2018-10-02T07:44:26.757Z,49.05
2018-10-02T07:46:56.393Z,47.43
2018-10-02T07:49:27.175Z,46.73
2018-10-02T07:51:56.929Z,48.68
2018-10-02T07:54:26.796Z,45.40
2018-10-02T07:56:56.467Z,47.95
2018-10-02T07:59:26.513Z,45.23
2018-10-02T08:01:56.101Z,44.55
2018-10-02T08:04:25.776Z,45.38
2018-10-02T08:06:55.573Z,43.87
2018-10-02T08:09:25.301Z,42.88
2018-10-02T08:11:55.101Z,43.02
2018-10-02T08:14:24.877Z,42.55
2018-10-02T08:16:54.532Z,41.02
2018-10-02T08:19:24.364Z,41.48
2018-10-02T08:21:54.141Z,40.58
2018-10-02T08:24:23.852Z,39.67
2018-10-02T08:26:53.693Z,39.78
2018-10-02T08:29:23.559Z,38.25
2018-10-02T08:31:53.412Z,37.90
2018-10-02T08:34:23.113Z,39.35
2018-10-02T08:36:52.927Z,38.48
2018-10-02T08:39:22.739Z,38.73
2018-10-02T08:41:52.440Z,38.25
2018-10-02T08:44:22.092Z,37.08
2018-10-02T08:46:51.780Z,35.25
2018-10-02T08:49:21.588Z,36.38
2018-10-02T08:51:51.559Z,35.92
2018-10-02T08:54:21.373Z,34.98
2018-10-02T08:56:51.101Z,33.88
2018-10-02T08:59:20.917Z,34.58
2018-10-02T09:01:50.521Z,34.27
2018-10-02T09:04:20.307Z,34.50
2018-10-02T09:06:50.049Z,32.83
2018-10-02T09:09:19.940Z,32.10
2018-10-02T09:11:49.539Z,32.85
2018-10-02T09:14:19.392Z,31.50
2018-10-02T09:16:49.363Z,30.40
2018-10-02T09:19:19.054Z,31.23
2018-10-02T09:21:48.943Z,29.55
2018-10-02T09:24:18.577Z,38.35
2018-10-02T09:26:48.414Z,41.02
2018-10-02T09:29:18.248Z,55.52
2018-10-02T09:31:53.005Z,38.70
2018-10-02T09:34:28.287Z,34.53
2018-10-02T09:37:03.061Z,39.73
2018-10-02T09:39:37.913Z,23.42
2018-10-02T09:42:12.592Z,18.12
2018-10-02T09:44:42.392Z,18.42
2018-10-02T09:47:12.174Z,17.10
2018-10-02T09:49:42.016Z,17.37
2018-10-02T09:52:11.837Z,15.18
2018-10-02T09:54:41.521Z,14.30
2018-10-02T09:57:11.252Z,14.65
2018-10-02T09:59:41.016Z,12.55
2018-10-02T10:02:15.461Z,22.07
2018-10-02T10:04:45.173Z,56.80
2018-10-02T10:07:14.857Z,43.20
2018-10-02T10:09:44.585Z,52.27
2018-10-02T10:12:14.272Z,45.73
2018-10-02T10:14:43.949Z,39.38
2018-10-02T10:17:13.801Z,27.42
2018-10-02T10:19:43.392Z,17.17
2018-10-02T10:22:13.336Z,8.38
2018-10-02T10:24:43.129Z,4.72
2018-10-02T10:27:12.993Z,2.92
2018-10-02T10:29:42.787Z,2.40
2018-10-02T10:32:12.600Z,2.20
2018-10-02T10:34:42.452Z,1.65
2018-10-02T10:37:12.160Z,2.55
2018-10-02T10:39:41.943Z,23.32
2018-10-02T10:42:11.624Z,10.48
2018-10-02T10:44:41.296Z,11.80
2018-10-02T10:47:11.048Z,6.08
2018-10-02T10:49:40.705Z,3.60
2018-10-02T10:52:10.308Z,4.00
2018-10-02T10:54:40.057Z,5.83
2018-10-02T10:57:09.747Z,5.37
2018-10-02T10:59:39.363Z,5.70
2018-10-02T11:02:09.021Z,45.58
2018-10-02T11:04:38.835Z,49.03
2018-10-02T11:07:08.482Z,67.62
2018-10-02T11:09:38.932Z,45.67
2018-10-02T11:12:08.672Z,39.58
2018-10-02T11:14:38.448Z,42.38
2018-10-02T11:17:08.196Z,41.33
2018-10-02T11:19:38.188Z,39.15
2018-10-02T11:22:07.861Z,36.85
2018-10-02T11:24:37.680Z,33.83
2018-10-02T11:27:07.491Z,20.27
2018-10-02T11:29:37.174Z,21.23
2018-10-02T11:32:07.228Z,19.92
2018-10-02T11:34:37.003Z,19.75
2018-10-02T11:37:06.841Z,17.42
2018-10-02T11:39:36.514Z,14.23
2018-10-02T11:42:06.296Z,11.70
2018-10-02T11:44:36.207Z,10.15
2018-10-02T11:47:05.965Z,9.33
2018-10-02T11:49:36.039Z,10.32
2018-10-02T11:52:05.693Z,7.25
2018-10-02T11:54:35.407Z,7.20
2018-10-02T11:57:05.078Z,6.35
2018-10-02T11:59:34.817Z,6.12
2018-10-02T12:02:04.587Z,6.72
2018-10-02T12:04:34.334Z,7.65
2018-10-02T12:07:04.168Z,7.67
2018-10-02T12:09:33.904Z,7.67
2018-10-02T12:12:03.598Z,5.22
2018-10-02T12:14:33.454Z,5.60
2018-10-02T12:17:02.972Z,5.00
2018-10-02T12:19:32.785Z,5.30
2018-10-02T12:22:02.509Z,4.85
2018-10-02T12:24:32.194Z,3.90
2018-10-02T12:27:01.968Z,3.52
2018-10-02T12:29:31.759Z,29.85
2018-10-02T12:32:02.141Z,44.08
2018-10-02T12:34:31.865Z,37.10
2018-10-02T12:37:01.581Z,45.78
2018-10-02T12:39:31.294Z,43.92
2018-10-02T12:42:01.081Z,38.08
2018-10-02T12:44:30.699Z,35.28
2018-10-02T12:47:00.556Z,34.08
2018-10-02T12:49:30.217Z,24.07
2018-10-02T12:52:00.054Z,19.48
2018-10-02T12:54:29.717Z,20.72
2018-10-02T12:56:59.576Z,19.20
2018-10-02T12:59:29.298Z,13.58
2018-10-02T13:01:59.037Z,15.32
2018-10-02T13:04:28.848Z,12.18
2018-10-02T13:06:58.697Z,11.90
2018-10-02T13:09:28.486Z,10.32
2018-10-02T13:11:58.997Z,10.23
2018-10-02T13:14:28.924Z,12.55
2018-10-02T13:16:58.756Z,9.18
2018-10-02T13:19:28.687Z,8.65
2018-10-02T13:21:58.494Z,8.00
2018-10-02T13:24:28.373Z,6.70
2018-10-02T13:26:58.134Z,6.60
2018-10-02T13:29:27.992Z,6.15
2018-10-02T13:31:57.816Z,6.33
2018-10-02T13:34:27.538Z,5.55
2018-10-02T13:36:57.238Z,6.25
2018-10-02T13:39:27.269Z,5.58
2018-10-02T13:41:57.096Z,8.20
2018-10-02T13:44:27.001Z,8.50
2018-10-02T13:46:56.810Z,8.38
2018-10-02T13:49:26.632Z,9.65
2018-10-02T13:51:56.588Z,10.68
2018-10-02T13:54:26.257Z,11.38
2018-10-02T13:56:55.979Z,10.48
2018-10-02T13:59:25.737Z,9.55
2018-10-02T14:01:56.216Z,8.65
2018-10-02T14:04:26.037Z,7.97
2018-10-02T14:06:55.831Z,7.97
2018-10-02T14:09:25.544Z,27.48
2018-10-02T14:11:55.329Z,25.37
2018-10-02T14:14:25.064Z,27.77
2018-10-02T14:16:54.774Z,29.32
2018-10-02T14:19:24.454Z,22.13
2018-10-02T14:21:54.412Z,28.40
2018-10-02T14:24:24.193Z,23.67
2018-10-02T14:26:54.020Z,19.50
2018-10-02T14:29:23.701Z,23.77
2018-10-02T14:31:53.388Z,19.17
2018-10-02T14:34:23.142Z,18.65
2018-10-02T14:36:52.825Z,17.62
2018-10-02T14:39:23.156Z,15.88
2018-10-02T14:41:52.852Z,15.93
2018-10-02T14:44:22.597Z,15.53
2018-10-02T14:46:52.271Z,15.78
2018-10-02T14:49:21.962Z,15.60
2018-10-02T14:51:51.812Z,14.68
2018-10-02T14:54:21.547Z,14.20
2018-10-02T14:56:51.192Z,13.13
2018-10-02T14:59:21.088Z,13.45
2018-10-02T15:01:50.760Z,13.48
2018-10-02T15:04:20.464Z,14.60
2018-10-02T15:06:50.211Z,19.77
2018-10-02T15:09:19.825Z,14.23
2018-10-02T15:11:50.060Z,14.20
2018-10-02T15:14:19.754Z,14.93
2018-10-02T15:16:49.509Z,14.40
2018-10-02T15:19:19.292Z,14.87
2018-10-02T15:21:49.081Z,14.10
2018-10-02T15:24:18.816Z,14.65
2018-10-02T15:26:48.606Z,14.45
2018-10-02T15:29:18.492Z,15.15
2018-10-02T15:31:48.301Z,14.98
2018-10-02T15:34:18.133Z,11.43
2018-10-02T15:36:47.741Z,12.60
2018-10-02T15:39:17.552Z,11.22
2018-10-02T15:41:47.308Z,72.08
2018-10-02T15:44:17.091Z,25.08
2018-10-02T15:46:46.860Z,25.02
2018-10-02T15:49:16.617Z,19.80
2018-10-02T15:51:46.441Z,15.05
2018-10-02T15:54:16.285Z,10.75
2018-10-02T15:56:46.096Z,12.73
2018-10-02T15:59:15.805Z,14.40
2018-10-02T16:01:45.724Z,16.75
2018-10-02T16:04:15.554Z,15.53
2018-10-02T16:06:45.212Z,15.78
2018-10-02T16:09:14.927Z,15.48
2018-10-02T16:11:45.178Z,15.00
2018-10-02T16:14:14.853Z,14.45
2018-10-02T16:16:44.753Z,14.28
2018-10-02T16:19:14.578Z,13.80
2018-10-02T16:21:44.459Z,13.48
2018-10-02T16:24:14.229Z,13.32
2018-10-02T16:26:43.960Z,13.78
2018-10-02T16:29:13.684Z,13.75
2018-10-02T16:31:44.680Z,14.05
2018-10-02T16:34:14.296Z,12.90
2018-10-02T16:36:44.024Z,13.28
2018-10-02T16:39:13.752Z,13.08
2018-10-02T16:41:43.621Z,12.73
2018-10-02T16:44:13.604Z,11.97
2018-10-02T16:46:43.648Z,12.05
2018-10-02T16:49:13.438Z,12.88
2018-10-02T16:51:43.263Z,12.53
2018-10-02T16:54:13.401Z,12.60
2018-10-02T16:56:43.204Z,11.25
2018-10-02T16:59:13.342Z,11.75
2018-10-02T17:01:43.559Z,12.25
2018-10-02T17:04:13.385Z,10.53
2018-10-02T17:06:43.162Z,11.75
2018-10-02T17:09:13.173Z,11.45
2018-10-02T17:11:42.968Z,11.70
2018-10-02T17:14:12.698Z,11.70
2018-10-02T17:16:42.618Z,10.32
2018-10-02T17:19:12.381Z,10.80
2018-10-02T17:21:42.131Z,10.78
2018-10-02T17:24:11.622Z,11.30
2018-10-02T17:26:41.524Z,10.85
2018-10-02T17:29:11.664Z,10.32
2018-10-02T17:31:41.348Z,9.60
2018-10-02T17:34:10.800Z,9.80
2018-10-02T17:36:40.722Z,10.18
2018-10-02T17:39:11.521Z,9.95
2018-10-02T17:41:41.328Z,10.38
2018-10-02T17:44:11.044Z,9.13
2018-10-02T17:46:40.955Z,9.03
2018-10-02T17:49:10.765Z,9.58
2018-10-02T17:51:40.670Z,9.58
2018-10-02T17:54:10.388Z,105.75
2018-10-02T17:56:40.073Z,30.08
2018-10-02T17:59:09.714Z,19.17
2018-10-02T18:01:39.989Z,19.92
2018-10-02T18:04:09.849Z,17.90
2018-10-02T18:06:39.838Z,17.42
2018-10-02T18:09:09.640Z,16.77
2018-10-02T18:11:39.696Z,15.93
2018-10-02T18:14:09.254Z,15.90
2018-10-02T18:16:39.691Z,14.35
2018-10-02T18:19:10.264Z,14.60
2018-10-02T18:21:40.418Z,14.87
2018-10-02T18:24:10.832Z,14.43
2018-10-02T18:26:40.991Z,13.83
2018-10-02T18:29:12.750Z,13.95
2018-10-02T18:31:43.077Z,13.18
2018-10-02T18:34:13.196Z,12.50
2018-10-02T18:36:43.589Z,11.53
2018-10-02T18:39:13.996Z,12.98
2018-10-02T18:41:43.992Z,13.35
2018-10-02T18:44:14.016Z,14.40
2018-10-02T18:46:46.020Z,33.80
2018-10-02T18:49:16.503Z,43.00
2018-10-02T18:51:46.541Z,37.08
2018-10-02T18:54:17.463Z,37.20
2018-10-02T18:56:47.638Z,35.50
2018-10-02T18:59:17.813Z,32.40
2018-10-02T19:01:47.892Z,33.35
2018-10-02T19:04:19.047Z,41.77
2018-10-02T19:06:49.239Z,38.23
2018-10-02T19:09:19.619Z,42.43
2018-10-02T19:11:54.679Z,43.05
2018-10-02T19:14:24.703Z,41.37
2018-10-02T19:16:54.830Z,41.80
2018-10-02T19:19:30.625Z,43.63
2018-10-02T19:22:00.890Z,42.20
2018-10-02T19:24:31.127Z,42.50
2018-10-02T19:27:01.984Z,43.80
2018-10-02T19:29:32.014Z,43.65
2018-10-02T19:32:19.243Z,42.65
2018-10-02T19:34:49.480Z,42.90
2018-10-02T19:37:24.517Z,42.67
2018-10-02T19:39:54.474Z,45.00
2018-10-02T19:42:24.555Z,54.55
2018-10-02T19:44:54.691Z,46.95
2018-10-02T19:47:24.874Z,49.75
2018-10-02T19:49:55.087Z,52.67
2018-10-02T19:52:25.124Z,55.63
2018-10-02T19:54:55.120Z,61.70
2018-10-02T19:57:25.371Z,57.23
2018-10-02T19:59:56.445Z,57.10
2018-10-02T20:02:26.864Z,59.98
2018-10-02T20:04:56.846Z,58.73
2018-10-02T20:07:27.125Z,63.80
2018-10-02T20:09:57.287Z,58.60
2018-10-02T20:12:27.328Z,61.98
2018-10-02T20:14:57.369Z,61.88
2018-10-02T20:17:29.284Z,67.60
2018-10-02T20:19:59.269Z,63.20
2018-10-02T20:22:35.661Z,65.17
2018-10-02T20:25:06.024Z,83.47
2018-10-02T20:27:35.797Z,100.75
2018-10-02T20:30:06.797Z,97.92
2018-10-02T20:32:36.492Z,93.20
2018-10-02T20:35:06.078Z,99.90
2018-10-02T20:37:36.153Z,96.87
2018-10-02T20:40:05.881Z,103.45
2018-10-02T20:42:35.648Z,100.62
2018-10-02T20:45:05.384Z,118.90
2018-10-02T20:47:35.117Z,116.30
2018-10-02T20:50:04.900Z,109.72
2018-10-02T20:52:34.580Z,108.03
2018-10-02T20:55:04.468Z,113.70
2018-10-02T20:57:34.605Z,94.83
2018-10-02T21:00:04.506Z,79.72
2018-10-02T21:02:34.357Z,90.05
2018-10-02T21:05:04.248Z,88.00
2018-10-02T21:07:34.005Z,113.90
2018-10-02T21:10:03.771Z,150.42
2018-10-02T21:12:33.376Z,144.65
2018-10-02T21:15:03.135Z,135.60
2018-10-02T21:17:32.715Z,141.12
2018-10-02T21:20:02.420Z,146.18
2018-10-02T21:22:32.971Z,144.80
2018-10-02T21:25:02.649Z,90.05
2018-10-02T21:27:32.289Z,108.72
2018-10-02T21:30:02.057Z,133.78
2018-10-02T21:32:31.812Z,108.80
2018-10-02T21:35:01.672Z,102.10
2018-10-02T21:37:31.470Z,99.77
2018-10-02T21:40:01.375Z,145.32
2018-10-02T21:42:31.164Z,147.72
2018-10-02T21:45:01.224Z,154.75
2018-10-02T21:47:30.925Z,159.72
2018-10-02T21:50:00.625Z,118.85
2018-10-02T21:52:30.448Z,136.95
2018-10-02T21:55:00.146Z,143.68
2018-10-02T21:57:29.857Z,150.12
2018-10-02T21:59:59.696Z,151.75
2018-10-02T22:02:29.352Z,155.45
2018-10-02T22:04:59.108Z,150.62
2018-10-02T22:07:28.888Z,139.75
2018-10-02T22:09:58.640Z,124.53
2018-10-02T22:12:28.395Z,139.22
2018-10-02T22:14:58.213Z,143.37
2018-10-02T22:17:27.936Z,142.57
2018-10-02T22:19:57.637Z,123.67
2018-10-02T22:22:27.348Z,128.20
2018-10-02T22:24:57.068Z,127.22
2018-10-02T22:27:26.793Z,127.32
2018-10-02T22:29:56.435Z,124.67
2018-10-02T22:32:26.300Z,119.00
2018-10-02T22:34:56.069Z,121.62
2018-10-02T22:37:25.816Z,122.95
2018-10-02T22:39:55.641Z,120.42
2018-10-02T22:42:25.392Z,114.72
2018-10-02T22:44:55.257Z,116.20
2018-10-02T22:47:24.926Z,113.57
2018-10-02T22:49:54.676Z,112.92
2018-10-02T22:52:24.356Z,107.22
2018-10-02T22:54:54.088Z,84.65
2018-10-02T22:57:23.872Z,80.65
2018-10-02T22:59:53.456Z,93.22
2018-10-02T23:02:23.141Z,95.87
2018-10-02T23:04:52.892Z,92.22
2018-10-02T23:07:22.701Z,98.47
2018-10-02T23:09:52.359Z,85.15
2018-10-02T23:12:22.123Z,87.88
2018-10-02T23:14:51.805Z,90.12
2018-10-02T23:17:21.456Z,91.63
2018-10-02T23:19:51.125Z,87.12
2018-10-02T23:22:20.888Z,88.15
2018-10-02T23:24:50.558Z,83.87
2018-10-02T23:27:20.231Z,82.50
2018-10-02T23:29:50.004Z,79.32
2018-10-02T23:32:20.056Z,78.57
2018-10-02T23:34:49.820Z,78.70
2018-10-02T23:37:19.548Z,76.25
2018-10-02T23:39:49.208Z,75.67
2018-10-02T23:42:19.329Z,73.97
2018-10-02T23:44:48.993Z,72.97
2018-10-02T23:47:18.648Z,67.90
2018-10-02T23:49:48.332Z,68.25
2018-10-02T23:52:18.088Z,66.20
2018-10-02T23:54:47.768Z,66.42
2018-10-02T23:57:17.574Z,64.85
2018-10-02T23:59:47.292Z,64.05
