createdAt,value
2018-11-29T00:00:40.851Z,3.40
2018-11-29T00:03:11.529Z,4.00
2018-11-29T00:05:46.448Z,3.43
2018-11-29T00:08:21.429Z,3.47
2018-11-29T00:10:50.922Z,3.13
2018-11-29T00:13:20.466Z,3.93
2018-11-29T00:15:50.478Z,3.73
2018-11-29T00:18:20.188Z,4.03
2018-11-29T00:20:50.188Z,3.60
2018-11-29T00:23:19.609Z,3.13
2018-11-29T00:25:49.275Z,3.10
2018-11-29T00:28:18.861Z,3.30
2018-11-29T00:30:48.631Z,3.17
2018-11-29T00:33:18.403Z,3.20
2018-11-29T00:35:47.801Z,3.57
2018-11-29T00:38:17.311Z,2.67
2018-11-29T00:40:46.644Z,3.73
2018-11-29T00:43:16.245Z,3.93
2018-11-29T00:45:45.623Z,3.60
2018-11-29T00:48:15.196Z,3.23
2018-11-29T00:50:44.679Z,2.90
2018-11-29T00:53:14.220Z,2.93
2018-11-29T00:55:43.632Z,3.47
2018-11-29T00:58:13.152Z,2.97
2018-11-29T01:00:43.009Z,3.37
2018-11-29T01:03:12.671Z,3.17
2018-11-29T01:05:42.061Z,3.37
2018-11-29T01:08:11.435Z,3.70
2018-11-29T01:10:40.750Z,3.37
2018-11-29T01:13:10.334Z,2.83
2018-11-29T01:15:39.900Z,3.93
2018-11-29T01:18:09.352Z,3.90
2018-11-29T01:20:38.803Z,3.27
2018-11-29T01:23:08.470Z,3.77
2018-11-29T01:25:38.152Z,3.70
2018-11-29T01:28:07.680Z,3.70
2018-11-29T01:30:37.240Z,3.50
2018-11-29T01:33:06.998Z,3.53
2018-11-29T01:35:36.289Z,3.30
2018-11-29T01:38:05.686Z,3.77
2018-11-29T01:40:35.162Z,3.83
2018-11-29T01:43:05.223Z,4.70
2018-11-29T01:45:34.998Z,4.40
2018-11-29T01:48:04.836Z,5.03
2018-11-29T01:50:34.700Z,4.67
2018-11-29T01:53:04.696Z,3.90
2018-11-29T01:55:34.505Z,3.57
2018-11-29T01:58:04.096Z,2.93
2018-11-29T02:00:33.702Z,3.30
2018-11-29T02:03:03.317Z,3.83
2018-11-29T02:05:33.044Z,3.43
2018-11-29T02:08:02.688Z,4.03
2018-11-29T02:10:37.412Z,2.83
2018-11-29T02:13:07.244Z,3.00
2018-11-29T02:15:36.901Z,3.40
2018-11-29T02:18:06.644Z,3.37
2018-11-29T02:20:36.688Z,3.20
2018-11-29T02:23:06.344Z,3.80
2018-11-29T02:25:35.796Z,3.30
2018-11-29T02:28:05.563Z,2.93
2018-11-29T02:30:35.410Z,3.10
2018-11-29T02:33:05.295Z,2.70
2018-11-29T02:35:34.911Z,3.27
2018-11-29T02:38:04.448Z,2.83
2018-11-29T02:40:34.324Z,3.37
2018-11-29T02:43:03.773Z,2.83
2018-11-29T02:45:33.508Z,3.23
2018-11-29T02:48:03.372Z,3.23
2018-11-29T02:50:33.141Z,3.10
2018-11-29T02:53:02.919Z,3.17
2018-11-29T02:55:32.844Z,3.77
2018-11-29T02:58:02.852Z,3.17
2018-11-29T03:00:32.659Z,3.43
2018-11-29T03:03:02.232Z,2.93
2018-11-29T03:05:31.624Z,2.87
2018-11-29T03:08:01.316Z,3.17
2018-11-29T03:10:30.790Z,3.40
2018-11-29T03:13:00.644Z,3.23
2018-11-29T03:15:30.395Z,3.00
2018-11-29T03:17:59.929Z,3.10
2018-11-29T03:20:29.778Z,3.60
2018-11-29T03:22:59.344Z,3.00
2018-11-29T03:25:28.953Z,3.50
2018-11-29T03:27:58.216Z,3.30
2018-11-29T03:30:27.767Z,3.53
2018-11-29T03:32:57.185Z,3.17
2018-11-29T03:35:26.817Z,3.50
2018-11-29T03:37:56.144Z,3.17
2018-11-29T03:40:25.623Z,3.33
2018-11-29T03:42:55.218Z,3.53
2018-11-29T03:45:24.995Z,3.33
2018-11-29T03:47:54.943Z,3.37
2018-11-29T03:50:24.706Z,3.57
2018-11-29T03:52:54.454Z,3.30
2018-11-29T03:55:24.403Z,3.27
2018-11-29T03:57:54.353Z,2.80
2018-11-29T04:00:24.000Z,2.77
2018-11-29T04:02:53.448Z,3.70
2018-11-29T04:05:23.146Z,3.40
2018-11-29T04:07:52.764Z,3.30
2018-11-29T04:10:22.126Z,3.70
2018-11-29T04:12:51.698Z,3.90
2018-11-29T04:15:21.164Z,3.13
2018-11-29T04:17:50.632Z,3.13
2018-11-29T04:20:20.418Z,3.27
2018-11-29T04:22:50.048Z,2.80
2018-11-29T04:25:19.668Z,2.07
2018-11-29T04:27:49.216Z,2.63
2018-11-29T04:30:19.003Z,2.60
2018-11-29T04:32:48.401Z,2.77
2018-11-29T04:35:17.935Z,2.83
2018-11-29T04:37:47.493Z,3.07
2018-11-29T04:40:17.809Z,3.20
2018-11-29T04:42:47.147Z,3.77
2018-11-29T04:45:17.735Z,3.20
2018-11-29T04:47:47.812Z,3.00
2018-11-29T04:50:17.779Z,3.90
2018-11-29T04:52:47.508Z,4.07
2018-11-29T04:55:17.092Z,3.43
2018-11-29T04:57:46.673Z,3.40
2018-11-29T05:00:16.868Z,4.20
2018-11-29T05:02:46.747Z,3.60
2018-11-29T05:05:16.355Z,4.07
2018-11-29T05:07:45.760Z,3.73
2018-11-29T05:10:17.979Z,4.10
2018-11-29T05:12:47.851Z,3.43
2018-11-29T05:15:17.107Z,3.50
2018-11-29T05:17:46.740Z,4.17
2018-11-29T05:20:16.157Z,4.50
2018-11-29T05:22:46.190Z,4.43
2018-11-29T05:25:16.994Z,4.97
2018-11-29T05:27:45.829Z,6.27
2018-11-29T05:30:15.930Z,5.50
2018-11-29T05:32:45.809Z,3.73
2018-11-29T05:35:15.553Z,3.83
2018-11-29T05:37:45.138Z,3.83
2018-11-29T05:40:15.193Z,4.67
2018-11-29T05:42:44.577Z,4.20
2018-11-29T05:45:13.980Z,4.67
2018-11-29T05:47:43.700Z,5.17
2018-11-29T05:50:13.494Z,4.87
2018-11-29T05:52:43.123Z,5.37
2018-11-29T05:55:12.929Z,4.90
2018-11-29T05:57:42.842Z,5.23
2018-11-29T06:00:13.864Z,4.73
2018-11-29T06:02:43.973Z,4.93
2018-11-29T06:05:15.397Z,6.33
2018-11-29T06:07:45.178Z,5.83
2018-11-29T06:10:17.867Z,5.17
2018-11-29T06:12:47.834Z,5.33
2018-11-29T06:15:17.151Z,6.00
2018-11-29T06:17:46.831Z,5.40
2018-11-29T06:20:17.464Z,6.10
2018-11-29T06:22:47.347Z,7.20
2018-11-29T06:25:17.187Z,8.10
2018-11-29T06:27:46.987Z,7.60
2018-11-29T06:30:18.416Z,6.67
2018-11-29T06:32:48.543Z,6.90
2018-11-29T06:35:18.487Z,5.87
2018-11-29T06:37:48.359Z,7.20
2018-11-29T06:40:18.550Z,6.77
2018-11-29T06:42:47.980Z,5.97
2018-11-29T06:45:19.400Z,6.77
2018-11-29T06:47:49.936Z,6.83
2018-11-29T06:50:19.956Z,7.20
2018-11-29T06:52:50.373Z,7.43
2018-11-29T06:55:22.264Z,6.40
2018-11-29T06:57:52.181Z,8.03
2018-11-29T07:00:33.199Z,8.20
2018-11-29T07:03:03.016Z,8.23
2018-11-29T07:05:33.232Z,8.00
2018-11-29T07:08:02.810Z,7.43
2018-11-29T07:10:35.722Z,7.87
2018-11-29T07:13:06.627Z,7.70
2018-11-29T07:15:35.928Z,8.63
2018-11-29T07:18:05.469Z,8.43
2018-11-29T07:20:35.069Z,7.67
2018-11-29T07:23:04.980Z,7.10
2018-11-29T07:25:34.502Z,8.10
2018-11-29T07:28:04.031Z,6.90
2018-11-29T07:30:33.999Z,7.30
2018-11-29T07:33:03.700Z,7.87
2018-11-29T07:35:33.339Z,7.50
2018-11-29T07:38:03.040Z,8.27
2018-11-29T07:40:33.626Z,8.87
2018-11-29T07:43:02.946Z,7.80
2018-11-29T07:45:32.402Z,9.47
2018-11-29T07:48:02.153Z,8.47
2018-11-29T07:50:31.805Z,7.43
2018-11-29T07:53:01.538Z,9.23
2018-11-29T07:55:31.297Z,8.23
2018-11-29T07:58:00.694Z,8.33
2018-11-29T08:00:30.231Z,8.33
2018-11-29T08:02:59.909Z,7.47
2018-11-29T08:05:29.388Z,7.27
2018-11-29T08:07:58.959Z,9.07
2018-11-29T08:10:28.508Z,8.93
2018-11-29T08:12:57.868Z,7.70
2018-11-29T08:15:27.306Z,8.80
2018-11-29T08:17:56.669Z,8.47
2018-11-29T08:20:26.448Z,7.90
2018-11-29T08:22:56.296Z,8.77
2018-11-29T08:25:25.829Z,7.83
2018-11-29T08:27:55.327Z,7.40
2018-11-29T08:30:25.252Z,6.90
2018-11-29T08:32:54.852Z,8.60
2018-11-29T08:35:24.407Z,6.20
2018-11-29T08:37:54.614Z,7.30
2018-11-29T08:40:24.228Z,7.17
2018-11-29T08:42:54.584Z,9.03
2018-11-29T08:45:24.679Z,7.60
2018-11-29T08:47:54.072Z,8.20
2018-11-29T08:50:23.511Z,8.27
2018-11-29T08:52:52.945Z,8.27
2018-11-29T08:55:22.840Z,9.97
2018-11-29T08:57:53.409Z,9.70
2018-11-29T09:00:23.337Z,9.10
2018-11-29T09:02:53.420Z,9.80
2018-11-29T09:05:23.129Z,10.93
2018-11-29T09:07:52.965Z,9.83
2018-11-29T09:10:23.341Z,10.10
2018-11-29T09:12:54.465Z,9.37
2018-11-29T09:15:24.199Z,8.77
2018-11-29T09:17:53.538Z,9.50
2018-11-29T09:20:23.525Z,10.07
2018-11-29T09:22:53.198Z,8.80
2018-11-29T09:25:23.516Z,8.10
2018-11-29T09:27:53.099Z,8.23
2018-11-29T09:30:24.470Z,8.00
2018-11-29T09:32:54.721Z,7.10
2018-11-29T09:35:24.350Z,9.03
2018-11-29T09:37:54.817Z,7.87
2018-11-29T09:40:24.204Z,8.73
2018-11-29T09:42:53.856Z,8.77
2018-11-29T09:45:24.035Z,7.93
2018-11-29T09:47:54.578Z,6.83
2018-11-29T09:50:24.847Z,7.90
2018-11-29T09:52:54.551Z,6.93
2018-11-29T09:55:24.157Z,7.13
2018-11-29T09:57:53.833Z,6.33
2018-11-29T10:00:28.145Z,7.53
2018-11-29T10:03:06.358Z,6.00
2018-11-29T10:05:35.903Z,6.00
2018-11-29T10:08:11.776Z,5.73
2018-11-29T10:10:35.842Z,6.67
2018-11-29T10:13:05.394Z,6.70
2018-11-29T10:15:35.273Z,7.43
2018-11-29T10:18:05.003Z,6.47
2018-11-29T10:20:34.309Z,6.63
2018-11-29T10:23:03.702Z,6.63
2018-11-29T10:25:33.307Z,6.63
2018-11-29T10:28:06.908Z,6.50
2018-11-29T10:31:08.421Z,6.63
2018-11-29T10:33:38.121Z,6.40
2018-11-29T10:36:07.943Z,7.30
2018-11-29T10:38:37.521Z,6.83
2018-11-29T10:41:07.276Z,6.20
2018-11-29T10:43:36.788Z,7.20
2018-11-29T10:46:07.025Z,6.27
2018-11-29T10:48:36.409Z,6.67
2018-11-29T10:51:06.494Z,7.97
2018-11-29T10:53:37.713Z,7.80
2018-11-29T10:56:05.479Z,8.27
2018-11-29T10:58:35.048Z,8.20
2018-11-29T11:01:10.086Z,8.57
2018-11-29T11:03:39.599Z,8.60
2018-11-29T11:06:09.106Z,8.30
2018-11-29T11:08:38.989Z,9.60
2018-11-29T11:11:08.889Z,7.60
2018-11-29T11:13:39.004Z,8.50
2018-11-29T11:16:09.855Z,8.07
2018-11-29T11:18:38.377Z,9.23
2018-11-29T11:21:07.867Z,8.63
2018-11-29T11:23:37.237Z,8.63
2018-11-29T11:26:07.247Z,8.03
2018-11-29T11:28:37.175Z,8.53
2018-11-29T11:31:06.885Z,9.17
2018-11-29T11:33:36.580Z,9.03
2018-11-29T11:36:06.577Z,8.87
2018-11-29T11:38:36.134Z,9.23
2018-11-29T11:41:05.693Z,8.87
2018-11-29T11:43:35.229Z,9.40
2018-11-29T11:46:04.760Z,8.73
2018-11-29T11:48:34.368Z,9.03
2018-11-29T11:51:03.721Z,8.97
2018-11-29T11:53:33.122Z,9.30
2018-11-29T11:56:02.732Z,8.93
2018-11-29T11:58:32.364Z,11.57
2018-11-29T12:01:02.076Z,9.70
2018-11-29T12:03:32.214Z,10.70
2018-11-29T12:06:01.754Z,8.60
2018-11-29T12:08:31.512Z,10.67
2018-11-29T12:11:01.341Z,9.63
2018-11-29T12:13:30.734Z,9.47
2018-11-29T12:16:00.249Z,11.37
2018-11-29T12:18:29.685Z,11.10
2018-11-29T12:20:59.004Z,10.67
2018-11-29T12:23:28.780Z,9.37
2018-11-29T12:25:58.091Z,9.53
2018-11-29T12:28:27.944Z,10.13
2018-11-29T12:30:57.749Z,11.63
2018-11-29T12:33:27.516Z,10.37
2018-11-29T12:35:57.111Z,10.27
2018-11-29T12:38:26.837Z,8.70
2018-11-29T12:40:56.645Z,9.20
2018-11-29T12:43:26.541Z,9.00
2018-11-29T12:45:56.530Z,8.50
2018-11-29T12:48:25.965Z,9.03
2018-11-29T12:50:55.212Z,10.13
2018-11-29T12:53:24.840Z,10.63
2018-11-29T12:55:54.267Z,9.97
2018-11-29T12:58:23.993Z,10.57
2018-11-29T13:00:53.812Z,9.43
2018-11-29T13:03:23.382Z,9.93
2018-11-29T13:05:52.815Z,9.97
2018-11-29T13:08:25.267Z,10.17
2018-11-29T13:10:54.793Z,10.17
2018-11-29T13:13:27.496Z,10.40
2018-11-29T13:15:53.988Z,8.77
2018-11-29T13:18:23.798Z,10.87
2018-11-29T13:21:03.478Z,9.70
2018-11-29T13:23:32.849Z,10.07
2018-11-29T13:26:02.220Z,7.97
2018-11-29T13:28:31.774Z,8.07
2018-11-29T13:31:01.282Z,8.77
2018-11-29T13:33:30.592Z,7.90
2018-11-29T13:36:00.532Z,8.13
2018-11-29T13:38:30.313Z,8.13
2018-11-29T13:41:00.289Z,8.47
2018-11-29T13:43:29.808Z,8.37
2018-11-29T13:45:59.553Z,8.20
2018-11-29T13:48:28.932Z,7.83
2018-11-29T13:50:58.519Z,10.43
2018-11-29T13:53:28.017Z,9.97
2018-11-29T13:55:57.264Z,9.73
2018-11-29T13:58:26.619Z,10.60
2018-11-29T14:00:56.077Z,10.60
2018-11-29T14:03:25.644Z,10.20
2018-11-29T14:05:55.392Z,11.63
2018-11-29T14:08:25.670Z,10.80
2018-11-29T14:10:55.234Z,12.43
2018-11-29T14:13:25.184Z,11.40
2018-11-29T14:15:54.848Z,11.90
2018-11-29T14:18:24.306Z,10.73
2018-11-29T14:20:54.181Z,10.37
2018-11-29T14:23:23.573Z,10.60
2018-11-29T14:25:54.254Z,10.13
2018-11-29T14:28:23.645Z,11.27
2018-11-29T14:30:52.902Z,11.13
2018-11-29T14:33:22.373Z,10.33
2018-11-29T14:35:51.818Z,11.70
2018-11-29T14:38:21.487Z,12.37
2018-11-29T14:40:51.587Z,10.17
2018-11-29T14:43:21.158Z,11.03
2018-11-29T14:45:50.985Z,9.90
2018-11-29T14:48:20.584Z,10.47
2018-11-29T14:50:50.164Z,12.43
2018-11-29T14:53:20.279Z,11.63
2018-11-29T14:55:49.853Z,11.13
2018-11-29T14:58:19.861Z,10.63
2018-11-29T15:00:48.968Z,11.77
2018-11-29T15:03:20.218Z,11.23
2018-11-29T15:05:50.196Z,10.90
2018-11-29T15:08:19.965Z,12.03
2018-11-29T15:10:49.586Z,11.83
2018-11-29T15:13:20.504Z,11.60
2018-11-29T15:15:50.167Z,12.37
2018-11-29T15:18:19.760Z,12.00
2018-11-29T15:20:50.194Z,13.60
2018-11-29T15:23:20.830Z,11.57
2018-11-29T15:25:50.604Z,9.97
2018-11-29T15:28:20.045Z,9.63
2018-11-29T15:30:49.409Z,10.40
2018-11-29T15:33:18.989Z,9.93
2018-11-29T15:35:48.320Z,10.63
2018-11-29T15:38:17.713Z,9.73
2018-11-29T15:40:47.520Z,10.00
2018-11-29T15:43:17.230Z,11.43
2018-11-29T15:45:47.044Z,9.73
2018-11-29T15:48:16.699Z,10.60
2018-11-29T15:50:46.219Z,10.60
2018-11-29T15:53:15.826Z,10.23
2018-11-29T15:55:45.327Z,10.20
2018-11-29T15:58:15.071Z,10.90
2018-11-29T16:00:45.187Z,10.17
2018-11-29T16:03:14.622Z,11.17
2018-11-29T16:05:44.045Z,10.67
2018-11-29T16:08:13.733Z,10.57
2018-11-29T16:10:43.283Z,10.10
2018-11-29T16:13:13.065Z,10.47
2018-11-29T16:15:42.910Z,9.57
2018-11-29T16:18:12.512Z,11.03
2018-11-29T16:20:42.370Z,11.67
2018-11-29T16:23:12.007Z,10.20
2018-11-29T16:25:42.080Z,10.70
2018-11-29T16:28:12.064Z,9.13
2018-11-29T16:30:46.012Z,9.77
2018-11-29T16:33:24.481Z,11.13
2018-11-29T16:35:54.029Z,13.00
2018-11-29T16:38:23.720Z,10.60
2018-11-29T16:40:53.558Z,10.67
2018-11-29T16:43:23.652Z,10.33
2018-11-29T16:45:53.219Z,12.00
2018-11-29T16:48:23.092Z,14.03
2018-11-29T16:50:52.989Z,11.17
2018-11-29T16:53:22.749Z,12.03
2018-11-29T16:55:52.824Z,12.07
2018-11-29T16:58:25.113Z,12.57
2018-11-29T17:00:54.514Z,11.53
2018-11-29T17:03:23.896Z,10.57
2018-11-29T17:05:53.449Z,9.53
2018-11-29T17:08:22.908Z,10.20
2018-11-29T17:10:52.749Z,10.87
2018-11-29T17:13:22.494Z,11.57
2018-11-29T17:15:52.049Z,11.07
2018-11-29T17:18:21.975Z,9.83
2018-11-29T17:20:51.462Z,10.77
2018-11-29T17:23:21.190Z,9.43
2018-11-29T17:25:51.024Z,10.00
2018-11-29T17:28:20.872Z,10.10
2018-11-29T17:30:50.736Z,11.03
2018-11-29T17:33:20.066Z,10.10
2018-11-29T17:35:49.472Z,10.00
2018-11-29T17:38:19.297Z,10.50
2018-11-29T17:40:49.045Z,10.43
2018-11-29T17:43:18.995Z,9.17
2018-11-29T17:45:48.779Z,9.67
2018-11-29T17:48:18.396Z,9.13
2018-11-29T17:50:48.311Z,9.93
2018-11-29T17:53:18.271Z,9.73
2018-11-29T17:55:47.937Z,11.87
2018-11-29T17:58:17.570Z,11.50
2018-11-29T18:00:49.937Z,14.33
2018-11-29T18:03:21.786Z,12.10
2018-11-29T18:05:51.151Z,11.10
2018-11-29T18:08:20.441Z,11.17
2018-11-29T18:10:52.303Z,10.70
2018-11-29T18:13:27.982Z,10.70
2018-11-29T18:15:58.124Z,12.40
2018-11-29T18:18:27.899Z,12.20
2018-11-29T18:20:57.913Z,11.93
2018-11-29T18:23:27.651Z,12.03
2018-11-29T18:25:57.122Z,11.50
2018-11-29T18:28:27.174Z,12.50
2018-11-29T18:30:56.576Z,13.13
2018-11-29T18:33:26.008Z,11.77
2018-11-29T18:35:55.561Z,11.77
2018-11-29T18:38:24.926Z,11.67
2018-11-29T18:40:54.713Z,10.83
2018-11-29T18:43:24.894Z,10.27
2018-11-29T18:45:54.631Z,10.00
2018-11-29T18:48:24.501Z,8.83
2018-11-29T18:50:54.155Z,11.03
2018-11-29T18:53:23.561Z,10.13
2018-11-29T18:55:53.655Z,8.93
2018-11-29T18:58:23.292Z,10.13
2018-11-29T19:00:52.899Z,9.60
2018-11-29T19:03:22.618Z,11.17
2018-11-29T19:05:51.885Z,11.07
2018-11-29T19:08:21.227Z,11.23
2018-11-29T19:10:53.056Z,12.33
2018-11-29T19:13:22.764Z,11.60
2018-11-29T19:15:52.089Z,12.37
2018-11-29T19:18:21.716Z,12.00
2018-11-29T19:20:51.078Z,11.23
2018-11-29T19:23:20.759Z,11.63
2018-11-29T19:25:50.314Z,10.83
2018-11-29T19:28:20.146Z,10.77
2018-11-29T19:30:49.757Z,10.57
2018-11-29T19:33:20.960Z,10.60
2018-11-29T19:35:51.533Z,9.90
2018-11-29T19:38:20.988Z,11.03
2018-11-29T19:40:50.791Z,9.57
2018-11-29T19:43:20.337Z,9.43
2018-11-29T19:45:49.884Z,9.97
2018-11-29T19:48:19.662Z,11.30
2018-11-29T19:50:49.123Z,10.23
2018-11-29T19:53:26.864Z,8.17
2018-11-29T19:55:59.680Z,8.63
2018-11-29T19:58:29.393Z,8.90
2018-11-29T20:00:59.182Z,10.03
2018-11-29T20:03:28.513Z,9.93
2018-11-29T20:05:57.967Z,10.07
2018-11-29T20:08:27.730Z,9.57
2018-11-29T20:10:57.418Z,8.50
2018-11-29T20:13:26.842Z,9.20
2018-11-29T20:15:56.714Z,9.93
2018-11-29T20:18:26.300Z,9.40
2018-11-29T20:20:56.084Z,9.57
2018-11-29T20:23:25.757Z,9.13
2018-11-29T20:25:55.241Z,8.90
2018-11-29T20:28:24.862Z,8.77
2018-11-29T20:30:54.632Z,8.00
2018-11-29T20:33:24.019Z,9.03
2018-11-29T20:35:53.443Z,7.50
2018-11-29T20:38:23.215Z,8.93
2018-11-29T20:40:53.001Z,7.07
2018-11-29T20:43:22.710Z,7.20
2018-11-29T20:45:53.672Z,8.50
2018-11-29T20:48:24.743Z,7.50
2018-11-29T20:50:55.060Z,8.43
2018-11-29T20:53:26.405Z,8.67
2018-11-29T20:55:56.023Z,9.00
2018-11-29T20:58:25.438Z,9.03
2018-11-29T21:00:55.160Z,9.67
2018-11-29T21:03:24.628Z,8.80
2018-11-29T21:05:54.013Z,9.37
2018-11-29T21:08:23.471Z,8.03
2018-11-29T21:10:52.864Z,7.70
2018-11-29T21:13:22.680Z,9.07
2018-11-29T21:15:52.112Z,9.20
2018-11-29T21:18:21.787Z,10.27
2018-11-29T21:20:51.653Z,8.93
2018-11-29T21:23:21.394Z,8.90
2018-11-29T21:25:51.191Z,9.30
2018-11-29T21:28:20.736Z,10.27
2018-11-29T21:30:50.221Z,10.10
2018-11-29T21:33:19.790Z,8.10
2018-11-29T21:35:49.136Z,10.37
2018-11-29T21:38:19.825Z,8.77
2018-11-29T21:40:55.844Z,10.33
2018-11-29T21:43:25.654Z,8.40
2018-11-29T21:45:55.296Z,9.37
2018-11-29T21:48:24.964Z,9.10
2018-11-29T21:50:54.629Z,8.67
2018-11-29T21:53:24.305Z,9.87
2018-11-29T21:55:53.897Z,9.37
2018-11-29T21:58:23.312Z,10.70
2018-11-29T22:00:52.973Z,9.33
2018-11-29T22:03:22.432Z,9.50
2018-11-29T22:05:51.909Z,9.73
2018-11-29T22:08:21.243Z,9.67
2018-11-29T22:10:50.712Z,9.07
2018-11-29T22:13:20.592Z,9.50
2018-11-29T22:15:50.117Z,7.83
2018-11-29T22:18:21.522Z,6.93
2018-11-29T22:20:53.589Z,6.80
2018-11-29T22:23:22.981Z,7.27
2018-11-29T22:25:53.068Z,7.63
2018-11-29T22:28:22.700Z,6.70
2018-11-29T22:30:52.196Z,7.20
2018-11-29T22:33:21.665Z,7.53
2018-11-29T22:35:51.025Z,7.40
2018-11-29T22:38:20.989Z,7.00
2018-11-29T22:40:50.667Z,7.77
2018-11-29T22:43:20.080Z,7.83
2018-11-29T22:45:49.750Z,7.63
2018-11-29T22:48:19.249Z,7.60
2018-11-29T22:50:48.708Z,8.10
2018-11-29T22:53:18.520Z,9.70
2018-11-29T22:55:48.124Z,9.37
2018-11-29T22:58:17.698Z,9.33
2018-11-29T23:00:51.668Z,7.80
2018-11-29T23:03:21.145Z,9.13
2018-11-29T23:05:50.409Z,7.50
2018-11-29T23:08:19.912Z,7.53
2018-11-29T23:10:49.472Z,7.60
2018-11-29T23:13:18.921Z,7.90
2018-11-29T23:15:48.452Z,8.03
2018-11-29T23:18:17.788Z,8.43
2018-11-29T23:20:47.486Z,8.83
2018-11-29T23:23:17.313Z,7.40
2018-11-29T23:25:46.796Z,7.73
2018-11-29T23:28:16.421Z,7.10
2018-11-29T23:30:46.224Z,7.50
2018-11-29T23:33:15.528Z,7.03
2018-11-29T23:35:44.936Z,6.83
2018-11-29T23:38:14.552Z,6.87
2018-11-29T23:40:44.492Z,6.70
2018-11-29T23:43:14.247Z,7.23
2018-11-29T23:45:44.078Z,6.27
2018-11-29T23:48:13.707Z,7.73
2018-11-29T23:50:43.348Z,7.50
2018-11-29T23:53:12.960Z,7.50
2018-11-29T23:55:45.204Z,7.20
2018-11-29T23:58:14.897Z,7.37
