createdAt,value
2018-07-09T00:00:22.346Z,3.60
2018-07-09T00:01:22.354Z,6.30
2018-07-09T00:02:22.380Z,5.90
2018-07-09T00:03:22.392Z,3.80
2018-07-09T00:04:22.408Z,4.60
2018-07-09T00:05:22.829Z,2.90
2018-07-09T00:06:22.484Z,5.80
2018-07-09T00:07:22.455Z,3.80
2018-07-09T00:08:22.475Z,3.80
2018-07-09T00:09:22.488Z,4.00
2018-07-09T00:10:22.504Z,4.40
2018-07-09T00:11:22.523Z,4.90
2018-07-09T00:12:22.535Z,5.10
2018-07-09T00:13:22.554Z,4.60
2018-07-09T00:14:22.568Z,4.80
2018-07-09T00:15:22.584Z,4.50
2018-07-09T00:16:22.600Z,3.60
2018-07-09T00:17:22.624Z,3.50
2018-07-09T00:18:22.638Z,3.60
2018-07-09T00:19:22.650Z,4.60
2018-07-09T00:20:22.666Z,4.60
2018-07-09T00:21:22.682Z,5.90
2018-07-09T00:22:22.799Z,5.30
2018-07-09T00:23:22.715Z,5.40
2018-07-09T00:24:23.263Z,5.50
2018-07-09T00:25:22.761Z,2.70
2018-07-09T00:26:22.784Z,4.40
2018-07-09T00:27:22.781Z,5.80
2018-07-09T00:28:22.801Z,5.20
2018-07-09T00:29:22.817Z,5.50
2018-07-09T00:30:22.829Z,5.30
2018-07-09T00:31:22.845Z,5.70
2018-07-09T00:32:22.953Z,7.00
2018-07-09T00:33:22.877Z,6.50
2018-07-09T00:34:22.896Z,5.40
2018-07-09T00:35:22.956Z,3.40
2018-07-09T00:36:22.926Z,4.10
2018-07-09T00:37:23.072Z,6.00
2018-07-09T00:38:23.000Z,6.10
2018-07-09T00:39:23.076Z,4.70
2018-07-09T00:40:22.993Z,5.50
2018-07-09T00:41:23.010Z,7.90
2018-07-09T00:42:23.025Z,6.30
2018-07-09T00:43:23.055Z,5.90
2018-07-09T00:44:23.066Z,5.00
2018-07-09T00:45:23.076Z,6.20
2018-07-09T00:46:23.092Z,5.50
2018-07-09T00:47:23.115Z,4.40
2018-07-09T00:48:23.130Z,4.00
2018-07-09T00:49:23.140Z,5.00
2018-07-09T00:50:23.156Z,4.70
2018-07-09T00:51:23.172Z,3.90
2018-07-09T00:52:23.195Z,5.40
2018-07-09T00:53:23.208Z,8.30
2018-07-09T00:54:23.229Z,4.90
2018-07-09T00:55:23.260Z,4.20
2018-07-09T00:56:23.303Z,5.00
2018-07-09T00:57:23.318Z,6.40
2018-07-09T00:58:23.283Z,4.90
2018-07-09T00:59:23.299Z,4.60
2018-07-09T01:00:23.315Z,4.60
2018-07-09T01:01:23.336Z,5.30
2018-07-09T01:02:23.348Z,6.60
2018-07-09T01:03:23.365Z,5.30
2018-07-09T01:04:23.382Z,4.30
2018-07-09T01:05:23.400Z,5.90
2018-07-09T01:06:23.417Z,5.60
2018-07-09T01:07:23.429Z,3.90
2018-07-09T01:08:23.446Z,5.20
2018-07-09T01:09:23.464Z,3.90
2018-07-09T01:10:23.709Z,6.60
2018-07-09T01:12:23.911Z,5.20
2018-07-09T01:13:23.527Z,6.80
2018-07-09T01:14:23.543Z,5.20
2018-07-09T01:15:23.559Z,6.00
2018-07-09T01:16:23.582Z,5.00
2018-07-09T01:17:23.593Z,5.10
2018-07-09T01:18:23.608Z,7.50
2018-07-09T01:19:23.627Z,5.80
2018-07-09T01:20:23.695Z,5.10
2018-07-09T01:21:23.660Z,6.10
2018-07-09T01:22:23.672Z,5.00
2018-07-09T01:23:23.689Z,6.00
2018-07-09T01:24:23.697Z,4.60
2018-07-09T01:25:23.714Z,6.00
2018-07-09T01:26:23.849Z,5.90
2018-07-09T01:27:23.747Z,6.30
2018-07-09T01:28:23.762Z,7.50
2018-07-09T01:29:23.778Z,5.30
2018-07-09T01:30:23.794Z,5.70
2018-07-09T01:31:23.812Z,4.60
2018-07-09T01:32:23.828Z,4.60
2018-07-09T01:33:23.843Z,6.20
2018-07-09T01:34:23.864Z,5.60
2018-07-09T01:35:23.877Z,5.60
2018-07-09T01:36:23.893Z,5.30
2018-07-09T01:37:23.913Z,5.10
2018-07-09T01:38:23.923Z,4.70
2018-07-09T01:39:23.939Z,8.00
2018-07-09T01:40:23.954Z,5.00
2018-07-09T01:41:23.983Z,6.60
2018-07-09T01:42:24.001Z,6.30
2018-07-09T01:43:24.015Z,5.00
2018-07-09T01:44:24.128Z,5.70
2018-07-09T01:46:24.141Z,7.40
2018-07-09T01:47:24.068Z,6.90
2018-07-09T01:48:24.088Z,5.20
2018-07-09T01:49:24.102Z,6.40
2018-07-09T01:50:24.127Z,5.20
2018-07-09T01:51:24.133Z,5.80
2018-07-09T01:52:24.147Z,5.20
2018-07-09T01:53:24.173Z,5.60
2018-07-09T01:54:24.185Z,5.90
2018-07-09T01:55:24.195Z,7.10
2018-07-09T01:56:24.217Z,5.00
2018-07-09T01:57:24.228Z,4.70
2018-07-09T01:58:24.245Z,5.80
2018-07-09T01:59:24.267Z,7.20
2018-07-09T02:00:24.276Z,7.40
2018-07-09T02:01:24.297Z,6.70
2018-07-09T02:02:24.308Z,6.40
2018-07-09T02:03:24.327Z,6.10
2018-07-09T02:04:24.339Z,6.60
2018-07-09T02:05:24.359Z,5.10
2018-07-09T02:06:24.374Z,7.20
2018-07-09T02:07:24.408Z,6.80
2018-07-09T02:08:24.404Z,7.60
2018-07-09T02:09:24.425Z,8.00
2018-07-09T02:10:24.439Z,4.10
2018-07-09T02:11:24.456Z,6.90
2018-07-09T02:12:24.470Z,7.20
2018-07-09T02:13:24.484Z,4.70
2018-07-09T02:14:24.500Z,7.30
2018-07-09T02:15:24.515Z,7.50
2018-07-09T02:16:24.735Z,4.60
2018-07-09T02:17:24.846Z,4.90
2018-07-09T02:18:24.591Z,5.60
2018-07-09T02:19:24.579Z,7.60
2018-07-09T02:20:24.644Z,7.50
2018-07-09T02:21:24.619Z,6.50
2018-07-09T02:22:24.628Z,7.60
2018-07-09T02:23:24.644Z,8.20
2018-07-09T02:24:24.660Z,7.50
2018-07-09T02:25:24.677Z,6.20
2018-07-09T02:26:24.693Z,6.90
2018-07-09T02:27:24.717Z,6.70
2018-07-09T02:28:24.724Z,5.40
2018-07-09T02:29:24.752Z,8.00
2018-07-09T02:30:24.756Z,7.30
2018-07-09T02:31:24.770Z,7.00
2018-07-09T02:32:24.804Z,5.20
2018-07-09T02:33:24.811Z,6.50
2018-07-09T02:34:24.818Z,6.40
2018-07-09T02:35:24.840Z,7.10
2018-07-09T02:36:24.860Z,7.10
2018-07-09T02:37:24.878Z,6.60
2018-07-09T02:38:24.891Z,7.20
2018-07-09T02:39:24.897Z,6.40
2018-07-09T02:40:24.916Z,7.10
2018-07-09T02:41:24.934Z,6.90
2018-07-09T02:42:24.952Z,6.80
2018-07-09T02:43:24.961Z,6.60
2018-07-09T02:44:25.028Z,6.20
2018-07-09T02:45:24.993Z,6.20
2018-07-09T02:46:25.071Z,7.60
2018-07-09T02:47:25.045Z,5.50
2018-07-09T02:48:25.043Z,8.60
2018-07-09T02:49:25.160Z,6.30
2018-07-09T02:50:25.133Z,7.10
2018-07-09T02:51:25.126Z,7.50
2018-07-09T02:52:25.224Z,7.80
2018-07-09T02:53:25.361Z,7.30
2018-07-09T02:54:25.275Z,8.60
2018-07-09T02:55:25.270Z,7.90
2018-07-09T02:56:25.217Z,6.90
2018-07-09T02:57:25.183Z,6.00
2018-07-09T02:58:25.201Z,7.70
2018-07-09T02:59:25.234Z,6.50
2018-07-09T03:00:25.231Z,6.30
2018-07-09T03:01:25.247Z,7.70
2018-07-09T03:02:25.264Z,9.30
2018-07-09T03:03:25.292Z,8.20
2018-07-09T03:04:25.293Z,8.00
2018-07-09T03:05:25.312Z,6.80
2018-07-09T03:06:25.327Z,7.20
2018-07-09T03:07:25.775Z,9.50
2018-07-09T03:08:25.358Z,8.40
2018-07-09T03:09:25.373Z,6.70
2018-07-09T03:10:25.389Z,8.90
2018-07-09T03:11:25.408Z,7.20
2018-07-09T03:12:25.419Z,8.20
2018-07-09T03:13:25.436Z,7.60
2018-07-09T03:14:25.495Z,7.10
2018-07-09T03:15:25.470Z,6.50
2018-07-09T03:16:25.487Z,8.40
2018-07-09T03:17:25.503Z,8.80
2018-07-09T03:18:25.522Z,6.80
2018-07-09T03:19:25.540Z,9.50
2018-07-09T03:20:25.549Z,8.10
2018-07-09T03:21:25.562Z,7.30
2018-07-09T03:22:25.579Z,7.50
2018-07-09T03:23:25.643Z,8.20
2018-07-09T03:24:25.743Z,11.00
2018-07-09T03:25:26.069Z,7.20
2018-07-09T03:26:25.640Z,9.00
2018-07-09T03:27:25.657Z,12.90
2018-07-09T03:28:25.673Z,8.60
2018-07-09T03:29:25.688Z,8.00
2018-07-09T03:30:25.712Z,6.90
2018-07-09T03:31:25.724Z,9.10
2018-07-09T03:32:25.738Z,8.30
2018-07-09T03:33:25.752Z,8.10
2018-07-09T03:34:25.783Z,8.20
2018-07-09T03:35:25.786Z,11.00
2018-07-09T03:36:25.801Z,8.30
2018-07-09T03:37:25.816Z,7.50
2018-07-09T03:38:25.830Z,8.50
2018-07-09T03:39:25.850Z,9.50
2018-07-09T03:40:25.861Z,8.50
2018-07-09T03:41:25.881Z,8.70
2018-07-09T03:42:25.895Z,11.10
2018-07-09T03:43:25.913Z,9.10
2018-07-09T03:44:25.924Z,8.90
2018-07-09T03:45:25.947Z,9.50
2018-07-09T03:46:25.978Z,7.20
2018-07-09T03:47:26.114Z,8.50
2018-07-09T03:48:25.986Z,8.10
2018-07-09T03:49:26.002Z,10.10
2018-07-09T03:50:26.018Z,8.80
2018-07-09T03:51:26.035Z,9.40
2018-07-09T03:52:26.052Z,8.60
2018-07-09T03:53:26.065Z,9.30
2018-07-09T03:54:26.081Z,8.40
2018-07-09T03:55:26.095Z,9.60
2018-07-09T03:56:26.116Z,11.00
2018-07-09T03:57:26.183Z,8.30
2018-07-09T03:58:26.146Z,10.20
2018-07-09T03:59:26.198Z,9.30
2018-07-09T04:00:26.179Z,9.80
2018-07-09T04:01:26.194Z,8.60
2018-07-09T04:02:26.210Z,8.00
2018-07-09T04:03:26.221Z,9.60
2018-07-09T04:04:26.240Z,10.70
2018-07-09T04:05:26.253Z,9.90
2018-07-09T04:06:26.272Z,10.20
2018-07-09T04:07:26.283Z,8.50
2018-07-09T04:08:26.358Z,13.10
2018-07-09T04:09:26.509Z,11.80
2018-07-09T04:10:26.331Z,9.30
2018-07-09T04:11:26.346Z,11.80
2018-07-09T04:12:26.391Z,10.70
2018-07-09T04:13:26.379Z,10.40
2018-07-09T04:14:26.399Z,10.80
2018-07-09T04:15:26.410Z,11.70
2018-07-09T04:16:26.427Z,10.60
2018-07-09T04:17:26.442Z,9.20
2018-07-09T04:18:26.457Z,9.10
2018-07-09T04:19:26.475Z,11.20
2018-07-09T04:20:26.488Z,11.30
2018-07-09T04:21:26.515Z,12.00
2018-07-09T04:22:26.527Z,10.40
2018-07-09T04:23:26.538Z,9.30
2018-07-09T04:24:26.553Z,9.80
2018-07-09T04:25:26.570Z,12.10
2018-07-09T04:26:26.597Z,10.50
2018-07-09T04:27:26.602Z,10.20
2018-07-09T04:28:26.613Z,9.40
2018-07-09T04:29:26.629Z,10.80
2018-07-09T04:30:26.650Z,11.80
2018-07-09T04:31:26.684Z,12.50
2018-07-09T04:32:26.685Z,9.60
2018-07-09T04:33:26.789Z,9.70
2018-07-09T04:34:26.827Z,12.50
2018-07-09T04:35:27.924Z,13.20
2018-07-09T04:36:26.747Z,11.50
2018-07-09T04:37:28.306Z,11.20
2018-07-09T04:38:28.323Z,9.60
2018-07-09T04:39:27.197Z,11.20
2018-07-09T04:40:26.823Z,11.20
2018-07-09T04:41:26.823Z,11.60
2018-07-09T04:42:26.988Z,11.70
2018-07-09T04:43:28.296Z,12.30
2018-07-09T04:44:26.878Z,12.30
2018-07-09T04:45:26.887Z,13.60
2018-07-09T04:47:27.144Z,11.50
2018-07-09T04:48:28.606Z,12.70
2018-07-09T04:49:26.997Z,10.10
2018-07-09T04:50:26.962Z,11.90
2018-07-09T04:51:27.005Z,13.30
2018-07-09T04:52:27.042Z,10.80
2018-07-09T04:53:27.086Z,10.50
2018-07-09T04:54:27.044Z,14.80
2018-07-09T04:55:27.056Z,14.20
2018-07-09T04:56:27.095Z,10.80
2018-07-09T04:57:27.196Z,10.70
2018-07-09T04:58:27.135Z,12.80
2018-07-09T04:59:27.104Z,12.40
2018-07-09T05:00:27.132Z,10.40
2018-07-09T05:01:27.144Z,10.80
2018-07-09T05:02:27.169Z,10.00
2018-07-09T05:03:27.180Z,10.20
2018-07-09T05:04:27.216Z,11.40
2018-07-09T05:05:27.228Z,12.20
2018-07-09T05:06:27.218Z,11.20
2018-07-09T05:07:27.317Z,12.00
2018-07-09T05:08:27.376Z,14.30
2018-07-09T05:09:27.270Z,11.80
2018-07-09T05:10:27.299Z,13.60
2018-07-09T05:11:27.309Z,12.20
2018-07-09T05:12:27.317Z,11.80
2018-07-09T05:13:27.328Z,10.50
2018-07-09T05:14:27.344Z,12.30
2018-07-09T05:15:27.362Z,14.50
2018-07-09T05:16:27.381Z,12.50
2018-07-09T05:17:27.675Z,12.40
2018-07-09T05:18:27.524Z,12.30
2018-07-09T05:19:27.424Z,13.70
2018-07-09T05:20:27.439Z,10.40
2018-07-09T05:21:27.729Z,14.40
2018-07-09T05:22:27.476Z,12.00
2018-07-09T05:23:27.484Z,14.90
2018-07-09T05:24:27.501Z,12.10
2018-07-09T05:25:27.522Z,14.00
2018-07-09T05:26:27.611Z,13.90
2018-07-09T05:27:27.553Z,13.60
2018-07-09T05:28:27.565Z,10.80
2018-07-09T05:29:27.580Z,12.10
2018-07-09T05:30:27.599Z,11.80
2018-07-09T05:31:27.611Z,10.40
2018-07-09T05:32:28.528Z,11.30
2018-07-09T05:34:27.912Z,12.40
2018-07-09T05:35:27.680Z,14.40
2018-07-09T05:36:28.752Z,12.50
2018-07-09T05:37:27.707Z,13.60
2018-07-09T05:38:27.726Z,14.30
2018-07-09T05:39:27.798Z,13.80
2018-07-09T05:42:27.790Z,11.70
2018-07-09T05:43:27.838Z,11.60
2018-07-09T05:44:27.859Z,11.00
2018-07-09T05:45:27.852Z,13.20
2018-07-09T05:46:27.852Z,13.10
2018-07-09T05:47:27.874Z,11.90
2018-07-09T05:48:28.134Z,12.10
2018-07-09T05:49:27.934Z,10.70
2018-07-09T05:50:28.527Z,13.00
2018-07-09T05:51:27.933Z,11.40
2018-07-09T05:52:27.948Z,12.40
2018-07-09T05:53:28.093Z,11.40
2018-07-09T05:54:27.978Z,11.40
2018-07-09T05:55:27.996Z,9.60
2018-07-09T05:56:28.007Z,13.00
2018-07-09T05:57:28.026Z,13.50
2018-07-09T05:58:28.044Z,11.40
2018-07-09T05:59:28.061Z,9.30
2018-07-09T06:00:28.076Z,10.50
2018-07-09T06:01:28.217Z,13.60
2018-07-09T06:02:28.588Z,8.40
2018-07-09T06:03:28.133Z,10.90
2018-07-09T06:04:28.136Z,13.90
2018-07-09T06:05:28.185Z,14.50
2018-07-09T06:06:28.172Z,9.40
2018-07-09T06:07:28.915Z,10.00
2018-07-09T06:08:28.197Z,10.90
2018-07-09T06:09:28.219Z,12.20
2018-07-09T06:10:28.236Z,10.40
2018-07-09T06:11:28.299Z,9.60
2018-07-09T06:12:28.274Z,8.50
2018-07-09T06:13:28.392Z,8.50
2018-07-09T06:14:28.364Z,10.10
2018-07-09T06:15:28.319Z,9.20
2018-07-09T06:16:28.348Z,7.40
2018-07-09T06:17:28.360Z,11.20
2018-07-09T06:18:28.372Z,9.60
2018-07-09T06:19:28.490Z,10.40
2018-07-09T06:20:28.392Z,10.30
2018-07-09T06:21:28.693Z,10.40
2018-07-09T06:22:28.426Z,11.70
2018-07-09T06:23:28.442Z,11.30
2018-07-09T06:24:28.461Z,8.20
2018-07-09T06:25:28.485Z,11.80
2018-07-09T06:26:28.493Z,10.30
2018-07-09T06:27:28.508Z,9.40
2018-07-09T06:28:28.527Z,8.30
2018-07-09T06:29:28.549Z,10.00
2018-07-09T06:30:28.586Z,8.80
2018-07-09T06:31:28.661Z,10.60
2018-07-09T06:32:28.599Z,10.20
2018-07-09T06:33:28.615Z,9.50
2018-07-09T06:34:28.623Z,11.90
2018-07-09T06:35:28.640Z,9.70
2018-07-09T06:36:29.484Z,10.40
2018-07-09T06:37:28.687Z,9.20
2018-07-09T06:39:28.715Z,10.90
2018-07-09T06:40:28.723Z,9.10
2018-07-09T06:41:28.740Z,10.00
2018-07-09T06:42:28.761Z,7.70
2018-07-09T06:43:28.773Z,8.80
2018-07-09T06:45:29.228Z,7.50
2018-07-09T06:46:28.903Z,8.50
2018-07-09T06:47:29.492Z,9.50
2018-07-09T06:48:28.882Z,9.30
2018-07-09T06:49:28.898Z,9.00
2018-07-09T06:50:28.897Z,10.10
2018-07-09T06:51:28.902Z,9.00
2018-07-09T06:52:28.920Z,10.50
2018-07-09T06:53:28.978Z,9.30
2018-07-09T06:54:28.950Z,9.70
2018-07-09T06:56:28.986Z,10.10
2018-07-09T06:57:29.026Z,9.30
2018-07-09T06:58:29.040Z,7.90
2018-07-09T06:59:29.037Z,8.60
2018-07-09T07:00:29.051Z,8.40
2018-07-09T07:01:29.065Z,9.50
2018-07-09T07:02:30.023Z,9.70
2018-07-09T07:03:29.645Z,8.40
2018-07-09T07:04:29.148Z,10.60
2018-07-09T07:05:29.235Z,9.70
2018-07-09T07:06:29.880Z,8.90
2018-07-09T07:07:29.180Z,9.20
2018-07-09T07:08:29.192Z,10.00
2018-07-09T07:09:29.223Z,10.10
2018-07-09T07:10:29.269Z,10.10
2018-07-09T07:11:29.245Z,10.50
2018-07-09T07:12:29.256Z,11.10
2018-07-09T07:13:29.297Z,10.80
2018-07-09T07:14:29.380Z,10.90
2018-07-09T07:15:29.302Z,10.00
2018-07-09T07:16:29.399Z,11.10
2018-07-09T07:17:29.674Z,9.60
2018-07-09T07:18:29.356Z,10.10
2018-07-09T07:19:29.369Z,9.80
2018-07-09T07:20:29.388Z,11.00
2018-07-09T07:21:29.402Z,9.50
2018-07-09T07:22:29.433Z,11.40
2018-07-09T07:23:29.457Z,10.60
2018-07-09T07:24:29.453Z,10.10
2018-07-09T07:25:29.484Z,9.40
2018-07-09T07:27:29.495Z,8.40
2018-07-09T07:28:29.520Z,9.10
2018-07-09T07:29:29.534Z,11.80
2018-07-09T07:30:29.545Z,10.40
2018-07-09T07:31:29.742Z,10.50
2018-07-09T07:32:29.680Z,9.60
2018-07-09T07:33:29.595Z,9.00
2018-07-09T07:34:29.617Z,9.60
2018-07-09T07:35:29.630Z,9.50
2018-07-09T07:36:29.654Z,10.00
2018-07-09T07:37:30.377Z,10.00
2018-07-09T07:38:29.680Z,10.00
2018-07-09T07:39:29.730Z,9.40
2018-07-09T07:40:29.715Z,9.60
2018-07-09T07:41:29.943Z,8.50
2018-07-09T07:42:29.749Z,8.50
2018-07-09T07:43:30.644Z,10.30
2018-07-09T07:44:29.884Z,9.60
2018-07-09T07:45:29.803Z,8.10
2018-07-09T07:46:29.818Z,9.70
2018-07-09T07:47:29.833Z,8.90
2018-07-09T07:48:30.199Z,7.30
2018-07-09T07:49:30.354Z,7.90
2018-07-09T07:50:29.977Z,8.30
2018-07-09T07:51:29.912Z,11.00
2018-07-09T07:52:30.199Z,10.90
2018-07-09T07:53:30.001Z,10.70
2018-07-09T07:54:30.026Z,9.50
2018-07-09T07:55:29.986Z,8.70
2018-07-09T07:56:29.984Z,8.40
2018-07-09T07:57:30.003Z,9.30
2018-07-09T07:58:30.073Z,8.80
2018-07-09T07:59:30.105Z,7.60
2018-07-09T08:01:30.070Z,9.10
2018-07-09T08:02:30.086Z,7.30
2018-07-09T08:03:30.111Z,7.90
2018-07-09T08:04:30.123Z,7.80
2018-07-09T08:05:30.139Z,8.70
2018-07-09T08:07:30.175Z,7.90
2018-07-09T08:08:30.189Z,8.30
2018-07-09T08:09:31.487Z,8.10
2018-07-09T08:10:30.233Z,8.80
2018-07-09T08:11:47.725Z,8.00
2018-07-09T08:13:01.003Z,6.90
2018-07-09T08:13:30.290Z,9.50
2018-07-09T08:14:30.295Z,10.30
2018-07-09T08:15:31.041Z,9.70
2018-07-09T08:16:31.455Z,7.50
2018-07-09T08:17:31.425Z,8.80
2018-07-09T08:18:30.886Z,7.00
2018-07-09T08:19:30.437Z,7.20
2018-07-09T08:20:30.394Z,8.00
2018-07-09T08:21:30.612Z,6.60
2018-07-09T08:22:31.468Z,7.60
2018-07-09T08:23:30.444Z,6.70
2018-07-09T08:25:30.664Z,7.70
2018-07-09T08:26:30.493Z,6.80
2018-07-09T08:27:32.008Z,5.30
2018-07-09T08:28:31.922Z,7.60
2018-07-09T08:29:30.562Z,6.40
2018-07-09T08:30:30.602Z,7.80
2018-07-09T08:31:30.592Z,6.40
2018-07-09T08:32:30.799Z,6.30
2018-07-09T08:33:30.617Z,6.20
2018-07-09T08:34:30.626Z,9.00
2018-07-09T08:35:30.692Z,7.00
2018-07-09T08:36:30.663Z,8.90
2018-07-09T08:37:30.689Z,6.60
2018-07-09T08:38:30.769Z,9.10
2018-07-09T08:39:30.720Z,8.00
2018-07-09T08:40:30.740Z,9.50
2018-07-09T08:41:30.745Z,5.60
2018-07-09T08:42:30.761Z,7.80
2018-07-09T08:43:30.777Z,5.40
2018-07-09T08:44:31.775Z,5.60
2018-07-09T08:45:30.811Z,8.30
2018-07-09T08:46:31.311Z,6.10
2018-07-09T08:47:31.127Z,7.20
2018-07-09T08:48:31.858Z,7.30
2018-07-09T08:49:31.500Z,6.90
2018-07-09T08:50:31.312Z,6.90
2018-07-09T08:51:31.047Z,5.80
2018-07-09T08:52:31.210Z,8.30
2018-07-09T08:53:31.088Z,7.10
2018-07-09T08:54:31.133Z,6.50
2018-07-09T08:55:31.116Z,6.60
2018-07-09T08:56:31.512Z,6.80
2018-07-09T08:57:31.017Z,5.80
2018-07-09T08:58:31.056Z,7.40
2018-07-09T08:59:31.063Z,7.50
2018-07-09T09:00:31.081Z,7.40
2018-07-09T09:01:31.105Z,5.90
2018-07-09T09:02:31.166Z,5.10
2018-07-09T09:03:31.128Z,6.30
2018-07-09T09:04:31.148Z,7.60
2018-07-09T09:05:31.146Z,6.80
2018-07-09T09:06:31.168Z,6.70
2018-07-09T09:07:31.183Z,7.60
2018-07-09T09:08:31.195Z,6.10
2018-07-09T09:09:31.214Z,6.20
2018-07-09T09:10:31.231Z,6.80
2018-07-09T09:11:31.249Z,6.50
2018-07-09T09:12:31.265Z,5.30
2018-07-09T09:13:31.280Z,4.00
2018-07-09T09:14:31.675Z,6.30
2018-07-09T09:15:31.332Z,4.80
2018-07-09T09:16:32.081Z,6.70
2018-07-09T09:17:31.723Z,5.80
2018-07-09T09:18:31.368Z,4.80
2018-07-09T09:19:31.584Z,6.60
2018-07-09T09:20:31.405Z,5.80
2018-07-09T09:21:31.518Z,5.70
2018-07-09T09:22:31.474Z,6.50
2018-07-09T09:23:31.775Z,4.70
2018-07-09T09:24:31.749Z,5.10
2018-07-09T09:25:31.558Z,7.80
2018-07-09T09:26:31.858Z,4.70
2018-07-09T09:27:31.597Z,5.80
2018-07-09T09:30:31.660Z,5.00
2018-07-09T09:31:31.622Z,5.00
2018-07-09T09:32:31.618Z,5.20
2018-07-09T09:33:31.633Z,5.30
2018-07-09T09:34:31.669Z,6.10
2018-07-09T09:35:31.701Z,6.20
2018-07-09T09:36:31.706Z,4.90
2018-07-09T09:37:32.267Z,6.90
2018-07-09T09:38:31.920Z,6.30
2018-07-09T09:39:31.767Z,4.60
2018-07-09T09:41:31.828Z,4.20
2018-07-09T09:42:31.792Z,5.00
2018-07-09T09:43:31.826Z,6.30
2018-07-09T09:44:32.705Z,5.50
2018-07-09T09:45:32.123Z,4.50
2018-07-09T09:47:32.094Z,5.90
2018-07-09T09:48:32.670Z,6.30
2018-07-09T09:49:31.965Z,5.00
2018-07-09T09:50:31.946Z,5.40
2018-07-09T09:51:31.970Z,5.00
2018-07-09T09:52:31.975Z,6.10
2018-07-09T09:53:32.018Z,5.20
2018-07-09T09:54:32.014Z,5.40
2018-07-09T09:55:32.039Z,3.80
2018-07-09T09:56:32.068Z,5.70
2018-07-09T09:57:32.064Z,6.30
2018-07-09T09:58:32.101Z,4.40
2018-07-09T09:59:32.113Z,5.50
2018-07-09T10:00:33.212Z,5.70
2018-07-09T10:01:32.713Z,5.00
2018-07-09T10:02:32.153Z,4.00
2018-07-09T10:03:32.191Z,6.20
2018-07-09T10:04:32.212Z,4.50
2018-07-09T10:05:32.458Z,4.10
2018-07-09T10:06:32.768Z,7.20
2018-07-09T10:07:32.323Z,5.90
2018-07-09T10:08:32.323Z,5.60
2018-07-09T10:10:32.317Z,5.10
2018-07-09T10:11:32.742Z,4.80
2018-07-09T10:12:32.351Z,5.10
2018-07-09T10:13:32.352Z,5.50
2018-07-09T10:14:32.374Z,5.40
2018-07-09T10:15:32.866Z,10.40
2018-07-09T10:17:32.520Z,7.10
2018-07-09T10:18:32.483Z,5.70
2018-07-09T10:19:32.491Z,4.80
2018-07-09T10:20:32.693Z,7.50
2018-07-09T10:21:32.574Z,4.30
2018-07-09T10:22:32.646Z,4.50
2018-07-09T10:23:32.956Z,4.90
2018-07-09T10:24:32.715Z,5.40
2018-07-09T10:25:32.695Z,7.60
2018-07-09T10:27:32.613Z,6.10
2018-07-09T10:28:32.624Z,4.90
2018-07-09T10:29:32.680Z,5.90
2018-07-09T10:30:32.751Z,4.90
2018-07-09T10:31:32.715Z,5.20
2018-07-09T10:32:32.699Z,4.40
2018-07-09T10:33:32.748Z,5.20
2018-07-09T10:34:32.755Z,4.20
2018-07-09T10:35:32.829Z,4.70
2018-07-09T10:36:32.801Z,4.50
2018-07-09T10:37:32.818Z,7.00
2018-07-09T10:38:32.809Z,4.50
2018-07-09T10:39:32.901Z,5.40
2018-07-09T10:40:32.893Z,4.80
2018-07-09T10:41:33.027Z,3.50
2018-07-09T10:42:32.954Z,4.50
2018-07-09T10:43:32.912Z,6.30
2018-07-09T10:44:32.941Z,4.00
2018-07-09T10:45:32.935Z,6.10
2018-07-09T10:46:33.585Z,5.40
2018-07-09T10:47:32.976Z,4.60
2018-07-09T10:48:32.991Z,6.10
2018-07-09T10:49:33.027Z,5.50
2018-07-09T10:50:33.142Z,5.80
2018-07-09T10:51:33.246Z,4.70
2018-07-09T10:52:33.063Z,4.60
2018-07-09T10:53:33.080Z,6.20
2018-07-09T10:54:33.094Z,3.80
2018-07-09T10:55:33.198Z,5.00
2018-07-09T10:56:33.177Z,5.00
2018-07-09T10:57:33.165Z,5.30
2018-07-09T10:59:33.853Z,4.80
2018-07-09T11:00:33.601Z,5.00
2018-07-09T11:01:33.223Z,5.00
2018-07-09T11:02:33.266Z,8.20
2018-07-09T11:03:33.358Z,6.30
2018-07-09T11:04:33.278Z,5.20
2018-07-09T11:05:33.350Z,4.20
2018-07-09T11:06:33.314Z,5.00
2018-07-09T11:07:33.332Z,4.50
2018-07-09T11:08:33.347Z,4.60
2018-07-09T11:09:33.372Z,5.00
2018-07-09T11:11:33.404Z,5.00
2018-07-09T11:12:33.421Z,5.70
2018-07-09T11:13:33.439Z,5.20
2018-07-09T11:14:33.697Z,4.10
2018-07-09T11:15:34.192Z,5.00
2018-07-09T11:16:33.815Z,4.40
2018-07-09T11:17:34.310Z,4.50
2018-07-09T11:18:33.990Z,4.50
2018-07-09T11:19:33.546Z,5.20
2018-07-09T11:20:33.576Z,5.10
2018-07-09T11:21:33.747Z,4.90
2018-07-09T11:22:33.599Z,5.70
2018-07-09T11:23:33.812Z,6.20
2018-07-09T11:24:33.635Z,3.60
2018-07-09T11:25:33.656Z,3.30
2018-07-09T11:26:33.719Z,5.30
2018-07-09T11:27:33.939Z,4.60
2018-07-09T11:28:33.722Z,6.20
2018-07-09T11:29:33.758Z,5.60
2018-07-09T11:30:33.765Z,4.30
2018-07-09T11:31:33.754Z,6.50
2018-07-09T11:32:33.850Z,4.00
2018-07-09T11:33:33.799Z,5.90
2018-07-09T11:34:33.814Z,4.60
2018-07-09T11:35:33.839Z,6.60
2018-07-09T11:36:34.469Z,4.80
2018-07-09T11:37:34.368Z,6.60
2018-07-09T11:39:34.351Z,4.20
2018-07-09T11:40:34.308Z,5.20
2018-07-09T11:41:33.954Z,4.50
2018-07-09T11:42:33.956Z,5.10
2018-07-09T11:43:33.967Z,4.40
2018-07-09T11:44:34.087Z,6.10
2018-07-09T11:45:34.205Z,5.40
2018-07-09T11:46:34.215Z,4.80
2018-07-09T11:47:34.778Z,5.40
2018-07-09T11:49:34.761Z,5.60
2018-07-09T11:50:34.433Z,7.30
2018-07-09T11:52:34.442Z,6.00
2018-07-09T11:53:34.913Z,5.80
2018-07-09T11:54:34.318Z,6.90
2018-07-09T11:55:34.513Z,5.80
2018-07-09T11:56:34.412Z,4.80
2018-07-09T11:57:34.484Z,5.80
2018-07-09T11:58:34.448Z,4.40
2018-07-09T11:59:34.492Z,6.40
2018-07-09T12:00:34.601Z,6.90
2018-07-09T12:01:34.392Z,5.90
2018-07-09T12:02:34.634Z,4.20
2018-07-09T12:03:34.340Z,5.60
2018-07-09T12:04:34.391Z,3.90
2018-07-09T12:05:34.656Z,4.90
2018-07-09T12:06:34.684Z,5.00
2018-07-09T12:07:35.011Z,6.10
2018-07-09T12:08:34.414Z,3.80
2018-07-09T12:09:34.449Z,6.50
2018-07-09T12:10:34.452Z,6.40
2018-07-09T12:11:34.473Z,4.40
2018-07-09T12:12:34.553Z,4.80
2018-07-09T12:13:34.506Z,4.20
2018-07-09T12:14:34.584Z,5.70
2018-07-09T12:15:34.552Z,4.30
2018-07-09T12:16:34.684Z,5.30
2018-07-09T12:17:34.590Z,3.90
2018-07-09T12:18:35.669Z,4.90
2018-07-09T12:19:34.615Z,6.10
2018-07-09T12:20:34.643Z,3.90
2018-07-09T12:21:34.765Z,5.80
2018-07-09T12:22:34.677Z,5.90
2018-07-09T12:23:34.741Z,6.10
2018-07-09T12:24:34.706Z,5.10
2018-07-09T12:25:34.731Z,5.40
2018-07-09T12:26:34.743Z,4.00
2018-07-09T12:27:34.983Z,3.20
2018-07-09T12:28:35.134Z,4.40
2018-07-09T12:29:35.118Z,5.00
2018-07-09T12:30:35.029Z,3.80
2018-07-09T12:31:34.995Z,3.90
2018-07-09T12:32:34.873Z,4.30
2018-07-09T12:33:34.899Z,3.90
2018-07-09T12:34:34.918Z,3.50
2018-07-09T12:35:35.123Z,3.60
2018-07-09T12:36:35.187Z,2.90
2018-07-09T12:37:35.921Z,4.10
2018-07-09T12:39:35.840Z,2.60
2018-07-09T12:40:35.152Z,3.50
2018-07-09T12:41:35.341Z,4.00
2018-07-09T12:42:35.338Z,3.30
2018-07-09T12:43:35.591Z,3.30
2018-07-09T12:44:35.295Z,3.20
2018-07-09T12:45:35.679Z,3.80
2018-07-09T12:46:35.238Z,4.10
2018-07-09T12:47:35.144Z,3.80
2018-07-09T12:48:35.394Z,4.30
2018-07-09T12:49:35.196Z,3.70
2018-07-09T12:50:35.255Z,3.10
2018-07-09T12:51:35.364Z,3.20
2018-07-09T12:52:35.500Z,4.50
2018-07-09T12:53:35.270Z,4.20
2018-07-09T12:54:35.686Z,4.00
2018-07-09T12:55:35.306Z,3.40
2018-07-09T12:56:35.322Z,4.10
2018-07-09T12:57:35.342Z,4.60
2018-07-09T12:59:35.391Z,5.10
2018-07-09T13:00:35.400Z,2.70
2018-07-09T13:01:35.588Z,2.90
2018-07-09T13:02:35.441Z,4.60
2018-07-09T13:03:35.466Z,3.00
2018-07-09T13:04:35.497Z,3.40
2018-07-09T13:05:35.875Z,2.60
2018-07-09T13:06:35.528Z,2.90
2018-07-09T13:07:35.583Z,4.10
2018-07-09T13:08:35.584Z,3.50
2018-07-09T13:09:35.598Z,3.10
2018-07-09T13:10:35.628Z,3.30
2018-07-09T13:11:36.076Z,2.80
2018-07-09T13:12:36.013Z,2.80
2018-07-09T13:13:35.697Z,3.00
2018-07-09T13:14:35.801Z,2.90
2018-07-09T13:15:35.752Z,4.10
2018-07-09T13:16:35.752Z,2.50
2018-07-09T13:17:35.784Z,3.50
2018-07-09T13:19:35.976Z,4.10
2018-07-09T13:20:35.842Z,2.70
2018-07-09T13:21:36.215Z,2.70
2018-07-09T13:22:35.882Z,2.40
2018-07-09T13:23:35.919Z,3.50
2018-07-09T13:24:35.926Z,2.90
2018-07-09T13:25:35.982Z,5.20
2018-07-09T13:26:35.969Z,2.60
2018-07-09T13:27:36.010Z,2.50
2018-07-09T13:28:36.006Z,3.00
2018-07-09T13:29:36.028Z,2.60
2018-07-09T13:30:36.049Z,3.20
2018-07-09T13:31:36.093Z,2.80
2018-07-09T13:32:36.090Z,3.30
2018-07-09T13:33:36.123Z,2.10
2018-07-09T13:34:36.137Z,2.80
2018-07-09T13:35:36.151Z,3.60
2018-07-09T13:36:36.165Z,3.80
2018-07-09T13:37:39.870Z,2.80
2018-07-09T13:38:36.208Z,2.30
2018-07-09T13:39:36.281Z,4.10
2018-07-09T13:40:36.251Z,2.40
2018-07-09T13:41:36.259Z,3.80