createdAt,value
2023-02-01T00:00:21.910Z,16.10
2023-02-01T00:01:21.723Z,15.80
2023-02-01T00:02:21.938Z,16.30
2023-02-01T00:03:22.115Z,16.50
2023-02-01T00:04:22.217Z,15.90
2023-02-01T00:05:22.405Z,17.70
2023-02-01T00:06:22.580Z,17.20
2023-02-01T00:07:22.754Z,17.30
2023-02-01T00:08:22.983Z,19.30
2023-02-01T00:09:23.149Z,20.80
2023-02-01T00:10:23.657Z,18.00
2023-02-01T00:11:23.518Z,20.80
2023-02-01T00:12:23.683Z,20.50
2023-02-01T00:13:23.845Z,14.20
2023-02-01T00:14:24.029Z,16.30
2023-02-01T00:15:24.214Z,18.20
2023-02-01T00:16:24.431Z,14.60
2023-02-01T00:17:24.565Z,15.80
2023-02-01T00:18:24.756Z,15.90
2023-02-01T00:19:24.923Z,24.10
2023-02-01T00:20:25.093Z,19.70
2023-02-01T00:21:25.263Z,18.50
2023-02-01T00:22:25.441Z,19.40
2023-02-01T00:23:25.632Z,18.50
2023-02-01T00:24:25.773Z,11.90
2023-02-01T00:25:25.952Z,29.20
2023-02-01T00:26:26.153Z,17.00
2023-02-01T00:27:26.300Z,16.90
2023-02-01T00:28:26.483Z,22.00
2023-02-01T00:29:26.652Z,16.00
2023-02-01T00:30:26.836Z,25.80
2023-02-01T00:31:29.369Z,18.60
2023-02-01T00:32:27.163Z,19.90
2023-02-01T00:33:27.334Z,22.00
2023-02-01T00:34:27.529Z,18.70
2023-02-01T00:35:27.681Z,24.40
2023-02-01T00:36:27.861Z,20.00
2023-02-01T00:37:28.034Z,19.30
2023-02-01T00:38:28.196Z,17.00
2023-02-01T00:39:28.380Z,13.30
2023-02-01T00:40:28.521Z,18.20
2023-02-01T00:41:28.719Z,18.20
2023-02-01T00:42:28.852Z,20.50
2023-02-01T00:43:29.032Z,18.90
2023-02-01T00:44:29.191Z,18.80
2023-02-01T00:45:29.361Z,13.50
2023-02-01T00:46:29.576Z,21.10
2023-02-01T00:47:29.711Z,23.50
2023-02-01T00:48:29.896Z,15.90
2023-02-01T00:49:30.078Z,17.20
2023-02-01T00:50:30.257Z,11.50
2023-02-01T00:51:30.455Z,13.70
2023-02-01T00:52:30.570Z,16.30
2023-02-01T00:53:30.761Z,14.50
2023-02-01T00:54:30.920Z,12.80
2023-02-01T00:55:31.106Z,16.00
2023-02-01T00:56:31.307Z,12.10
2023-02-01T00:57:31.449Z,18.00
2023-02-01T00:58:31.628Z,12.80
2023-02-01T00:59:31.819Z,15.60
2023-02-01T01:00:32.041Z,20.20
2023-02-01T01:01:32.178Z,17.40
2023-02-01T01:02:32.316Z,14.80
2023-02-01T01:03:32.490Z,15.30
2023-02-01T01:04:32.659Z,14.10
2023-02-01T01:05:32.839Z,18.20
2023-02-01T01:06:33.017Z,27.10
2023-02-01T01:07:33.196Z,15.10
2023-02-01T01:08:33.373Z,16.90
2023-02-01T01:09:33.549Z,18.90
2023-02-01T01:10:33.718Z,11.80
2023-02-01T01:11:33.924Z,18.50
2023-02-01T01:12:34.052Z,17.20
2023-02-01T01:13:34.271Z,14.70
2023-02-01T01:14:34.409Z,10.00
2023-02-01T01:15:34.578Z,21.60
2023-02-01T01:16:34.761Z,14.90
2023-02-01T01:17:34.935Z,14.40
2023-02-01T01:18:35.118Z,19.30
2023-02-01T01:19:35.297Z,20.10
2023-02-01T01:20:35.482Z,11.70
2023-02-01T01:21:35.649Z,19.00
2023-02-01T01:22:35.822Z,9.90
2023-02-01T01:23:36.013Z,17.30
2023-02-01T01:24:36.138Z,12.50
2023-02-01T01:25:36.318Z,18.20
2023-02-01T01:26:36.541Z,11.30
2023-02-01T01:27:36.679Z,16.30
2023-02-01T01:28:36.856Z,11.50
2023-02-01T01:29:37.041Z,15.30
2023-02-01T01:30:37.220Z,10.50
2023-02-01T01:31:37.502Z,17.00
2023-02-01T01:32:37.557Z,15.50
2023-02-01T01:33:37.728Z,15.50
2023-02-01T01:34:37.899Z,15.50
2023-02-01T01:35:38.066Z,16.20
2023-02-01T01:36:38.248Z,13.30
2023-02-01T01:37:38.439Z,20.30
2023-02-01T01:38:38.615Z,15.90
2023-02-01T01:39:38.795Z,14.50
2023-02-01T01:40:38.967Z,13.90
2023-02-01T01:41:39.141Z,9.00
2023-02-01T01:42:39.304Z,14.40
2023-02-01T01:43:39.483Z,16.50
2023-02-01T01:44:39.655Z,13.20
2023-02-01T01:45:39.830Z,16.30
2023-02-01T01:46:40.123Z,15.30
2023-02-01T01:47:40.166Z,18.30
2023-02-01T01:48:40.335Z,13.80
2023-02-01T01:49:40.552Z,10.80
2023-02-01T01:50:40.688Z,15.30
2023-02-01T01:51:40.865Z,15.90
2023-02-01T01:52:41.037Z,21.30
2023-02-01T01:53:41.233Z,18.50
2023-02-01T01:54:41.386Z,14.80
2023-02-01T01:55:41.564Z,17.60
2023-02-01T01:56:41.763Z,11.00
2023-02-01T01:57:41.924Z,18.40
2023-02-01T01:58:42.098Z,11.20
2023-02-01T01:59:42.274Z,15.30
2023-02-01T02:00:42.494Z,8.90
2023-02-01T02:01:42.691Z,13.00
2023-02-01T02:02:42.843Z,16.10
2023-02-01T02:03:42.994Z,17.30
2023-02-01T02:04:43.164Z,11.40
2023-02-01T02:05:43.343Z,13.10
2023-02-01T02:06:43.527Z,17.40
2023-02-01T02:07:43.697Z,16.00
2023-02-01T02:08:43.854Z,11.20
2023-02-01T02:09:54.720Z,17.20
2023-02-01T02:10:45.208Z,17.40
2023-02-01T02:11:44.375Z,13.40
2023-02-01T02:12:44.561Z,12.60
2023-02-01T02:13:44.733Z,19.00
2023-02-01T02:14:44.901Z,15.30
2023-02-01T02:15:45.081Z,14.60
2023-02-01T02:16:45.267Z,21.70
2023-02-01T02:17:45.412Z,12.00
2023-02-01T02:18:45.572Z,14.20
2023-02-01T02:19:45.765Z,10.90
2023-02-01T02:20:45.937Z,16.10
2023-02-01T02:21:46.122Z,9.60
2023-02-01T02:22:46.285Z,12.10
2023-02-01T02:23:46.451Z,12.70
2023-02-01T02:24:46.625Z,17.20
2023-02-01T02:25:46.796Z,14.20
2023-02-01T02:26:47.013Z,16.00
2023-02-01T02:27:47.162Z,19.20
2023-02-01T02:28:47.331Z,13.40
2023-02-01T02:29:47.517Z,14.10
2023-02-01T02:30:47.716Z,17.90
2023-02-01T02:31:47.923Z,17.50
2023-02-01T02:32:48.007Z,12.70
2023-02-01T02:33:48.195Z,19.20
2023-02-01T02:34:48.350Z,10.50
2023-02-01T02:35:48.535Z,18.90
2023-02-01T02:36:48.716Z,17.80
2023-02-01T02:37:48.884Z,13.70
2023-02-01T02:38:49.071Z,14.60
2023-02-01T02:39:49.241Z,19.80
2023-02-01T02:40:49.411Z,16.60
2023-02-01T02:41:49.614Z,22.00
2023-02-01T02:42:49.749Z,14.00
2023-02-01T02:43:49.920Z,19.70
2023-02-01T02:44:50.096Z,19.40
2023-02-01T02:45:50.269Z,10.90
2023-02-01T02:46:50.453Z,16.50
2023-02-01T02:47:50.603Z,19.30
2023-02-01T02:48:50.781Z,15.20
2023-02-01T02:49:50.947Z,17.80
2023-02-01T02:50:51.108Z,19.60
2023-02-01T02:51:51.303Z,13.10
2023-02-01T02:52:51.469Z,15.50
2023-02-01T02:53:51.633Z,13.30
2023-02-01T02:54:51.818Z,17.30
2023-02-01T02:55:51.976Z,9.30
2023-02-01T02:56:52.192Z,20.60
2023-02-01T02:57:52.329Z,14.80
2023-02-01T02:58:52.500Z,18.30
2023-02-01T02:59:52.685Z,19.80
2023-02-01T03:00:52.874Z,19.70
2023-02-01T03:01:53.027Z,16.70
2023-02-01T03:02:53.220Z,10.40
2023-02-01T03:03:53.351Z,13.70
2023-02-01T03:04:53.517Z,20.00
2023-02-01T03:05:53.692Z,18.90
2023-02-01T03:06:53.881Z,19.50
2023-02-01T03:07:54.054Z,20.90
2023-02-01T03:08:54.238Z,10.80
2023-02-01T03:09:54.420Z,16.60
2023-02-01T03:10:54.603Z,16.10
2023-02-01T03:11:54.771Z,15.40
2023-02-01T03:12:54.946Z,19.40
2023-02-01T03:13:55.123Z,15.10
2023-02-01T03:14:55.288Z,19.70
2023-02-01T03:15:55.463Z,20.50
2023-02-01T03:16:55.647Z,22.30
2023-02-01T03:17:55.789Z,15.90
2023-02-01T03:18:55.976Z,16.30
2023-02-01T03:19:56.118Z,9.70
2023-02-01T03:20:56.327Z,19.40
2023-02-01T03:22:39.299Z,18.60
2023-02-01T03:23:39.524Z,19.30
2023-02-01T03:24:39.649Z,15.20
2023-02-01T03:25:39.833Z,16.00
2023-02-01T03:26:40.106Z,19.30
2023-02-01T03:27:40.157Z,20.50
2023-02-01T03:28:40.332Z,14.30
2023-02-01T03:29:40.499Z,19.20
2023-02-01T03:30:40.670Z,17.30
2023-02-01T03:31:40.843Z,17.50
2023-02-01T03:32:41.039Z,19.90
2023-02-01T03:33:41.202Z,18.00
2023-02-01T03:34:41.366Z,16.80
2023-02-01T03:35:41.558Z,20.50
2023-02-01T03:36:41.743Z,12.50
2023-02-01T03:37:41.878Z,16.20
2023-02-01T03:38:42.049Z,16.00
2023-02-01T03:39:42.209Z,21.80
2023-02-01T03:40:42.379Z,23.10
2023-02-01T03:41:42.573Z,17.80
2023-02-01T03:42:42.750Z,18.70
2023-02-01T03:43:42.874Z,19.90
2023-02-01T03:44:43.037Z,17.40
2023-02-01T03:45:43.250Z,18.40
2023-02-01T03:46:43.398Z,13.50
2023-02-01T03:47:43.577Z,22.90
2023-02-01T03:48:43.742Z,20.20
2023-02-01T03:49:43.929Z,16.50
2023-02-01T03:50:44.120Z,17.30
2023-02-01T03:51:44.396Z,20.20
2023-02-01T03:52:44.441Z,19.10
2023-02-01T03:53:44.598Z,23.20
2023-02-01T03:54:44.789Z,21.00
2023-02-01T03:55:44.956Z,23.50
2023-02-01T03:56:45.170Z,15.00
2023-02-01T03:57:45.296Z,13.00
2023-02-01T03:58:45.464Z,15.90
2023-02-01T03:59:45.629Z,19.10
2023-02-01T04:00:45.821Z,18.20
2023-02-01T04:01:46.026Z,22.00
2023-02-01T04:02:46.190Z,16.70
2023-02-01T04:03:46.320Z,17.40
2023-02-01T04:04:46.488Z,17.00
2023-02-01T04:05:46.656Z,19.70
2023-02-01T04:06:46.848Z,16.70
2023-02-01T04:07:47.019Z,26.80
2023-02-01T04:08:47.198Z,21.60
2023-02-01T04:09:47.368Z,24.60
2023-02-01T04:10:47.550Z,13.40
2023-02-01T04:11:47.776Z,13.80
2023-02-01T04:12:47.888Z,17.20
2023-02-01T04:13:48.069Z,20.00
2023-02-01T04:14:48.226Z,21.50
2023-02-01T04:15:48.397Z,15.10
2023-02-01T04:16:48.623Z,18.10
2023-02-01T04:17:48.736Z,16.90
2023-02-01T04:18:48.905Z,22.90
2023-02-01T04:19:49.080Z,21.20
2023-02-01T04:20:49.264Z,11.00
2023-02-01T04:21:49.441Z,18.60
2023-02-01T04:22:49.597Z,14.40
2023-02-01T04:23:49.776Z,19.90
2023-02-01T04:24:49.959Z,18.50
2023-02-01T04:25:50.124Z,18.10
2023-02-01T04:26:50.379Z,14.10
2023-02-01T04:27:50.448Z,21.60
2023-02-01T04:28:50.625Z,18.70
2023-02-01T04:29:50.774Z,17.70
2023-02-01T04:30:51.123Z,19.60
2023-02-01T04:31:51.193Z,18.80
2023-02-01T04:32:51.333Z,22.60
2023-02-01T04:33:51.496Z,20.50
2023-02-01T04:34:51.668Z,15.50
2023-02-01T04:35:51.825Z,15.20
2023-02-01T04:36:51.996Z,13.80
2023-02-01T04:37:52.173Z,13.60
2023-02-01T04:38:52.379Z,14.00
2023-02-01T04:39:52.494Z,19.80
2023-02-01T04:40:52.668Z,16.00
2023-02-01T04:41:52.825Z,18.80
2023-02-01T04:42:53.007Z,17.60
2023-02-01T04:43:53.180Z,15.90
2023-02-01T04:44:53.344Z,15.60
2023-02-01T04:45:53.540Z,21.90
2023-02-01T04:46:53.694Z,14.10
2023-02-01T04:47:53.894Z,15.10
2023-02-01T04:48:54.023Z,17.50
2023-02-01T04:49:54.282Z,22.70
2023-02-01T04:50:54.424Z,14.10
2023-02-01T04:51:54.569Z,16.50
2023-02-01T04:52:54.753Z,17.30
2023-02-01T04:53:54.927Z,12.00
2023-02-01T04:54:55.103Z,20.80
2023-02-01T04:55:55.253Z,14.90
2023-02-01T04:56:55.425Z,16.50
2023-02-01T04:57:55.614Z,15.80
2023-02-01T04:58:55.789Z,16.20
2023-02-01T04:59:55.960Z,14.50
2023-02-01T05:00:56.132Z,17.80
2023-02-01T05:01:56.295Z,22.20
2023-02-01T05:02:56.463Z,23.60
2023-02-01T05:03:56.636Z,16.40
2023-02-01T05:04:56.958Z,13.80
2023-02-01T05:05:56.963Z,16.90
2023-02-01T05:06:57.133Z,16.40
2023-02-01T05:07:57.331Z,21.50
2023-02-01T05:08:57.493Z,15.70
2023-02-01T05:09:57.662Z,17.80
2023-02-01T05:10:57.831Z,12.90
2023-02-01T05:11:58.011Z,15.40
2023-02-01T05:12:58.186Z,17.70
2023-02-01T05:13:58.355Z,19.20
2023-02-01T05:14:58.519Z,17.70
2023-02-01T05:15:58.719Z,28.20
2023-02-01T05:16:58.855Z,18.00
2023-02-01T05:17:59.051Z,14.80
2023-02-01T05:18:59.192Z,15.90
2023-02-01T05:19:59.361Z,17.50
2023-02-01T05:20:59.530Z,18.40
2023-02-01T05:21:59.701Z,22.50
2023-02-01T05:22:59.877Z,17.60
2023-02-01T05:24:00.059Z,10.10
2023-02-01T05:25:00.223Z,16.90
2023-02-01T05:26:00.381Z,16.20
2023-02-01T05:27:00.551Z,21.50
2023-02-01T05:28:00.735Z,20.40
2023-02-01T05:29:00.896Z,20.20
2023-02-01T05:30:01.091Z,15.30
2023-02-01T05:31:01.332Z,18.10
2023-02-01T05:32:19.501Z,17.90
2023-02-01T05:33:02.612Z,17.10
2023-02-01T05:34:01.764Z,16.50
2023-02-01T05:35:01.974Z,16.30
2023-02-01T05:36:02.110Z,19.70
2023-02-01T05:37:02.292Z,20.00
2023-02-01T05:38:02.477Z,20.50
2023-02-01T05:39:02.642Z,23.30
2023-02-01T05:40:02.812Z,21.00
2023-02-01T05:41:02.975Z,15.10
2023-02-01T05:42:03.140Z,21.80
2023-02-01T05:43:03.326Z,18.30
2023-02-01T05:44:03.491Z,17.90
2023-02-01T05:45:03.653Z,17.80
2023-02-01T05:46:03.866Z,16.40
2023-02-01T05:47:04.008Z,19.20
2023-02-01T05:48:04.186Z,19.40
2023-02-01T05:49:04.362Z,21.80
2023-02-01T05:50:04.539Z,15.80
2023-02-01T05:51:04.704Z,16.90
2023-02-01T05:52:04.871Z,19.60
2023-02-01T05:53:05.057Z,13.10
2023-02-01T05:54:05.220Z,22.30
2023-02-01T05:55:05.390Z,18.60
2023-02-01T05:56:05.561Z,20.80
2023-02-01T05:57:05.709Z,13.00
2023-02-01T05:58:05.889Z,15.80
2023-02-01T05:59:07.117Z,19.90
2023-02-01T06:00:06.247Z,18.70
2023-02-01T06:01:06.420Z,21.90
2023-02-01T06:02:06.588Z,20.50
2023-02-01T06:03:06.829Z,20.90
2023-02-01T06:04:06.984Z,14.40
2023-02-01T06:05:07.106Z,17.20
2023-02-01T06:06:07.272Z,15.90
2023-02-01T06:07:07.441Z,23.50
2023-02-01T06:08:07.619Z,16.20
2023-02-01T06:09:07.796Z,13.60
2023-02-01T06:10:07.972Z,15.00
2023-02-01T06:11:08.128Z,21.40
2023-02-01T06:12:08.301Z,14.80
2023-02-01T06:13:08.508Z,16.90
2023-02-01T06:14:08.622Z,17.10
2023-02-01T06:15:08.812Z,19.50
2023-02-01T06:16:09.055Z,16.80
2023-02-01T06:17:09.158Z,12.40
2023-02-01T06:18:09.346Z,18.60
2023-02-01T06:19:09.519Z,16.60
2023-02-01T06:20:11.975Z,16.70
2023-02-01T06:21:09.847Z,15.40
2023-02-01T06:22:10.007Z,17.40
2023-02-01T06:23:10.198Z,23.70
2023-02-01T06:24:10.360Z,15.40
2023-02-01T06:25:10.530Z,14.10
2023-02-01T06:26:10.699Z,16.00
2023-02-01T06:27:10.877Z,15.10
2023-02-01T06:28:11.055Z,20.00
2023-02-01T06:29:11.226Z,22.30
2023-02-01T06:30:11.393Z,16.10
2023-02-01T06:31:11.621Z,15.20
2023-02-01T06:32:11.726Z,17.80
2023-02-01T06:33:11.917Z,18.40
2023-02-01T06:34:12.059Z,13.50
2023-02-01T06:35:12.268Z,16.40
2023-02-01T06:36:12.426Z,14.90
2023-02-01T06:37:12.615Z,17.60
2023-02-01T06:38:12.788Z,20.40
2023-02-01T06:39:12.934Z,15.00
2023-02-01T06:40:13.117Z,18.40
2023-02-01T06:41:13.306Z,14.30
2023-02-01T06:42:13.529Z,14.00
2023-02-01T06:43:13.687Z,13.20
2023-02-01T06:44:13.842Z,11.10
2023-02-01T06:45:14.045Z,23.50
2023-02-01T06:46:14.236Z,24.70
2023-02-01T06:47:14.387Z,19.10
2023-02-01T06:48:14.585Z,18.70
2023-02-01T06:49:14.744Z,15.10
2023-02-01T06:50:14.917Z,14.90
2023-02-01T06:51:15.095Z,16.00
2023-02-01T06:52:15.264Z,13.90
2023-02-01T06:53:15.465Z,15.20
2023-02-01T06:54:15.685Z,16.20
2023-02-01T06:55:15.795Z,15.40
2023-02-01T06:56:15.943Z,15.90
2023-02-01T06:57:16.169Z,19.00
2023-02-01T06:58:16.315Z,15.50
2023-02-01T06:59:17.453Z,15.90
2023-02-01T07:00:16.658Z,16.10
2023-02-01T07:01:16.816Z,16.30
2023-02-01T07:02:17.124Z,14.50
2023-02-01T07:03:17.205Z,15.60
2023-02-01T07:04:17.365Z,17.80
2023-02-01T07:05:17.566Z,16.70
2023-02-01T07:06:17.745Z,14.40
2023-02-01T07:07:17.933Z,15.30
2023-02-01T07:08:18.124Z,17.90
2023-02-01T07:09:18.296Z,15.80
2023-02-01T07:10:18.515Z,16.90
2023-02-01T07:11:18.667Z,19.10
2023-02-01T07:12:18.823Z,15.40
2023-02-01T07:13:19.006Z,19.70
2023-02-01T07:14:19.156Z,15.80
2023-02-01T07:15:19.345Z,12.00
2023-02-01T07:16:19.631Z,20.70
2023-02-01T07:17:19.713Z,14.40
2023-02-01T07:18:19.904Z,14.60
2023-02-01T07:19:20.068Z,16.90
2023-02-01T07:20:20.402Z,17.20
2023-02-01T07:21:20.426Z,15.60
2023-02-01T07:22:20.572Z,12.30
2023-02-01T07:23:20.782Z,13.80
2023-02-01T07:24:20.940Z,19.20
2023-02-01T07:25:21.129Z,16.90
2023-02-01T07:26:21.341Z,14.90
2023-02-01T07:27:21.503Z,14.70
2023-02-01T07:28:21.710Z,24.00
2023-02-01T07:29:21.863Z,19.00
2023-02-01T07:30:22.404Z,14.20
2023-02-01T07:31:22.234Z,17.30
2023-02-01T07:32:22.448Z,19.20
2023-02-01T07:33:22.616Z,16.60
2023-02-01T07:34:22.766Z,13.80
2023-02-01T07:35:22.957Z,12.40
2023-02-01T07:36:23.125Z,15.70
2023-02-01T07:37:23.333Z,20.80
2023-02-01T07:38:23.512Z,15.40
2023-02-01T07:39:23.680Z,13.20
2023-02-01T07:40:24.209Z,15.50
2023-02-01T07:41:24.060Z,13.70
2023-02-01T07:42:24.253Z,14.70
2023-02-01T07:43:24.436Z,14.30
2023-02-01T07:44:24.604Z,15.50
2023-02-01T07:45:24.760Z,10.40
2023-02-01T07:46:24.921Z,14.70
2023-02-01T07:47:25.099Z,13.20
2023-02-01T07:48:25.305Z,8.90
2023-02-01T07:49:25.479Z,11.20
2023-02-01T07:50:25.748Z,20.00
2023-02-01T07:51:25.850Z,15.10
2023-02-01T07:52:25.994Z,9.40
2023-02-01T07:53:26.239Z,12.00
2023-02-01T07:54:26.351Z,11.30
2023-02-01T07:55:26.540Z,11.60
2023-02-01T07:56:26.721Z,12.40
2023-02-01T07:57:26.915Z,12.40
2023-02-01T07:58:27.111Z,8.80
2023-02-01T07:59:27.252Z,11.50
2023-02-01T08:00:27.462Z,7.90
2023-02-01T08:01:27.749Z,9.40
2023-02-01T08:02:27.813Z,12.50
2023-02-01T08:03:28.021Z,11.80
2023-02-01T08:04:28.119Z,13.30
2023-02-01T08:05:28.329Z,12.00
2023-02-01T08:06:28.486Z,8.90
2023-02-01T08:07:28.678Z,12.70
2023-02-01T08:08:28.909Z,6.50
2023-02-01T08:09:29.015Z,8.60
2023-02-01T08:10:29.191Z,13.10
2023-02-01T08:11:29.378Z,13.60
2023-02-01T08:12:29.682Z,10.20
2023-02-01T08:13:29.775Z,10.00
2023-02-01T08:14:29.932Z,9.90
2023-02-01T08:15:30.131Z,17.10
2023-02-01T08:16:30.354Z,13.20
2023-02-01T08:17:30.428Z,10.10
2023-02-01T08:18:30.624Z,8.00
2023-02-01T08:19:30.758Z,13.40
2023-02-01T08:20:30.927Z,9.70
2023-02-01T08:21:31.117Z,18.00
2023-02-01T08:22:31.276Z,10.10
2023-02-01T08:23:31.446Z,11.60
2023-02-01T08:24:31.704Z,12.70
2023-02-01T08:25:31.827Z,11.80
2023-02-01T08:26:32.054Z,12.50
2023-02-01T08:27:32.178Z,10.30
2023-02-01T08:28:32.354Z,9.60
2023-02-01T08:29:32.556Z,12.50
2023-02-01T08:30:32.728Z,10.70
2023-02-01T08:31:32.922Z,10.50
2023-02-01T08:32:33.051Z,10.30
2023-02-01T08:33:33.257Z,9.40
2023-02-01T08:34:35.690Z,6.40
2023-02-01T08:35:43.182Z,9.50
2023-02-01T08:36:34.718Z,5.70
2023-02-01T08:37:33.927Z,7.70
2023-02-01T08:38:34.096Z,6.70
2023-02-01T08:39:34.269Z,3.80
2023-02-01T08:40:34.429Z,7.10
2023-02-01T08:41:34.587Z,5.00
2023-02-01T08:42:34.753Z,5.70
2023-02-01T08:43:34.940Z,3.90
2023-02-01T08:44:35.087Z,3.40
2023-02-01T08:45:35.443Z,4.70
2023-02-01T08:46:35.455Z,5.30
2023-02-01T08:47:35.605Z,9.30
2023-02-01T08:48:35.789Z,6.80
2023-02-01T08:49:35.957Z,6.60
2023-02-01T08:50:36.107Z,3.40
2023-02-01T08:51:36.306Z,5.10
2023-02-01T08:52:38.187Z,4.20
2023-02-01T08:53:36.656Z,3.40
2023-02-01T08:54:36.788Z,3.20
2023-02-01T08:55:36.990Z,3.70
2023-02-01T08:56:37.231Z,5.50
2023-02-01T08:57:37.325Z,3.00
2023-02-01T08:58:37.499Z,5.00
2023-02-01T08:59:37.665Z,3.20
2023-02-01T09:00:37.835Z,1.90
2023-02-01T09:01:38.053Z,6.40
2023-02-01T09:02:38.204Z,1.60
2023-02-01T09:03:38.438Z,2.80
2023-02-01T09:04:38.565Z,2.50
2023-02-01T09:05:49.032Z,4.40
2023-02-01T09:06:39.916Z,7.40
2023-02-01T09:07:39.104Z,2.60
2023-02-01T09:08:39.276Z,4.00
2023-02-01T09:09:39.423Z,4.10
2023-02-01T09:10:39.925Z,3.60
2023-02-01T09:11:39.807Z,3.70
2023-02-01T09:12:39.943Z,2.90
2023-02-01T09:13:40.111Z,5.30
2023-02-01T09:14:40.317Z,2.60
2023-02-01T09:15:40.511Z,2.90
2023-02-01T09:16:40.632Z,3.40
2023-02-01T09:17:40.795Z,2.80
2023-02-01T09:18:50.516Z,4.00
2023-02-01T09:19:43.072Z,5.20
2023-02-01T09:20:41.333Z,3.00
2023-02-01T09:21:41.501Z,3.40
2023-02-01T09:22:41.672Z,2.30
2023-02-01T09:23:41.853Z,2.70
2023-02-01T09:24:42.052Z,2.60
2023-02-01T09:25:42.189Z,3.60
2023-02-01T09:26:42.433Z,1.40
2023-02-01T09:27:42.569Z,3.50
2023-02-01T09:28:42.753Z,2.80
2023-02-01T09:29:42.913Z,3.80
2023-02-01T09:30:43.154Z,2.90
2023-02-01T09:31:49.712Z,2.70
2023-02-01T09:32:44.395Z,4.50
2023-02-01T09:33:43.613Z,4.20
2023-02-01T09:34:43.753Z,2.20
2023-02-01T09:35:43.931Z,3.40
2023-02-01T09:36:44.114Z,3.50
2023-02-01T09:37:44.296Z,3.50
2023-02-01T09:38:52.296Z,1.80
2023-02-01T09:39:45.642Z,3.90
2023-02-01T09:40:44.827Z,1.80
2023-02-01T09:41:45.003Z,3.70
2023-02-01T09:42:45.191Z,2.20
2023-02-01T09:43:45.383Z,2.50
2023-02-01T09:44:45.569Z,4.40
2023-02-01T09:45:45.745Z,3.40
2023-02-01T09:46:45.925Z,5.50
2023-02-01T09:47:46.097Z,2.40
2023-02-01T09:48:46.291Z,3.00
2023-02-01T09:49:46.461Z,3.80
2023-02-01T09:50:46.659Z,1.10
2023-02-01T09:51:46.825Z,2.50
2023-02-01T09:52:47.020Z,4.50
2023-02-01T09:53:47.182Z,2.10
2023-02-01T09:54:47.361Z,1.90
2023-02-01T09:55:47.567Z,5.40
2023-02-01T09:56:47.742Z,3.90
2023-02-01T09:57:47.918Z,2.20
2023-02-01T09:58:48.101Z,1.20
2023-02-01T09:59:48.314Z,3.10
2023-02-01T10:00:48.474Z,1.30
2023-02-01T10:01:48.644Z,1.80
2023-02-01T10:02:48.831Z,1.10
2023-02-01T10:03:49.040Z,1.10
2023-02-01T10:04:49.156Z,1.90
2023-02-01T10:05:49.339Z,4.20
2023-02-01T10:06:49.530Z,1.90
2023-02-01T10:07:49.709Z,1.50
2023-02-01T10:08:49.870Z,1.80
2023-02-01T10:09:50.072Z,1.10
2023-02-01T10:10:50.221Z,3.30
2023-02-01T10:11:50.404Z,16.10
2023-02-01T10:12:50.569Z,4.60
2023-02-01T10:13:50.750Z,4.90
2023-02-01T10:14:50.934Z,6.60
2023-02-01T10:15:51.159Z,4.80
2023-02-01T10:16:51.321Z,2.80
2023-02-01T10:17:51.404Z,4.00
2023-02-01T10:18:51.629Z,1.30
2023-02-01T10:19:51.774Z,2.70
2023-02-01T10:20:51.951Z,3.40
2023-02-01T10:21:52.170Z,2.00
2023-02-01T10:23:16.041Z,3.70
2023-02-01T10:23:53.522Z,1.40
2023-02-01T10:24:52.671Z,0.40
2023-02-01T10:25:52.857Z,1.70
2023-02-01T10:26:53.092Z,3.30
2023-02-01T10:27:53.230Z,2.50
2023-02-01T10:28:53.390Z,1.30
2023-02-01T10:29:53.584Z,1.60
2023-02-01T10:30:53.807Z,3.30
2023-02-01T10:31:54.033Z,2.30
2023-02-01T10:32:54.099Z,3.60
2023-02-01T10:33:54.268Z,2.00
2023-02-01T10:34:54.406Z,0.80
2023-02-01T10:35:54.586Z,2.30
2023-02-01T10:36:54.766Z,2.60
2023-02-01T10:37:54.934Z,2.00
2023-02-01T10:38:55.145Z,2.30
2023-02-01T10:39:55.325Z,2.60
2023-02-01T10:40:55.476Z,4.10
2023-02-01T10:41:55.636Z,5.40
2023-02-01T10:42:55.808Z,5.60
2023-02-01T10:43:56.016Z,2.80
2023-02-01T10:44:56.162Z,4.20
2023-02-01T10:45:56.349Z,3.40
2023-02-01T10:46:56.530Z,3.30
2023-02-01T10:47:56.676Z,2.40
2023-02-01T10:48:56.896Z,3.60
2023-02-01T10:49:57.020Z,4.50
2023-02-01T10:50:57.207Z,5.70
2023-02-01T10:51:57.388Z,5.20
2023-02-01T10:52:57.586Z,4.30
2023-02-01T10:53:57.761Z,4.20
2023-02-01T10:54:57.900Z,4.60
2023-02-01T10:55:58.084Z,4.60
2023-02-01T10:57:00.441Z,4.20
2023-02-01T10:57:58.448Z,4.00
2023-02-01T10:58:58.655Z,8.20
2023-02-01T10:59:58.810Z,5.70
2023-02-01T11:00:58.996Z,4.40
2023-02-01T11:01:59.764Z,7.20
2023-02-01T11:02:59.397Z,4.60
2023-02-01T11:03:59.537Z,4.40
2023-02-01T11:04:59.720Z,7.40
2023-02-01T11:05:59.888Z,6.50
2023-02-01T11:07:00.121Z,3.90
2023-02-01T11:08:00.247Z,5.10
2023-02-01T11:09:00.481Z,5.50
2023-02-01T11:10:00.625Z,4.40
2023-02-01T11:11:00.808Z,2.90
2023-02-01T11:12:00.975Z,3.00
2023-02-01T11:13:01.147Z,3.90
2023-02-01T11:14:01.311Z,5.40
2023-02-01T11:15:01.496Z,3.70
2023-02-01T11:16:01.782Z,5.50
2023-02-01T11:17:01.847Z,3.70
2023-02-01T11:18:02.038Z,8.30
2023-02-01T11:19:02.197Z,6.20
2023-02-01T11:20:02.366Z,3.70
2023-02-01T11:21:02.559Z,18.80
2023-02-01T11:22:02.728Z,7.60
2023-02-01T11:23:02.917Z,10.80
2023-02-01T11:24:03.089Z,6.00
2023-02-01T11:25:03.245Z,28.70
2023-02-01T11:26:03.417Z,4.00
2023-02-01T11:27:06.422Z,3.70
2023-02-01T11:28:03.788Z,3.90
2023-02-01T11:29:03.995Z,8.30
2023-02-01T11:30:04.165Z,8.10
2023-02-01T11:31:04.369Z,5.10
2023-02-01T11:32:04.469Z,6.00
2023-02-01T11:33:06.284Z,5.40
2023-02-01T11:34:04.876Z,6.80
2023-02-01T11:35:05.015Z,8.70
2023-02-01T11:36:05.207Z,8.40
2023-02-01T11:37:05.390Z,6.60
2023-02-01T11:38:05.589Z,6.20
2023-02-01T11:39:05.906Z,6.20
2023-02-01T11:40:05.917Z,4.60
2023-02-01T11:41:06.109Z,3.60
2023-02-01T11:42:06.287Z,3.20
2023-02-01T11:43:06.425Z,3.90
2023-02-01T11:44:06.623Z,6.10
2023-02-01T11:45:06.781Z,8.60
2023-02-01T11:46:06.966Z,3.80
2023-02-01T11:47:07.147Z,8.00
2023-02-01T11:48:08.301Z,5.80
2023-02-01T11:49:07.523Z,4.70
2023-02-01T11:50:07.709Z,7.60
2023-02-01T11:51:07.847Z,7.70
2023-02-01T11:52:08.046Z,9.80
2023-02-01T11:53:08.202Z,6.70
2023-02-01T11:54:08.396Z,7.90
2023-02-01T11:55:08.551Z,4.90
2023-02-01T11:56:08.736Z,5.90
2023-02-01T11:57:08.916Z,6.90
2023-02-01T11:58:09.130Z,7.80
2023-02-01T11:59:09.264Z,7.50
2023-02-01T12:00:09.472Z,4.60
2023-02-01T12:01:09.613Z,7.70
2023-02-01T12:02:09.840Z,5.50
2023-02-01T12:03:10.067Z,7.50
2023-02-01T12:04:10.129Z,5.40
2023-02-01T12:05:10.275Z,8.80
2023-02-01T12:06:10.455Z,7.90
2023-02-01T12:07:10.649Z,4.60
2023-02-01T12:08:10.838Z,9.00
2023-02-01T12:09:11.039Z,8.70
2023-02-01T12:10:11.172Z,7.30
2023-02-01T12:11:11.365Z,7.00
2023-02-01T12:12:11.568Z,6.80
2023-02-01T12:13:11.736Z,7.20
2023-02-01T12:14:11.975Z,8.30
2023-02-01T12:15:12.107Z,6.70
2023-02-01T12:16:12.326Z,7.30
2023-02-01T12:17:12.475Z,10.50
2023-02-01T12:18:13.076Z,6.80
2023-02-01T12:19:12.795Z,10.00
2023-02-01T12:20:12.946Z,8.70
2023-02-01T12:21:13.138Z,9.10
2023-02-01T12:22:13.282Z,5.70
2023-02-01T12:23:13.464Z,8.50
2023-02-01T12:24:13.665Z,6.60
2023-02-01T12:25:13.844Z,4.40
2023-02-01T12:26:14.034Z,3.70
2023-02-01T12:27:14.222Z,12.90
2023-02-01T12:28:14.383Z,4.30
2023-02-01T12:29:14.585Z,11.80
2023-02-01T12:30:14.739Z,6.70
2023-02-01T12:31:14.984Z,6.10
2023-02-01T12:32:15.109Z,4.20
2023-02-01T12:33:15.278Z,8.40
2023-02-01T12:34:15.469Z,4.90
2023-02-01T12:35:15.620Z,6.00
2023-02-01T12:36:15.793Z,6.50
2023-02-01T12:37:15.975Z,7.30
2023-02-01T12:38:16.179Z,5.10
2023-02-01T12:39:16.354Z,6.50
2023-02-01T12:40:16.524Z,4.70
2023-02-01T12:41:16.707Z,4.30
2023-02-01T12:42:16.898Z,9.40
2023-02-01T12:43:17.093Z,6.60
2023-02-01T12:44:17.278Z,8.60
2023-02-01T12:45:17.454Z,7.40
2023-02-01T12:46:17.684Z,6.20
2023-02-01T12:47:17.785Z,3.50
2023-02-01T12:48:17.964Z,4.10
2023-02-01T12:49:18.180Z,4.70
2023-02-01T12:50:18.312Z,5.40
2023-02-01T12:51:18.495Z,4.70
2023-02-01T12:52:18.674Z,4.80
2023-02-01T12:53:18.900Z,6.00
2023-02-01T12:54:19.041Z,2.60
2023-02-01T12:55:19.223Z,5.10
2023-02-01T12:56:19.385Z,5.80
2023-02-01T12:57:19.573Z,3.60
2023-02-01T12:58:19.757Z,6.90
2023-02-01T12:59:19.955Z,4.30
2023-02-01T13:00:20.114Z,3.20
2023-02-01T13:01:20.292Z,6.50
2023-02-01T13:02:20.476Z,4.50
2023-02-01T13:03:20.602Z,4.00
2023-02-01T13:04:20.804Z,5.30