createdAt,value
2017-12-19T00:00:41.615Z,-1.20
2017-12-19T00:03:09.878Z,-1.20
2017-12-19T00:05:37.419Z,-1.30
2017-12-19T00:08:04.919Z,-1.30
2017-12-19T00:10:33.191Z,-1.30
2017-12-19T00:13:01.454Z,-1.30
2017-12-19T00:15:29.761Z,-1.40
2017-12-19T00:17:57.269Z,-1.40
2017-12-19T00:20:24.811Z,-1.40
2017-12-19T00:22:52.328Z,-1.50
2017-12-19T00:25:19.829Z,-1.50
2017-12-19T00:27:47.539Z,-1.40
2017-12-19T00:30:15.811Z,-1.40
2017-12-19T00:32:44.096Z,-1.40
2017-12-19T00:35:12.369Z,-1.40
2017-12-19T00:37:40.679Z,-1.30
2017-12-19T00:40:08.183Z,-1.40
2017-12-19T00:42:35.685Z,-1.30
2017-12-19T00:45:03.211Z,-1.30
2017-12-19T00:47:31.571Z,-1.30
2017-12-19T00:49:59.070Z,-1.30
2017-12-19T00:52:26.567Z,-1.20
2017-12-19T00:54:54.071Z,-1.20
2017-12-19T00:57:22.340Z,-1.30
2017-12-19T00:59:50.651Z,-1.30
2017-12-19T01:02:18.173Z,-1.40
2017-12-19T01:04:46.438Z,-1.30
2017-12-19T01:07:13.944Z,-1.40
2017-12-19T01:09:41.451Z,-1.40
2017-12-19T01:12:08.948Z,-1.40
2017-12-19T01:14:36.455Z,-1.50
2017-12-19T01:17:03.955Z,-1.50
2017-12-19T01:19:32.231Z,-1.40
2017-12-19T01:22:00.502Z,-1.50
2017-12-19T01:24:28.818Z,-1.50
2017-12-19T01:26:56.336Z,-1.60
2017-12-19T01:29:24.620Z,-1.50
2017-12-19T01:31:52.878Z,-1.50
2017-12-19T01:34:20.395Z,-1.60
2017-12-19T01:36:47.891Z,-1.60
2017-12-19T01:39:16.207Z,-1.60
2017-12-19T01:41:43.744Z,-1.60
2017-12-19T01:44:12.015Z,-1.70
2017-12-19T01:46:40.284Z,-1.80
2017-12-19T01:49:07.804Z,-1.80
2017-12-19T01:51:35.303Z,-1.80
2017-12-19T01:54:03.588Z,-1.70
2017-12-19T01:56:31.898Z,-1.80
2017-12-19T01:58:59.402Z,-1.80
2017-12-19T02:01:26.905Z,-1.80
2017-12-19T02:03:54.406Z,-1.90
2017-12-19T02:06:21.933Z,-1.90
2017-12-19T02:08:49.446Z,-2.00
2017-12-19T02:11:16.988Z,-2.10
2017-12-19T02:13:44.605Z,-2.10
2017-12-19T02:16:12.104Z,-2.00
2017-12-19T02:18:39.621Z,-2.00
2017-12-19T02:21:07.119Z,-2.00
2017-12-19T02:23:34.620Z,-2.10
2017-12-19T02:26:02.903Z,-2.20
2017-12-19T02:28:31.304Z,-2.20
2017-12-19T02:30:59.020Z,-2.20
2017-12-19T02:33:27.293Z,-2.10
2017-12-19T02:35:54.810Z,-2.10
2017-12-19T02:38:22.312Z,-2.10
2017-12-19T02:40:49.832Z,-2.20
2017-12-19T02:43:19.987Z,-2.20
2017-12-19T02:45:48.359Z,-2.30
2017-12-19T02:48:15.879Z,-2.40
2017-12-19T02:50:43.394Z,-2.50
2017-12-19T02:53:11.659Z,-2.40
2017-12-19T02:55:39.177Z,-2.50
2017-12-19T02:58:06.675Z,-2.50
2017-12-19T03:00:34.183Z,-2.50
2017-12-19T03:03:01.687Z,-2.50
2017-12-19T03:05:29.185Z,-2.60
2017-12-19T03:07:56.831Z,-2.60
2017-12-19T03:10:25.099Z,-2.70
2017-12-19T03:12:56.113Z,-2.70
2017-12-19T03:15:23.636Z,-2.70
2017-12-19T03:17:51.185Z,-2.70
2017-12-19T03:20:18.696Z,-2.70
2017-12-19T03:22:46.194Z,-2.80
2017-12-19T03:25:13.843Z,-2.80
2017-12-19T03:27:41.360Z,-2.80
2017-12-19T03:30:08.881Z,-2.90
2017-12-19T03:32:37.307Z,-2.90
2017-12-19T03:35:04.807Z,-2.80
2017-12-19T03:37:32.303Z,-2.80
2017-12-19T03:39:59.820Z,-2.90
2017-12-19T03:42:27.339Z,-2.90
2017-12-19T03:44:54.848Z,-2.80
2017-12-19T03:47:22.491Z,-2.80
2017-12-19T03:49:50.755Z,-2.80
2017-12-19T03:52:18.263Z,-2.80
2017-12-19T03:54:45.757Z,-2.80
2017-12-19T03:57:13.372Z,-2.80
2017-12-19T03:59:41.004Z,-2.70
2017-12-19T04:02:09.287Z,-2.80
2017-12-19T04:04:37.550Z,-2.80
2017-12-19T04:07:05.824Z,-2.60
2017-12-19T04:09:34.103Z,-2.50
2017-12-19T04:12:02.366Z,-2.50
2017-12-19T04:14:29.915Z,-2.50
2017-12-19T04:16:57.421Z,-2.50
2017-12-19T04:19:25.035Z,-2.60
2017-12-19T04:21:52.547Z,-2.70
2017-12-19T04:24:20.053Z,-2.70
2017-12-19T04:26:47.575Z,-2.70
2017-12-19T04:29:15.077Z,-2.80
2017-12-19T04:31:42.579Z,-2.70
2017-12-19T04:34:10.078Z,-2.70
2017-12-19T04:36:37.779Z,-2.80
2017-12-19T04:39:06.063Z,-2.70
2017-12-19T04:41:34.331Z,-2.80
2017-12-19T04:44:02.812Z,-2.80
2017-12-19T04:46:31.079Z,-2.80
2017-12-19T04:48:59.351Z,-2.70
2017-12-19T04:51:26.862Z,-2.70
2017-12-19T04:53:54.372Z,-2.80
2017-12-19T04:56:22.657Z,-2.80
2017-12-19T04:58:51.264Z,-2.90
2017-12-19T05:01:18.759Z,-2.90
2017-12-19T05:03:46.263Z,-2.80
2017-12-19T05:06:14.527Z,-2.70
2017-12-19T05:08:43.015Z,-2.80
2017-12-19T05:11:11.280Z,-2.80
2017-12-19T05:13:38.801Z,-2.80
2017-12-19T05:16:06.318Z,-2.90
2017-12-19T05:18:34.587Z,-2.90
2017-12-19T05:21:02.852Z,-2.90
2017-12-19T05:23:31.187Z,-2.70
2017-12-19T05:25:59.410Z,-2.70
2017-12-19T05:28:27.679Z,-2.90
2017-12-19T05:30:55.174Z,-2.90
2017-12-19T05:33:22.727Z,-2.80
2017-12-19T05:35:50.231Z,-2.80
2017-12-19T05:38:17.780Z,-2.90
2017-12-19T05:40:45.295Z,-2.80
2017-12-19T05:43:12.805Z,-2.70
2017-12-19T05:45:40.508Z,-2.70
2017-12-19T05:48:08.780Z,-2.80
2017-12-19T05:50:37.066Z,-2.70
2017-12-19T05:53:04.586Z,-2.80
2017-12-19T05:55:32.115Z,-2.70
2017-12-19T05:57:59.631Z,-2.70
2017-12-19T06:00:28.125Z,-2.80
2017-12-19T06:02:56.403Z,-2.80
2017-12-19T06:05:24.669Z,-2.80
2017-12-19T06:07:52.931Z,-2.80
2017-12-19T06:10:20.432Z,-2.80
2017-12-19T06:12:47.953Z,-2.90
2017-12-19T06:15:16.223Z,-2.80
2017-12-19T06:17:43.727Z,-2.80
2017-12-19T06:20:11.223Z,-2.80
2017-12-19T06:22:38.734Z,-2.90
2017-12-19T06:25:06.273Z,-2.90
2017-12-19T06:27:33.767Z,-2.90
2017-12-19T06:30:01.492Z,-2.90
2017-12-19T06:32:29.767Z,-3.00
2017-12-19T06:34:58.048Z,-3.00
2017-12-19T06:37:26.360Z,-3.00
2017-12-19T06:39:53.865Z,-3.00
2017-12-19T06:42:21.367Z,-3.00
2017-12-19T06:44:48.871Z,-3.10
2017-12-19T06:47:16.373Z,-3.00
2017-12-19T06:49:43.882Z,-3.10
2017-12-19T06:52:11.383Z,-3.10
2017-12-19T06:54:39.736Z,-3.10
2017-12-19T06:57:07.240Z,-3.10
2017-12-19T06:59:34.740Z,-3.10
2017-12-19T07:02:02.243Z,-3.10
2017-12-19T07:04:29.888Z,-3.20
2017-12-19T07:06:58.153Z,-3.30
2017-12-19T07:09:25.658Z,-3.30
2017-12-19T07:11:53.365Z,-3.40
2017-12-19T07:14:20.871Z,-3.50
2017-12-19T07:16:48.367Z,-3.60
2017-12-19T07:19:15.884Z,-3.60
2017-12-19T07:21:43.407Z,-3.70
2017-12-19T07:24:10.903Z,-3.70
2017-12-19T07:26:38.535Z,-3.80
2017-12-19T07:29:06.799Z,-3.60
2017-12-19T07:31:34.303Z,-3.70
2017-12-19T07:34:01.819Z,-3.60
2017-12-19T07:36:29.319Z,-3.60
2017-12-19T07:38:56.823Z,-3.50
2017-12-19T07:41:24.328Z,-3.30
2017-12-19T07:43:51.950Z,-3.30
2017-12-19T07:46:19.451Z,-3.20
2017-12-19T07:48:46.996Z,-3.10
2017-12-19T07:51:14.499Z,-3.00
2017-12-19T07:53:41.992Z,-2.90
2017-12-19T07:56:10.267Z,-2.90
2017-12-19T07:58:38.535Z,-2.90
2017-12-19T08:01:06.040Z,-2.90
2017-12-19T08:03:33.558Z,-2.80
2017-12-19T08:06:01.055Z,-2.80
2017-12-19T08:08:28.562Z,-2.80
2017-12-19T08:10:56.083Z,-2.80
2017-12-19T08:13:23.579Z,-2.90
2017-12-19T08:15:51.076Z,-2.90
2017-12-19T08:18:18.580Z,-2.90
2017-12-19T08:20:46.103Z,-2.90
2017-12-19T08:23:13.599Z,-2.80
2017-12-19T08:25:41.107Z,-2.80
2017-12-19T08:28:08.638Z,-2.60
2017-12-19T08:30:36.917Z,-2.70
2017-12-19T08:33:04.421Z,-2.70
2017-12-19T08:35:31.940Z,-2.70
2017-12-19T08:38:00.223Z,-2.60
2017-12-19T08:40:28.496Z,-2.60
2017-12-19T08:42:56.768Z,-2.50
2017-12-19T08:45:25.049Z,-2.50
2017-12-19T08:47:53.319Z,-2.60
2017-12-19T08:50:21.587Z,-2.40
2017-12-19T08:52:49.099Z,-2.40
2017-12-19T08:55:16.604Z,-2.30
2017-12-19T08:57:44.109Z,-2.10
2017-12-19T09:00:11.615Z,-2.00
2017-12-19T09:02:39.112Z,-2.00
2017-12-19T09:05:06.632Z,-2.00
2017-12-19T09:07:34.138Z,-1.90
2017-12-19T09:10:01.683Z,-1.80
2017-12-19T09:12:29.186Z,-1.70
2017-12-19T09:14:56.731Z,-1.60
2017-12-19T09:17:24.247Z,-1.60
2017-12-19T09:19:52.515Z,-1.40
2017-12-19T09:22:20.791Z,-1.40
2017-12-19T09:24:49.076Z,-1.30
2017-12-19T09:27:17.351Z,-1.20
2017-12-19T09:29:45.615Z,-1.10
2017-12-19T09:32:13.139Z,-1.10
2017-12-19T09:34:40.635Z,-1.10
2017-12-19T09:37:08.140Z,-0.90
2017-12-19T09:39:35.655Z,-1.00
2017-12-19T09:42:03.931Z,-0.80
2017-12-19T09:44:32.213Z,-0.70
2017-12-19T09:47:00.491Z,-0.80
2017-12-19T09:49:28.759Z,-0.70
2017-12-19T09:51:57.039Z,-0.70
2017-12-19T09:54:25.309Z,-0.70
2017-12-19T09:56:53.583Z,-0.70
2017-12-19T09:59:21.120Z,-0.70
2017-12-19T10:01:48.619Z,-0.70
2017-12-19T10:04:16.891Z,-0.70
2017-12-19T10:06:45.154Z,-0.50
2017-12-19T10:09:12.663Z,-0.50
2017-12-19T10:11:40.391Z,-0.50
2017-12-19T10:14:08.671Z,-0.30
2017-12-19T10:16:36.939Z,-0.40
2017-12-19T10:19:05.211Z,-0.20
2017-12-19T10:21:33.504Z,-0.10
2017-12-19T10:24:01.055Z,-0.20
2017-12-19T10:26:29.334Z,-0.20
2017-12-19T10:28:57.603Z,-0.30
2017-12-19T10:31:25.882Z,-0.30
2017-12-19T10:33:54.160Z,-0.10
2017-12-19T10:36:22.431Z,-0.10
2017-12-19T10:38:50.704Z,0.00
2017-12-19T10:41:19.395Z,0.10
2017-12-19T10:43:47.869Z,0.10
2017-12-19T10:46:16.347Z,0.10
2017-12-19T10:48:43.876Z,0.10
2017-12-19T10:51:11.764Z,0.20
2017-12-19T10:53:39.397Z,0.10
2017-12-19T10:56:07.176Z,0.20
2017-12-19T10:58:35.404Z,0.20
2017-12-19T11:01:03.662Z,0.20
2017-12-19T11:03:32.691Z,0.20
2017-12-19T11:06:01.119Z,0.20
2017-12-19T11:08:29.564Z,0.20
2017-12-19T11:10:58.177Z,0.20
2017-12-19T11:13:27.175Z,0.30
2017-12-19T11:15:56.875Z,0.40
2017-12-19T11:18:24.436Z,0.40
2017-12-19T11:20:51.931Z,0.50
2017-12-19T11:23:20.755Z,0.50
2017-12-19T11:25:48.468Z,0.60
2017-12-19T11:28:16.761Z,0.80
2017-12-19T11:30:45.742Z,0.70
2017-12-19T11:33:14.482Z,0.90
2017-12-19T11:35:41.994Z,0.80
2017-12-19T11:38:10.256Z,0.80
2017-12-19T11:40:38.746Z,0.70
2017-12-19T11:43:07.034Z,0.50
2017-12-19T11:45:35.191Z,0.50
2017-12-19T11:48:04.383Z,0.50
2017-12-19T11:50:32.093Z,0.50
2017-12-19T11:53:00.413Z,0.50
2017-12-19T11:55:29.492Z,0.50
2017-12-19T11:57:59.025Z,0.60
2017-12-19T12:00:27.730Z,0.70
2017-12-19T12:02:56.246Z,0.70
2017-12-19T12:05:24.973Z,0.70
2017-12-19T12:07:53.862Z,0.70
2017-12-19T12:10:22.357Z,0.70
2017-12-19T12:12:51.497Z,0.60
2017-12-19T12:15:18.994Z,0.60
2017-12-19T12:17:46.854Z,0.70
2017-12-19T12:20:15.273Z,0.70
2017-12-19T12:22:44.508Z,0.70
2017-12-19T12:25:12.865Z,0.70
2017-12-19T12:27:40.461Z,0.70
2017-12-19T12:30:08.215Z,0.70
2017-12-19T12:32:35.720Z,0.70
2017-12-19T12:35:04.005Z,0.80
2017-12-19T12:37:33.309Z,0.90
2017-12-19T12:40:01.635Z,0.80
2017-12-19T12:42:31.032Z,1.00
2017-12-19T12:44:59.011Z,1.00
2017-12-19T12:47:27.905Z,1.00
2017-12-19T12:49:55.409Z,1.10
2017-12-19T12:52:25.127Z,1.10
2017-12-19T12:54:54.812Z,1.00
2017-12-19T12:57:23.372Z,0.90
2017-12-19T12:59:51.100Z,0.90
2017-12-19T13:02:19.528Z,0.80
2017-12-19T13:04:47.576Z,0.80
2017-12-19T13:07:16.066Z,0.70
2017-12-19T13:09:44.151Z,0.70
2017-12-19T13:12:12.599Z,0.80
2017-12-19T13:14:40.830Z,0.90
2017-12-19T13:17:10.519Z,0.90
2017-12-19T13:19:38.534Z,0.90
2017-12-19T13:22:07.942Z,0.90
2017-12-19T13:24:36.525Z,1.00
2017-12-19T13:27:04.327Z,1.40
2017-12-19T13:29:32.286Z,2.00
2017-12-19T13:32:00.729Z,2.90
2017-12-19T13:34:28.579Z,3.40
2017-12-19T13:36:57.600Z,2.70
2017-12-19T13:39:26.230Z,2.70
2017-12-19T13:41:54.069Z,2.50
2017-12-19T13:44:22.056Z,2.00
2017-12-19T13:46:50.262Z,1.60
2017-12-19T13:49:19.726Z,1.40
2017-12-19T13:51:47.617Z,1.40
2017-12-19T13:54:15.112Z,1.20
2017-12-19T13:56:42.651Z,1.30
2017-12-19T13:59:10.920Z,1.00
2017-12-19T14:01:39.306Z,0.80
2017-12-19T14:04:07.665Z,0.70
2017-12-19T14:06:35.120Z,0.70
2017-12-19T14:09:02.623Z,0.60
2017-12-19T14:11:30.147Z,0.50
2017-12-19T14:13:57.641Z,0.30
2017-12-19T14:16:25.139Z,0.10
2017-12-19T14:18:53.400Z,0.10
2017-12-19T14:21:20.899Z,0.00
2017-12-19T14:23:49.167Z,-0.10
2017-12-19T14:26:16.683Z,-0.10
2017-12-19T14:28:44.203Z,-0.10
2017-12-19T14:31:12.487Z,-0.10
2017-12-19T14:33:40.755Z,0.00
2017-12-19T14:36:09.027Z,0.00
2017-12-19T14:38:37.304Z,0.00
2017-12-19T14:41:05.699Z,0.00
2017-12-19T14:43:33.215Z,0.00
2017-12-19T14:46:00.724Z,-0.10
2017-12-19T14:48:28.227Z,-0.20
2017-12-19T14:50:55.730Z,-0.20
2017-12-19T14:53:24.027Z,-0.10
2017-12-19T14:55:51.523Z,-0.10
2017-12-19T14:58:19.056Z,-0.20
2017-12-19T15:00:46.578Z,-0.20
2017-12-19T15:03:14.843Z,-0.30
2017-12-19T15:05:43.115Z,-0.30
2017-12-19T15:08:10.947Z,-0.30
2017-12-19T15:10:38.447Z,-0.40
2017-12-19T15:13:06.765Z,-0.20
2017-12-19T15:15:34.281Z,-0.30
2017-12-19T15:18:02.563Z,-0.20
2017-12-19T15:20:30.836Z,-0.30
2017-12-19T15:22:59.119Z,-0.30
2017-12-19T15:25:27.405Z,-0.20
2017-12-19T15:27:54.927Z,-0.30
2017-12-19T15:30:22.435Z,-0.30
2017-12-19T15:32:49.939Z,-0.30
2017-12-19T15:35:17.455Z,-0.30
2017-12-19T15:37:44.949Z,-0.30
2017-12-19T15:40:12.573Z,-0.40
2017-12-19T15:42:40.092Z,-0.30
2017-12-19T15:45:08.369Z,-0.30
2017-12-19T15:47:36.640Z,-0.30
2017-12-19T15:50:04.150Z,-0.30
2017-12-19T15:52:31.654Z,-0.40
2017-12-19T15:54:59.154Z,-0.30
2017-12-19T15:57:26.663Z,-0.30
2017-12-19T15:59:54.167Z,-0.20
2017-12-19T16:02:21.688Z,-0.20
2017-12-19T16:04:49.192Z,-0.20
2017-12-19T16:07:16.703Z,-0.20
2017-12-19T16:09:44.222Z,-0.10
2017-12-19T16:12:11.724Z,-0.10
2017-12-19T16:14:39.228Z,-0.10
2017-12-19T16:17:06.746Z,-0.10
2017-12-19T16:19:34.259Z,-0.10
2017-12-19T16:22:01.771Z,0.00
2017-12-19T16:24:30.035Z,0.10
2017-12-19T16:26:58.303Z,0.00
2017-12-19T16:29:25.803Z,0.00
2017-12-19T16:31:53.311Z,0.10
2017-12-19T16:34:20.811Z,0.10
2017-12-19T16:36:48.340Z,0.20
2017-12-19T16:39:15.903Z,0.30
2017-12-19T16:41:43.407Z,0.30
2017-12-19T16:44:10.916Z,0.30
2017-12-19T16:46:38.413Z,0.40
2017-12-19T16:49:05.907Z,0.30
2017-12-19T16:51:33.432Z,0.40
2017-12-19T16:54:00.969Z,0.30
2017-12-19T16:56:29.238Z,0.40
2017-12-19T16:58:57.511Z,0.30
2017-12-19T17:01:25.119Z,0.30
2017-12-19T17:03:52.631Z,0.30
2017-12-19T17:06:20.931Z,0.30
2017-12-19T17:08:48.451Z,0.30
2017-12-19T17:11:15.968Z,0.20
2017-12-19T17:13:43.474Z,0.30
2017-12-19T17:16:10.975Z,0.20
2017-12-19T17:18:38.483Z,0.30
2017-12-19T17:21:05.985Z,0.30
2017-12-19T17:23:33.485Z,0.30
2017-12-19T17:26:01.002Z,0.40
2017-12-19T17:28:28.539Z,0.40
2017-12-19T17:30:56.804Z,0.30
2017-12-19T17:33:24.343Z,0.30
2017-12-19T17:35:51.843Z,0.40
2017-12-19T17:38:20.119Z,0.40
2017-12-19T17:40:48.378Z,0.40
2017-12-19T17:43:16.639Z,0.40
2017-12-19T17:45:44.151Z,0.40
2017-12-19T17:48:11.739Z,0.50
2017-12-19T17:50:39.251Z,0.40
2017-12-19T17:53:07.511Z,0.40
2017-12-19T17:55:35.791Z,0.40
2017-12-19T17:58:04.047Z,0.40
2017-12-19T18:00:31.556Z,0.40
2017-12-19T18:02:59.052Z,0.40
2017-12-19T18:05:26.551Z,0.50
2017-12-19T18:07:55.027Z,0.40
2017-12-19T18:10:23.291Z,0.40
2017-12-19T18:12:51.559Z,0.30
2017-12-19T18:15:19.102Z,0.30
2017-12-19T18:17:46.599Z,0.40
2017-12-19T18:20:14.872Z,0.40
2017-12-19T18:22:43.140Z,0.40
2017-12-19T18:25:11.404Z,0.30
2017-12-19T18:27:39.675Z,0.40
2017-12-19T18:30:07.186Z,0.40
2017-12-19T18:32:34.699Z,0.40
2017-12-19T18:35:02.203Z,0.40
2017-12-19T18:37:29.711Z,0.40
2017-12-19T18:39:57.211Z,0.30
2017-12-19T18:42:24.703Z,0.30
2017-12-19T18:44:52.215Z,0.30
2017-12-19T18:47:20.478Z,0.20
2017-12-19T18:49:48.735Z,0.20
2017-12-19T18:52:16.246Z,0.20
2017-12-19T18:54:43.744Z,0.20
2017-12-19T18:57:11.248Z,0.20
2017-12-19T18:59:39.507Z,0.20
2017-12-19T19:02:07.787Z,0.30
2017-12-19T19:04:36.047Z,0.30
2017-12-19T19:07:03.566Z,0.30
2017-12-19T19:09:31.082Z,0.20
2017-12-19T19:11:59.351Z,0.30
2017-12-19T19:14:27.630Z,0.20
2017-12-19T19:16:55.887Z,0.20
2017-12-19T19:19:23.387Z,0.20
2017-12-19T19:21:50.920Z,0.30
2017-12-19T19:24:18.432Z,0.20
2017-12-19T19:26:45.931Z,0.10
2017-12-19T19:29:13.430Z,0.10
2017-12-19T19:31:41.063Z,0.10
2017-12-19T19:34:09.323Z,0.20
2017-12-19T19:36:36.835Z,0.20
2017-12-19T19:39:04.372Z,0.20
2017-12-19T19:41:31.876Z,0.10
2017-12-19T19:43:59.375Z,0.00
2017-12-19T19:46:27.651Z,0.00
2017-12-19T19:48:55.914Z,0.00
2017-12-19T19:51:23.417Z,0.00
2017-12-19T19:53:50.928Z,0.00
2017-12-19T19:56:18.487Z,0.00
2017-12-19T19:58:45.955Z,-0.10
2017-12-19T20:01:15.221Z,0.10
2017-12-19T20:03:43.174Z,0.10
2017-12-19T20:06:10.683Z,0.10
2017-12-19T20:08:38.940Z,0.10
2017-12-19T20:11:06.471Z,0.10
2017-12-19T20:13:34.196Z,0.20
2017-12-19T20:16:01.786Z,0.20
2017-12-19T20:18:29.291Z,0.20
2017-12-19T20:20:56.801Z,0.20
2017-12-19T20:23:24.453Z,0.30
2017-12-19T20:25:51.962Z,0.40
2017-12-19T20:28:19.460Z,0.30
2017-12-19T20:30:46.971Z,0.40
2017-12-19T20:33:14.519Z,0.40
2017-12-19T20:35:42.030Z,0.40
2017-12-19T20:38:09.531Z,0.40
2017-12-19T20:40:37.030Z,0.30
2017-12-19T20:43:05.295Z,0.30
2017-12-19T20:45:32.802Z,0.30
2017-12-19T20:48:00.300Z,0.30
2017-12-19T20:50:27.843Z,0.30
2017-12-19T20:52:55.788Z,0.40
2017-12-19T20:55:23.315Z,0.30
2017-12-19T20:57:51.588Z,0.30
2017-12-19T21:00:20.071Z,0.40
2017-12-19T21:02:48.332Z,0.40
2017-12-19T21:05:15.835Z,0.30
2017-12-19T21:07:43.631Z,0.30
2017-12-19T21:10:11.144Z,0.30
2017-12-19T21:12:38.643Z,0.30
2017-12-19T21:15:06.139Z,0.40
2017-12-19T21:17:34.415Z,0.30
2017-12-19T21:20:02.700Z,0.40
2017-12-19T21:22:30.975Z,0.30
2017-12-19T21:24:59.244Z,0.30
2017-12-19T21:27:27.506Z,0.40
2017-12-19T21:29:55.045Z,0.40
2017-12-19T21:32:22.653Z,0.50
2017-12-19T21:34:50.163Z,0.40
2017-12-19T21:37:17.654Z,0.40
2017-12-19T21:39:45.973Z,0.40
2017-12-19T21:42:14.227Z,0.50
2017-12-19T21:44:41.906Z,0.40
2017-12-19T21:47:09.415Z,0.50
2017-12-19T21:49:37.674Z,0.50
2017-12-19T21:52:05.199Z,0.50
2017-12-19T21:54:32.700Z,0.50
2017-12-19T21:57:00.208Z,0.40
2017-12-19T21:59:27.716Z,0.40
2017-12-19T22:01:55.219Z,0.40
2017-12-19T22:04:22.723Z,0.40
2017-12-19T22:06:50.239Z,0.30
2017-12-19T22:09:17.739Z,0.40
2017-12-19T22:11:45.247Z,0.40
2017-12-19T22:14:13.510Z,0.40
2017-12-19T22:16:41.780Z,0.40
2017-12-19T22:19:10.074Z,0.40
2017-12-19T22:21:38.335Z,0.40
2017-12-19T22:24:06.616Z,0.40
2017-12-19T22:26:34.890Z,0.40
2017-12-19T22:29:03.155Z,0.40
2017-12-19T22:31:30.775Z,0.40
2017-12-19T22:33:58.270Z,0.40
2017-12-19T22:36:25.811Z,0.40
2017-12-19T22:38:53.351Z,0.50
2017-12-19T22:41:20.855Z,0.40
2017-12-19T22:43:48.356Z,0.40
2017-12-19T22:46:15.872Z,0.50
2017-12-19T22:48:43.383Z,0.50
2017-12-19T22:51:10.903Z,0.50
2017-12-19T22:53:39.167Z,0.50
2017-12-19T22:56:07.455Z,0.50
2017-12-19T22:58:35.718Z,0.50
2017-12-19T23:01:04.000Z,0.50
2017-12-19T23:03:32.487Z,0.50
2017-12-19T23:06:00.764Z,0.50
2017-12-19T23:08:29.031Z,0.50
2017-12-19T23:10:57.316Z,0.50
2017-12-19T23:13:25.699Z,0.50
2017-12-19T23:15:54.007Z,0.60
2017-12-19T23:18:21.502Z,0.60
2017-12-19T23:20:49.013Z,0.60
2017-12-19T23:23:16.502Z,0.60
2017-12-19T23:25:44.019Z,0.60
2017-12-19T23:28:11.531Z,0.60
2017-12-19T23:30:39.019Z,0.60
2017-12-19T23:33:07.275Z,0.50
2017-12-19T23:35:34.794Z,0.50
2017-12-19T23:38:02.284Z,0.60
2017-12-19T23:40:29.783Z,0.50
2017-12-19T23:42:57.311Z,0.60
2017-12-19T23:45:24.827Z,0.60
2017-12-19T23:47:52.325Z,0.60
2017-12-19T23:50:19.850Z,0.60
2017-12-19T23:52:47.371Z,0.70
2017-12-19T23:55:15.851Z,0.70
2017-12-19T23:57:44.120Z,0.70
