createdAt,value
2018-09-14T00:01:38.372Z,18.70
2018-09-14T00:04:06.047Z,18.70
2018-09-14T00:06:33.588Z,18.70
2018-09-14T00:09:01.215Z,18.70
2018-09-14T00:11:28.828Z,18.70
2018-09-14T00:13:56.405Z,18.70
2018-09-14T00:16:24.031Z,18.80
2018-09-14T00:18:51.656Z,18.80
2018-09-14T00:21:19.234Z,18.80
2018-09-14T00:23:47.092Z,18.80
2018-09-14T00:26:14.700Z,18.80
2018-09-14T00:28:42.616Z,18.80
2018-09-14T00:31:10.708Z,18.80
2018-09-14T00:33:38.235Z,18.80
2018-09-14T00:36:17.267Z,18.80
2018-09-14T00:38:44.840Z,18.80
2018-09-14T00:41:12.481Z,18.80
2018-09-14T00:43:40.122Z,18.80
2018-09-14T00:46:07.709Z,18.80
2018-09-14T00:48:35.668Z,18.80
2018-09-14T00:51:03.315Z,18.80
2018-09-14T00:53:30.882Z,18.80
2018-09-14T00:55:58.872Z,18.80
2018-09-14T00:58:26.436Z,18.80
2018-09-14T01:00:53.996Z,18.80
2018-09-14T01:03:22.001Z,18.90
2018-09-14T01:05:49.749Z,18.90
2018-09-14T01:08:17.408Z,18.90
2018-09-14T01:10:45.432Z,18.90
2018-09-14T01:13:13.009Z,18.90
2018-09-14T01:15:40.610Z,18.90
2018-09-14T01:18:08.318Z,18.90
2018-09-14T01:20:35.885Z,18.90
2018-09-14T01:23:03.476Z,18.90
2018-09-14T01:25:31.327Z,18.90
2018-09-14T01:27:58.887Z,18.90
2018-09-14T01:30:26.452Z,18.90
2018-09-14T01:32:54.259Z,18.90
2018-09-14T01:35:27.500Z,18.90
2018-09-14T01:37:55.126Z,18.90
2018-09-14T01:40:22.793Z,18.90
2018-09-14T01:42:50.727Z,18.90
2018-09-14T01:45:18.368Z,18.90
2018-09-14T01:47:45.949Z,18.90
2018-09-14T01:50:13.937Z,18.90
2018-09-14T01:52:41.475Z,18.90
2018-09-14T01:55:09.009Z,18.90
2018-09-14T01:57:36.837Z,18.90
2018-09-14T02:00:04.944Z,18.90
2018-09-14T02:02:32.928Z,18.90
2018-09-14T02:05:00.567Z,18.90
2018-09-14T02:07:28.171Z,18.90
2018-09-14T02:09:55.862Z,18.90
2018-09-14T02:12:23.412Z,18.90
2018-09-14T02:14:51.211Z,18.90
2018-09-14T02:17:18.744Z,18.90
2018-09-14T02:19:46.342Z,18.90
2018-09-14T02:22:13.940Z,18.90
2018-09-14T02:24:41.744Z,18.90
2018-09-14T02:27:09.620Z,18.90
2018-09-14T02:29:37.174Z,18.90
2018-09-14T02:32:05.302Z,18.90
2018-09-14T02:34:32.973Z,18.90
2018-09-14T02:37:00.796Z,18.90
2018-09-14T02:39:28.579Z,18.90
2018-09-14T02:41:56.135Z,18.90
2018-09-14T02:44:23.760Z,18.90
2018-09-14T02:46:51.425Z,18.90
2018-09-14T02:49:19.827Z,18.90
2018-09-14T02:51:47.527Z,18.90
2018-09-14T02:54:15.099Z,18.90
2018-09-14T02:56:43.001Z,18.90
2018-09-14T02:59:10.592Z,18.90
2018-09-14T03:01:38.212Z,18.90
2018-09-14T03:04:06.259Z,18.90
2018-09-14T03:06:34.394Z,18.90
2018-09-14T03:09:02.027Z,18.90
2018-09-14T03:11:29.919Z,18.90
2018-09-14T03:13:57.516Z,18.90
2018-09-14T03:16:25.116Z,18.90
2018-09-14T03:18:53.050Z,18.90
2018-09-14T03:21:20.592Z,18.90
2018-09-14T03:23:48.255Z,18.90
2018-09-14T03:26:15.829Z,18.90
2018-09-14T03:28:43.503Z,18.90
2018-09-14T03:31:11.359Z,18.90
2018-09-14T03:33:38.914Z,18.90
2018-09-14T03:36:06.864Z,18.90
2018-09-14T03:38:34.572Z,18.90
2018-09-14T03:41:02.175Z,18.90
2018-09-14T03:43:29.885Z,18.90
2018-09-14T03:45:57.872Z,18.90
2018-09-14T03:48:25.522Z,18.90
2018-09-14T03:50:53.061Z,18.90
2018-09-14T03:53:21.068Z,18.90
2018-09-14T03:55:48.627Z,18.90
2018-09-14T03:58:16.172Z,18.90
2018-09-14T04:00:43.975Z,18.90
2018-09-14T04:03:11.624Z,18.90
2018-09-14T04:05:39.155Z,18.90
2018-09-14T04:08:07.232Z,18.90
2018-09-14T04:10:34.840Z,18.90
2018-09-14T04:13:08.169Z,18.90
2018-09-14T04:15:35.698Z,18.90
2018-09-14T04:18:03.289Z,18.80
2018-09-14T04:20:30.893Z,18.80
2018-09-14T04:22:58.485Z,18.80
2018-09-14T04:25:26.088Z,18.80
2018-09-14T04:27:53.970Z,18.80
2018-09-14T04:30:21.532Z,18.80
2018-09-14T04:32:49.072Z,18.80
2018-09-14T04:35:16.688Z,18.80
2018-09-14T04:37:44.217Z,18.70
2018-09-14T04:40:12.100Z,18.70
2018-09-14T04:42:39.624Z,18.70
2018-09-14T04:45:07.233Z,18.70
2018-09-14T04:47:34.993Z,18.70
2018-09-14T04:50:02.651Z,18.70
2018-09-14T04:52:30.228Z,18.60
2018-09-14T04:54:58.719Z,18.60
2018-09-14T04:57:26.404Z,18.60
2018-09-14T04:59:54.061Z,18.60
2018-09-14T05:02:21.635Z,18.60
2018-09-14T05:04:49.369Z,18.50
2018-09-14T05:07:16.990Z,18.50
2018-09-14T05:09:45.329Z,18.50
2018-09-14T05:12:13.151Z,18.50
2018-09-14T05:14:40.803Z,18.50
2018-09-14T05:17:08.336Z,18.40
2018-09-14T05:19:36.294Z,18.40
2018-09-14T05:22:03.842Z,18.40
2018-09-14T05:24:32.106Z,18.40
2018-09-14T05:26:59.813Z,18.30
2018-09-14T05:29:27.479Z,18.30
2018-09-14T05:31:55.481Z,18.30
2018-09-14T05:34:23.028Z,18.30
2018-09-14T05:36:51.260Z,18.30
2018-09-14T05:39:18.988Z,18.20
2018-09-14T05:41:46.652Z,18.30
2018-09-14T05:44:14.237Z,18.20
2018-09-14T05:46:42.188Z,18.20
2018-09-14T05:49:09.758Z,18.20
2018-09-14T05:51:37.297Z,18.10
2018-09-14T05:54:05.080Z,18.10
2018-09-14T05:56:32.965Z,18.10
2018-09-14T05:59:00.580Z,18.10
2018-09-14T06:01:28.014Z,18.10
2018-09-14T06:03:56.260Z,18.10
2018-09-14T06:06:23.843Z,18.10
2018-09-14T06:08:51.365Z,18.10
2018-09-14T06:11:19.263Z,18.10
2018-09-14T06:13:46.820Z,18.00
2018-09-14T06:16:14.396Z,18.00
2018-09-14T06:18:42.383Z,18.00
2018-09-14T06:21:09.955Z,18.00
2018-09-14T06:23:37.537Z,18.00
2018-09-14T06:26:05.473Z,18.00
2018-09-14T06:28:33.011Z,18.00
2018-09-14T06:31:00.605Z,18.00
2018-09-14T06:33:30.325Z,18.00
2018-09-14T06:35:57.887Z,18.00
2018-09-14T06:38:25.535Z,18.00
2018-09-14T06:40:53.421Z,18.00
2018-09-14T06:43:21.064Z,18.00
2018-09-14T06:45:48.705Z,18.00
2018-09-14T06:48:16.623Z,18.00
2018-09-14T06:50:44.306Z,18.00
2018-09-14T06:53:12.052Z,18.00
2018-09-14T06:55:39.932Z,18.00
2018-09-14T06:58:07.574Z,18.00
2018-09-14T07:00:35.370Z,18.00
2018-09-14T07:03:04.100Z,18.00
2018-09-14T07:05:31.738Z,18.00
2018-09-14T07:08:00.153Z,18.10
2018-09-14T07:10:27.916Z,18.10
2018-09-14T07:12:55.516Z,18.10
2018-09-14T07:15:23.093Z,18.10
2018-09-14T07:17:51.004Z,18.10
2018-09-14T07:20:18.600Z,18.10
2018-09-14T07:22:46.440Z,18.10
2018-09-14T07:25:14.018Z,18.10
2018-09-14T07:27:41.688Z,18.20
2018-09-14T07:30:09.517Z,18.20
2018-09-14T07:32:37.265Z,18.20
2018-09-14T07:35:04.879Z,18.20
2018-09-14T07:37:32.609Z,18.20
2018-09-14T07:40:00.242Z,18.30
2018-09-14T07:42:27.855Z,18.30
2018-09-14T07:44:55.597Z,18.30
2018-09-14T07:47:23.246Z,18.30
2018-09-14T07:49:50.821Z,18.30
2018-09-14T07:52:18.555Z,18.30
2018-09-14T07:54:46.105Z,18.40
2018-09-14T07:57:13.729Z,18.40
2018-09-14T07:59:41.597Z,18.40
2018-09-14T08:02:09.616Z,18.50
2018-09-14T08:04:37.263Z,18.50
2018-09-14T08:07:05.352Z,18.50
2018-09-14T08:09:32.963Z,18.50
2018-09-14T08:12:00.629Z,18.50
2018-09-14T08:14:28.458Z,18.50
2018-09-14T08:16:56.085Z,18.60
2018-09-14T08:19:23.669Z,18.60
2018-09-14T08:21:51.721Z,18.60
2018-09-14T08:24:23.984Z,18.70
2018-09-14T08:26:51.783Z,18.70
2018-09-14T08:29:19.328Z,18.70
2018-09-14T08:31:46.948Z,18.70
2018-09-14T08:34:14.811Z,18.70
2018-09-14T08:36:42.396Z,18.70
2018-09-14T08:39:11.432Z,18.80
2018-09-14T08:41:39.468Z,18.70
2018-09-14T08:44:07.156Z,18.70
2018-09-14T08:46:35.009Z,18.70
2018-09-14T08:49:03.248Z,18.80
2018-09-14T08:51:30.853Z,18.80
2018-09-14T08:53:58.717Z,18.80
2018-09-14T08:56:26.368Z,18.80
2018-09-14T08:58:53.928Z,18.80
2018-09-14T09:01:21.736Z,18.80
2018-09-14T09:03:49.376Z,18.90
2018-09-14T09:06:16.977Z,18.80
2018-09-14T09:08:45.286Z,18.90
2018-09-14T09:11:13.136Z,18.90
2018-09-14T09:13:40.650Z,18.90
2018-09-14T09:16:09.255Z,18.90
2018-09-14T09:18:37.673Z,19.00
2018-09-14T09:21:09.326Z,19.00
2018-09-14T09:23:36.972Z,19.00
2018-09-14T09:26:08.379Z,19.00
2018-09-14T09:28:36.126Z,19.00
2018-09-14T09:31:05.301Z,19.10
2018-09-14T09:33:32.873Z,19.10
2018-09-14T09:36:00.479Z,19.10
2018-09-14T09:38:28.296Z,19.10
2018-09-14T09:40:55.888Z,19.20
2018-09-14T09:43:23.550Z,19.20
2018-09-14T09:45:51.075Z,19.20
2018-09-14T09:48:18.787Z,19.30
2018-09-14T09:50:46.649Z,19.40
2018-09-14T09:53:14.279Z,19.40
2018-09-14T09:55:42.349Z,19.40
2018-09-14T09:58:09.996Z,19.50
2018-09-14T10:00:41.644Z,19.60
2018-09-14T10:03:16.115Z,19.70
2018-09-14T10:05:49.465Z,19.80
2018-09-14T10:08:17.244Z,19.90
2018-09-14T10:10:44.840Z,19.90
2018-09-14T10:13:12.436Z,20.00
2018-09-14T10:15:40.225Z,20.10
2018-09-14T10:18:07.936Z,20.30
2018-09-14T10:20:36.103Z,20.40
2018-09-14T10:23:03.712Z,20.50
2018-09-14T10:25:31.447Z,20.60
2018-09-14T10:27:59.352Z,20.70
2018-09-14T10:30:26.991Z,20.80
2018-09-14T10:32:54.677Z,20.90
2018-09-14T10:35:22.649Z,21.00
2018-09-14T10:37:50.314Z,21.00
2018-09-14T10:40:17.993Z,21.10
2018-09-14T10:42:46.137Z,21.10
2018-09-14T10:45:13.925Z,21.20
2018-09-14T10:47:41.489Z,21.30
2018-09-14T10:50:09.411Z,21.30
2018-09-14T10:52:36.998Z,21.40
2018-09-14T10:55:05.632Z,21.40
2018-09-14T10:57:33.220Z,21.50
2018-09-14T11:00:00.940Z,21.60
2018-09-14T11:02:28.848Z,21.70
2018-09-14T11:04:56.375Z,21.70
2018-09-14T11:07:24.010Z,21.80
2018-09-14T11:09:51.912Z,21.80
2018-09-14T11:12:19.558Z,21.90
2018-09-14T11:14:47.336Z,21.90
2018-09-14T11:17:14.980Z,21.90
2018-09-14T11:19:42.599Z,21.90
2018-09-14T11:22:10.696Z,22.00
2018-09-14T11:24:38.428Z,22.00
2018-09-14T11:27:06.318Z,22.00
2018-09-14T11:29:34.009Z,22.00
2018-09-14T11:32:01.755Z,22.00
2018-09-14T11:34:29.619Z,22.00
2018-09-14T11:36:58.079Z,22.00
2018-09-14T11:39:25.696Z,22.00
2018-09-14T11:41:53.273Z,22.10
2018-09-14T11:44:25.509Z,22.10
2018-09-14T11:46:53.206Z,22.20
2018-09-14T11:49:20.907Z,22.20
2018-09-14T11:51:49.873Z,22.30
2018-09-14T11:54:17.547Z,22.30
2018-09-14T11:56:45.224Z,22.40
2018-09-14T11:59:12.984Z,22.40
2018-09-14T12:01:40.571Z,22.40
2018-09-14T12:04:08.374Z,22.40
2018-09-14T12:06:36.771Z,22.50
2018-09-14T12:09:07.914Z,22.50
2018-09-14T12:11:35.519Z,22.50
2018-09-14T12:14:03.298Z,22.40
2018-09-14T12:16:31.408Z,22.40
2018-09-14T12:18:59.035Z,22.40
2018-09-14T12:21:27.180Z,22.40
2018-09-14T12:23:54.904Z,22.40
2018-09-14T12:26:22.531Z,22.40
2018-09-14T12:28:50.300Z,22.40
2018-09-14T12:31:18.092Z,22.50
2018-09-14T12:33:46.106Z,22.50
2018-09-14T12:42:44.309Z,22.50
2018-09-14T12:45:11.875Z,22.50
2018-09-14T12:47:39.471Z,22.40
2018-09-14T12:50:07.141Z,22.40
2018-09-14T12:52:34.785Z,22.40
2018-09-14T12:55:02.460Z,22.50
2018-09-14T12:57:31.060Z,22.40
2018-09-14T12:59:58.712Z,22.50
2018-09-14T13:02:26.309Z,22.50
2018-09-14T13:04:54.144Z,22.50
2018-09-14T13:07:22.579Z,22.50
2018-09-14T13:09:50.291Z,22.50
2018-09-14T13:12:18.121Z,22.50
2018-09-14T13:14:45.774Z,22.60
2018-09-14T13:17:13.401Z,22.50
2018-09-14T13:19:41.059Z,22.50
2018-09-14T13:22:09.108Z,22.50
2018-09-14T13:24:36.909Z,22.50
2018-09-14T13:27:04.676Z,22.60
2018-09-14T13:29:32.385Z,22.60
2018-09-14T13:32:00.059Z,22.60
2018-09-14T13:34:27.699Z,22.60
2018-09-14T13:36:55.392Z,22.60
2018-09-14T13:39:23.444Z,22.60
2018-09-14T13:41:51.059Z,22.60
2018-09-14T13:44:18.689Z,22.60
2018-09-14T13:46:46.500Z,22.60
2018-09-14T13:49:14.056Z,22.60
2018-09-14T13:51:41.760Z,22.60
2018-09-14T13:54:09.531Z,22.60
2018-09-14T13:56:37.079Z,22.60
2018-09-14T13:59:04.689Z,22.70
2018-09-14T14:01:32.396Z,22.70
2018-09-14T14:03:59.963Z,22.80
2018-09-14T14:06:27.623Z,22.80
2018-09-14T14:08:55.490Z,22.80
2018-09-14T14:11:23.129Z,22.90
2018-09-14T14:13:50.919Z,22.90
2018-09-14T14:16:18.656Z,22.90
2018-09-14T14:18:46.301Z,22.90
2018-09-14T14:21:14.033Z,23.00
2018-09-14T14:23:42.372Z,23.00
2018-09-14T14:26:09.945Z,23.00
2018-09-14T14:28:37.807Z,23.10
2018-09-14T14:31:05.752Z,23.10
2018-09-14T14:33:33.336Z,23.10
2018-09-14T14:36:01.336Z,23.10
2018-09-14T14:38:29.014Z,23.20
2018-09-14T14:40:56.730Z,23.30
2018-09-14T14:43:25.017Z,23.40
2018-09-14T14:45:53.065Z,23.40
2018-09-14T14:48:20.689Z,23.50
2018-09-14T14:50:48.525Z,23.60
2018-09-14T14:53:16.170Z,23.60
2018-09-14T14:55:43.742Z,23.60
2018-09-14T14:58:11.843Z,23.60
2018-09-14T15:00:39.432Z,23.50
2018-09-14T15:03:07.064Z,23.50
2018-09-14T15:05:34.724Z,23.40
2018-09-14T15:08:02.242Z,23.40
2018-09-14T15:10:29.789Z,23.30
2018-09-14T15:12:57.450Z,23.30
2018-09-14T15:15:24.989Z,23.20
2018-09-14T15:17:52.551Z,23.20
2018-09-14T15:20:20.488Z,23.20
2018-09-14T15:22:48.032Z,23.10
2018-09-14T15:25:15.758Z,23.10
2018-09-14T15:27:43.285Z,23.10
2018-09-14T15:30:10.840Z,23.10
2018-09-14T15:32:38.424Z,23.10
2018-09-14T15:35:06.447Z,23.00
2018-09-14T15:37:34.021Z,23.00
2018-09-14T15:40:01.644Z,23.00
2018-09-14T15:42:29.492Z,23.00
2018-09-14T15:44:57.065Z,23.00
2018-09-14T15:47:25.443Z,23.00
2018-09-14T15:49:53.338Z,23.00
2018-09-14T15:52:20.935Z,23.00
2018-09-14T15:54:48.513Z,23.00
2018-09-14T15:57:16.254Z,23.00
2018-09-14T15:59:43.895Z,22.90
2018-09-14T16:02:11.525Z,22.90
2018-09-14T16:04:39.609Z,22.90
2018-09-14T16:07:07.155Z,22.90
2018-09-14T16:09:35.315Z,22.90
2018-09-14T16:12:03.299Z,22.90
2018-09-14T16:14:30.910Z,22.90
2018-09-14T16:16:58.483Z,22.80
2018-09-14T16:19:26.245Z,22.80
2018-09-14T16:21:54.516Z,22.80
2018-09-14T16:24:22.475Z,22.80
2018-09-14T16:26:50.242Z,22.80
2018-09-14T16:29:18.013Z,22.70
2018-09-14T16:31:45.632Z,22.70
2018-09-14T16:34:13.327Z,22.60
2018-09-14T16:36:41.328Z,22.60
2018-09-14T16:39:10.533Z,22.60
2018-09-14T16:41:39.014Z,22.50
2018-09-14T16:44:06.721Z,22.40
2018-09-14T16:46:34.670Z,22.40
2018-09-14T16:49:02.316Z,22.40
2018-09-14T16:51:31.364Z,22.30
2018-09-14T16:53:59.113Z,22.20
2018-09-14T16:56:33.525Z,22.20
2018-09-14T16:59:01.483Z,22.10
2018-09-14T17:01:29.071Z,22.10
2018-09-14T17:03:57.163Z,22.00
2018-09-14T17:06:24.830Z,22.00
2018-09-14T17:08:52.483Z,21.90
2018-09-14T17:11:20.477Z,21.90
2018-09-14T17:13:48.267Z,21.80
2018-09-14T17:16:15.868Z,21.80
2018-09-14T17:18:44.192Z,21.70
2018-09-14T17:21:12.011Z,21.70
2018-09-14T17:23:39.706Z,21.70
2018-09-14T17:26:07.488Z,21.60
2018-09-14T17:28:35.416Z,21.60
2018-09-14T17:31:03.324Z,21.50
2018-09-14T17:33:30.927Z,21.50
2018-09-14T17:35:58.705Z,21.50
2018-09-14T17:38:26.392Z,21.40
2018-09-14T17:40:55.013Z,21.40
2018-09-14T17:43:22.576Z,21.40
2018-09-14T17:45:57.072Z,21.30
2018-09-14T17:48:24.678Z,21.30
2018-09-14T17:50:52.312Z,21.30
2018-09-14T17:53:20.224Z,21.20
2018-09-14T17:55:48.150Z,21.20
2018-09-14T17:58:15.878Z,21.20
2018-09-14T18:00:43.797Z,21.20
2018-09-14T18:03:11.526Z,21.10
2018-09-14T18:05:42.243Z,21.10
2018-09-14T18:08:10.372Z,21.00
2018-09-14T18:10:38.151Z,21.00
2018-09-14T18:13:05.828Z,21.00
2018-09-14T18:15:33.440Z,20.90
2018-09-14T18:18:01.088Z,20.80
2018-09-14T18:20:28.560Z,20.80
2018-09-14T18:22:56.385Z,20.70
2018-09-14T18:25:24.009Z,20.70
2018-09-14T18:27:51.711Z,20.60
2018-09-14T18:30:19.485Z,20.60
2018-09-14T18:32:47.683Z,20.50
2018-09-14T18:35:16.393Z,20.50
2018-09-14T18:37:45.185Z,20.40
2018-09-14T18:40:13.614Z,20.40
2018-09-14T18:42:41.813Z,20.30
2018-09-14T18:45:09.257Z,20.30
2018-09-14T18:47:36.857Z,20.20
2018-09-14T18:50:05.136Z,20.20
2018-09-14T18:52:32.946Z,20.10
2018-09-14T18:55:00.523Z,20.10
2018-09-14T18:57:28.530Z,20.00
2018-09-14T18:59:56.724Z,20.00
2018-09-14T19:02:24.428Z,19.90
2018-09-14T19:04:52.284Z,19.90
2018-09-14T19:07:20.332Z,19.80
2018-09-14T19:09:48.582Z,19.80
2018-09-14T19:12:16.692Z,19.70
2018-09-14T19:14:44.437Z,19.70
2018-09-14T19:17:12.484Z,19.70
2018-09-14T19:19:40.569Z,19.60
2018-09-14T19:22:08.101Z,19.60
2018-09-14T19:24:35.732Z,19.50
2018-09-14T19:27:03.383Z,19.50
2018-09-14T19:29:31.315Z,19.50
2018-09-14T19:31:59.083Z,19.40
2018-09-14T19:34:27.126Z,19.40
2018-09-14T19:36:54.740Z,19.40
2018-09-14T19:39:22.340Z,19.40
2018-09-14T19:41:50.148Z,19.30
2018-09-14T19:44:18.240Z,19.30
2018-09-14T19:46:45.908Z,19.30
2018-09-14T19:49:13.540Z,19.30
2018-09-14T19:51:41.201Z,19.40
2018-09-14T19:54:09.039Z,19.40
2018-09-14T19:56:36.626Z,19.30
2018-09-14T19:59:04.520Z,19.30
2018-09-14T20:01:32.239Z,19.30
2018-09-14T20:03:59.996Z,19.30
2018-09-14T20:06:28.044Z,19.30
2018-09-14T20:08:55.847Z,19.30
2018-09-14T20:11:23.870Z,19.30
2018-09-14T20:13:52.461Z,19.30
2018-09-14T20:16:20.167Z,19.20
2018-09-14T20:18:48.363Z,19.20
2018-09-14T20:21:16.396Z,19.20
2018-09-14T20:23:44.172Z,19.10
2018-09-14T20:26:11.801Z,19.10
2018-09-14T20:28:39.783Z,19.10
2018-09-14T20:31:07.411Z,19.00
2018-09-14T20:33:34.958Z,19.00
2018-09-14T20:36:02.988Z,19.00
2018-09-14T20:38:30.692Z,18.90
2018-09-14T20:40:58.219Z,18.90
2018-09-14T20:43:25.817Z,18.90
2018-09-14T20:45:53.657Z,18.80
2018-09-14T20:48:21.224Z,18.80
2018-09-14T20:50:48.772Z,18.80
2018-09-14T20:53:16.372Z,18.70
2018-09-14T20:55:43.944Z,18.70
2018-09-14T20:58:11.637Z,18.70
2018-09-14T21:00:39.226Z,18.60
2018-09-14T21:03:06.854Z,18.50
2018-09-14T21:05:34.408Z,18.50
2018-09-14T21:08:02.283Z,18.50
2018-09-14T21:10:29.849Z,18.40
2018-09-14T21:12:57.382Z,18.40
2018-09-14T21:15:25.583Z,18.40
2018-09-14T21:17:53.185Z,18.30
2018-09-14T21:20:20.757Z,18.30
2018-09-14T21:22:48.584Z,18.30
2018-09-14T21:25:16.084Z,18.30
2018-09-14T21:27:43.635Z,18.30
2018-09-14T21:30:11.293Z,18.30
2018-09-14T21:32:38.817Z,18.30
2018-09-14T21:35:06.507Z,18.30
2018-09-14T21:37:34.361Z,18.30
2018-09-14T21:40:02.103Z,18.20
2018-09-14T21:42:30.648Z,18.20
2018-09-14T21:44:58.375Z,18.20
2018-09-14T21:47:26.015Z,18.20
2018-09-14T21:49:53.585Z,18.20
2018-09-14T21:52:21.602Z,18.10
2018-09-14T21:54:49.239Z,18.10
2018-09-14T21:57:16.851Z,18.10
2018-09-14T22:00:06.053Z,18.10
2018-09-14T22:02:34.999Z,18.10
2018-09-14T22:05:15.015Z,18.10
2018-09-14T22:08:06.841Z,18.10
2018-09-14T22:10:38.506Z,18.00
2018-09-14T22:13:08.736Z,18.00
2018-09-14T22:15:36.386Z,17.90
2018-09-14T22:18:04.262Z,17.90
2018-09-14T22:20:31.867Z,17.90
2018-09-14T22:22:59.576Z,17.90
2018-09-14T22:25:27.545Z,17.80
2018-09-14T22:27:55.194Z,17.90
2018-09-14T22:30:22.960Z,17.90
2018-09-14T22:32:50.840Z,17.80
2018-09-14T22:35:18.526Z,17.80
2018-09-14T22:37:46.214Z,17.80
2018-09-14T22:40:13.877Z,17.70
2018-09-14T22:42:41.497Z,17.70
2018-09-14T22:45:09.457Z,17.70
2018-09-14T22:47:37.085Z,17.70
2018-09-14T22:50:04.760Z,17.70
2018-09-14T22:52:32.660Z,17.70
2018-09-14T22:55:00.251Z,17.70
2018-09-14T22:57:27.875Z,17.70
2018-09-14T22:59:56.185Z,17.70
2018-09-14T23:02:24.023Z,17.70
2018-09-14T23:04:52.575Z,17.60
2018-09-14T23:07:29.687Z,17.70
2018-09-14T23:09:57.364Z,17.70
2018-09-14T23:12:25.332Z,17.60
2018-09-14T23:15:08.101Z,17.60
2018-09-14T23:17:35.749Z,17.60
2018-09-14T23:20:03.783Z,17.60
2018-09-14T23:22:31.522Z,17.60
2018-09-14T23:24:59.192Z,17.60
2018-09-14T23:27:26.910Z,17.60
2018-09-14T23:29:54.581Z,17.60
2018-09-14T23:32:22.357Z,17.60
2018-09-14T23:34:49.968Z,17.60
2018-09-14T23:37:17.621Z,17.60
2018-09-14T23:39:45.205Z,17.60
2018-09-14T23:42:13.224Z,17.60
2018-09-14T23:44:41.378Z,17.60
2018-09-14T23:47:08.962Z,17.60
2018-09-14T23:49:36.958Z,17.60
2018-09-14T23:52:04.654Z,17.60
2018-09-14T23:54:32.268Z,17.60
2018-09-14T23:57:00.299Z,17.60
2018-09-14T23:59:28.015Z,17.60
