createdAt,value
2017-12-25T00:00:21.825Z,7.90
2017-12-25T00:02:50.216Z,8.90
2017-12-25T00:05:19.072Z,7.30
2017-12-25T00:07:47.512Z,7.30
2017-12-25T00:10:16.565Z,8.10
2017-12-25T00:12:45.471Z,9.00
2017-12-25T00:15:13.936Z,8.70
2017-12-25T00:17:42.504Z,8.40
2017-12-25T00:20:11.140Z,8.33
2017-12-25T00:22:40.216Z,9.20
2017-12-25T00:25:08.699Z,9.17
2017-12-25T00:27:37.632Z,7.53
2017-12-25T00:30:05.960Z,9.23
2017-12-25T00:32:35.031Z,8.30
2017-12-25T00:35:04.065Z,7.43
2017-12-25T00:37:32.395Z,8.43
2017-12-25T00:40:01.912Z,9.43
2017-12-25T00:42:30.692Z,8.73
2017-12-25T00:44:59.576Z,7.30
2017-12-25T00:47:28.064Z,7.80
2017-12-25T00:49:57.060Z,7.93
2017-12-25T00:52:25.456Z,7.77
2017-12-25T00:54:54.456Z,8.00
2017-12-25T00:57:25.120Z,9.73
2017-12-25T00:59:53.564Z,9.73
2017-12-25T01:02:22.549Z,9.07
2017-12-25T01:04:53.381Z,8.80
2017-12-25T01:07:27.405Z,8.03
2017-12-25T01:09:56.341Z,9.17
2017-12-25T01:12:25.412Z,10.27
2017-12-25T01:14:55.965Z,11.30
2017-12-25T01:17:25.256Z,10.20
2017-12-25T01:19:55.333Z,8.60
2017-12-25T01:22:24.244Z,9.33
2017-12-25T01:24:53.335Z,8.80
2017-12-25T01:27:21.707Z,11.40
2017-12-25T01:29:50.723Z,9.03
2017-12-25T01:32:19.164Z,8.57
2017-12-25T01:34:49.780Z,10.80
2017-12-25T01:37:18.888Z,8.40
2017-12-25T01:39:47.214Z,10.37
2017-12-25T01:42:15.988Z,9.60
2017-12-25T01:44:44.535Z,9.87
2017-12-25T01:47:13.129Z,9.50
2017-12-25T01:49:41.673Z,8.70
2017-12-25T01:52:10.135Z,8.80
2017-12-25T01:54:40.212Z,8.53
2017-12-25T02:10:34.591Z,7.67
2017-12-25T02:13:03.528Z,9.00
2017-12-25T02:15:32.640Z,9.20
2017-12-25T02:18:00.999Z,7.83
2017-12-25T02:20:29.983Z,9.30
2017-12-25T02:22:58.431Z,8.17
2017-12-25T02:25:26.859Z,8.50
2017-12-25T02:27:55.160Z,9.03
2017-12-25T02:30:23.964Z,8.43
2017-12-25T02:32:53.057Z,8.73
2017-12-25T02:35:22.271Z,8.70
2017-12-25T02:37:51.200Z,7.50
2017-12-25T02:40:20.428Z,8.00
2017-12-25T02:42:49.380Z,7.40
2017-12-25T02:45:17.699Z,9.03
2017-12-25T02:47:46.053Z,7.20
2017-12-25T02:50:14.471Z,8.23
2017-12-25T02:52:43.392Z,8.47
2017-12-25T02:55:12.521Z,9.27
2017-12-25T02:57:41.496Z,8.97
2017-12-25T03:00:11.433Z,9.10
2017-12-25T03:02:41.231Z,7.30
2017-12-25T03:05:09.918Z,9.87
2017-12-25T03:07:38.865Z,9.53
2017-12-25T03:10:08.539Z,8.93
2017-12-25T03:12:38.545Z,10.30
2017-12-25T03:15:08.463Z,9.67
2017-12-25T03:17:38.382Z,7.90
2017-12-25T03:20:08.290Z,8.97
2017-12-25T03:22:37.756Z,9.60
2017-12-25T03:25:08.067Z,9.67
2017-12-25T03:27:38.044Z,8.70
2017-12-25T03:30:07.952Z,8.90
2017-12-25T03:32:36.808Z,8.63
2017-12-25T03:35:05.165Z,10.33
2017-12-25T03:37:33.663Z,8.00
2017-12-25T03:40:02.468Z,9.47
2017-12-25T03:42:31.119Z,9.17
2017-12-25T03:45:00.090Z,8.70
2017-12-25T03:47:28.395Z,8.00
2017-12-25T03:49:57.429Z,7.90
2017-12-25T03:52:25.767Z,8.60
2017-12-25T03:54:54.084Z,8.80
2017-12-25T03:57:23.235Z,7.73
2017-12-25T03:59:52.195Z,9.70
2017-12-25T04:02:20.501Z,8.17
2017-12-25T04:04:49.531Z,9.30
2017-12-25T04:07:17.979Z,8.07
2017-12-25T04:09:46.763Z,10.00
2017-12-25T04:12:15.179Z,8.73
2017-12-25T04:14:44.355Z,9.13
2017-12-25T04:17:13.389Z,9.77
2017-12-25T04:19:42.640Z,8.27
2017-12-25T04:22:11.792Z,8.00
2017-12-25T04:24:40.103Z,9.40
2017-12-25T04:27:08.411Z,9.53
2017-12-25T04:29:36.948Z,9.57
2017-12-25T04:32:05.852Z,8.10
2017-12-25T04:34:34.677Z,8.17
2017-12-25T04:37:03.620Z,8.23
2017-12-25T04:39:32.124Z,9.63
2017-12-25T04:42:01.227Z,8.43
2017-12-25T04:44:31.031Z,7.87
2017-12-25T04:47:00.112Z,9.80
2017-12-25T04:49:28.416Z,10.17
2017-12-25T04:51:57.048Z,7.53
2017-12-25T04:54:25.760Z,8.93
2017-12-25T04:56:54.662Z,9.47
2017-12-25T04:59:23.223Z,9.83
2017-12-25T05:01:52.407Z,8.87
2017-12-25T05:04:21.287Z,8.90
2017-12-25T05:06:50.076Z,8.00
2017-12-25T05:09:18.820Z,7.30
2017-12-25T05:11:47.920Z,9.30
2017-12-25T05:14:16.939Z,9.50
2017-12-25T05:16:45.240Z,6.77
2017-12-25T05:19:13.851Z,8.07
2017-12-25T05:21:42.532Z,8.27
2017-12-25T05:24:11.516Z,9.40
2017-12-25T05:26:39.911Z,8.87
2017-12-25T05:29:09.035Z,8.43
2017-12-25T05:31:38.064Z,9.90
2017-12-25T05:34:06.388Z,7.90
2017-12-25T05:36:35.500Z,6.73
2017-12-25T05:39:03.996Z,7.30
2017-12-25T05:41:32.960Z,8.50
2017-12-25T05:44:02.737Z,8.43
2017-12-25T05:46:31.807Z,8.00
2017-12-25T05:49:00.203Z,8.73
2017-12-25T05:51:29.135Z,7.77
2017-12-25T05:53:57.504Z,6.93
2017-12-25T05:56:25.928Z,8.43
2017-12-25T05:58:56.401Z,8.20
2017-12-25T06:01:24.852Z,8.03
2017-12-25T06:03:53.933Z,7.73
2017-12-25T06:06:23.080Z,7.50
2017-12-25T06:08:52.040Z,9.20
2017-12-25T06:11:21.208Z,7.73
2017-12-25T06:13:50.312Z,7.87
2017-12-25T06:16:18.896Z,7.80
2017-12-25T06:18:47.764Z,8.43
2017-12-25T06:21:16.855Z,7.60
2017-12-25T06:23:45.960Z,8.90
2017-12-25T06:26:14.893Z,9.13
2017-12-25T06:28:43.272Z,9.47
2017-12-25T06:31:12.188Z,8.67
2017-12-25T06:33:40.585Z,8.80
2017-12-25T06:36:09.827Z,8.27
2017-12-25T06:38:38.969Z,7.30
2017-12-25T06:41:07.988Z,8.27
2017-12-25T06:43:36.880Z,7.30
2017-12-25T06:46:06.828Z,8.53
2017-12-25T06:48:35.859Z,7.83
2017-12-25T06:51:04.268Z,8.70
2017-12-25T06:53:32.644Z,9.50
2017-12-25T06:56:01.585Z,8.90
2017-12-25T06:58:30.714Z,8.77
2017-12-25T07:00:59.120Z,8.33
2017-12-25T07:03:28.073Z,9.57
2017-12-25T07:05:56.485Z,8.57
2017-12-25T07:08:25.356Z,9.20
2017-12-25T07:10:54.562Z,8.50
2017-12-25T07:13:22.952Z,9.30
2017-12-25T07:15:51.921Z,8.40
2017-12-25T07:18:20.986Z,10.10
2017-12-25T07:20:59.271Z,8.07
2017-12-25T07:23:27.916Z,9.53
2017-12-25T07:25:57.752Z,9.03
2017-12-25T07:28:26.452Z,11.53
2017-12-25T07:30:55.664Z,10.57
2017-12-25T07:33:24.167Z,9.13
2017-12-25T07:35:53.072Z,10.85
2017-12-25T07:38:21.992Z,10.60
2017-12-25T07:40:51.040Z,9.20
2017-12-25T07:43:19.400Z,9.53
2017-12-25T07:45:47.885Z,11.57
2017-12-25T07:48:16.684Z,8.90
2017-12-25T07:50:45.900Z,9.20
2017-12-25T07:53:14.605Z,10.15
2017-12-25T07:55:43.969Z,9.90
2017-12-25T07:58:12.407Z,11.43
2017-12-25T08:00:41.208Z,7.43
2017-12-25T08:03:09.821Z,10.50
2017-12-25T08:05:38.652Z,9.87
2017-12-25T08:08:07.041Z,10.70
2017-12-25T08:10:35.359Z,10.20
2017-12-25T08:13:04.540Z,7.80
2017-12-25T08:15:33.044Z,8.53
2017-12-25T08:18:01.802Z,7.27
2017-12-25T08:20:30.860Z,6.97
2017-12-25T08:22:59.225Z,7.90
2017-12-25T08:25:28.624Z,8.30
2017-12-25T08:27:57.350Z,8.07
2017-12-25T08:30:26.191Z,7.30
2017-12-25T08:32:55.224Z,8.57
2017-12-25T08:35:23.756Z,6.80
2017-12-25T08:37:52.120Z,8.03
2017-12-25T08:40:20.951Z,9.57
2017-12-25T08:42:49.419Z,9.03
2017-12-25T08:45:18.244Z,9.37
2017-12-25T08:47:46.836Z,7.80
2017-12-25T08:50:15.144Z,8.43
2017-12-25T08:52:43.708Z,7.63
2017-12-25T08:55:12.519Z,7.83
2017-12-25T08:57:41.692Z,6.77
2017-12-25T09:00:10.179Z,7.13
2017-12-25T09:02:38.912Z,8.27
2017-12-25T09:05:07.251Z,8.33
2017-12-25T09:07:36.444Z,9.40
2017-12-25T09:10:04.924Z,9.30
2017-12-25T09:12:33.645Z,8.67
2017-12-25T09:15:02.105Z,15.50
2017-12-25T09:17:31.192Z,12.10
2017-12-25T09:20:00.025Z,10.10
2017-12-25T09:22:28.496Z,9.97
2017-12-25T09:24:57.519Z,9.77
2017-12-25T09:27:25.966Z,9.37
2017-12-25T09:29:54.936Z,8.37
2017-12-25T09:32:23.957Z,8.53
2017-12-25T09:34:52.752Z,9.43
2017-12-25T09:37:21.129Z,9.80
2017-12-25T09:39:49.515Z,9.20
2017-12-25T09:42:17.902Z,8.97
2017-12-25T09:44:47.658Z,9.80
2017-12-25T09:47:16.070Z,9.93
2017-12-25T09:49:44.815Z,9.53
2017-12-25T09:52:13.469Z,9.50
2017-12-25T09:54:42.644Z,8.60
2017-12-25T09:57:11.200Z,9.97
2017-12-25T09:59:40.188Z,10.07
2017-12-25T10:02:09.440Z,8.57
2017-12-25T10:04:38.662Z,9.53
2017-12-25T10:07:07.285Z,8.87
2017-12-25T10:09:36.499Z,7.67
2017-12-25T10:12:04.873Z,10.27
2017-12-25T10:14:34.530Z,9.00
2017-12-25T10:17:02.986Z,8.80
2017-12-25T10:19:31.414Z,8.93
2017-12-25T10:22:00.392Z,7.67
2017-12-25T10:24:28.711Z,7.73
2017-12-25T10:26:58.691Z,8.27
2017-12-25T10:29:27.612Z,7.80
2017-12-25T10:31:56.788Z,8.70
2017-12-25T10:34:25.879Z,8.13
2017-12-25T10:36:54.977Z,8.30
2017-12-25T10:39:23.280Z,8.60
2017-12-25T10:41:51.779Z,6.47
2017-12-25T10:44:20.607Z,7.03
2017-12-25T10:46:48.920Z,6.53
2017-12-25T10:49:17.986Z,7.57
2017-12-25T10:51:46.380Z,7.00
2017-12-25T10:54:15.126Z,8.13
2017-12-25T10:56:43.594Z,8.13
2017-12-25T10:59:12.844Z,7.70
2017-12-25T11:01:41.564Z,6.90
2017-12-25T11:04:10.055Z,7.80
2017-12-25T11:06:38.571Z,6.70
2017-12-25T11:09:07.445Z,7.50
2017-12-25T11:11:35.890Z,7.00
2017-12-25T11:14:04.856Z,8.50
2017-12-25T11:16:33.172Z,7.07
2017-12-25T11:19:02.238Z,8.67
2017-12-25T11:21:30.639Z,7.77
2017-12-25T11:23:59.567Z,7.83
2017-12-25T11:26:27.980Z,7.30
2017-12-25T11:28:56.926Z,8.10
2017-12-25T11:31:25.318Z,7.10
2017-12-25T11:33:54.364Z,8.20
2017-12-25T11:36:23.529Z,7.20
2017-12-25T11:38:52.476Z,6.70
2017-12-25T11:41:20.945Z,6.93
2017-12-25T11:43:50.009Z,7.13
2017-12-25T11:46:18.896Z,6.80
2017-12-25T11:48:47.301Z,7.50
2017-12-25T11:51:16.327Z,7.33
2017-12-25T11:53:44.662Z,6.70
2017-12-25T11:56:13.852Z,8.10
2017-12-25T11:58:42.782Z,6.13
2017-12-25T12:01:11.092Z,7.07
2017-12-25T12:03:39.508Z,7.90
2017-12-25T12:06:08.431Z,7.03
2017-12-25T12:08:36.915Z,8.00
2017-12-25T12:11:05.931Z,6.67
2017-12-25T12:13:34.961Z,8.07
2017-12-25T12:16:03.668Z,7.20
2017-12-25T12:18:33.264Z,7.87
2017-12-25T12:21:02.238Z,6.87
2017-12-25T12:23:31.320Z,6.47
2017-12-25T12:25:59.688Z,7.80
2017-12-25T12:28:28.479Z,7.93
2017-12-25T12:30:59.587Z,7.30
2017-12-25T12:33:28.172Z,8.70
2017-12-25T12:35:56.932Z,6.97
2017-12-25T12:38:26.339Z,6.70
2017-12-25T12:40:54.962Z,7.90
2017-12-25T12:43:23.280Z,7.03
2017-12-25T12:45:52.405Z,7.23
2017-12-25T12:48:20.807Z,8.47
2017-12-25T12:50:49.896Z,7.40
2017-12-25T12:53:19.492Z,7.30
2017-12-25T12:55:48.721Z,8.67
2017-12-25T12:58:17.779Z,7.30
2017-12-25T13:00:46.982Z,6.90
2017-12-25T13:03:16.080Z,8.87
2017-12-25T13:05:45.263Z,6.80
2017-12-25T13:08:14.360Z,7.40
2017-12-25T13:10:42.847Z,7.13
2017-12-25T13:13:11.636Z,7.83
2017-12-25T13:15:40.711Z,7.57
2017-12-25T13:18:09.304Z,7.03
2017-12-25T13:20:38.029Z,8.50
2017-12-25T13:23:06.512Z,8.70
2017-12-25T13:25:34.915Z,8.53
2017-12-25T13:28:03.685Z,7.97
2017-12-25T13:30:32.047Z,8.73
2017-12-25T13:33:01.073Z,8.70
2017-12-25T13:35:29.415Z,8.70
2017-12-25T13:37:58.580Z,7.93
2017-12-25T13:40:27.516Z,8.07
2017-12-25T13:42:55.856Z,10.13
2017-12-25T13:45:25.057Z,10.53
2017-12-25T13:47:53.751Z,8.57
2017-12-25T13:50:23.202Z,9.63
2017-12-25T13:52:51.671Z,14.77
2017-12-25T13:55:20.447Z,10.30
2017-12-25T13:57:48.872Z,10.37
2017-12-25T14:00:17.985Z,11.03
2017-12-25T14:02:46.969Z,9.90
2017-12-25T14:05:15.422Z,8.43
2017-12-25T14:07:44.345Z,8.50
2017-12-25T14:10:13.420Z,10.00
2017-12-25T14:12:42.540Z,12.20
2017-12-25T14:15:10.987Z,10.10
2017-12-25T14:17:39.804Z,9.37
2017-12-25T14:20:08.305Z,8.20
2017-12-25T14:22:37.297Z,9.80
2017-12-25T14:25:06.369Z,9.60
2017-12-25T14:27:34.800Z,10.97
2017-12-25T14:30:04.212Z,10.63
2017-12-25T14:32:32.792Z,9.33
2017-12-25T14:35:01.164Z,10.27
2017-12-25T14:37:30.170Z,9.80
2017-12-25T14:39:59.436Z,10.40
2017-12-25T14:42:28.428Z,9.43
2017-12-25T14:44:57.463Z,10.73
2017-12-25T14:47:25.896Z,9.37
2017-12-25T14:49:55.001Z,10.43
2017-12-25T14:52:23.324Z,10.87
2017-12-25T14:54:52.210Z,11.37
2017-12-25T14:57:20.592Z,12.13
2017-12-25T14:59:49.406Z,12.73
2017-12-25T15:02:17.840Z,11.43
2017-12-25T15:04:46.280Z,11.27
2017-12-25T15:07:15.226Z,14.00
2017-12-25T15:09:43.563Z,16.47
2017-12-25T15:12:12.428Z,13.37
2017-12-25T15:14:41.728Z,13.67
2017-12-25T15:17:10.416Z,13.77
2017-12-25T15:19:38.902Z,12.97
2017-12-25T15:22:08.151Z,12.93
2017-12-25T15:24:36.471Z,13.70
2017-12-25T15:27:04.820Z,12.63
2017-12-25T15:29:33.584Z,12.20
2017-12-25T15:32:02.915Z,12.47
2017-12-25T15:34:31.293Z,10.90
2017-12-25T15:37:00.053Z,12.70
2017-12-25T15:39:28.387Z,12.53
2017-12-25T15:41:58.508Z,13.07
2017-12-25T15:44:26.960Z,13.50
2017-12-25T15:46:55.907Z,12.73
2017-12-25T15:49:24.996Z,13.10
2017-12-25T15:51:54.033Z,12.90
2017-12-25T15:54:22.828Z,11.20
2017-12-25T15:56:52.392Z,12.87
2017-12-25T15:59:24.647Z,12.87
2017-12-25T16:01:53.771Z,13.25
2017-12-25T16:04:22.797Z,14.80
2017-12-25T16:06:51.138Z,14.53
2017-12-25T16:09:20.789Z,14.18
2017-12-25T16:11:49.249Z,14.17
2017-12-25T16:14:17.592Z,13.00
2017-12-25T16:16:46.445Z,15.65
2017-12-25T16:19:14.903Z,15.60
2017-12-25T16:21:44.017Z,14.38
2017-12-25T16:24:12.412Z,15.50
2017-12-25T16:26:41.178Z,15.80
2017-12-25T16:29:09.712Z,15.47
2017-12-25T16:31:38.850Z,15.23
2017-12-25T16:34:07.911Z,15.37
2017-12-25T16:36:36.823Z,15.98
2017-12-25T16:39:05.289Z,15.80
2017-12-25T16:41:33.671Z,16.43
2017-12-25T16:44:02.576Z,16.80
2017-12-25T16:46:30.927Z,19.33
2017-12-25T16:48:59.249Z,17.08
2017-12-25T16:51:28.272Z,17.30
2017-12-25T16:53:57.532Z,19.25
2017-12-25T16:56:26.473Z,18.10
2017-12-25T16:58:54.785Z,16.10
2017-12-25T17:01:23.173Z,16.67
2017-12-25T17:03:52.072Z,15.70
2017-12-25T17:06:22.005Z,16.17
2017-12-25T17:08:50.495Z,14.52
2017-12-25T17:11:19.529Z,16.15
2017-12-25T17:13:48.630Z,17.10
2017-12-25T17:16:17.836Z,17.00
2017-12-25T17:18:46.805Z,16.80
2017-12-25T17:21:15.736Z,20.60
2017-12-25T17:23:44.128Z,18.40
2017-12-25T17:26:12.765Z,18.97
2017-12-25T17:28:41.394Z,19.60
2017-12-25T17:31:09.841Z,20.15
2017-12-25T17:33:38.782Z,21.33
2017-12-25T17:36:08.032Z,20.58
2017-12-25T17:38:37.177Z,21.45
2017-12-25T17:41:06.052Z,23.57
2017-12-25T17:43:34.380Z,33.07
2017-12-25T17:46:02.820Z,34.03
2017-12-25T17:48:31.691Z,26.58
2017-12-25T17:51:00.054Z,24.80
2017-12-25T17:53:29.276Z,29.77
2017-12-25T17:55:58.224Z,33.03
2017-12-25T17:58:27.132Z,28.65
2017-12-25T18:00:55.712Z,28.40
2017-12-25T18:03:24.631Z,29.23
2017-12-25T18:05:52.947Z,28.70
2017-12-25T18:08:21.976Z,27.75
2017-12-25T18:10:51.284Z,27.05
2017-12-25T18:13:20.352Z,31.33
2017-12-25T18:15:48.857Z,41.63
2017-12-25T18:18:18.299Z,48.03
2017-12-25T18:20:47.699Z,42.30
2017-12-25T18:23:16.804Z,38.08
2017-12-25T18:25:45.143Z,28.40
2017-12-25T18:28:14.136Z,25.90
2017-12-25T18:30:42.530Z,30.27
2017-12-25T18:33:11.272Z,29.98
2017-12-25T18:35:39.800Z,25.55
2017-12-25T18:38:08.761Z,29.50
2017-12-25T18:40:37.812Z,28.00
2017-12-25T18:43:06.346Z,24.90
2017-12-25T18:45:35.486Z,27.05
2017-12-25T18:48:10.211Z,26.00
2017-12-25T18:50:38.601Z,27.90
2017-12-25T18:53:07.685Z,25.00
2017-12-25T18:55:36.033Z,24.45
2017-12-25T18:58:04.392Z,23.55
2017-12-25T19:00:35.320Z,23.33
2017-12-25T19:03:04.593Z,25.55
2017-12-25T19:05:32.916Z,26.43
2017-12-25T19:08:01.985Z,24.98
2017-12-25T19:10:31.055Z,27.17
2017-12-25T19:12:59.972Z,25.15
2017-12-25T19:15:28.516Z,28.38
2017-12-25T19:18:02.825Z,27.33
2017-12-25T19:20:31.260Z,27.02
2017-12-25T19:23:00.708Z,24.80
2017-12-25T19:25:29.144Z,26.15
2017-12-25T19:27:57.519Z,25.88
2017-12-25T19:30:25.898Z,26.03
2017-12-25T19:32:54.908Z,26.62
2017-12-25T19:35:23.334Z,26.12
2017-12-25T19:37:51.840Z,26.12
2017-12-25T19:40:20.244Z,27.77
2017-12-25T19:42:48.621Z,25.65
2017-12-25T19:45:16.954Z,26.30
2017-12-25T19:47:45.408Z,27.17
2017-12-25T19:50:13.729Z,29.23
2017-12-25T19:52:42.059Z,29.25
2017-12-25T19:55:11.335Z,31.65
2017-12-25T19:57:40.021Z,32.58
2017-12-25T20:00:08.387Z,33.85
2017-12-25T20:02:36.736Z,32.40
2017-12-25T20:05:05.429Z,31.83
2017-12-25T20:07:33.748Z,34.05
2017-12-25T20:10:02.977Z,32.95
2017-12-25T20:12:31.304Z,38.13
2017-12-25T20:14:59.628Z,34.30
2017-12-25T20:17:28.082Z,35.67
2017-12-25T20:19:56.472Z,36.83
2017-12-25T20:22:24.788Z,36.13
2017-12-25T20:24:53.168Z,40.27
2017-12-25T20:27:21.551Z,39.83
2017-12-25T20:29:49.920Z,39.60
2017-12-25T20:32:18.352Z,38.03
2017-12-25T20:34:46.735Z,39.03
2017-12-25T20:37:15.111Z,35.30
2017-12-25T20:39:43.493Z,36.70
2017-12-25T20:42:11.862Z,36.22
2017-12-25T20:44:40.252Z,37.58
2017-12-25T20:47:08.911Z,41.15
2017-12-25T20:49:37.249Z,40.72
2017-12-25T20:52:05.664Z,44.40
2017-12-25T20:54:34.107Z,45.50
2017-12-25T20:57:02.484Z,42.08
2017-12-25T20:59:41.762Z,43.72
2017-12-25T21:02:10.109Z,43.25
2017-12-25T21:04:38.500Z,42.60
2017-12-25T21:07:07.908Z,41.97
2017-12-25T21:09:36.307Z,42.25
2017-12-25T21:12:04.788Z,37.87
2017-12-25T21:14:33.189Z,40.30
2017-12-25T21:17:02.339Z,40.10
2017-12-25T21:19:30.683Z,42.10
2017-12-25T21:21:59.207Z,39.03
2017-12-25T21:24:27.532Z,38.80
2017-12-25T21:26:56.686Z,38.95
2017-12-25T21:29:25.200Z,37.65
2017-12-25T21:31:53.575Z,36.50
2017-12-25T21:34:21.953Z,40.67
2017-12-25T21:36:50.475Z,39.92
2017-12-25T21:39:18.840Z,39.83
2017-12-25T21:41:47.256Z,36.97
2017-12-25T21:44:15.709Z,37.38
2017-12-25T21:46:44.169Z,38.72
2017-12-25T21:49:12.558Z,38.50
2017-12-25T21:51:41.090Z,39.58
2017-12-25T21:54:09.464Z,39.17
2017-12-25T21:56:37.839Z,40.17
2017-12-25T21:59:06.275Z,40.65
2017-12-25T22:01:35.417Z,37.97
2017-12-25T22:04:03.811Z,37.55
2017-12-25T22:06:32.184Z,37.50
2017-12-25T22:09:00.796Z,38.45
2017-12-25T22:11:29.455Z,39.38
2017-12-25T22:13:58.332Z,38.88
2017-12-25T22:16:27.415Z,41.92
2017-12-25T22:18:56.291Z,37.78
2017-12-25T22:21:25.607Z,40.67
2017-12-25T22:23:54.542Z,38.90
2017-12-25T22:26:22.926Z,36.38
2017-12-25T22:28:51.769Z,34.28
2017-12-25T22:31:20.627Z,39.67
2017-12-25T22:33:50.111Z,36.90
2017-12-25T22:36:19.251Z,36.88
2017-12-25T22:38:48.147Z,37.22
2017-12-25T22:41:16.575Z,40.70
2017-12-25T22:43:45.727Z,40.50
2017-12-25T22:46:14.272Z,45.65
2017-12-25T22:48:43.862Z,40.33
2017-12-25T22:51:12.985Z,41.15
2017-12-25T22:53:41.713Z,41.08
2017-12-25T22:56:11.112Z,42.15
2017-12-25T22:58:39.556Z,36.72
2017-12-25T23:01:08.620Z,36.95
2017-12-25T23:03:37.662Z,36.00
2017-12-25T23:06:10.059Z,36.97
2017-12-25T23:08:39.046Z,38.35
2017-12-25T23:11:08.282Z,41.60
2017-12-25T23:13:38.390Z,40.53
2017-12-25T23:16:07.318Z,37.38
2017-12-25T23:18:36.499Z,37.10
2017-12-25T23:21:05.395Z,37.72
2017-12-25T23:23:33.866Z,36.35
2017-12-25T23:26:02.772Z,35.03
2017-12-25T23:28:32.054Z,35.50
2017-12-25T23:31:00.448Z,35.35
2017-12-25T23:33:30.065Z,39.30
2017-12-25T23:35:58.721Z,37.00
2017-12-25T23:38:27.405Z,32.60
2017-12-25T23:40:55.787Z,33.75
2017-12-25T23:43:24.146Z,35.42
2017-12-25T23:45:53.059Z,36.40
2017-12-25T23:48:21.435Z,33.42
2017-12-25T23:50:50.616Z,34.75
2017-12-25T23:53:19.041Z,34.88
2017-12-25T23:55:48.139Z,31.12
2017-12-25T23:58:17.051Z,37.20
