createdAt,value
2023-01-25T01:46:18.701Z,2.30
2023-01-25T01:51:26.859Z,2.40
2023-01-25T01:56:35.545Z,2.50
2023-01-25T02:01:43.368Z,2.60
2023-01-25T02:06:51.157Z,2.70
2023-01-25T02:11:56.239Z,2.90
2023-01-25T11:06:37.472Z,3.00
2023-01-25T11:11:42.934Z,3.10
2023-01-25T11:16:50.337Z,3.20
2023-01-25T11:21:59.279Z,3.40
2023-01-25T11:27:21.965Z,3.60
2023-01-25T11:32:27.415Z,3.70
2023-01-25T11:37:43.159Z,3.80
2023-01-25T11:43:00.077Z,3.90
2023-01-25T11:48:25.460Z,4.00
2023-01-25T11:53:50.954Z,4.10
2023-01-25T11:59:12.167Z,4.10
2023-01-25T12:04:50.124Z,4.10
2023-01-25T12:10:07.783Z,4.10
2023-01-25T12:15:34.291Z,4.20
2023-01-25T12:20:51.662Z,4.10
2023-01-25T12:26:09.922Z,4.10
2023-01-25T12:31:20.135Z,4.10
2023-01-25T12:36:28.200Z,4.10
2023-01-25T12:41:47.103Z,4.10
2023-01-25T12:46:59.117Z,4.10
2023-01-25T12:52:08.366Z,4.00
2023-01-25T12:57:22.530Z,4.00
2023-01-25T13:02:53.503Z,4.00
2023-01-25T13:08:06.545Z,4.00
2023-01-25T13:13:25.999Z,4.00
2023-01-25T13:18:43.968Z,4.00
2023-01-25T13:23:52.141Z,4.00
2023-01-25T13:29:01.237Z,4.10
2023-01-25T13:34:06.410Z,4.00
2023-01-25T13:39:45.048Z,4.00
2023-01-25T13:44:54.664Z,4.00
2023-01-25T13:50:03.658Z,4.00
2023-01-25T13:55:20.374Z,3.90
2023-01-25T14:00:28.798Z,3.90
2023-01-25T14:05:33.942Z,3.80
2023-01-25T14:10:39.330Z,3.80
2023-01-25T14:15:58.257Z,3.80
2023-01-25T14:21:18.641Z,3.90
2023-01-25T14:26:26.904Z,3.90
2023-01-25T14:31:38.420Z,3.90
2023-01-25T14:36:43.741Z,3.80
2023-01-25T14:42:00.962Z,3.70
2023-01-25T14:47:45.244Z,3.80
2023-01-25T14:52:53.069Z,3.80
2023-01-25T14:58:02.067Z,3.80
2023-01-25T15:03:10.055Z,3.80
2023-01-25T15:08:27.694Z,3.80
2023-01-25T15:13:32.980Z,3.80
2023-01-25T15:18:47.809Z,3.80
2023-01-25T15:23:52.956Z,3.80
2023-01-25T15:28:59.934Z,3.80
2023-01-25T15:34:07.836Z,3.80
2023-01-25T15:39:16.518Z,3.80
2023-01-25T15:44:22.387Z,3.70
2023-01-25T15:49:31.631Z,3.70
2023-01-25T15:54:36.749Z,3.70
2023-01-25T15:59:41.954Z,3.60
2023-01-25T16:04:49.851Z,3.50
2023-01-25T16:09:55.299Z,3.50
2023-01-25T16:15:00.456Z,3.40
2023-01-25T16:20:10.195Z,3.40
2023-01-25T16:25:15.728Z,3.30
2023-01-25T16:30:24.064Z,3.30
2023-01-25T16:35:32.037Z,3.20
2023-01-25T16:40:39.872Z,3.20
2023-01-25T16:45:45.445Z,3.20
2023-01-25T16:50:55.349Z,3.20
2023-01-25T16:56:02.273Z,3.20
2023-01-25T17:01:12.772Z,3.20
2023-01-25T17:06:22.826Z,3.10
2023-01-25T17:11:28.080Z,3.10
2023-01-25T17:16:33.506Z,3.10
2023-01-25T17:21:41.225Z,3.10
2023-01-25T17:26:46.279Z,3.10
2023-01-25T17:31:51.628Z,3.10
2023-01-25T17:36:59.557Z,3.10
2023-01-25T17:42:06.527Z,3.00
2023-01-25T17:47:11.595Z,3.00
2023-01-25T17:52:19.372Z,2.90
2023-01-25T17:57:26.419Z,2.90
2023-01-25T18:02:31.956Z,2.90
2023-01-25T18:07:39.804Z,2.80
2023-01-25T18:13:03.629Z,2.80
2023-01-25T18:18:09.613Z,2.80
2023-01-25T18:23:17.265Z,2.80
2023-01-25T18:28:22.583Z,2.80
2023-01-25T18:33:27.623Z,2.80
2023-01-25T18:38:35.562Z,2.80
2023-01-25T18:43:40.748Z,2.80
2023-01-25T18:48:47.261Z,2.80
2023-01-25T18:53:55.362Z,2.80
2023-01-25T18:59:01.024Z,2.80
2023-01-25T20:59:02.715Z,1.30
2023-01-25T21:04:09.633Z,1.30
2023-01-25T21:09:15.164Z,1.50
2023-01-25T21:14:22.999Z,1.60
2023-01-25T21:19:28.178Z,1.70
2023-01-25T21:24:33.299Z,1.80
2023-01-25T21:29:41.230Z,1.90
2023-01-25T21:34:46.893Z,1.90
2023-01-25T21:39:52.023Z,2.00
2023-01-25T21:45:12.379Z,2.00
2023-01-25T21:50:30.420Z,2.00
2023-01-25T21:55:35.539Z,1.90
2023-01-25T22:00:43.196Z,1.90
2023-01-25T22:05:48.268Z,1.90
2023-01-25T22:10:53.368Z,1.90
2023-01-25T22:16:04.021Z,1.90
2023-01-25T22:21:12.667Z,2.00
2023-01-25T22:26:19.710Z,2.00
2023-01-25T22:31:28.373Z,2.00
2023-01-25T22:36:34.248Z,1.90
2023-01-25T22:41:40.187Z,1.90
2023-01-25T22:46:48.611Z,1.90
2023-01-25T22:51:53.655Z,1.90
2023-01-25T22:56:59.762Z,1.90
2023-01-25T23:02:07.511Z,1.90
2023-01-25T23:07:18.646Z,1.90
2023-01-25T23:12:23.694Z,1.80
2023-01-25T23:17:44.070Z,1.80
2023-01-25T23:22:49.393Z,1.80
2023-01-25T23:27:54.417Z,1.70
