createdAt,value
2018-01-26T00:42:14.706Z,91.00
2018-01-26T00:44:42.442Z,91.30
2018-01-26T00:47:10.765Z,91.40
2018-01-26T00:49:38.350Z,91.40
2018-01-26T00:52:05.963Z,91.60
2018-01-26T00:54:33.496Z,91.60
2018-01-26T00:57:01.834Z,91.90
2018-01-26T00:59:29.382Z,91.90
2018-01-26T01:01:56.944Z,92.00
2018-01-26T01:04:24.486Z,91.90
2018-01-26T01:06:52.021Z,91.80
2018-01-26T01:09:20.408Z,91.80
2018-01-26T01:11:48.751Z,91.70
2018-01-26T01:14:16.467Z,91.70
2018-01-26T01:16:44.804Z,91.50
2018-01-26T01:19:12.368Z,91.50
2018-01-26T01:21:39.916Z,91.60
2018-01-26T01:24:07.476Z,91.60
2018-01-26T01:26:35.028Z,91.60
2018-01-26T01:29:02.577Z,91.70
2018-01-26T01:31:30.142Z,91.90
2018-01-26T01:33:57.693Z,91.90
2018-01-26T01:36:25.283Z,91.90
2018-01-26T01:38:52.838Z,91.80
2018-01-26T01:41:20.409Z,91.90
2018-01-26T01:43:47.957Z,92.00
2018-01-26T01:46:15.586Z,92.10
2018-01-26T01:48:43.136Z,92.20
2018-01-26T01:51:10.741Z,92.20
2018-01-26T01:53:38.388Z,92.10
2018-01-26T01:56:05.949Z,92.10
2018-01-26T01:58:33.485Z,92.20
2018-01-26T02:01:01.802Z,92.60
2018-01-26T02:03:29.345Z,92.50
2018-01-26T02:05:57.059Z,92.40
2018-01-26T02:08:24.616Z,92.30
2018-01-26T02:10:52.161Z,92.20
2018-01-26T02:13:19.732Z,92.10
2018-01-26T02:15:47.294Z,91.90
2018-01-26T02:18:14.840Z,91.80
2018-01-26T02:20:42.560Z,91.60
2018-01-26T02:23:10.881Z,91.60
2018-01-26T02:25:38.444Z,91.60
2018-01-26T02:28:05.993Z,91.50
2018-01-26T02:30:33.572Z,91.30
2018-01-26T02:33:01.120Z,91.10
2018-01-26T02:35:28.792Z,91.00
2018-01-26T02:37:56.336Z,90.80
2018-01-26T02:40:23.929Z,90.80
2018-01-26T02:42:51.477Z,91.10
2018-01-26T02:45:19.052Z,91.20
2018-01-26T02:47:46.601Z,91.30
2018-01-26T02:50:14.170Z,91.30
2018-01-26T02:52:41.931Z,91.40
2018-01-26T02:55:09.468Z,91.40
2018-01-26T02:57:37.778Z,91.70
2018-01-26T03:00:05.338Z,91.70
2018-01-26T03:02:32.966Z,91.80
2018-01-26T03:05:01.328Z,91.90
2018-01-26T03:07:28.870Z,91.90
2018-01-26T03:09:56.423Z,91.90
2018-01-26T03:12:24.087Z,91.90
2018-01-26T03:14:51.643Z,92.00
2018-01-26T03:17:19.493Z,92.10
2018-01-26T03:19:47.033Z,92.10
2018-01-26T03:22:14.697Z,92.20
2018-01-26T03:24:42.242Z,92.20
2018-01-26T03:27:10.541Z,92.20
2018-01-26T03:29:38.100Z,92.10
2018-01-26T03:32:05.657Z,92.10
2018-01-26T03:34:33.962Z,92.10
2018-01-26T03:37:01.552Z,92.10
2018-01-26T03:39:29.099Z,92.20
2018-01-26T03:41:56.664Z,92.30
2018-01-26T03:44:24.284Z,92.30
2018-01-26T03:46:51.873Z,92.30
2018-01-26T03:49:19.424Z,92.30
2018-01-26T03:51:47.081Z,92.50
2018-01-26T03:54:15.590Z,92.50
2018-01-26T03:56:43.298Z,92.50
2018-01-26T03:59:10.869Z,92.60
2018-01-26T04:01:39.291Z,92.60
2018-01-26T04:04:06.843Z,92.60
2018-01-26T04:06:34.537Z,92.60
2018-01-26T04:09:02.092Z,92.50
2018-01-26T04:11:29.784Z,92.40
2018-01-26T04:13:57.396Z,92.40
2018-01-26T04:16:24.929Z,92.40
2018-01-26T04:18:53.261Z,92.30
2018-01-26T04:21:20.802Z,92.30
2018-01-26T04:23:48.361Z,92.10
2018-01-26T04:26:15.935Z,91.90
2018-01-26T04:28:43.510Z,91.90
2018-01-26T04:31:11.071Z,92.10
2018-01-26T04:33:38.616Z,92.30
2018-01-26T04:36:06.165Z,92.40
2018-01-26T04:38:33.736Z,92.40
2018-01-26T04:41:01.424Z,92.30
2018-01-26T04:43:29.001Z,92.30
2018-01-26T04:45:56.566Z,92.20
2018-01-26T04:48:24.756Z,92.30
2018-01-26T04:50:53.110Z,92.10
2018-01-26T04:53:20.798Z,92.10
2018-01-26T04:55:48.430Z,92.20
2018-01-26T04:58:15.990Z,92.60
2018-01-26T05:00:43.560Z,92.50
2018-01-26T05:03:11.108Z,92.80
2018-01-26T05:05:38.677Z,92.90
2018-01-26T05:08:06.241Z,92.90
2018-01-26T05:10:33.844Z,92.90
2018-01-26T05:13:02.173Z,93.30
2018-01-26T05:15:29.860Z,92.90
2018-01-26T05:17:57.400Z,93.00
2018-01-26T05:20:24.950Z,93.00
2018-01-26T05:22:52.520Z,93.10
2018-01-26T05:25:20.073Z,93.40
2018-01-26T05:27:47.631Z,93.60
2018-01-26T05:30:15.177Z,93.50
2018-01-26T05:32:42.913Z,93.50
2018-01-26T05:35:11.241Z,93.50
2018-01-26T05:37:38.814Z,93.50
2018-01-26T05:40:16.467Z,93.40
2018-01-26T05:42:44.820Z,93.20
2018-01-26T05:45:12.361Z,93.20
2018-01-26T05:47:39.957Z,93.20
2018-01-26T05:50:07.499Z,93.10
2018-01-26T05:52:35.272Z,93.10
2018-01-26T05:55:02.812Z,93.20
2018-01-26T05:57:30.351Z,93.50
2018-01-26T05:59:57.969Z,93.20
2018-01-26T06:02:25.741Z,93.30
2018-01-26T06:04:53.309Z,93.20
2018-01-26T06:07:21.632Z,93.50
2018-01-26T06:09:49.199Z,93.40
2018-01-26T06:12:16.776Z,93.60
2018-01-26T06:14:44.324Z,94.00
2018-01-26T06:17:11.892Z,94.20
2018-01-26T06:19:39.465Z,94.20
2018-01-26T06:22:07.016Z,94.20
2018-01-26T06:24:34.750Z,93.90
2018-01-26T06:27:02.318Z,93.60
2018-01-26T06:29:29.889Z,93.40
2018-01-26T06:31:57.454Z,93.40
2018-01-26T06:34:25.009Z,93.40
2018-01-26T06:36:52.554Z,93.40
2018-01-26T06:39:20.089Z,93.50
2018-01-26T06:41:47.646Z,93.50
2018-01-26T06:44:15.323Z,93.50
2018-01-26T06:46:43.651Z,93.50
2018-01-26T06:49:11.258Z,93.40
2018-01-26T06:51:39.569Z,93.90
2018-01-26T06:54:07.191Z,93.50
2018-01-26T06:56:34.770Z,93.50
2018-01-26T06:59:02.499Z,93.50
2018-01-26T07:01:30.032Z,93.60
2018-01-26T07:03:57.584Z,93.60
2018-01-26T07:06:25.200Z,93.70
2018-01-26T07:08:52.781Z,93.70
2018-01-26T07:11:20.339Z,93.70
2018-01-26T07:13:47.904Z,93.70
2018-01-26T07:16:15.457Z,94.00
2018-01-26T07:18:43.017Z,94.20
2018-01-26T07:21:10.604Z,94.30
2018-01-26T07:23:38.197Z,94.30
2018-01-26T07:26:06.545Z,94.30
2018-01-26T07:28:34.092Z,94.30
2018-01-26T07:31:01.686Z,94.30
2018-01-26T07:33:29.248Z,94.20
2018-01-26T07:35:56.818Z,94.10
2018-01-26T07:38:24.579Z,94.10
2018-01-26T07:40:52.152Z,94.10
2018-01-26T07:43:19.698Z,94.20
2018-01-26T07:45:47.255Z,94.30
2018-01-26T07:48:14.978Z,94.20
2018-01-26T07:50:43.326Z,94.10
2018-01-26T07:53:10.890Z,94.10
2018-01-26T07:55:38.498Z,94.20
2018-01-26T07:58:06.869Z,93.70
2018-01-26T08:00:35.214Z,93.60
2018-01-26T08:03:02.834Z,93.60
2018-01-26T08:05:30.391Z,93.50
2018-01-26T08:07:57.971Z,93.70
2018-01-26T08:10:25.514Z,93.80
2018-01-26T08:12:53.090Z,93.80
2018-01-26T08:15:20.656Z,93.70
2018-01-26T08:17:48.217Z,93.70
2018-01-26T08:20:15.793Z,93.80
2018-01-26T08:22:43.391Z,93.90
2018-01-26T08:25:10.948Z,93.90
2018-01-26T08:27:38.529Z,93.90
2018-01-26T08:30:06.860Z,93.50
2018-01-26T08:32:34.412Z,93.50
2018-01-26T08:35:01.971Z,93.50
2018-01-26T08:37:29.577Z,93.20
2018-01-26T08:39:57.149Z,93.40
2018-01-26T08:42:24.688Z,93.20
2018-01-26T08:44:52.380Z,93.30
2018-01-26T08:47:20.726Z,93.70
2018-01-26T08:49:48.282Z,93.60
2018-01-26T08:52:15.835Z,92.90
2018-01-26T08:54:43.535Z,92.00
2018-01-26T08:57:11.876Z,92.40
2018-01-26T08:59:39.432Z,92.40
2018-01-26T09:02:06.989Z,91.90
2018-01-26T09:04:34.643Z,91.40
2018-01-26T09:07:02.196Z,91.80
2018-01-26T09:09:30.504Z,91.50
2018-01-26T09:11:58.058Z,91.50
2018-01-26T09:14:25.637Z,91.10
2018-01-26T09:16:53.190Z,91.40
2018-01-26T09:19:20.757Z,90.80
2018-01-26T09:21:48.480Z,91.20
2018-01-26T09:24:16.071Z,90.10
2018-01-26T09:26:43.625Z,89.60
2018-01-26T09:29:11.195Z,88.70
2018-01-26T09:31:38.736Z,88.40
2018-01-26T09:34:07.250Z,90.00
2018-01-26T09:36:34.902Z,90.00
2018-01-26T09:39:02.478Z,90.50
2018-01-26T09:41:31.029Z,87.00
2018-01-26T09:43:58.634Z,87.00
2018-01-26T09:46:26.305Z,86.60
2018-01-26T09:48:53.886Z,85.30
2018-01-26T09:51:21.446Z,82.00
2018-01-26T09:53:49.111Z,83.30
2018-01-26T09:56:17.482Z,83.10
2018-01-26T09:58:45.031Z,83.10
2018-01-26T10:01:12.608Z,83.20
2018-01-26T10:03:40.176Z,83.30
2018-01-26T10:06:07.774Z,82.30
2018-01-26T10:08:35.290Z,82.10
2018-01-26T10:11:03.783Z,81.90
2018-01-26T10:13:31.382Z,81.60
2018-01-26T10:15:58.929Z,81.30
2018-01-26T10:18:27.256Z,79.80
2018-01-26T10:20:54.805Z,79.70
2018-01-26T10:23:22.358Z,81.20
2018-01-26T10:25:49.980Z,76.40
2018-01-26T10:28:17.516Z,77.90
2018-01-26T10:30:45.082Z,77.00
2018-01-26T10:33:12.649Z,75.30
2018-01-26T10:35:40.220Z,76.00
2018-01-26T10:38:07.811Z,73.80
2018-01-26T10:40:35.332Z,74.10
2018-01-26T10:43:02.905Z,74.70
2018-01-26T10:45:30.593Z,76.20
2018-01-26T10:47:58.912Z,75.10
2018-01-26T10:50:26.534Z,75.10
2018-01-26T10:52:54.865Z,75.00
2018-01-26T10:55:22.498Z,75.00
2018-01-26T10:57:50.011Z,76.40
2018-01-26T11:00:17.769Z,75.10
2018-01-26T11:02:45.332Z,74.90
2018-01-26T11:05:13.708Z,74.70
2018-01-26T11:07:41.282Z,74.80
2018-01-26T11:10:08.854Z,73.80
2018-01-26T11:12:36.414Z,74.90
2018-01-26T11:15:03.982Z,74.00
2018-01-26T11:17:32.354Z,74.40
2018-01-26T11:19:59.938Z,74.40
2018-01-26T11:22:27.541Z,72.90
2018-01-26T11:24:55.121Z,72.50
2018-01-26T11:27:22.673Z,73.50
2018-01-26T11:29:50.432Z,74.40
2018-01-26T11:32:17.999Z,73.60
2018-01-26T11:34:45.593Z,73.10
2018-01-26T11:37:13.938Z,72.70
2018-01-26T11:39:41.509Z,72.40
2018-01-26T11:42:09.101Z,70.70
2018-01-26T11:44:37.430Z,70.50
2018-01-26T11:47:05.161Z,70.40
2018-01-26T11:49:32.757Z,70.10
2018-01-26T11:52:01.171Z,71.00
2018-01-26T11:54:28.728Z,70.90
2018-01-26T11:56:56.286Z,71.00
2018-01-26T11:59:23.828Z,71.20
2018-01-26T12:01:51.394Z,74.50
2018-01-26T12:04:18.963Z,74.10
2018-01-26T12:06:46.557Z,74.70
2018-01-26T12:09:14.870Z,73.30
2018-01-26T12:11:42.430Z,73.30
2018-01-26T12:14:09.980Z,73.80
2018-01-26T12:16:37.537Z,72.30
2018-01-26T12:19:05.089Z,73.90
2018-01-26T12:21:32.722Z,73.30
2018-01-26T12:24:01.076Z,69.90
2018-01-26T12:26:28.686Z,69.90
2018-01-26T12:28:57.004Z,68.10
2018-01-26T12:31:24.616Z,68.00
2018-01-26T12:33:53.166Z,66.80
2018-01-26T12:36:20.733Z,66.80
2018-01-26T12:38:48.286Z,68.00
2018-01-26T12:41:15.842Z,68.10
2018-01-26T12:43:43.406Z,67.50
2018-01-26T12:46:10.985Z,67.90
2018-01-26T12:48:38.534Z,68.50
2018-01-26T12:51:06.097Z,69.20
2018-01-26T12:53:33.655Z,68.20
2018-01-26T12:56:01.210Z,69.20
2018-01-26T12:58:29.748Z,69.80
2018-01-26T13:00:57.380Z,69.80
2018-01-26T13:03:24.954Z,70.40
2018-01-26T13:05:52.542Z,69.70
2018-01-26T13:08:20.095Z,68.50
2018-01-26T13:10:48.521Z,68.70
2018-01-26T13:13:16.080Z,68.70
2018-01-26T13:15:43.641Z,70.00
2018-01-26T13:18:11.203Z,72.30
2018-01-26T13:20:38.843Z,70.70
2018-01-26T13:23:06.410Z,70.50
2018-01-26T13:25:34.122Z,68.70
2018-01-26T13:28:02.452Z,69.40
2018-01-26T13:30:30.027Z,69.40
2018-01-26T13:32:57.617Z,69.10
2018-01-26T13:35:25.981Z,69.10
2018-01-26T13:37:53.545Z,69.20
2018-01-26T13:40:21.886Z,69.90
2018-01-26T13:42:49.465Z,70.00
2018-01-26T13:45:17.048Z,71.00
2018-01-26T13:47:44.677Z,71.80
2018-01-26T13:50:12.232Z,71.60
2018-01-26T13:52:39.844Z,71.70
2018-01-26T13:55:07.440Z,72.30
2018-01-26T13:57:35.730Z,72.20
2018-01-26T14:00:03.976Z,72.20
2018-01-26T14:02:32.333Z,73.30
2018-01-26T14:04:59.890Z,73.20
2018-01-26T14:07:28.333Z,73.60
2018-01-26T14:09:55.914Z,73.00
2018-01-26T14:12:23.525Z,73.10
2018-01-26T14:14:51.880Z,75.30
2018-01-26T14:17:20.214Z,73.50
2018-01-26T14:19:47.801Z,73.40
2018-01-26T14:22:15.389Z,72.40
2018-01-26T14:24:42.947Z,72.60
2018-01-26T14:27:10.508Z,72.90
2018-01-26T14:29:38.057Z,72.60
2018-01-26T14:32:05.631Z,73.00
2018-01-26T14:34:33.206Z,73.60
2018-01-26T14:37:00.769Z,72.90
2018-01-26T14:39:29.146Z,74.50
2018-01-26T14:41:57.493Z,74.10
2018-01-26T14:44:25.183Z,73.90
2018-01-26T14:46:52.804Z,74.30
2018-01-26T14:49:20.361Z,74.60
2018-01-26T14:51:47.926Z,75.10
2018-01-26T14:54:15.487Z,74.50
2018-01-26T14:56:43.057Z,76.80
2018-01-26T14:59:10.628Z,76.30
2018-01-26T15:01:38.691Z,76.30
2018-01-26T15:04:06.320Z,76.80
2018-01-26T15:06:34.663Z,77.60
2018-01-26T15:09:02.312Z,77.50
2018-01-26T15:11:29.856Z,77.80
2018-01-26T15:13:57.449Z,78.00
2018-01-26T15:16:25.021Z,78.40
2018-01-26T15:18:52.590Z,79.50
2018-01-26T15:21:20.953Z,80.00
2018-01-26T15:23:48.498Z,79.90
2018-01-26T15:26:16.058Z,80.70
2018-01-26T15:28:43.617Z,81.40
2018-01-26T15:31:11.188Z,81.50
2018-01-26T15:33:39.486Z,81.60
2018-01-26T15:36:07.076Z,81.80
2018-01-26T15:38:34.667Z,82.60
2018-01-26T15:41:02.233Z,83.20
2018-01-26T15:43:29.800Z,83.40
2018-01-26T15:45:57.468Z,83.30
2018-01-26T15:48:25.010Z,84.10
2018-01-26T15:50:52.653Z,85.00
2018-01-26T15:53:20.248Z,85.60
2018-01-26T15:55:47.821Z,86.70
2018-01-26T15:58:15.392Z,87.90
2018-01-26T16:00:43.858Z,89.70
2018-01-26T16:03:11.439Z,89.70
2018-01-26T16:05:39.065Z,90.00
2018-01-26T16:08:06.966Z,90.00
2018-01-26T16:10:34.614Z,90.10
2018-01-26T16:13:02.183Z,90.20
2018-01-26T16:15:29.865Z,90.40
2018-01-26T16:17:58.205Z,90.90
2018-01-26T16:20:25.797Z,90.90
2018-01-26T16:22:53.354Z,91.10
2018-01-26T16:25:20.941Z,91.20
2018-01-26T16:27:48.517Z,91.10
2018-01-26T16:30:16.874Z,90.90
2018-01-26T16:32:44.580Z,90.80
2018-01-26T16:35:12.906Z,91.20
2018-01-26T16:37:40.473Z,91.10
2018-01-26T16:40:08.053Z,91.10
2018-01-26T16:42:36.360Z,91.40
2018-01-26T16:45:04.847Z,91.50
2018-01-26T16:47:32.434Z,91.50
2018-01-26T16:49:59.998Z,91.70
2018-01-26T16:52:27.665Z,91.80
2018-01-26T16:54:55.289Z,91.80
2018-01-26T16:57:23.924Z,92.50
2018-01-26T16:59:51.497Z,92.10
2018-01-26T17:02:19.093Z,92.20
2018-01-26T17:04:47.421Z,92.50
2018-01-26T17:07:14.981Z,92.50
2018-01-26T17:09:42.730Z,92.50
2018-01-26T17:12:10.358Z,92.40
2018-01-26T17:14:38.050Z,92.50
2018-01-26T17:17:05.650Z,92.50
2018-01-26T17:19:33.254Z,92.50
2018-01-26T17:22:01.605Z,92.50
2018-01-26T17:24:29.167Z,92.50
2018-01-26T17:26:56.789Z,92.40
2018-01-26T17:29:24.336Z,92.50
2018-01-26T17:31:52.710Z,92.60
2018-01-26T17:34:21.056Z,92.70
2018-01-26T17:36:48.879Z,92.70
2018-01-26T17:39:16.461Z,92.70
2018-01-26T17:41:44.033Z,92.70
2018-01-26T17:44:12.604Z,92.80
2018-01-26T17:46:40.206Z,92.90
2018-01-26T17:49:08.009Z,92.80
2018-01-26T17:51:35.653Z,92.80
2018-01-26T17:54:04.016Z,92.80
2018-01-26T17:56:31.582Z,92.60
2018-01-26T17:58:59.962Z,92.60
2018-01-26T18:01:28.292Z,92.80
2018-01-26T18:03:55.853Z,92.80
2018-01-26T18:06:23.418Z,92.80
2018-01-26T18:08:50.991Z,92.90
2018-01-26T18:11:18.583Z,93.00
2018-01-26T18:13:46.145Z,93.00
2018-01-26T18:16:13.909Z,92.90
2018-01-26T18:18:41.522Z,92.90
2018-01-26T18:21:09.133Z,92.90
2018-01-26T18:23:37.549Z,92.80
2018-01-26T18:26:05.918Z,92.90
2018-01-26T18:28:33.493Z,92.90
2018-01-26T18:31:01.116Z,93.00
2018-01-26T18:33:28.719Z,93.00
2018-01-26T18:35:57.130Z,93.00
2018-01-26T18:38:24.785Z,93.00
2018-01-26T18:40:53.163Z,93.20
2018-01-26T18:43:20.759Z,93.20
2018-01-26T18:45:48.350Z,93.10
2018-01-26T18:48:15.946Z,93.00
2018-01-26T18:50:43.514Z,93.00
2018-01-26T18:53:11.150Z,93.00
2018-01-26T18:55:39.549Z,93.00
2018-01-26T18:58:08.029Z,93.00
2018-01-26T19:00:35.657Z,93.00
2018-01-26T19:03:03.227Z,92.90
2018-01-26T19:05:30.837Z,92.90
2018-01-26T19:07:58.441Z,93.00
2018-01-26T19:10:26.010Z,93.10
2018-01-26T19:12:53.607Z,93.10
2018-01-26T19:15:21.292Z,93.10
2018-01-26T19:17:48.943Z,93.10
2018-01-26T19:20:16.721Z,93.20
2018-01-26T19:22:44.491Z,93.30
2018-01-26T19:25:12.088Z,93.20
2018-01-26T19:27:40.411Z,93.20
2018-01-26T19:30:07.988Z,93.20
2018-01-26T19:32:35.639Z,93.20
2018-01-26T19:35:03.418Z,93.20
2018-01-26T19:37:31.169Z,93.20
2018-01-26T19:39:58.689Z,93.20
2018-01-26T19:42:26.258Z,93.40
2018-01-26T19:44:54.169Z,93.30
2018-01-26T19:47:21.793Z,93.20
2018-01-26T19:49:49.599Z,93.10
2018-01-26T19:52:17.231Z,93.20
2018-01-26T19:54:45.562Z,93.00
2018-01-26T19:57:13.174Z,93.00
2018-01-26T19:59:41.892Z,93.00
2018-01-26T20:02:09.840Z,93.00
2018-01-26T20:04:43.570Z,93.00
2018-01-26T20:07:29.133Z,93.10
2018-01-26T20:09:56.720Z,93.10
2018-01-26T20:12:24.283Z,93.00
2018-01-26T20:14:52.020Z,93.10
2018-01-26T20:17:20.639Z,93.10
2018-01-26T20:19:48.609Z,93.00
2018-01-26T20:22:16.317Z,93.10
2018-01-26T20:24:43.889Z,93.10
2018-01-26T20:27:11.616Z,93.00
2018-01-26T20:29:39.210Z,93.30
2018-01-26T20:32:07.603Z,92.90
2018-01-26T20:34:35.967Z,93.10
2018-01-26T20:37:04.323Z,93.00
2018-01-26T20:39:32.198Z,93.10
2018-01-26T20:42:00.251Z,93.30
2018-01-26T20:44:27.861Z,93.40
2018-01-26T20:46:55.499Z,93.50
2018-01-26T20:49:23.138Z,93.50
2018-01-26T20:51:52.040Z,93.70
2018-01-26T20:54:19.737Z,93.80
2018-01-26T20:56:47.483Z,93.90
2018-01-26T20:59:15.046Z,94.00
2018-01-26T21:01:42.725Z,94.00
2018-01-26T21:04:10.442Z,94.00
2018-01-26T21:06:38.339Z,94.00
2018-01-26T21:09:06.387Z,94.00
2018-01-26T21:11:34.185Z,93.90
2018-01-26T21:14:02.091Z,93.90
2018-01-26T21:16:30.583Z,93.90
2018-01-26T21:18:59.331Z,93.90
2018-01-26T21:21:26.934Z,93.90
2018-01-26T21:23:55.264Z,93.90
2018-01-26T21:26:22.882Z,93.90
2018-01-26T21:28:51.241Z,94.10
2018-01-26T21:31:18.777Z,94.00
2018-01-26T21:33:46.341Z,94.00
2018-01-26T21:36:15.554Z,93.80
2018-01-26T21:38:43.129Z,93.80
2018-01-26T21:41:11.495Z,93.70
2018-01-26T21:43:39.057Z,93.70
2018-01-26T21:46:06.634Z,93.70
2018-01-26T21:48:34.946Z,93.80
2018-01-26T21:51:02.505Z,93.70
2018-01-26T21:53:30.070Z,93.90
2018-01-26T21:55:57.644Z,93.90
2018-01-26T21:58:25.257Z,93.90
2018-01-26T22:00:53.772Z,94.10
2018-01-26T22:03:21.370Z,93.80
2018-01-26T22:05:48.913Z,93.80
2018-01-26T22:08:16.460Z,93.80
2018-01-26T22:10:44.029Z,93.80
2018-01-26T22:13:11.637Z,93.70
2018-01-26T22:15:39.204Z,93.80
2018-01-26T22:18:06.784Z,93.80
2018-01-26T22:20:35.116Z,93.80
2018-01-26T22:23:02.674Z,93.80
2018-01-26T22:25:30.237Z,93.90
2018-01-26T22:27:57.913Z,93.90
2018-01-26T22:30:25.452Z,93.80
2018-01-26T22:32:53.165Z,93.80
2018-01-26T22:35:20.738Z,93.70
2018-01-26T22:37:48.339Z,93.70
2018-01-26T22:40:15.893Z,93.70
2018-01-26T22:42:43.600Z,93.80
2018-01-26T22:45:13.314Z,94.00
2018-01-26T22:47:40.973Z,94.10
2018-01-26T22:50:08.543Z,94.10
2018-01-26T22:52:36.109Z,94.10
2018-01-26T22:55:04.467Z,94.20
2018-01-26T22:57:32.134Z,93.80
2018-01-26T22:59:59.715Z,94.00
2018-01-26T23:02:28.033Z,94.60
2018-01-26T23:04:55.612Z,94.20
2018-01-26T23:07:23.190Z,94.30
2018-01-26T23:09:50.758Z,94.50
2018-01-26T23:12:18.342Z,94.60
2018-01-26T23:14:46.715Z,94.80
2018-01-26T23:17:14.285Z,94.40
2018-01-26T23:19:42.643Z,94.50
2018-01-26T23:22:10.220Z,94.50
2018-01-26T23:24:37.770Z,94.50
2018-01-26T23:27:05.330Z,94.50
2018-01-26T23:29:32.878Z,94.40
2018-01-26T23:32:00.481Z,94.30
2018-01-26T23:34:30.386Z,94.10
2018-01-26T23:36:58.750Z,94.10
2018-01-26T23:39:26.363Z,94.20
2018-01-26T23:41:53.917Z,94.00
2018-01-26T23:44:21.566Z,94.00
2018-01-26T23:46:49.899Z,93.90
2018-01-26T23:49:17.464Z,93.90
2018-01-26T23:51:45.029Z,93.90
2018-01-26T23:54:12.608Z,93.90
2018-01-26T23:56:40.212Z,94.00
2018-01-26T23:59:07.760Z,94.00
