createdAt,value
2022-10-11T00:00:59.882Z,9.07
2022-10-11T00:03:35.086Z,8.80
2022-10-11T00:06:03.749Z,9.00
2022-10-11T00:08:32.153Z,8.35
2022-10-11T00:11:01.024Z,7.75
2022-10-11T00:13:29.269Z,8.73
2022-10-11T00:15:57.410Z,7.93
2022-10-11T00:18:25.159Z,8.02
2022-10-11T00:21:04.846Z,7.88
2022-10-11T00:23:32.610Z,8.32
2022-10-11T00:26:01.410Z,8.48
2022-10-11T00:28:28.969Z,8.40
2022-10-11T00:30:56.619Z,8.93
2022-10-11T00:33:23.885Z,9.45
2022-10-11T00:35:50.963Z,8.85
2022-10-11T00:38:18.434Z,8.18
2022-10-11T00:40:46.169Z,9.40
2022-10-11T00:43:25.989Z,9.80
2022-10-11T00:46:05.342Z,9.73
2022-10-11T00:48:57.098Z,9.90
2022-10-11T00:51:37.024Z,8.52
2022-10-11T00:54:06.038Z,10.82
2022-10-11T00:56:37.683Z,9.55
2022-10-11T00:59:10.010Z,11.55
2022-10-11T01:01:37.583Z,11.68
2022-10-11T01:04:04.967Z,11.30
2022-10-11T01:06:33.405Z,8.77
2022-10-11T01:09:00.625Z,9.32
2022-10-11T01:11:30.736Z,8.95
2022-10-11T01:14:18.045Z,9.57
2022-10-11T01:16:51.050Z,9.60
2022-10-11T01:19:51.424Z,8.98
2022-10-11T01:22:30.627Z,10.15
2022-10-11T01:25:22.663Z,9.63
2022-10-11T01:28:18.071Z,9.80
2022-10-11T01:30:46.151Z,8.90
2022-10-11T01:33:39.702Z,9.88
2022-10-11T01:36:16.643Z,8.50
2022-10-11T01:39:02.445Z,9.57
2022-10-11T01:41:36.501Z,10.27
2022-10-11T01:44:05.306Z,9.13
2022-10-11T01:46:33.265Z,9.90
2022-10-11T01:49:02.337Z,8.48
2022-10-11T01:51:35.918Z,9.70
2022-10-11T01:54:16.876Z,9.50
2022-10-11T01:56:52.253Z,9.32
2022-10-11T01:59:52.835Z,9.05
2022-10-11T02:02:38.597Z,9.48
2022-10-11T02:05:39.052Z,9.60
2022-10-11T02:08:42.228Z,9.52
2022-10-11T02:11:20.943Z,9.25
2022-10-11T02:13:55.008Z,9.45
2022-10-11T02:16:26.940Z,10.38
2022-10-11T02:18:56.730Z,10.45
2022-10-11T02:21:24.686Z,9.45
2022-10-11T02:23:57.368Z,10.70
2022-10-11T02:26:27.633Z,11.60
2022-10-11T02:28:57.762Z,10.68
2022-10-11T02:31:25.709Z,10.80
2022-10-11T02:34:02.541Z,11.25
2022-10-11T02:36:59.794Z,11.02
2022-10-11T02:39:32.817Z,10.85
2022-10-11T02:42:04.268Z,11.45
2022-10-11T02:44:37.014Z,10.60
2022-10-11T02:47:04.793Z,10.63
2022-10-11T02:49:32.510Z,11.50
2022-10-11T02:51:59.803Z,11.75
2022-10-11T02:54:27.190Z,11.45
2022-10-11T02:56:54.246Z,11.23
2022-10-11T02:59:21.472Z,11.70
2022-10-11T03:01:48.745Z,12.43
2022-10-11T03:04:15.763Z,12.10
2022-10-11T03:06:43.004Z,12.70
2022-10-11T03:09:09.978Z,12.38
2022-10-11T03:11:36.952Z,13.05
2022-10-11T03:14:04.153Z,12.73
2022-10-11T03:16:31.125Z,14.63
2022-10-11T03:18:58.068Z,15.15
2022-10-11T03:21:25.298Z,16.23
2022-10-11T03:23:52.317Z,45.05
2022-10-11T03:26:19.313Z,24.63
2022-10-11T03:28:46.577Z,19.23
2022-10-11T03:31:13.717Z,21.00
2022-10-11T03:33:40.692Z,23.55
2022-10-11T03:36:09.117Z,31.13
2022-10-11T03:38:36.598Z,22.42
2022-10-11T03:41:03.650Z,24.08
2022-10-11T03:43:30.856Z,22.27
2022-10-11T03:45:57.868Z,34.80
2022-10-11T03:48:24.958Z,20.42
2022-10-11T03:50:52.246Z,22.10
2022-10-11T03:53:19.209Z,31.50
2022-10-11T03:55:46.293Z,22.83
2022-10-11T03:58:13.459Z,18.85
2022-10-11T04:00:40.553Z,19.20
2022-10-11T04:03:07.529Z,28.08
2022-10-11T04:05:34.691Z,23.17
2022-10-11T04:08:01.712Z,18.60
2022-10-11T04:10:28.844Z,19.02
2022-10-11T04:12:56.080Z,19.77
2022-10-11T04:15:23.523Z,17.05
2022-10-11T04:17:50.631Z,18.40
2022-10-11T04:20:17.904Z,17.00
2022-10-11T04:22:44.912Z,17.85
2022-10-11T04:25:11.916Z,19.38
2022-10-11T04:27:39.277Z,20.52
2022-10-11T04:30:07.031Z,19.15
2022-10-11T04:32:34.603Z,20.00
2022-10-11T04:35:01.804Z,19.40
2022-10-11T04:37:28.912Z,17.83
2022-10-11T04:39:56.024Z,17.98
2022-10-11T04:42:23.219Z,20.08
2022-10-11T04:44:50.194Z,24.70
2022-10-11T04:47:17.150Z,23.35
2022-10-11T04:49:44.329Z,20.58
2022-10-11T04:52:11.329Z,20.17
2022-10-11T04:54:38.383Z,21.85
2022-10-11T04:57:05.669Z,22.02
2022-10-11T04:59:32.957Z,20.85
2022-10-11T05:02:00.532Z,22.05
2022-10-11T05:04:28.206Z,22.08
2022-10-11T05:06:55.523Z,21.77
2022-10-11T05:09:23.173Z,22.55
2022-10-11T05:11:50.407Z,32.25
2022-10-11T05:14:17.449Z,34.72
2022-10-11T05:16:44.402Z,35.03
2022-10-11T05:19:13.916Z,33.55
2022-10-11T05:21:40.883Z,27.05
2022-10-11T05:24:08.240Z,30.13
2022-10-11T05:26:35.428Z,32.72
2022-10-11T05:29:02.517Z,32.17
2022-10-11T05:31:29.697Z,26.52
2022-10-11T05:33:57.038Z,22.60
2022-10-11T05:36:24.193Z,21.05
2022-10-11T05:38:51.537Z,22.60
2022-10-11T05:41:18.512Z,22.15
2022-10-11T05:43:45.967Z,22.75
2022-10-11T05:46:13.908Z,20.80
2022-10-11T05:48:40.925Z,23.20
2022-10-11T05:51:10.031Z,20.83
2022-10-11T05:53:38.655Z,21.85
2022-10-11T05:56:16.602Z,21.88
2022-10-11T05:58:43.752Z,19.77
2022-10-11T06:01:25.757Z,18.83
2022-10-11T06:03:53.805Z,22.15
2022-10-11T06:06:20.910Z,35.95
2022-10-11T06:08:48.231Z,31.73
2022-10-11T06:11:18.138Z,27.48
2022-10-11T06:13:45.293Z,23.92
2022-10-11T06:16:13.580Z,22.00
2022-10-11T06:18:41.647Z,20.60
2022-10-11T06:21:08.699Z,21.38
2022-10-11T06:23:35.770Z,20.00
2022-10-11T06:26:09.142Z,25.58
2022-10-11T06:28:37.170Z,17.23
2022-10-11T06:31:06.771Z,15.20
2022-10-11T06:33:34.500Z,13.52
2022-10-11T06:36:04.813Z,22.75
2022-10-11T06:38:32.325Z,18.50
2022-10-11T06:41:12.913Z,16.83
2022-10-11T06:43:40.306Z,14.80
2022-10-11T06:46:08.318Z,14.93
2022-10-11T06:48:38.908Z,18.30
2022-10-11T06:51:06.300Z,11.80
2022-10-11T06:53:33.572Z,15.30
2022-10-11T06:56:05.246Z,11.85
2022-10-11T06:58:33.389Z,12.35
2022-10-11T07:01:02.220Z,11.23
2022-10-11T07:03:30.347Z,11.25
2022-10-11T07:06:02.821Z,10.90
2022-10-11T07:08:30.727Z,13.98
2022-10-11T07:11:06.794Z,38.67
2022-10-11T07:13:34.514Z,27.45
2022-10-11T07:16:03.078Z,60.78
2022-10-11T07:18:31.168Z,46.97
2022-10-11T07:20:59.053Z,40.45
2022-10-11T07:23:26.115Z,34.33
2022-10-11T07:25:54.862Z,23.48
2022-10-11T07:28:22.805Z,10.02
2022-10-11T07:30:51.215Z,15.75
2022-10-11T07:33:21.826Z,12.88
2022-10-11T07:35:53.585Z,14.15
2022-10-11T07:38:28.936Z,8.52
2022-10-11T07:40:57.762Z,7.40
2022-10-11T07:43:24.789Z,8.23
2022-10-11T07:45:57.080Z,6.43
2022-10-11T07:48:43.250Z,6.85
2022-10-11T07:51:19.706Z,6.10
2022-10-11T07:53:51.474Z,7.05
2022-10-11T07:56:22.099Z,6.28
2022-10-11T07:58:54.767Z,7.10
2022-10-11T08:01:22.188Z,5.07
2022-10-11T08:03:50.193Z,7.15
2022-10-11T08:06:20.530Z,4.63
2022-10-11T08:08:47.972Z,5.78
2022-10-11T08:11:44.583Z,6.70
2022-10-11T08:14:11.783Z,4.72
2022-10-11T08:16:39.529Z,9.07
2022-10-11T08:19:07.280Z,10.38
2022-10-11T08:21:34.869Z,5.40
2022-10-11T08:24:04.363Z,4.80
2022-10-11T08:26:32.649Z,6.38
2022-10-11T08:29:04.241Z,4.93
2022-10-11T08:31:32.612Z,3.53
2022-10-11T08:33:59.792Z,9.73
2022-10-11T08:36:26.941Z,4.30
2022-10-11T08:38:54.218Z,3.88
2022-10-11T08:41:27.023Z,2.75
2022-10-11T08:44:18.476Z,2.90
2022-10-11T08:46:50.670Z,3.38
2022-10-11T08:49:23.948Z,2.50
2022-10-11T08:52:00.559Z,10.40
2022-10-11T08:54:43.282Z,50.53
2022-10-11T08:57:15.168Z,5.97
2022-10-11T08:59:48.155Z,5.78
2022-10-11T09:02:38.980Z,4.10
2022-10-11T09:05:16.845Z,4.07
2022-10-11T09:08:08.380Z,4.20
2022-10-11T09:11:06.107Z,3.28
2022-10-11T09:14:02.423Z,3.30
2022-10-11T09:16:57.174Z,2.72
2022-10-11T09:19:45.176Z,3.42
2022-10-11T09:22:30.617Z,5.35
2022-10-11T09:25:19.066Z,2.85
2022-10-11T09:28:02.777Z,2.70
2022-10-11T09:30:31.914Z,3.20
2022-10-11T09:33:21.023Z,2.53
2022-10-11T09:35:52.225Z,2.53
2022-10-11T09:38:43.282Z,4.10
2022-10-11T09:41:26.978Z,3.05
2022-10-11T09:43:54.299Z,2.90
2022-10-11T09:46:32.595Z,3.10
2022-10-11T09:49:02.776Z,2.45
2022-10-11T09:51:30.654Z,2.38
2022-10-11T09:54:06.129Z,2.88
2022-10-11T09:56:40.632Z,7.05
2022-10-11T09:59:29.238Z,5.68
2022-10-11T10:02:15.041Z,7.00
2022-10-11T10:05:00.525Z,7.00
2022-10-11T10:07:33.908Z,2.88
2022-10-11T10:10:34.677Z,3.95
2022-10-11T10:13:05.741Z,2.63
2022-10-11T10:15:35.656Z,3.65
2022-10-11T10:18:06.090Z,3.97
2022-10-11T10:20:36.401Z,4.32
2022-10-11T10:23:31.646Z,2.88
2022-10-11T10:26:30.833Z,3.83
2022-10-11T10:28:58.131Z,6.18
2022-10-11T10:31:55.397Z,5.68
2022-10-11T10:34:27.551Z,3.55
2022-10-11T10:37:18.252Z,4.93
2022-10-11T10:40:01.282Z,3.67
2022-10-11T10:42:28.860Z,4.28
2022-10-11T10:44:58.550Z,3.13
2022-10-11T10:47:53.716Z,6.63
2022-10-11T10:53:03.569Z,4.10
2022-10-11T10:55:46.009Z,2.75
2022-10-11T10:58:24.943Z,3.75
2022-10-11T11:00:58.376Z,4.15
2022-10-11T11:03:47.085Z,4.50
2022-10-11T11:06:42.434Z,3.05
2022-10-11T11:09:22.030Z,2.58
2022-10-11T11:11:58.057Z,2.20
2022-10-11T11:14:33.993Z,3.30
2022-10-11T11:17:19.403Z,2.20
2022-10-11T11:20:28.404Z,2.80
2022-10-11T11:23:27.778Z,4.25
2022-10-11T11:26:09.144Z,4.03
2022-10-11T11:28:48.648Z,2.70
2022-10-11T11:31:46.738Z,3.80
2022-10-11T11:34:41.341Z,4.05
2022-10-11T11:37:35.757Z,2.60
2022-10-11T11:40:12.274Z,2.55
2022-10-11T11:42:47.448Z,3.70
2022-10-11T11:45:21.220Z,2.47
2022-10-11T11:47:56.677Z,2.58
2022-10-11T11:50:27.318Z,2.38
2022-10-11T11:53:05.096Z,4.63
2022-10-11T11:55:51.873Z,2.38
2022-10-11T11:58:42.285Z,2.00
2022-10-11T12:01:31.308Z,3.30
2022-10-11T12:04:05.740Z,3.40
2022-10-11T12:06:47.686Z,2.23
2022-10-11T12:09:23.808Z,2.30
2022-10-11T12:12:01.354Z,2.85
2022-10-11T12:14:33.968Z,3.80
2022-10-11T12:17:18.141Z,2.90
2022-10-11T12:20:08.594Z,2.60
2022-10-11T12:22:51.184Z,2.38
2022-10-11T12:25:21.778Z,1.98
2022-10-11T12:27:51.552Z,3.08
2022-10-11T12:30:43.829Z,2.20
2022-10-11T12:33:45.279Z,2.97
2022-10-11T12:36:40.080Z,2.40
2022-10-11T12:39:19.653Z,1.50
2022-10-11T12:41:47.378Z,2.03
2022-10-11T12:44:27.524Z,2.40
2022-10-11T12:46:54.538Z,1.73
2022-10-11T12:49:22.160Z,2.10
2022-10-11T12:51:52.210Z,2.22
2022-10-11T12:54:37.114Z,2.22
2022-10-11T12:57:46.143Z,2.55
2022-10-11T13:00:23.687Z,3.03
2022-10-11T13:02:50.906Z,2.30
2022-10-11T13:05:29.768Z,2.10
2022-10-11T13:08:01.759Z,2.70
2022-10-11T13:10:35.872Z,2.60
2022-10-11T13:13:06.737Z,2.25
2022-10-11T13:15:34.755Z,2.35
2022-10-11T13:18:02.619Z,2.42
2022-10-11T13:20:36.137Z,2.35
2022-10-11T13:23:24.556Z,2.15
2022-10-11T13:25:52.690Z,2.88
2022-10-11T13:28:21.077Z,2.30
2022-10-11T13:30:52.425Z,3.40
2022-10-11T13:33:23.965Z,2.97
2022-10-11T13:35:52.395Z,2.00
2022-10-11T13:38:27.359Z,4.43
2022-10-11T13:40:56.574Z,8.85
2022-10-11T13:43:30.006Z,15.20
2022-10-11T13:45:59.890Z,20.02
2022-10-11T13:48:31.598Z,12.07
2022-10-11T13:51:06.340Z,8.05
2022-10-11T13:53:34.716Z,7.35
2022-10-11T13:56:07.482Z,5.75
2022-10-11T13:58:40.357Z,4.95
2022-10-11T14:01:35.181Z,4.05
2022-10-11T14:04:08.942Z,3.47
2022-10-11T14:06:42.878Z,4.95
2022-10-11T14:09:32.018Z,13.77
2022-10-11T14:12:26.766Z,11.63
2022-10-11T14:14:54.215Z,5.90
2022-10-11T14:17:32.079Z,10.00
2022-10-11T14:20:36.312Z,33.53
2022-10-11T14:23:03.757Z,16.60
2022-10-11T14:25:35.263Z,23.55
2022-10-11T14:28:02.600Z,30.73
2022-10-11T14:30:31.658Z,18.65
2022-10-11T14:33:01.335Z,13.43
2022-10-11T14:35:32.246Z,15.80
2022-10-11T14:38:00.136Z,8.52
2022-10-11T14:40:30.015Z,13.80
2022-10-11T14:42:57.378Z,11.93
2022-10-11T14:45:26.418Z,11.52
2022-10-11T14:47:55.695Z,13.77
2022-10-11T14:50:34.325Z,7.95
2022-10-11T14:53:01.476Z,12.27
2022-10-11T14:55:30.237Z,8.98
2022-10-11T14:57:57.734Z,8.50
2022-10-11T15:00:27.734Z,9.75
2022-10-11T15:02:55.754Z,16.25
2022-10-11T15:05:31.118Z,17.25
2022-10-11T15:08:01.958Z,12.50
2022-10-11T15:10:34.571Z,14.25
2022-10-11T15:13:02.659Z,30.58
2022-10-11T15:15:32.778Z,15.27
2022-10-11T15:18:01.838Z,27.02
2022-10-11T15:20:34.660Z,24.10
2022-10-11T15:23:02.132Z,22.17
2022-10-11T15:25:29.769Z,24.20
2022-10-11T15:27:57.894Z,28.35
2022-10-11T15:30:27.668Z,35.25
2022-10-11T15:32:55.475Z,33.42
2022-10-11T15:35:24.433Z,37.80
2022-10-11T15:37:56.842Z,43.10
2022-10-11T15:40:35.855Z,37.38
2022-10-11T15:43:03.760Z,38.00
2022-10-11T15:45:31.185Z,49.45
2022-10-11T15:47:59.203Z,60.38
2022-10-11T15:50:36.846Z,46.85
2022-10-11T15:53:21.216Z,44.03
2022-10-11T15:55:51.244Z,41.75
2022-10-11T15:58:24.737Z,30.23
2022-10-11T16:00:56.291Z,29.35
2022-10-11T16:03:25.894Z,26.92
2022-10-11T16:05:54.645Z,36.95
2022-10-11T16:08:21.848Z,50.80
2022-10-11T16:10:49.983Z,111.35
2022-10-11T16:13:17.881Z,90.53
2022-10-11T16:15:45.618Z,97.63
2022-10-11T16:18:16.269Z,85.32
2022-10-11T16:20:46.222Z,69.55
2022-10-11T16:23:14.369Z,88.80
2022-10-11T16:25:41.898Z,95.68
2022-10-11T16:28:12.278Z,100.65
2022-10-11T16:30:43.237Z,63.65
2022-10-11T16:33:10.457Z,59.70
2022-10-11T16:35:41.465Z,60.28
2022-10-11T16:38:09.128Z,82.65
2022-10-11T16:40:38.753Z,73.85
2022-10-11T16:43:07.870Z,89.25
2022-10-11T16:45:36.404Z,56.85
2022-10-11T16:48:04.482Z,80.10
2022-10-11T16:50:35.544Z,82.22
2022-10-11T16:53:05.841Z,64.82
2022-10-11T16:55:32.883Z,66.95
2022-10-11T16:58:00.087Z,47.75
2022-10-11T17:00:27.217Z,42.63
2022-10-11T17:02:54.479Z,37.00
2022-10-11T17:05:21.480Z,30.58
2022-10-11T17:07:48.747Z,34.13
2022-10-11T17:10:15.733Z,35.53
2022-10-11T17:12:46.510Z,37.00
2022-10-11T17:15:19.686Z,49.40
2022-10-11T17:17:46.963Z,51.97
2022-10-11T17:20:13.963Z,46.92
2022-10-11T17:22:41.264Z,35.70
2022-10-11T17:25:08.574Z,33.67
2022-10-11T17:27:38.920Z,30.55
2022-10-11T17:30:06.633Z,27.90
2022-10-11T17:32:33.631Z,30.38
2022-10-11T17:35:02.530Z,30.23
2022-10-11T17:37:29.598Z,37.85
2022-10-11T17:39:56.941Z,39.95
2022-10-11T17:42:23.989Z,40.58
2022-10-11T17:44:51.168Z,51.40
2022-10-11T17:47:18.623Z,67.50
2022-10-11T17:49:45.675Z,107.88
2022-10-11T17:52:12.862Z,85.40
2022-10-11T17:54:39.915Z,85.55
2022-10-11T17:57:07.074Z,64.15
2022-10-11T17:59:35.507Z,77.53
2022-10-11T18:02:02.864Z,143.10
2022-10-11T18:04:30.484Z,124.30
2022-10-11T18:06:57.934Z,90.32
2022-10-11T18:09:25.395Z,83.93
2022-10-11T18:11:52.971Z,121.18
2022-10-11T18:14:20.115Z,115.03
2022-10-11T18:16:47.422Z,81.07
2022-10-11T18:19:14.471Z,108.03
2022-10-11T18:21:42.724Z,115.63
2022-10-11T18:24:17.285Z,69.70
2022-10-11T18:26:46.109Z,76.72
2022-10-11T18:29:13.913Z,85.78
2022-10-11T18:31:41.571Z,89.55
2022-10-11T18:34:11.053Z,82.25
2022-10-11T18:36:40.706Z,85.35
2022-10-11T18:39:11.401Z,89.97
2022-10-11T18:41:40.187Z,77.22
2022-10-11T18:44:09.089Z,75.57
2022-10-11T18:46:36.494Z,67.65
2022-10-11T18:49:03.834Z,70.82
2022-10-11T18:51:36.820Z,81.22
2022-10-11T18:54:05.791Z,72.55
2022-10-11T18:56:35.456Z,57.55
2022-10-11T18:59:03.777Z,55.58
2022-10-11T19:01:34.215Z,67.35
2022-10-11T19:04:03.949Z,61.20
2022-10-11T19:06:39.845Z,56.55
2022-10-11T19:09:10.415Z,63.28
2022-10-11T19:11:38.269Z,66.95
2022-10-11T19:14:08.059Z,61.22
2022-10-11T19:16:40.132Z,58.88
2022-10-11T19:19:08.088Z,62.90
2022-10-11T19:21:35.335Z,56.40
2022-10-11T19:24:02.671Z,57.83
2022-10-11T19:26:33.723Z,104.72
2022-10-11T19:29:02.220Z,98.88
2022-10-11T19:35:32.410Z,33.67
2022-10-11T19:38:31.625Z,41.17
2022-10-11T19:41:30.799Z,45.83
2022-10-11T19:43:58.544Z,40.65
2022-10-11T19:54:59.188Z,49.20
2022-10-11T20:01:26.708Z,41.63
2022-10-11T20:07:41.820Z,55.60
2022-10-11T20:10:09.546Z,50.92
2022-10-11T20:16:30.776Z,44.13
2022-10-11T20:18:59.278Z,38.92
2022-10-11T20:22:36.058Z,37.50
2022-10-11T20:26:05.633Z,51.97
2022-10-11T20:30:04.310Z,47.25
2022-10-11T20:36:39.360Z,24.50
2022-10-11T20:39:06.783Z,18.92
2022-10-11T20:41:39.990Z,14.75
2022-10-11T20:44:07.852Z,15.25
2022-10-11T20:51:52.110Z,103.50
2022-10-11T21:04:07.784Z,45.78
2022-10-11T21:11:13.806Z,38.42
2022-10-11T21:13:41.388Z,38.88
2022-10-11T21:16:14.562Z,38.53
2022-10-11T21:27:25.182Z,36.65
2022-10-11T21:29:54.223Z,34.67
2022-10-11T21:33:17.299Z,38.67
2022-10-11T21:45:36.943Z,26.95
2022-10-11T21:48:06.316Z,22.13
2022-10-11T21:50:33.437Z,19.52
2022-10-11T21:53:01.090Z,21.33
2022-10-11T21:55:42.340Z,24.27
2022-10-11T21:58:29.573Z,29.50
2022-10-11T22:01:01.975Z,26.08
2022-10-11T22:03:29.290Z,28.92
2022-10-11T22:05:56.477Z,25.85
2022-10-11T22:08:23.667Z,25.00
2022-10-11T22:10:56.445Z,24.67
2022-10-11T22:17:27.031Z,23.20
2022-10-11T22:20:27.567Z,23.38
2022-10-11T22:23:43.842Z,22.30
2022-10-11T22:30:30.403Z,24.45
2022-10-11T22:38:07.800Z,18.75
2022-10-11T22:41:00.754Z,18.83
2022-10-11T22:48:16.311Z,16.33
2022-10-11T22:54:19.269Z,27.15
2022-10-11T22:56:46.345Z,18.75
2022-10-11T22:59:13.519Z,18.15
2022-10-11T23:05:19.674Z,13.77
2022-10-11T23:07:47.174Z,15.60
2022-10-11T23:14:36.095Z,13.35
2022-10-11T23:20:01.071Z,12.68
2022-10-11T23:25:56.124Z,18.77
2022-10-11T23:29:11.877Z,19.73
2022-10-11T23:33:03.678Z,15.85
2022-10-11T23:36:26.579Z,13.90
2022-10-11T23:39:57.228Z,11.75
2022-10-11T23:43:19.037Z,12.18
2022-10-11T23:46:43.012Z,11.90
2022-10-11T23:56:26.217Z,13.32
2022-10-11T23:58:53.480Z,12.57
