createdAt,value
2019-02-20T00:00:18.063Z,6.00
2019-02-20T00:01:17.995Z,6.00
2019-02-20T00:02:17.926Z,6.40
2019-02-20T00:03:17.880Z,6.00
2019-02-20T00:04:17.818Z,5.90
2019-02-20T00:05:17.758Z,6.20
2019-02-20T00:06:17.742Z,6.00
2019-02-20T00:07:17.660Z,6.10
2019-02-20T00:08:17.605Z,6.50
2019-02-20T00:09:17.533Z,6.30
2019-02-20T00:10:17.466Z,6.10
2019-02-20T00:11:17.456Z,6.20
2019-02-20T00:12:17.373Z,6.00
2019-02-20T00:13:17.292Z,6.30
2019-02-20T00:14:17.241Z,6.10
2019-02-20T00:15:17.232Z,5.90
2019-02-20T00:16:17.173Z,6.40
2019-02-20T00:17:17.078Z,6.20
2019-02-20T00:18:17.021Z,6.50
2019-02-20T00:19:16.963Z,6.50
2019-02-20T00:20:16.908Z,5.70
2019-02-20T00:21:16.884Z,5.70
2019-02-20T00:22:16.787Z,6.60
2019-02-20T00:23:16.738Z,6.40
2019-02-20T00:24:16.693Z,6.60
2019-02-20T00:25:16.636Z,6.70
2019-02-20T00:26:16.606Z,7.00
2019-02-20T00:27:16.516Z,6.50
2019-02-20T00:28:16.446Z,6.20
2019-02-20T00:29:16.413Z,7.00
2019-02-20T00:30:16.355Z,6.70
2019-02-20T00:31:16.341Z,6.40
2019-02-20T00:32:16.227Z,6.80
2019-02-20T00:33:16.178Z,6.60
2019-02-20T00:34:16.152Z,7.30
2019-02-20T00:35:16.077Z,7.70
2019-02-20T00:36:16.030Z,6.70
2019-02-20T00:37:15.962Z,6.80
2019-02-20T00:38:15.911Z,6.70
2019-02-20T00:39:15.829Z,7.20
2019-02-20T00:40:15.772Z,6.80
2019-02-20T00:41:15.764Z,7.20
2019-02-20T00:42:15.668Z,7.10
2019-02-20T00:43:15.610Z,6.60
2019-02-20T00:44:15.559Z,6.70
2019-02-20T00:45:15.486Z,6.60
2019-02-20T00:46:15.464Z,6.20
2019-02-20T00:47:15.395Z,6.30
2019-02-20T00:48:15.333Z,6.80
2019-02-20T00:49:15.262Z,6.50
2019-02-20T00:50:15.240Z,6.70
2019-02-20T00:51:15.173Z,6.60
2019-02-20T00:52:15.102Z,6.70
2019-02-20T00:53:15.044Z,6.50
2019-02-20T00:54:14.992Z,6.60
2019-02-20T00:55:14.944Z,6.40
2019-02-20T00:56:14.901Z,6.80
2019-02-20T00:57:14.817Z,7.40
2019-02-20T00:58:14.757Z,7.40
2019-02-20T00:59:16.814Z,7.20
2019-02-20T01:00:14.661Z,7.50
2019-02-20T01:01:14.629Z,7.80
2019-02-20T01:02:14.541Z,8.60
2019-02-20T01:03:14.487Z,9.00
2019-02-20T01:04:14.446Z,8.30
2019-02-20T01:05:14.366Z,8.50
2019-02-20T01:06:14.336Z,8.80
2019-02-20T01:07:14.262Z,9.10
2019-02-20T01:08:14.193Z,9.40
2019-02-20T01:09:14.150Z,9.40
2019-02-20T01:10:14.114Z,9.50
2019-02-20T01:11:14.091Z,9.20
2019-02-20T01:12:13.999Z,8.70
2019-02-20T01:13:13.917Z,9.20
2019-02-20T01:14:13.876Z,9.80
2019-02-20T01:15:13.809Z,9.10
2019-02-20T01:16:13.774Z,9.50
2019-02-20T01:17:13.732Z,9.20
2019-02-20T01:18:13.670Z,9.60
2019-02-20T01:19:13.581Z,9.10
2019-02-20T01:20:13.582Z,9.00
2019-02-20T01:21:13.506Z,9.30
2019-02-20T01:22:13.454Z,9.00
2019-02-20T01:23:13.371Z,8.10
2019-02-20T01:24:13.309Z,8.20
2019-02-20T01:25:13.258Z,7.80
2019-02-20T01:26:13.193Z,8.00
2019-02-20T01:27:13.175Z,8.40
2019-02-20T01:28:13.086Z,8.20
2019-02-20T01:29:13.019Z,8.40
2019-02-20T01:30:12.964Z,7.90
2019-02-20T01:31:12.903Z,7.70
2019-02-20T01:32:12.972Z,8.20
2019-02-20T01:33:12.823Z,7.90
2019-02-20T01:34:12.743Z,8.10
2019-02-20T01:35:12.687Z,7.90
2019-02-20T01:36:12.626Z,7.10
2019-02-20T01:37:12.599Z,7.00
2019-02-20T01:38:12.515Z,6.90
2019-02-20T01:39:12.449Z,7.00
2019-02-20T01:40:12.403Z,7.00
2019-02-20T01:41:12.377Z,6.30
2019-02-20T01:42:12.333Z,6.60
2019-02-20T01:43:12.234Z,6.80
2019-02-20T01:44:12.171Z,6.90
2019-02-20T01:45:12.135Z,6.40
2019-02-20T01:46:12.068Z,6.70
2019-02-20T01:47:12.060Z,7.00
2019-02-20T01:48:11.953Z,6.70
2019-02-20T01:49:11.894Z,7.20
2019-02-20T01:50:11.849Z,7.10
2019-02-20T01:51:11.787Z,6.60
2019-02-20T01:52:11.743Z,6.50
2019-02-20T01:53:11.671Z,6.80
2019-02-20T01:54:11.627Z,6.40
2019-02-20T01:55:11.557Z,6.90
2019-02-20T01:56:11.497Z,6.50
2019-02-20T01:57:11.475Z,7.00
2019-02-20T01:58:11.394Z,7.10
2019-02-20T01:59:11.356Z,6.80
2019-02-20T02:00:11.281Z,6.50
2019-02-20T02:01:11.221Z,7.00
2019-02-20T02:02:11.231Z,6.80
2019-02-20T02:03:11.103Z,6.40
2019-02-20T02:04:11.057Z,6.50
2019-02-20T02:05:15.541Z,6.50
2019-02-20T02:06:10.948Z,7.20
2019-02-20T02:07:10.917Z,6.40
2019-02-20T02:08:10.829Z,6.30
2019-02-20T02:09:10.767Z,6.20
2019-02-20T02:10:10.726Z,6.50
2019-02-20T02:11:10.655Z,6.60
2019-02-20T02:12:10.644Z,6.50
2019-02-20T02:13:10.559Z,6.40
2019-02-20T02:14:10.499Z,6.50
2019-02-20T02:15:10.452Z,6.50
2019-02-20T02:16:10.465Z,6.20
2019-02-20T02:17:10.353Z,5.80
2019-02-20T02:18:10.282Z,6.40
2019-02-20T02:19:10.208Z,6.00
2019-02-20T02:20:10.198Z,5.70
2019-02-20T02:21:10.108Z,6.10
2019-02-20T02:22:10.046Z,6.10
2019-02-20T02:23:19.455Z,6.40
2019-02-20T02:24:09.953Z,5.80
2019-02-20T02:25:09.890Z,5.80
2019-02-20T02:26:11.101Z,5.70
2019-02-20T02:27:09.764Z,5.60
2019-02-20T02:28:09.767Z,5.70
2019-02-20T02:29:09.657Z,5.70
2019-02-20T02:30:09.603Z,5.50
2019-02-20T02:31:09.551Z,5.20
2019-02-20T02:32:09.513Z,5.80
2019-02-20T02:33:09.469Z,5.30
2019-02-20T02:34:09.375Z,5.50
2019-02-20T02:35:09.331Z,5.40
2019-02-20T02:36:09.276Z,5.00
2019-02-20T02:37:09.225Z,5.50
2019-02-20T02:38:09.187Z,5.50
2019-02-20T02:39:09.101Z,5.40
2019-02-20T02:40:09.057Z,5.40
2019-02-20T02:41:08.994Z,5.50
2019-02-20T02:42:08.947Z,5.00
2019-02-20T02:43:08.933Z,5.30
2019-02-20T02:44:08.823Z,5.70
2019-02-20T02:45:08.771Z,5.40
2019-02-20T02:46:08.727Z,5.50
2019-02-20T02:47:08.663Z,5.70
2019-02-20T02:48:08.630Z,5.50
2019-02-20T02:49:08.556Z,5.20
2019-02-20T02:50:08.516Z,5.60
2019-02-20T02:51:08.453Z,5.50
2019-02-20T02:52:08.375Z,5.60
2019-02-20T02:53:08.376Z,5.70
2019-02-20T02:54:08.283Z,5.30
2019-02-20T02:55:08.230Z,5.50
2019-02-20T02:56:08.174Z,5.10
2019-02-20T02:57:08.128Z,5.10
2019-02-20T02:58:08.084Z,5.00
2019-02-20T02:59:07.990Z,5.20
2019-02-20T03:00:07.954Z,5.30
2019-02-20T03:01:07.874Z,5.30
2019-02-20T03:02:07.837Z,5.80
2019-02-20T03:03:07.816Z,5.40
2019-02-20T03:04:07.709Z,5.20
2019-02-20T03:05:07.653Z,5.00
2019-02-20T03:06:07.622Z,5.00
2019-02-20T03:07:07.549Z,5.10
2019-02-20T03:08:07.548Z,5.00
2019-02-20T03:09:07.446Z,5.20
2019-02-20T03:10:07.403Z,5.20
2019-02-20T03:11:07.331Z,5.10
2019-02-20T03:12:07.273Z,5.50
2019-02-20T03:13:07.241Z,5.10
2019-02-20T03:14:07.169Z,5.00
2019-02-20T03:15:07.155Z,5.00
2019-02-20T03:16:07.057Z,5.30
2019-02-20T03:17:06.984Z,5.10
2019-02-20T03:18:06.968Z,5.00
2019-02-20T03:19:06.888Z,4.80
2019-02-20T03:20:06.813Z,5.60
2019-02-20T03:21:06.773Z,5.40
2019-02-20T03:22:06.750Z,5.50
2019-02-20T03:23:06.755Z,5.30
2019-02-20T03:24:06.601Z,5.00
2019-02-20T03:25:06.623Z,5.20
2019-02-20T03:26:06.513Z,5.20
2019-02-20T03:27:06.445Z,5.30
2019-02-20T03:28:06.376Z,5.50
2019-02-20T03:29:06.380Z,5.30
2019-02-20T03:30:06.285Z,5.50
2019-02-20T03:31:06.224Z,5.30
2019-02-20T03:32:06.190Z,5.30
2019-02-20T03:33:06.123Z,5.10
2019-02-20T03:34:08.751Z,5.30
2019-02-20T03:35:06.003Z,5.20
2019-02-20T03:36:05.939Z,5.20
2019-02-20T03:37:05.917Z,4.90
2019-02-20T03:38:05.861Z,5.10
2019-02-20T03:39:05.823Z,5.60
2019-02-20T03:40:05.713Z,5.70
2019-02-20T03:41:05.707Z,6.10
2019-02-20T03:42:05.603Z,6.30
2019-02-20T03:43:05.587Z,6.00
2019-02-20T03:44:05.531Z,6.30
2019-02-20T03:45:05.449Z,6.20
2019-02-20T03:46:05.379Z,6.20
2019-02-20T03:47:05.331Z,6.20
2019-02-20T03:48:05.270Z,6.10
2019-02-20T03:49:05.252Z,6.30
2019-02-20T03:50:05.163Z,5.90
2019-02-20T03:51:05.105Z,6.00
2019-02-20T03:52:05.063Z,6.00
2019-02-20T03:53:04.981Z,6.10
2019-02-20T03:54:05.005Z,6.20
2019-02-20T03:55:04.906Z,6.40
2019-02-20T03:56:04.832Z,6.40
2019-02-20T03:57:04.768Z,6.10
2019-02-20T03:58:04.716Z,6.30
2019-02-20T03:59:04.723Z,6.30
2019-02-20T04:00:04.645Z,6.40
2019-02-20T04:01:04.558Z,7.00
2019-02-20T04:02:04.555Z,6.60
2019-02-20T04:03:04.440Z,6.80
2019-02-20T04:04:04.407Z,6.40
2019-02-20T04:05:04.323Z,7.10
2019-02-20T04:06:04.275Z,6.70
2019-02-20T04:07:04.201Z,6.90
2019-02-20T04:08:04.212Z,6.80
2019-02-20T04:09:04.131Z,6.60
2019-02-20T04:10:04.045Z,6.90
2019-02-20T04:11:04.050Z,6.90
2019-02-20T04:12:03.943Z,6.90
2019-02-20T04:13:03.958Z,7.00
2019-02-20T04:14:03.852Z,7.10
2019-02-20T04:15:03.773Z,7.10
2019-02-20T04:16:03.730Z,7.30
2019-02-20T04:17:03.654Z,7.40
2019-02-20T04:18:03.648Z,7.40
2019-02-20T04:19:03.570Z,7.30
2019-02-20T04:20:03.514Z,8.10
2019-02-20T04:21:03.631Z,8.10
2019-02-20T04:22:03.374Z,7.70
2019-02-20T04:23:03.328Z,7.50
2019-02-20T04:24:03.320Z,7.60
2019-02-20T04:25:03.213Z,7.60
2019-02-20T04:26:03.163Z,8.00
2019-02-20T04:27:03.139Z,8.00
2019-02-20T04:28:03.051Z,7.30
2019-02-20T04:29:02.987Z,8.20
2019-02-20T04:30:02.975Z,8.30
2019-02-20T04:31:02.873Z,8.00
2019-02-20T04:32:02.823Z,7.60
2019-02-20T04:33:02.763Z,7.60
2019-02-20T04:34:02.710Z,7.70
2019-02-20T04:35:02.688Z,8.10
2019-02-20T04:36:02.607Z,8.10
2019-02-20T04:37:02.544Z,8.10
2019-02-20T04:38:02.510Z,8.70
2019-02-20T04:39:02.449Z,7.80
2019-02-20T04:40:02.421Z,8.20
2019-02-20T04:41:02.328Z,7.70
2019-02-20T04:42:02.273Z,7.90
2019-02-20T04:43:02.211Z,8.20
2019-02-20T04:44:02.157Z,8.70
2019-02-20T04:45:02.135Z,8.80
2019-02-20T04:46:02.049Z,8.70
2019-02-20T04:47:01.989Z,8.40
2019-02-20T04:48:01.942Z,8.20
2019-02-20T04:49:01.893Z,8.50
2019-02-20T04:50:01.862Z,8.40
2019-02-20T04:51:01.779Z,8.40
2019-02-20T04:52:01.736Z,8.30
2019-02-20T04:53:01.665Z,8.50
2019-02-20T04:54:01.631Z,8.10
2019-02-20T04:55:01.585Z,9.20
2019-02-20T04:56:01.497Z,9.30
2019-02-20T04:57:01.456Z,8.90
2019-02-20T04:58:01.372Z,9.00
2019-02-20T04:59:01.348Z,8.70
2019-02-20T05:00:01.301Z,9.30
2019-02-20T05:01:01.208Z,9.20
2019-02-20T05:02:01.212Z,10.00
2019-02-20T05:03:01.120Z,9.70
2019-02-20T05:04:01.050Z,9.80
2019-02-20T05:05:01.013Z,9.50
2019-02-20T05:06:00.935Z,10.30
2019-02-20T05:07:08.815Z,9.80
2019-02-20T05:08:00.833Z,9.60
2019-02-20T05:09:00.769Z,10.30
2019-02-20T05:10:00.741Z,10.10
2019-02-20T05:11:00.665Z,10.50
2019-02-20T05:12:00.619Z,10.10
2019-02-20T05:13:00.553Z,10.00
2019-02-20T05:14:00.498Z,9.70
2019-02-20T05:15:00.461Z,10.00
2019-02-20T05:16:00.382Z,10.10
2019-02-20T05:17:00.327Z,10.30
2019-02-20T05:18:00.261Z,10.30
2019-02-20T05:19:00.212Z,10.40
2019-02-20T05:20:00.328Z,10.60
2019-02-20T05:21:00.114Z,9.90
2019-02-20T05:22:00.056Z,10.40
2019-02-20T05:22:59.989Z,10.90
2019-02-20T05:23:59.929Z,10.70
2019-02-20T05:24:59.901Z,9.80
2019-02-20T05:25:59.827Z,11.00
2019-02-20T05:26:59.772Z,10.80
2019-02-20T05:27:59.718Z,10.80
2019-02-20T05:28:59.663Z,11.10
2019-02-20T05:29:59.631Z,11.20
2019-02-20T05:30:59.545Z,11.20
2019-02-20T05:31:59.499Z,11.40
2019-02-20T05:32:59.436Z,11.40
2019-02-20T05:33:59.407Z,11.30
2019-02-20T05:34:59.367Z,10.60
2019-02-20T05:35:59.288Z,11.30
2019-02-20T05:36:59.216Z,11.30
2019-02-20T05:37:59.157Z,11.20
2019-02-20T05:38:59.101Z,12.00
2019-02-20T05:39:59.038Z,10.70
2019-02-20T05:40:59.011Z,11.50
2019-02-20T05:41:58.942Z,11.70
2019-02-20T05:42:58.880Z,12.10
2019-02-20T05:43:58.828Z,11.90
2019-02-20T05:44:58.774Z,12.30
2019-02-20T05:45:58.731Z,12.10
2019-02-20T05:46:58.650Z,11.80
2019-02-20T05:47:58.630Z,12.70
2019-02-20T05:48:58.550Z,12.30
2019-02-20T05:49:58.484Z,11.70
2019-02-20T05:50:58.457Z,12.50
2019-02-20T05:51:58.393Z,12.20
2019-02-20T05:52:58.319Z,12.80
2019-02-20T05:53:58.266Z,12.70
2019-02-20T05:54:58.201Z,12.50
2019-02-20T05:55:58.214Z,13.10
2019-02-20T05:56:58.100Z,12.40
2019-02-20T05:57:58.057Z,12.80
2019-02-20T05:58:57.985Z,12.30
2019-02-20T05:59:57.957Z,13.00
2019-02-20T06:00:57.901Z,12.60
2019-02-20T06:01:57.828Z,13.10
2019-02-20T06:02:57.776Z,12.60
2019-02-20T06:03:57.713Z,12.40
2019-02-20T06:04:57.720Z,12.30
2019-02-20T06:05:57.642Z,12.50
2019-02-20T06:06:57.545Z,12.50
2019-02-20T06:07:57.480Z,12.60
2019-02-20T06:08:57.442Z,13.30
2019-02-20T06:09:57.377Z,12.50
2019-02-20T06:10:57.377Z,12.30
2019-02-20T06:11:57.269Z,12.70
2019-02-20T06:12:57.214Z,12.60
2019-02-20T06:13:57.163Z,12.60
2019-02-20T06:14:57.099Z,11.70
2019-02-20T06:15:57.075Z,12.40
2019-02-20T06:16:56.982Z,12.10
2019-02-20T06:17:56.940Z,12.50
2019-02-20T06:18:56.861Z,12.00
2019-02-20T06:19:56.818Z,11.90
2019-02-20T06:20:56.787Z,12.60
2019-02-20T06:21:56.702Z,12.30
2019-02-20T06:22:56.643Z,13.10
2019-02-20T06:23:56.580Z,13.00
2019-02-20T06:24:56.548Z,13.50
2019-02-20T06:25:56.505Z,13.90
2019-02-20T06:26:56.406Z,14.90
2019-02-20T06:27:56.365Z,15.30
2019-02-20T06:28:56.306Z,15.30
2019-02-20T06:29:56.266Z,14.70
2019-02-20T06:30:56.225Z,14.50
2019-02-20T06:31:56.137Z,14.30
2019-02-20T06:32:56.073Z,14.70
2019-02-20T06:33:56.030Z,14.70
2019-02-20T06:34:55.974Z,14.50
2019-02-20T06:35:55.976Z,13.80
2019-02-20T06:36:55.869Z,14.60
2019-02-20T06:37:55.804Z,15.00
2019-02-20T06:38:55.770Z,14.10
2019-02-20T06:39:55.718Z,14.50
2019-02-20T06:40:55.655Z,14.80
2019-02-20T06:41:55.575Z,14.80
2019-02-20T06:42:55.525Z,14.70
2019-02-20T06:43:55.467Z,14.30
2019-02-20T06:44:55.401Z,14.40
2019-02-20T06:45:55.397Z,15.10
2019-02-20T06:46:55.285Z,14.20
2019-02-20T06:47:55.248Z,14.60
2019-02-20T06:48:55.180Z,14.30
2019-02-20T06:49:55.138Z,14.60
2019-02-20T06:50:55.108Z,14.20
2019-02-20T06:51:55.035Z,14.60
2019-02-20T06:52:54.953Z,14.10
2019-02-20T06:53:54.906Z,14.20
2019-02-20T06:54:54.843Z,14.30
2019-02-20T06:55:54.820Z,14.60
2019-02-20T06:56:54.732Z,14.50
2019-02-20T06:57:54.690Z,14.50
2019-02-20T06:58:54.625Z,14.10
2019-02-20T06:59:54.566Z,14.50
2019-02-20T07:00:54.554Z,14.10
2019-02-20T07:01:54.457Z,14.60
2019-02-20T07:02:54.470Z,15.00
2019-02-20T07:03:54.350Z,14.80
2019-02-20T07:04:54.280Z,14.30
2019-02-20T07:05:54.292Z,14.40
2019-02-20T07:06:54.199Z,14.30
2019-02-20T07:07:54.118Z,15.00
2019-02-20T07:08:54.064Z,15.00
2019-02-20T07:09:54.018Z,14.10
2019-02-20T07:10:53.967Z,15.00
2019-02-20T07:11:53.920Z,15.50
2019-02-20T07:12:53.847Z,14.90
2019-02-20T07:13:53.783Z,14.40
2019-02-20T07:14:53.732Z,14.30
2019-02-20T07:15:53.678Z,14.50
2019-02-20T07:16:53.635Z,14.60
2019-02-20T07:17:53.569Z,14.70
2019-02-20T07:18:53.508Z,14.90
2019-02-20T07:19:53.450Z,14.80
2019-02-20T07:20:53.390Z,14.70
2019-02-20T07:21:53.367Z,14.80
2019-02-20T07:22:53.284Z,14.80
2019-02-20T07:23:53.229Z,14.60
2019-02-20T07:24:53.173Z,14.60
2019-02-20T07:25:53.112Z,14.60
2019-02-20T07:26:53.108Z,14.20
2019-02-20T07:27:53.034Z,15.30
2019-02-20T07:28:52.967Z,14.50
2019-02-20T07:29:52.901Z,14.80
2019-02-20T07:30:52.854Z,14.40
2019-02-20T07:31:52.810Z,14.40
2019-02-20T07:32:52.737Z,14.10
2019-02-20T07:33:52.671Z,14.20
2019-02-20T07:34:52.632Z,13.70
2019-02-20T07:35:52.593Z,14.00
2019-02-20T07:36:52.553Z,13.90
2019-02-20T07:37:52.461Z,14.00
2019-02-20T07:38:52.451Z,13.50
2019-02-20T07:39:52.350Z,13.80
2019-02-20T07:40:52.303Z,14.00
2019-02-20T07:41:52.291Z,13.90
2019-02-20T07:42:52.183Z,13.70
2019-02-20T07:43:52.153Z,13.80
2019-02-20T07:44:52.080Z,14.30
2019-02-20T07:45:52.032Z,13.30
2019-02-20T07:46:51.998Z,13.60
2019-02-20T07:47:51.917Z,13.90
2019-02-20T07:48:51.881Z,14.90
2019-02-20T07:49:51.802Z,13.50
2019-02-20T07:50:51.760Z,13.70
2019-02-20T07:51:51.708Z,13.70
2019-02-20T07:52:51.639Z,13.40
2019-02-20T07:53:51.591Z,13.10
2019-02-20T07:54:51.533Z,13.30
2019-02-20T07:55:51.468Z,13.20
2019-02-20T07:56:51.525Z,13.10
2019-02-20T07:57:51.377Z,13.70
2019-02-20T07:58:51.312Z,13.20
2019-02-20T07:59:51.258Z,13.70
2019-02-20T08:00:51.194Z,13.20
2019-02-20T08:01:51.153Z,13.80
2019-02-20T08:02:51.126Z,13.60
2019-02-20T08:03:51.049Z,12.60
2019-02-20T08:04:50.987Z,13.00
2019-02-20T08:05:50.932Z,13.30
2019-02-20T08:06:50.882Z,12.40
2019-02-20T08:07:50.862Z,12.40
2019-02-20T08:08:50.764Z,11.70
2019-02-20T08:09:50.699Z,12.30
2019-02-20T08:10:50.651Z,12.40
2019-02-20T08:11:50.631Z,12.80
2019-02-20T08:12:50.766Z,12.50
2019-02-20T08:13:50.520Z,11.90
2019-02-20T08:14:50.437Z,12.60
2019-02-20T08:15:50.408Z,12.80
2019-02-20T08:16:52.639Z,11.50
2019-02-20T08:17:50.303Z,11.60
2019-02-20T08:18:50.228Z,12.00
2019-02-20T08:19:50.158Z,11.90
2019-02-20T08:20:50.110Z,12.10
2019-02-20T08:21:50.061Z,11.50
2019-02-20T08:22:50.037Z,11.70
2019-02-20T08:23:49.941Z,11.40
2019-02-20T08:24:49.895Z,12.00
2019-02-20T08:25:49.838Z,11.80
2019-02-20T08:26:49.793Z,11.40
2019-02-20T08:27:49.769Z,11.70
2019-02-20T08:28:49.679Z,11.40
2019-02-20T08:29:49.633Z,12.30
2019-02-20T08:30:49.556Z,11.50
2019-02-20T08:31:49.532Z,11.60
2019-02-20T08:32:49.490Z,11.60
2019-02-20T08:33:49.396Z,11.50
2019-02-20T08:34:49.352Z,12.00
2019-02-20T08:35:49.304Z,11.20
2019-02-20T08:36:49.264Z,11.40
2019-02-20T08:37:49.223Z,11.40
2019-02-20T08:38:49.126Z,11.50
2019-02-20T08:39:49.079Z,11.30
2019-02-20T08:40:49.019Z,10.90
2019-02-20T08:41:48.989Z,11.30
2019-02-20T08:42:48.963Z,11.20
2019-02-20T08:43:48.882Z,11.10
2019-02-20T08:44:48.807Z,11.60
2019-02-20T08:45:48.744Z,10.60
2019-02-20T08:46:48.713Z,10.70
2019-02-20T08:47:48.691Z,10.70
2019-02-20T08:48:48.591Z,11.20
2019-02-20T08:49:48.560Z,11.30
2019-02-20T08:50:48.494Z,11.60
2019-02-20T08:51:48.429Z,11.40
2019-02-20T08:52:48.414Z,12.10
2019-02-20T08:53:48.318Z,11.40
2019-02-20T08:54:48.290Z,11.80
2019-02-20T08:55:48.220Z,11.20
2019-02-20T08:56:48.179Z,10.40
2019-02-20T08:57:48.164Z,9.80
2019-02-20T08:58:48.067Z,9.80
2019-02-20T08:59:48.004Z,9.60
2019-02-20T09:00:47.935Z,10.10
2019-02-20T09:01:47.883Z,10.10
2019-02-20T09:02:47.913Z,8.60
2019-02-20T09:03:47.794Z,9.50
2019-02-20T09:04:47.734Z,9.40
2019-02-20T09:05:47.684Z,8.70
2019-02-20T09:06:47.618Z,9.30
2019-02-20T09:07:47.593Z,9.00
2019-02-20T09:08:47.552Z,9.10
2019-02-20T09:09:47.454Z,9.10
2019-02-20T09:10:47.405Z,8.90
2019-02-20T09:11:47.344Z,8.70
2019-02-20T09:12:47.307Z,8.90
2019-02-20T09:13:47.286Z,9.10
2019-02-20T09:14:47.195Z,8.50
2019-02-20T09:15:47.154Z,8.90
2019-02-20T09:16:47.083Z,8.80
2019-02-20T09:17:47.071Z,8.30
2019-02-20T09:18:47.005Z,8.30
2019-02-20T09:19:46.916Z,8.40
2019-02-20T09:20:46.870Z,8.40
2019-02-20T09:21:46.813Z,8.00
2019-02-20T09:22:46.782Z,8.10
2019-02-20T09:23:46.740Z,7.90
2019-02-20T09:24:46.665Z,7.60
2019-02-20T09:25:46.601Z,7.70
2019-02-20T09:26:46.541Z,7.60
2019-02-20T09:27:46.504Z,7.60
2019-02-20T09:28:46.471Z,8.10
2019-02-20T09:29:46.380Z,8.00
2019-02-20T09:30:46.347Z,7.60
2019-02-20T09:31:46.306Z,7.30
2019-02-20T09:32:46.229Z,7.50
2019-02-20T09:33:46.206Z,7.50
2019-02-20T09:34:46.130Z,7.30
2019-02-20T09:35:46.076Z,7.80
2019-02-20T09:36:46.044Z,7.30
2019-02-20T09:37:45.982Z,7.40
2019-02-20T09:38:45.983Z,7.60
2019-02-20T09:39:45.852Z,7.30
2019-02-20T09:40:45.805Z,6.80
2019-02-20T09:41:45.758Z,7.00
2019-02-20T09:42:45.692Z,7.10
2019-02-20T09:43:45.682Z,6.90
2019-02-20T09:44:45.581Z,7.10
2019-02-20T09:45:45.533Z,6.90
2019-02-20T09:46:45.483Z,7.10
2019-02-20T09:47:45.434Z,6.80
2019-02-20T09:48:45.418Z,6.80
2019-02-20T09:49:45.332Z,7.00
2019-02-20T09:50:45.284Z,7.00
2019-02-20T09:51:45.236Z,6.90
2019-02-20T09:52:51.883Z,6.70
2019-02-20T09:53:45.168Z,6.90
2019-02-20T09:54:45.091Z,7.30
2019-02-20T09:55:51.132Z,7.00
2019-02-20T09:56:44.950Z,7.00
2019-02-20T09:57:44.901Z,6.90
2019-02-20T09:58:44.850Z,6.70
2019-02-20T09:59:44.816Z,6.40
2019-02-20T10:00:44.742Z,6.70
2019-02-20T10:01:44.695Z,6.50
2019-02-20T10:02:44.649Z,6.70
2019-02-20T10:03:44.605Z,6.50
2019-02-20T10:04:44.568Z,6.20
2019-02-20T10:05:44.476Z,6.20
2019-02-20T10:06:44.749Z,6.30
2019-02-20T10:07:44.375Z,6.50
2019-02-20T10:08:44.323Z,6.10
2019-02-20T10:09:44.297Z,7.00
2019-02-20T10:10:44.215Z,7.30
2019-02-20T10:11:44.177Z,7.10
2019-02-20T10:12:44.121Z,7.20
2019-02-20T10:13:44.066Z,6.60
2019-02-20T10:14:44.034Z,6.30
2019-02-20T10:15:43.962Z,6.00
2019-02-20T10:16:43.906Z,6.10
2019-02-20T10:17:43.861Z,6.30
2019-02-20T10:18:43.815Z,6.00
2019-02-20T10:19:43.770Z,6.00
2019-02-20T10:20:43.685Z,6.10
2019-02-20T10:21:43.638Z,6.10
2019-02-20T10:22:43.595Z,6.50
2019-02-20T10:23:45.275Z,6.00
2019-02-20T10:24:43.507Z,6.20
2019-02-20T10:25:43.435Z,5.80
2019-02-20T10:26:43.384Z,6.10
2019-02-20T10:27:43.340Z,6.20
2019-02-20T10:28:43.279Z,5.80
2019-02-20T10:29:43.275Z,6.30
2019-02-20T10:30:43.175Z,5.70
2019-02-20T10:31:43.121Z,6.30
2019-02-20T10:32:43.072Z,5.80
2019-02-20T10:33:43.013Z,5.70
2019-02-20T10:34:42.996Z,5.70
2019-02-20T10:35:42.902Z,5.70
2019-02-20T10:36:42.858Z,5.50
2019-02-20T10:37:42.810Z,5.90
2019-02-20T10:38:42.747Z,5.70
2019-02-20T10:39:42.735Z,5.70
2019-02-20T10:40:42.649Z,5.30
2019-02-20T10:41:42.598Z,5.30
2019-02-20T10:42:42.547Z,5.60
2019-02-20T10:43:42.503Z,5.60
2019-02-20T10:44:42.489Z,5.70
2019-02-20T10:45:42.403Z,5.50
2019-02-20T10:46:42.345Z,5.80
2019-02-20T10:47:42.277Z,5.50
2019-02-20T10:48:42.259Z,5.70
2019-02-20T10:49:42.179Z,5.50
2019-02-20T10:50:42.161Z,5.40
2019-02-20T10:51:42.082Z,5.50
2019-02-20T10:52:42.027Z,5.50
2019-02-20T10:53:41.964Z,5.50
2019-02-20T10:54:41.929Z,5.30
2019-02-20T10:55:41.893Z,5.40
2019-02-20T10:56:41.803Z,4.80
2019-02-20T10:57:41.764Z,5.00
2019-02-20T10:58:41.767Z,5.30
2019-02-20T10:59:41.653Z,5.50
2019-02-20T11:00:41.625Z,5.10
2019-02-20T11:01:41.568Z,5.10
2019-02-20T11:02:41.509Z,5.30
2019-02-20T11:03:41.457Z,5.20
2019-02-20T11:04:41.396Z,5.50
2019-02-20T11:05:41.364Z,5.10
2019-02-20T11:06:41.356Z,5.20
2019-02-20T11:07:41.252Z,4.90
2019-02-20T11:08:41.209Z,4.80
2019-02-20T11:09:41.148Z,4.80
2019-02-20T11:10:41.111Z,4.60
2019-02-20T11:11:41.037Z,4.80
2019-02-20T11:12:40.979Z,4.90
2019-02-20T11:13:40.934Z,5.20
2019-02-20T11:14:40.876Z,5.20
2019-02-20T11:15:40.851Z,5.00
2019-02-20T11:16:40.780Z,5.10
2019-02-20T11:17:40.740Z,5.00
2019-02-20T11:18:40.668Z,4.60
2019-02-20T11:19:40.621Z,4.80
2019-02-20T11:20:48.123Z,4.90
2019-02-20T11:21:40.542Z,4.70
2019-02-20T11:22:40.473Z,4.50
2019-02-20T11:23:40.415Z,4.50
2019-02-20T11:24:40.355Z,4.50
2019-02-20T11:25:40.355Z,4.20
2019-02-20T11:26:50.346Z,4.80
2019-02-20T11:27:40.211Z,5.00
2019-02-20T11:28:40.150Z,4.90
2019-02-20T11:29:40.155Z,4.70
2019-02-20T11:30:40.366Z,5.10
2019-02-20T11:31:40.032Z,4.60
2019-02-20T11:32:39.947Z,4.50
2019-02-20T11:33:39.903Z,4.30
2019-02-20T11:34:39.847Z,4.40
2019-02-20T11:35:39.825Z,4.30
2019-02-20T11:36:40.540Z,4.10
2019-02-20T11:37:39.684Z,4.00
2019-02-20T11:38:39.637Z,4.10
2019-02-20T11:39:39.587Z,4.20
2019-02-20T11:40:39.577Z,4.20
2019-02-20T11:41:39.484Z,4.30
2019-02-20T11:42:39.439Z,4.50
2019-02-20T11:43:39.403Z,4.40
2019-02-20T11:44:39.341Z,4.00
2019-02-20T11:45:39.290Z,4.20
2019-02-20T11:46:39.249Z,4.40
2019-02-20T11:47:39.181Z,4.30
2019-02-20T11:48:39.146Z,4.40
2019-02-20T11:49:39.076Z,4.40
2019-02-20T11:50:39.051Z,4.40
2019-02-20T11:51:39.014Z,4.40
2019-02-20T11:52:38.927Z,4.60
2019-02-20T11:53:38.874Z,3.90
2019-02-20T11:54:38.814Z,4.30
2019-02-20T11:55:38.767Z,4.40
2019-02-20T11:56:38.739Z,4.40
2019-02-20T11:57:38.661Z,4.20
2019-02-20T11:58:38.618Z,4.70
2019-02-20T11:59:38.564Z,4.50
2019-02-20T12:00:38.556Z,4.20
2019-02-20T12:01:38.490Z,4.30
2019-02-20T12:02:38.406Z,3.90
2019-02-20T12:03:38.368Z,4.20
2019-02-20T12:04:38.312Z,4.60
2019-02-20T12:05:38.292Z,4.20
2019-02-20T12:06:38.249Z,4.20
2019-02-20T12:07:38.146Z,4.60
2019-02-20T12:08:38.166Z,4.10
2019-02-20T12:09:38.043Z,4.10
2019-02-20T12:10:37.987Z,4.50
2019-02-20T12:11:37.967Z,4.30
2019-02-20T12:12:37.891Z,4.00
2019-02-20T12:13:37.834Z,4.30
2019-02-20T12:14:37.810Z,4.70
2019-02-20T12:15:37.747Z,4.40
2019-02-20T12:16:37.711Z,4.20
2019-02-20T12:17:37.640Z,4.80
2019-02-20T12:18:37.610Z,4.10
2019-02-20T12:19:39.294Z,4.30
2019-02-20T12:20:37.481Z,4.50
2019-02-20T12:21:37.457Z,4.20
2019-02-20T12:22:37.379Z,4.20
2019-02-20T12:23:37.336Z,4.30
2019-02-20T12:24:37.290Z,4.50
2019-02-20T12:25:37.237Z,4.60
2019-02-20T12:26:37.202Z,4.30
2019-02-20T12:27:37.158Z,4.70
2019-02-20T12:28:37.093Z,4.30
2019-02-20T12:29:37.048Z,4.40
2019-02-20T12:30:38.079Z,4.60
2019-02-20T12:31:36.986Z,4.30
2019-02-20T12:32:36.871Z,5.00
2019-02-20T12:33:36.834Z,4.60
2019-02-20T12:34:36.807Z,4.50
2019-02-20T12:35:36.721Z,4.60
2019-02-20T12:36:36.699Z,4.60
2019-02-20T12:37:36.605Z,5.10
2019-02-20T12:38:37.271Z,4.90
2019-02-20T12:39:36.508Z,4.60
2019-02-20T12:40:36.454Z,5.20
2019-02-20T12:41:36.424Z,5.00
2019-02-20T12:42:36.457Z,5.10
2019-02-20T12:43:36.299Z,5.10
2019-02-20T12:44:36.261Z,5.40
2019-02-20T12:45:36.222Z,5.30
2019-02-20T12:46:36.153Z,5.00
2019-02-20T12:47:36.160Z,5.30
2019-02-20T12:48:36.044Z,4.90
2019-02-20T12:49:35.999Z,5.10
2019-02-20T12:50:35.953Z,5.20
2019-02-20T12:51:35.896Z,5.60
2019-02-20T12:52:35.866Z,5.80
2019-02-20T12:53:35.797Z,5.40
2019-02-20T12:54:35.734Z,5.40
2019-02-20T12:55:35.705Z,5.60
2019-02-20T12:56:43.439Z,5.80
2019-02-20T12:57:35.616Z,5.70
2019-02-20T12:58:35.532Z,6.10
2019-02-20T12:59:36.754Z,5.90
2019-02-20T13:00:35.472Z,5.80
2019-02-20T13:01:35.378Z,6.20
2019-02-20T13:02:36.099Z,5.90
2019-02-20T13:03:35.288Z,6.30
2019-02-20T13:04:35.229Z,5.60
2019-02-20T13:05:35.184Z,5.90
2019-02-20T13:06:35.140Z,5.90
2019-02-20T13:07:35.103Z,5.90
2019-02-20T13:08:35.030Z,6.20
2019-02-20T13:09:34.968Z,6.50