createdAt,value
2023-03-30T00:01:18.170Z,19.10
2023-03-30T00:03:47.648Z,18.60
2023-03-30T00:06:22.877Z,19.90
2023-03-30T00:08:57.319Z,16.60
2023-03-30T00:11:27.514Z,16.00
2023-03-30T00:13:55.768Z,19.30
2023-03-30T00:16:24.127Z,13.40
2023-03-30T00:18:52.360Z,15.90
2023-03-30T00:21:21.297Z,18.10
2023-03-30T00:23:52.202Z,15.50
2023-03-30T00:26:20.442Z,14.20
2023-03-30T00:28:51.579Z,14.60
2023-03-30T00:31:21.172Z,16.20
2023-03-30T00:33:50.625Z,13.40
2023-03-30T00:36:20.767Z,15.50
2023-03-30T00:38:48.732Z,12.40
2023-03-30T00:41:17.812Z,12.40
2023-03-30T00:44:01.824Z,11.20
2023-03-30T00:46:32.257Z,13.80
2023-03-30T00:49:08.764Z,14.00
2023-03-30T00:51:40.451Z,13.10
2023-03-30T00:54:17.111Z,12.60
2023-03-30T00:56:46.186Z,14.00
2023-03-30T00:59:14.595Z,12.70
2023-03-30T01:01:42.843Z,13.20
2023-03-30T01:04:13.301Z,13.10
2023-03-30T01:06:43.533Z,14.50
2023-03-30T01:09:13.832Z,14.20
2023-03-30T01:11:43.509Z,13.10
2023-03-30T01:14:13.420Z,13.40
2023-03-30T01:16:54.219Z,14.00
2023-03-30T01:19:37.479Z,14.20
2023-03-30T01:22:47.873Z,13.90
2023-03-30T01:25:34.228Z,14.80
2023-03-30T01:28:02.445Z,14.30
2023-03-30T01:30:40.268Z,11.10
2023-03-30T01:33:32.910Z,11.40
2023-03-30T01:36:04.048Z,10.40
2023-03-30T01:39:09.625Z,12.40
2023-03-30T01:41:56.903Z,11.80
2023-03-30T01:44:40.925Z,11.20
2023-03-30T01:47:22.789Z,9.90
2023-03-30T01:50:08.812Z,12.90
2023-03-30T01:52:53.879Z,12.70
2023-03-30T01:55:46.105Z,11.60
2023-03-30T01:58:17.829Z,12.20
2023-03-30T02:00:50.216Z,11.20
2023-03-30T02:03:24.955Z,11.90
2023-03-30T02:05:58.091Z,11.30
2023-03-30T02:08:30.859Z,10.70
2023-03-30T02:10:59.635Z,10.30
2023-03-30T02:13:30.492Z,11.50
2023-03-30T02:16:04.589Z,11.20
2023-03-30T02:18:33.398Z,10.10
2023-03-30T02:21:02.327Z,10.30
2023-03-30T02:23:35.657Z,10.60
2023-03-30T02:26:04.961Z,10.40
2023-03-30T02:28:32.946Z,11.40
2023-03-30T02:31:03.780Z,11.20
2023-03-30T02:33:44.198Z,11.20
2023-03-30T02:36:54.130Z,9.60
2023-03-30T02:39:50.795Z,11.10
2023-03-30T02:42:42.204Z,12.00
2023-03-30T02:45:43.019Z,10.90
2023-03-30T02:48:17.360Z,10.90
2023-03-30T02:50:51.694Z,10.30
2023-03-30T02:53:38.300Z,8.40
2023-03-30T02:56:31.463Z,10.40
2023-03-30T02:59:06.315Z,10.30
2023-03-30T03:01:47.920Z,9.40
2023-03-30T03:04:19.328Z,8.80
2023-03-30T03:07:02.636Z,8.30
2023-03-30T03:09:31.264Z,10.60
2023-03-30T03:11:59.500Z,10.60
2023-03-30T03:14:29.761Z,9.20
2023-03-30T03:16:58.208Z,10.00
2023-03-30T03:19:32.873Z,11.00
2023-03-30T03:22:01.268Z,10.20
2023-03-30T03:24:33.987Z,11.60
2023-03-30T03:27:13.920Z,10.10
2023-03-30T03:30:08.409Z,11.00
2023-03-30T03:32:42.371Z,10.50
2023-03-30T03:35:11.032Z,12.00
2023-03-30T03:37:39.718Z,11.30
2023-03-30T03:40:10.184Z,11.50
2023-03-30T03:42:38.470Z,10.90
2023-03-30T03:45:10.753Z,11.80
2023-03-30T03:47:53.221Z,10.00
2023-03-30T03:50:27.220Z,11.00
2023-03-30T03:52:55.308Z,10.60
2023-03-30T03:55:24.097Z,9.70
2023-03-30T03:57:53.603Z,10.00
2023-03-30T04:00:23.351Z,10.80
2023-03-30T04:02:52.913Z,10.30
2023-03-30T04:05:20.936Z,10.00
2023-03-30T04:07:49.185Z,10.70
2023-03-30T04:10:17.178Z,10.50
2023-03-30T04:12:58.704Z,9.50
2023-03-30T04:15:44.754Z,8.90
2023-03-30T04:18:34.016Z,9.00
2023-03-30T04:21:29.959Z,8.90
2023-03-30T04:24:35.659Z,10.10
2023-03-30T04:27:25.888Z,9.20
2023-03-30T04:33:35.143Z,10.40
2023-03-30T04:36:23.458Z,9.90
2023-03-30T04:39:21.444Z,9.40
2023-03-30T04:42:14.807Z,11.10
2023-03-30T04:45:21.494Z,8.40
2023-03-30T04:48:09.750Z,9.20
2023-03-30T04:51:16.278Z,9.70
2023-03-30T04:54:02.654Z,9.10
2023-03-30T04:57:02.935Z,8.40
2023-03-30T04:59:49.526Z,8.80
2023-03-30T05:02:37.393Z,9.80
2023-03-30T05:05:11.552Z,9.10
2023-03-30T05:07:46.807Z,9.90
2023-03-30T05:10:32.112Z,9.00
2023-03-30T05:13:19.889Z,7.90
2023-03-30T05:16:06.713Z,10.40
2023-03-30T05:18:40.939Z,10.20
2023-03-30T05:21:14.785Z,10.00
2023-03-30T05:24:18.089Z,10.10
2023-03-30T05:26:49.709Z,10.40
2023-03-30T05:29:34.927Z,7.90
2023-03-30T05:32:22.482Z,8.60
2023-03-30T05:35:06.601Z,10.00
2023-03-30T05:38:00.373Z,9.70
2023-03-30T05:40:35.526Z,9.50
2023-03-30T05:43:17.577Z,12.00
2023-03-30T05:46:04.602Z,13.70
2023-03-30T05:48:53.755Z,14.00
2023-03-30T05:51:41.914Z,10.80
2023-03-30T05:54:28.659Z,11.50
2023-03-30T05:57:27.289Z,8.70
2023-03-30T06:00:13.948Z,7.30
2023-03-30T06:02:45.064Z,8.40
2023-03-30T06:05:15.828Z,8.50
2023-03-30T06:07:46.141Z,8.80
2023-03-30T06:10:14.717Z,8.80
2023-03-30T06:12:43.822Z,8.60
2023-03-30T06:15:22.556Z,8.20
2023-03-30T06:18:19.916Z,8.60
2023-03-30T06:20:57.550Z,8.20
2023-03-30T06:23:25.786Z,7.90
2023-03-30T06:25:56.660Z,8.40
2023-03-30T06:28:29.856Z,7.20
2023-03-30T06:30:58.289Z,6.00
2023-03-30T06:33:27.757Z,5.20
2023-03-30T06:36:01.931Z,4.90
2023-03-30T06:38:30.781Z,5.60
2023-03-30T06:41:04.704Z,5.40
2023-03-30T06:43:33.606Z,4.70
2023-03-30T06:48:36.913Z,6.00
2023-03-30T06:51:37.829Z,6.10
2023-03-30T06:54:06.429Z,6.60
2023-03-30T06:56:37.557Z,6.40
2023-03-30T06:59:10.784Z,6.60
2023-03-30T07:02:02.285Z,5.90
2023-03-30T07:04:53.473Z,6.50
2023-03-30T07:07:39.318Z,9.60
2023-03-30T07:10:11.309Z,6.90
2023-03-30T07:12:43.409Z,6.50
2023-03-30T07:15:17.019Z,7.70
2023-03-30T07:17:45.302Z,7.20
2023-03-30T07:20:17.987Z,7.30
2023-03-30T07:23:12.879Z,7.70
2023-03-30T07:25:42.125Z,8.70
2023-03-30T07:28:30.510Z,9.60
2023-03-30T07:31:11.611Z,10.40
2023-03-30T07:33:41.334Z,9.50
2023-03-30T07:36:14.236Z,8.90
2023-03-30T07:38:42.607Z,10.80
2023-03-30T07:41:14.091Z,10.40
2023-03-30T07:43:42.881Z,11.40
2023-03-30T07:46:12.558Z,17.30
2023-03-30T07:48:43.034Z,12.70
2023-03-30T07:51:13.718Z,12.80
2023-03-30T07:53:50.848Z,20.10
2023-03-30T07:56:25.923Z,12.50
2023-03-30T07:58:59.615Z,12.30
2023-03-30T08:01:34.185Z,11.70
2023-03-30T08:04:17.213Z,15.30
2023-03-30T08:06:45.634Z,10.80
2023-03-30T08:09:14.163Z,10.60
2023-03-30T08:11:42.478Z,10.30
2023-03-30T08:14:17.176Z,9.90
2023-03-30T08:16:46.510Z,9.70
2023-03-30T08:19:14.875Z,8.10
2023-03-30T08:21:43.284Z,8.50
2023-03-30T08:24:11.472Z,10.10
2023-03-30T08:26:39.697Z,10.40
2023-03-30T08:29:08.564Z,11.60
2023-03-30T08:31:37.687Z,12.30
2023-03-30T08:34:06.758Z,10.00
2023-03-30T08:36:35.135Z,12.70
2023-03-30T08:39:04.945Z,8.10
2023-03-30T08:41:59.275Z,7.60
2023-03-30T08:44:35.525Z,6.80
2023-03-30T08:47:08.971Z,5.60
2023-03-30T08:49:55.347Z,5.70
2023-03-30T08:52:25.521Z,5.90
2023-03-30T08:54:55.764Z,3.60
2023-03-30T08:57:41.889Z,3.80
2023-03-30T09:00:39.095Z,4.90
2023-03-30T09:03:18.597Z,4.00
2023-03-30T09:05:54.633Z,4.40
2023-03-30T09:08:29.099Z,4.30
2023-03-30T09:11:01.684Z,5.20
2023-03-30T09:13:38.222Z,4.90
2023-03-30T09:16:13.335Z,4.50
2023-03-30T09:18:45.382Z,4.10
2023-03-30T09:21:14.152Z,4.60
2023-03-30T09:23:42.229Z,4.10
2023-03-30T09:26:28.716Z,4.60
2023-03-30T09:29:09.429Z,4.00
2023-03-30T09:31:43.110Z,3.90
2023-03-30T09:34:23.249Z,3.70
2023-03-30T09:37:13.080Z,3.50
2023-03-30T09:39:44.035Z,3.50
2023-03-30T09:42:35.862Z,3.80
2023-03-30T09:45:29.717Z,4.00
2023-03-30T09:48:08.763Z,6.10
2023-03-30T09:50:47.230Z,3.80
2023-03-30T09:53:41.164Z,4.20
2023-03-30T09:56:46.978Z,4.50
2023-03-30T09:59:29.547Z,4.80
2023-03-30T10:02:10.773Z,7.20
2023-03-30T10:04:54.701Z,5.50
2023-03-30T10:07:29.441Z,4.00
2023-03-30T10:09:59.979Z,4.40
2023-03-30T10:12:30.543Z,3.50
2023-03-30T10:15:03.630Z,3.40
2023-03-30T10:17:32.311Z,2.90
2023-03-30T10:20:21.466Z,3.50
2023-03-30T10:22:56.611Z,4.50
2023-03-30T10:25:30.475Z,5.80
2023-03-30T10:28:02.966Z,5.00
2023-03-30T10:30:32.288Z,3.80
2023-03-30T10:33:03.083Z,4.60
2023-03-30T10:35:37.335Z,5.80
2023-03-30T10:38:08.589Z,3.70
2023-03-30T10:40:42.768Z,9.00
2023-03-30T10:43:20.082Z,4.00
2023-03-30T10:45:52.441Z,3.90
2023-03-30T10:48:45.145Z,5.10
2023-03-30T10:51:34.656Z,4.30
2023-03-30T10:54:40.144Z,3.80
2023-03-30T10:57:14.405Z,4.10
2023-03-30T11:00:15.614Z,4.90
2023-03-30T11:02:43.847Z,3.50
2023-03-30T11:05:32.683Z,3.50
2023-03-30T11:08:12.775Z,5.10
2023-03-30T11:10:46.156Z,4.80
2023-03-30T11:13:21.859Z,3.50
2023-03-30T11:15:54.917Z,3.60
2023-03-30T11:18:28.915Z,3.50
2023-03-30T11:21:13.163Z,4.50
2023-03-30T11:24:01.486Z,3.30
2023-03-30T11:27:03.455Z,6.90
2023-03-30T11:29:32.936Z,4.50
2023-03-30T11:32:11.013Z,3.10
2023-03-30T11:35:07.898Z,4.70
2023-03-30T11:37:48.525Z,3.80
2023-03-30T11:40:22.074Z,3.10
2023-03-30T11:42:51.791Z,3.10
2023-03-30T11:46:04.395Z,4.20
2023-03-30T11:49:00.166Z,3.30
2023-03-30T11:54:15.135Z,2.70
2023-03-30T11:57:15.599Z,3.50
2023-03-30T11:59:56.451Z,3.10
2023-03-30T12:02:40.222Z,3.30
2023-03-30T12:05:22.500Z,3.90
2023-03-30T12:08:13.608Z,3.70
2023-03-30T12:10:44.798Z,3.30
2023-03-30T12:13:16.988Z,3.30
2023-03-30T12:15:53.950Z,3.60
2023-03-30T12:18:38.857Z,3.10
2023-03-30T12:21:30.188Z,22.90
2023-03-30T12:24:11.580Z,3.90
2023-03-30T12:26:40.349Z,5.20
2023-03-30T12:29:56.544Z,3.90
2023-03-30T12:32:03.741Z,3.40
2023-03-30T12:34:36.560Z,3.30
2023-03-30T12:37:10.294Z,3.30
2023-03-30T12:39:55.200Z,4.40
2023-03-30T12:45:15.759Z,3.30
2023-03-30T12:48:05.965Z,4.20
2023-03-30T12:50:58.770Z,3.50
2023-03-30T12:53:54.876Z,3.10
2023-03-30T12:56:50.757Z,3.70
2023-03-30T12:59:43.519Z,4.60
2023-03-30T13:02:28.192Z,3.90
2023-03-30T13:04:58.351Z,4.00
2023-03-30T13:07:36.944Z,4.30
2023-03-30T13:10:35.373Z,4.70
2023-03-30T13:13:05.021Z,3.80
2023-03-30T13:15:42.002Z,4.30
2023-03-30T13:18:12.186Z,4.70
2023-03-30T13:20:46.438Z,3.50
2023-03-30T13:23:15.207Z,5.30
2023-03-30T13:26:33.799Z,3.50
2023-03-30T13:29:15.867Z,4.20
2023-03-30T13:31:51.181Z,4.00
2023-03-30T13:34:36.808Z,3.60
2023-03-30T13:37:40.254Z,3.60
2023-03-30T13:40:40.263Z,3.50
2023-03-30T13:43:43.177Z,3.50
2023-03-30T13:46:35.884Z,3.70
2023-03-30T13:49:23.760Z,3.70
2023-03-30T13:51:53.728Z,4.10
2023-03-30T13:54:29.510Z,3.00
2023-03-30T13:57:07.004Z,8.60
2023-03-30T13:59:42.528Z,3.80
2023-03-30T14:02:19.182Z,4.90
2023-03-30T14:04:50.494Z,4.20
2023-03-30T14:07:22.459Z,4.00
2023-03-30T14:10:14.904Z,3.80
2023-03-30T14:12:45.893Z,4.60
2023-03-30T14:15:21.193Z,4.30
2023-03-30T14:17:53.978Z,4.00
2023-03-30T14:20:52.206Z,3.60
2023-03-30T14:23:39.759Z,5.80
2023-03-30T14:26:24.559Z,4.90
2023-03-30T14:29:03.028Z,11.50
2023-03-30T14:31:42.733Z,9.60
2023-03-30T14:34:32.902Z,5.70
2023-03-30T14:37:06.112Z,6.70
2023-03-30T14:39:44.407Z,5.40
2023-03-30T14:42:22.606Z,5.00
2023-03-30T14:44:53.577Z,4.80
2023-03-30T14:47:26.697Z,12.70
2023-03-30T14:50:00.045Z,5.30
2023-03-30T14:52:33.861Z,3.70
2023-03-30T14:55:09.027Z,4.00
2023-03-30T14:57:42.020Z,4.00
2023-03-30T15:00:23.007Z,4.20
2023-03-30T15:02:53.354Z,6.20
2023-03-30T15:05:25.302Z,5.10
2023-03-30T15:07:56.234Z,12.40
2023-03-30T15:10:41.003Z,6.90
2023-03-30T15:13:09.385Z,5.70
2023-03-30T15:15:37.933Z,7.50
2023-03-30T15:18:06.964Z,6.00
2023-03-30T15:20:35.288Z,6.10
2023-03-30T15:23:09.674Z,5.70
2023-03-30T15:25:40.457Z,14.40
2023-03-30T15:28:15.338Z,7.90
2023-03-30T15:30:44.384Z,11.50
2023-03-30T15:33:37.601Z,6.30
2023-03-30T15:36:21.190Z,11.80
2023-03-30T15:38:52.854Z,8.00
2023-03-30T15:41:23.859Z,6.10
2023-03-30T15:43:55.850Z,5.00
2023-03-30T15:46:25.044Z,4.80
2023-03-30T15:48:54.553Z,4.60
2023-03-30T15:51:28.767Z,4.90
2023-03-30T15:54:04.512Z,4.20
2023-03-30T15:57:04.808Z,4.20
2023-03-30T15:59:37.338Z,4.20
2023-03-30T16:02:21.781Z,4.00
2023-03-30T16:04:51.645Z,4.40
2023-03-30T16:07:22.383Z,4.10
2023-03-30T16:09:51.214Z,10.40
2023-03-30T16:12:24.009Z,6.40
2023-03-30T16:14:52.749Z,4.40
2023-03-30T16:17:21.489Z,7.50
2023-03-30T16:19:49.661Z,5.10
2023-03-30T16:22:18.182Z,4.50
2023-03-30T16:24:48.053Z,3.90
2023-03-30T16:27:16.107Z,5.00
2023-03-30T16:29:44.190Z,4.60
2023-03-30T16:32:12.370Z,5.20
2023-03-30T16:34:43.045Z,4.80
2023-03-30T16:37:15.567Z,5.80
2023-03-30T16:39:43.901Z,4.30
2023-03-30T16:42:12.575Z,4.60
2023-03-30T16:44:41.269Z,3.90
2023-03-30T16:47:09.942Z,5.30
2023-03-30T16:49:38.466Z,4.00
2023-03-30T16:52:08.945Z,3.90
2023-03-30T16:54:37.626Z,4.10
2023-03-30T16:57:09.784Z,4.30
2023-03-30T16:59:40.139Z,4.70
2023-03-30T17:02:15.881Z,4.20
2023-03-30T17:04:46.693Z,4.50
2023-03-30T17:07:14.815Z,6.60
2023-03-30T17:09:44.600Z,5.40
2023-03-30T17:12:12.604Z,10.40
2023-03-30T17:14:42.935Z,6.80
2023-03-30T17:17:12.001Z,5.60
2023-03-30T17:19:42.076Z,5.40
2023-03-30T17:22:10.410Z,5.60
2023-03-30T17:24:42.958Z,5.60
2023-03-30T17:27:11.372Z,5.80
2023-03-30T17:29:40.930Z,4.50
2023-03-30T17:32:12.529Z,5.80
2023-03-30T17:34:40.657Z,6.70
2023-03-30T17:37:08.934Z,6.10
2023-03-30T17:39:37.101Z,5.20
2023-03-30T17:42:06.521Z,5.90
2023-03-30T17:44:37.076Z,7.10
2023-03-30T17:47:06.038Z,6.90
2023-03-30T17:49:35.135Z,7.50
2023-03-30T17:52:03.204Z,8.30
2023-03-30T17:54:31.471Z,7.20
2023-03-30T17:57:00.381Z,7.70
2023-03-30T17:59:29.377Z,6.90
2023-03-30T18:01:57.764Z,6.70
2023-03-30T18:04:27.990Z,7.30
2023-03-30T18:06:56.615Z,8.50
2023-03-30T18:09:26.896Z,8.80
2023-03-30T18:11:55.912Z,8.30
2023-03-30T18:14:24.097Z,7.50
2023-03-30T18:16:52.297Z,7.70
2023-03-30T18:19:27.855Z,10.50
2023-03-30T18:21:57.418Z,9.40
2023-03-30T18:24:25.969Z,10.50
2023-03-30T18:26:54.437Z,10.20
2023-03-30T18:29:23.647Z,11.20
2023-03-30T18:31:52.777Z,10.30
2023-03-30T18:34:21.301Z,11.60
2023-03-30T18:36:49.836Z,10.10
2023-03-30T18:39:20.645Z,10.60
2023-03-30T18:41:49.846Z,11.20
2023-03-30T18:44:18.390Z,10.10
2023-03-30T18:46:50.135Z,10.80
2023-03-30T18:49:21.311Z,9.80
2023-03-30T18:51:50.569Z,10.00
2023-03-30T18:54:18.760Z,10.50
2023-03-30T18:56:47.880Z,9.60
2023-03-30T18:59:15.962Z,9.40
2023-03-30T19:01:46.135Z,10.00
2023-03-30T19:04:15.320Z,9.10
2023-03-30T19:06:44.600Z,10.00
2023-03-30T19:09:12.729Z,10.90
2023-03-30T19:11:41.084Z,10.40
2023-03-30T19:14:12.006Z,10.50
2023-03-30T19:16:40.162Z,10.50
2023-03-30T19:19:15.659Z,10.40
2023-03-30T19:21:46.594Z,10.40
2023-03-30T19:24:15.359Z,11.40
2023-03-30T19:26:43.370Z,16.30
2023-03-30T19:29:13.177Z,13.70
2023-03-30T19:31:41.302Z,15.40
2023-03-30T19:34:09.751Z,13.80
2023-03-30T19:36:37.910Z,11.20
2023-03-30T19:39:06.331Z,12.50
2023-03-30T19:41:34.392Z,10.30
2023-03-30T19:44:02.457Z,11.00
2023-03-30T19:46:30.748Z,8.40
2023-03-30T19:48:59.817Z,8.70
2023-03-30T19:51:27.995Z,9.10
2023-03-30T19:53:57.716Z,9.40
2023-03-30T19:56:26.808Z,9.90
2023-03-30T19:58:55.019Z,9.80
2023-03-30T20:01:23.048Z,11.50
2023-03-30T20:03:51.706Z,9.40
2023-03-30T20:06:19.764Z,9.90
2023-03-30T20:08:47.885Z,9.20
2023-03-30T20:11:16.983Z,9.60
2023-03-30T20:13:48.549Z,8.40
2023-03-30T20:16:21.136Z,8.70
2023-03-30T20:18:54.132Z,9.50
2023-03-30T20:21:24.428Z,8.80
2023-03-30T20:23:52.498Z,8.50
2023-03-30T20:26:20.613Z,8.40
2023-03-30T20:28:48.822Z,8.70
2023-03-30T20:31:17.030Z,8.00
2023-03-30T20:33:45.226Z,8.00
2023-03-30T20:36:13.427Z,8.70
2023-03-30T20:38:41.824Z,8.70
2023-03-30T20:41:11.733Z,9.20
2023-03-30T20:43:55.804Z,8.00
2023-03-30T20:46:26.107Z,8.20
2023-03-30T20:48:54.182Z,10.00
2023-03-30T20:51:23.616Z,7.70
2023-03-30T20:53:51.809Z,8.20
2023-03-30T20:56:21.064Z,8.00
2023-03-30T20:58:49.329Z,9.00
2023-03-30T21:01:26.497Z,7.90
2023-03-30T21:03:59.947Z,10.00
2023-03-30T21:06:31.056Z,7.50
2023-03-30T21:09:02.131Z,7.90
2023-03-30T23:06:19.099Z,7.90
2023-03-30T23:08:48.935Z,7.00
2023-03-30T23:11:17.376Z,7.50
2023-03-30T23:13:45.465Z,7.00
2023-03-30T23:16:15.455Z,7.60
2023-03-30T23:18:43.553Z,7.40
2023-03-30T23:21:14.142Z,7.10
2023-03-30T23:23:42.439Z,7.30
2023-03-30T23:26:11.789Z,7.20
2023-03-30T23:28:42.245Z,8.30
2023-03-30T23:31:13.055Z,7.60
2023-03-30T23:33:42.150Z,8.20
2023-03-30T23:36:14.339Z,8.30
2023-03-30T23:38:43.131Z,8.90
2023-03-30T23:41:14.409Z,8.50
2023-03-30T23:43:42.646Z,8.20
2023-03-30T23:46:11.115Z,8.40
2023-03-30T23:48:40.384Z,8.50
2023-03-30T23:51:09.069Z,7.50
2023-03-30T23:53:40.361Z,7.70
2023-03-30T23:56:13.114Z,8.60
2023-03-30T23:58:41.573Z,8.30
