createdAt,value
2017-01-30T00:04:48.951Z,1009.4
2017-01-30T00:15:02.517Z,1009.2
2017-01-30T00:25:17.289Z,1009
2017-01-30T00:35:32.273Z,1008.9
2017-01-30T00:45:46.362Z,1008.7
2017-01-30T00:55:59.859Z,1008.6
2017-01-30T01:06:13.845Z,1008.5
2017-01-30T01:16:27.458Z,1008.4
2017-01-30T01:26:40.942Z,1008.2
2017-01-30T01:36:54.837Z,1008.2
2017-01-30T01:47:09.501Z,1008.1
2017-01-30T01:57:23.068Z,1007.9
2017-01-30T02:07:36.875Z,1007.7
2017-01-30T02:17:50.031Z,1007.5
2017-01-30T02:28:04.613Z,1007.2
2017-01-30T02:38:18.848Z,1006.9
2017-01-30T02:48:33.516Z,1006.9
2017-01-30T02:58:46.437Z,1006.7
2017-01-30T03:09:00.062Z,1006.3
2017-01-30T03:19:13.651Z,1006.2
2017-01-30T03:29:26.934Z,1005.9
2017-01-30T03:39:41.748Z,1005.7
2017-01-30T03:49:55.028Z,1005.5
2017-01-30T04:00:09.194Z,1005.2
2017-01-30T04:10:22.881Z,1005
2017-01-30T04:20:36.639Z,1004.8
2017-01-30T04:30:49.704Z,1004.6
2017-01-30T04:41:04.676Z,1004.4
2017-01-30T04:51:18.996Z,1004.3
2017-01-30T05:01:34.167Z,1004.1
2017-01-30T05:11:48.245Z,1003.7
2017-01-30T05:22:03.310Z,1003.6
2017-01-30T05:32:16.424Z,1003.4
2017-01-30T05:42:30.527Z,1003.3
2017-01-30T05:52:44.333Z,1003.3
2017-01-30T06:02:58.850Z,1003.2
2017-01-30T06:13:12.608Z,1003
2017-01-30T06:23:26.183Z,1002.9
2017-01-30T06:33:40.521Z,1002.9
2017-01-30T06:43:55.292Z,1003.1
2017-01-30T06:54:10.424Z,1002.9
2017-01-30T07:04:23.875Z,1002.9
2017-01-30T07:14:37.643Z,1002.8
2017-01-30T07:24:52.600Z,1002.7
2017-01-30T07:35:07.131Z,1002.7
2017-01-30T07:45:21.598Z,1002.7
2017-01-30T07:55:35.021Z,1002.6
2017-01-30T08:05:49.728Z,1002.6
2017-01-30T08:16:04.023Z,1002.6
2017-01-30T08:26:17.136Z,1002.6
2017-01-30T08:36:30.956Z,1002.4
2017-01-30T08:46:45.961Z,1002.3
2017-01-30T08:57:01.030Z,1002.2
2017-01-30T09:07:15.778Z,1002.1
2017-01-30T09:17:28.481Z,1002.1
2017-01-30T09:27:43.521Z,1002.1
2017-01-30T09:48:10.804Z,1002
2017-01-30T09:58:24.482Z,1002
2017-01-30T10:08:38.142Z,1001.9
2017-01-30T10:18:52.658Z,1001.9
2017-01-30T10:29:06.849Z,1001.7
2017-01-30T10:39:21.848Z,1001.7
2017-01-30T10:49:35.384Z,1001.8
2017-01-30T10:59:48.662Z,1001.6
2017-01-30T11:10:02.073Z,1001.5
2017-01-30T11:20:15.985Z,1001.2
2017-01-30T11:30:29.280Z,1001.1
2017-01-30T11:40:43.755Z,1001.1
2017-01-30T11:50:56.928Z,1001.2
2017-01-30T12:01:10.503Z,1001
2017-01-30T12:11:24.063Z,1001
2017-01-30T12:21:37.517Z,1000.8
2017-01-30T12:31:52.286Z,1000.7
2017-01-30T12:42:06.925Z,1000.6
2017-01-30T12:52:21.302Z,1000.5
2017-01-30T13:02:34.932Z,1000.5
2017-01-30T13:12:48.284Z,1000.4
2017-01-30T13:23:02.021Z,1000.2
2017-01-30T13:33:16.407Z,1000.1
2017-01-30T13:43:29.878Z,1000.1
2017-01-30T13:53:43.474Z,1000
2017-01-30T14:03:58.334Z,1000.1
2017-01-30T14:14:12.682Z,1000.1
2017-01-30T14:24:27.653Z,1000.1
2017-01-30T14:34:42.165Z,1000.1
2017-01-30T14:44:55.305Z,1000.1
2017-01-30T14:55:09.067Z,1000.1
2017-01-30T15:05:21.881Z,1000.2
2017-01-30T15:15:36.864Z,1000.2
2017-01-30T15:25:50.359Z,1000.2
2017-01-30T15:36:03.653Z,1000.2
2017-01-30T15:46:17.174Z,1000.4
2017-01-30T15:56:32.575Z,1000.6
2017-01-30T16:06:45.776Z,1000.9
2017-01-30T16:17:00.349Z,1001.1
2017-01-30T16:27:14.958Z,1001.3
2017-01-30T16:37:28.981Z,1001.6
2017-01-30T16:47:42.510Z,1001.8
2017-01-30T16:57:57.123Z,1001.9
2017-01-30T17:08:10.825Z,1002.1
2017-01-30T17:18:25.433Z,1002.3
2017-01-30T17:28:40.300Z,1002.4
2017-01-30T17:38:55.218Z,1002.6
2017-01-30T17:49:08.831Z,1002.6
2017-01-30T17:59:23.917Z,1002.8
2017-01-30T18:09:38.353Z,1002.9
2017-01-30T18:19:52.132Z,1003.1
2017-01-30T18:30:06.402Z,1003.2
2017-01-30T18:40:20.410Z,1003.2
2017-01-30T18:50:33.923Z,1003.3
2017-01-30T19:00:48.507Z,1003.5
2017-01-30T19:11:01.631Z,1003.6
2017-01-30T19:21:15.625Z,1003.6
2017-01-30T19:31:28.815Z,1003.7
2017-01-30T19:41:43.175Z,1003.8
2017-01-30T19:51:57.114Z,1003.9
2017-01-30T20:02:12.017Z,1003.9
2017-01-30T20:12:25.385Z,1004.1
2017-01-30T20:22:38.539Z,1004.2
2017-01-30T20:32:52.625Z,1004.3
2017-01-30T20:43:06.719Z,1004.4
2017-01-30T20:53:21.142Z,1004.5
2017-01-30T21:03:35.730Z,1004.7
2017-01-30T21:13:49.113Z,1004.8
2017-01-30T21:24:03.779Z,1004.9
2017-01-30T21:34:17.808Z,1005
2017-01-30T21:44:32.233Z,1005.1
2017-01-30T21:54:46.197Z,1005.1
2017-01-30T22:05:01.195Z,1005.2
2017-01-30T22:15:14.700Z,1005.3
2017-01-30T22:25:29.299Z,1005.3
2017-01-30T22:35:44.022Z,1005.3
2017-01-30T22:45:57.539Z,1005.4
2017-01-30T22:56:10.881Z,1005.5
2017-01-30T23:06:24.238Z,1005.5
2017-01-30T23:16:38.166Z,1005.6
2017-01-30T23:26:51.370Z,1005.6
2017-01-30T23:37:05.340Z,1005.6
2017-01-30T23:47:18.476Z,1005.7
2017-01-30T23:57:32.888Z,1005.7
