createdAt,value
2019-05-12T00:00:20.545Z,9.70
2019-05-12T00:02:50.623Z,9.70
2019-05-12T00:05:19.068Z,9.70
2019-05-12T00:07:48.659Z,9.70
2019-05-12T00:10:19.144Z,9.60
2019-05-12T00:12:48.532Z,9.60
2019-05-12T00:15:19.276Z,9.60
2019-05-12T00:17:48.649Z,9.60
2019-05-12T00:20:18.269Z,9.50
2019-05-12T00:22:49.196Z,9.50
2019-05-12T00:25:18.471Z,9.50
2019-05-12T00:27:48.589Z,9.50
2019-05-12T00:30:38.522Z,9.50
2019-05-12T00:33:08.926Z,9.50
2019-05-12T00:35:38.063Z,9.40
2019-05-12T00:38:09.522Z,9.40
2019-05-12T00:40:39.499Z,9.40
2019-05-12T00:43:09.116Z,9.40
2019-05-12T00:45:39.141Z,9.40
2019-05-12T00:48:09.128Z,9.40
2019-05-12T00:50:38.570Z,9.40
2019-05-12T00:53:09.094Z,9.40
2019-05-12T00:55:38.221Z,9.30
2019-05-12T00:58:08.329Z,9.40
2019-05-12T01:00:40.566Z,9.40
2019-05-12T01:03:08.979Z,9.40
2019-05-12T01:05:38.721Z,9.40
2019-05-12T01:08:08.919Z,9.40
2019-05-12T01:10:38.963Z,9.40
2019-05-12T01:13:08.551Z,9.40
2019-05-12T01:15:37.905Z,9.40
2019-05-12T01:18:09.395Z,9.30
2019-05-12T01:20:38.871Z,9.30
2019-05-12T01:23:08.720Z,9.30
2019-05-12T01:25:39.856Z,9.30
2019-05-12T01:28:09.139Z,9.30
2019-05-12T01:30:39.419Z,9.30
2019-05-12T01:33:08.827Z,9.20
2019-05-12T01:35:38.781Z,9.20
2019-05-12T01:38:08.088Z,9.20
2019-05-12T01:40:39.322Z,9.10
2019-05-12T01:43:08.541Z,9.10
2019-05-12T01:45:38.105Z,9.10
2019-05-12T01:48:08.686Z,9.10
2019-05-12T01:50:38.577Z,9.10
2019-05-12T01:53:08.303Z,9.00
2019-05-12T01:55:38.694Z,9.00
2019-05-12T01:58:08.651Z,9.00
2019-05-12T02:00:38.788Z,9.00
2019-05-12T02:03:09.172Z,9.00
2019-05-12T02:05:39.951Z,9.00
2019-05-12T02:08:10.070Z,8.90
2019-05-12T02:10:39.006Z,8.90
2019-05-12T02:13:07.975Z,8.90
2019-05-12T02:15:38.311Z,8.90
2019-05-12T02:18:09.051Z,8.80
2019-05-12T02:20:38.215Z,8.80
2019-05-12T02:23:08.884Z,8.80
2019-05-12T02:25:38.289Z,8.70
2019-05-12T02:28:09.127Z,8.70
2019-05-12T02:30:41.422Z,8.70
2019-05-12T02:33:07.721Z,8.70
2019-05-12T02:35:36.637Z,8.70
2019-05-12T02:38:05.722Z,8.70
2019-05-12T02:40:35.098Z,8.70
2019-05-12T02:43:05.376Z,8.70
2019-05-12T02:45:35.690Z,8.70
2019-05-12T02:48:05.289Z,8.60
2019-05-12T02:50:36.925Z,8.60
2019-05-12T02:53:06.411Z,8.60
2019-05-12T02:55:36.045Z,8.60
2019-05-12T02:58:05.469Z,8.60
2019-05-12T03:00:36.416Z,8.60
2019-05-12T03:03:07.790Z,8.60
2019-05-12T03:05:38.197Z,8.60
2019-05-12T03:08:07.288Z,8.60
2019-05-12T03:10:36.462Z,8.60
2019-05-12T03:13:05.098Z,8.60
2019-05-12T03:15:36.496Z,8.60
2019-05-12T03:18:06.292Z,8.60
2019-05-12T03:20:35.367Z,8.60
2019-05-12T03:23:05.998Z,8.60
2019-05-12T03:25:36.422Z,8.50
2019-05-12T03:28:08.433Z,8.50
2019-05-12T03:30:39.526Z,8.50
2019-05-12T03:33:10.211Z,8.50
2019-05-12T03:35:45.956Z,8.50
2019-05-12T03:38:09.535Z,8.40
2019-05-12T03:40:39.066Z,8.40
2019-05-12T03:43:07.593Z,8.30
2019-05-12T03:45:36.593Z,8.20
2019-05-12T03:48:05.976Z,8.10
2019-05-12T03:50:36.272Z,8.00
2019-05-12T03:53:10.011Z,8.00
2019-05-12T03:55:41.557Z,8.00
2019-05-12T03:58:06.441Z,8.00
2019-05-12T04:00:36.291Z,8.00
2019-05-12T04:03:05.987Z,8.10
2019-05-12T04:05:35.738Z,8.10
2019-05-12T04:08:05.916Z,8.00
2019-05-12T04:10:36.158Z,8.00
2019-05-12T04:13:05.314Z,8.00
2019-05-12T04:15:34.968Z,8.00
2019-05-12T04:18:05.395Z,8.00
2019-05-12T04:20:35.710Z,8.00
2019-05-12T04:23:06.670Z,8.00
2019-05-12T04:25:50.855Z,8.00
2019-05-12T04:28:05.874Z,8.00
2019-05-12T04:30:35.945Z,8.00
2019-05-12T04:33:05.915Z,8.00
2019-05-12T04:35:35.600Z,8.00
2019-05-12T04:38:05.110Z,8.00
2019-05-12T04:40:35.946Z,8.10
2019-05-12T04:43:06.202Z,8.10
2019-05-12T04:45:35.332Z,8.10
2019-05-12T04:48:05.729Z,8.10
2019-05-12T04:50:35.813Z,8.20
2019-05-12T04:53:06.766Z,8.20
2019-05-12T04:55:36.308Z,8.30
2019-05-12T04:58:05.510Z,8.30
2019-05-12T05:00:35.563Z,8.40
2019-05-12T05:03:05.498Z,8.40
2019-05-12T05:05:35.711Z,8.40
2019-05-12T05:08:04.969Z,8.40
2019-05-12T05:10:34.687Z,8.40
2019-05-12T05:13:05.291Z,8.40
2019-05-12T05:15:34.679Z,8.40
2019-05-12T05:18:06.430Z,8.50
2019-05-12T05:20:34.563Z,8.60
2019-05-12T05:23:04.248Z,8.60
2019-05-12T05:25:34.618Z,8.50
2019-05-12T05:28:04.606Z,8.40
2019-05-12T05:30:34.217Z,8.40
2019-05-12T05:33:04.564Z,8.40
2019-05-12T05:35:39.226Z,8.50
2019-05-12T05:38:05.956Z,8.50
2019-05-12T05:40:35.843Z,8.50
2019-05-12T05:43:12.481Z,8.60
2019-05-12T05:45:35.587Z,8.70
2019-05-12T05:48:09.756Z,8.70
2019-05-12T05:50:35.683Z,8.70
2019-05-12T05:53:04.379Z,8.80
2019-05-12T05:55:34.294Z,8.80
2019-05-12T05:58:10.225Z,8.70
2019-05-12T06:00:35.214Z,8.80
2019-05-12T06:03:05.735Z,8.80
2019-05-12T06:05:38.170Z,8.90
2019-05-12T06:08:09.354Z,8.90
2019-05-12T06:10:39.835Z,8.90
2019-05-12T06:13:05.803Z,8.90
2019-05-12T06:15:40.359Z,9.00
2019-05-12T06:18:05.701Z,9.00
2019-05-12T06:20:37.802Z,9.00
2019-05-12T06:23:04.740Z,9.10
2019-05-12T06:25:46.323Z,9.00
2019-05-12T06:28:08.819Z,9.00
2019-05-12T06:30:44.161Z,8.90
2019-05-12T06:33:06.441Z,9.00
2019-05-12T06:35:37.292Z,9.00
2019-05-12T06:38:05.745Z,9.00
2019-05-12T06:40:41.046Z,9.00
2019-05-12T06:43:04.849Z,9.00
2019-05-12T06:45:42.158Z,9.10
2019-05-12T06:48:04.800Z,9.10
2019-05-12T06:50:39.098Z,9.10
2019-05-12T06:53:05.473Z,9.10
2019-05-12T06:55:39.139Z,9.20
2019-05-12T06:58:05.222Z,9.20
2019-05-12T07:00:35.311Z,9.20
2019-05-12T07:03:04.936Z,9.20
2019-05-12T07:05:38.387Z,9.30
2019-05-12T07:08:05.684Z,9.30
2019-05-12T07:10:41.676Z,9.30
2019-05-12T07:13:05.803Z,9.30
2019-05-12T07:15:38.256Z,9.30
2019-05-12T07:18:06.405Z,9.30
2019-05-12T07:20:38.799Z,9.40
2019-05-12T07:23:05.509Z,9.50
2019-05-12T07:25:36.665Z,9.60
2019-05-12T07:28:07.841Z,9.60
2019-05-12T07:30:35.414Z,9.70
2019-05-12T07:33:04.681Z,9.80
2019-05-12T07:35:33.995Z,9.80
2019-05-12T07:38:04.679Z,9.80
2019-05-12T07:40:37.164Z,9.90
2019-05-12T07:43:04.570Z,9.90
2019-05-12T07:45:34.101Z,9.90
2019-05-12T07:48:05.725Z,10.00
2019-05-12T07:50:34.433Z,10.00
2019-05-12T07:53:04.409Z,10.00
2019-05-12T07:55:34.200Z,10.10
2019-05-12T07:58:12.882Z,10.20
2019-05-12T08:00:34.312Z,10.40
2019-05-12T08:03:16.038Z,10.50
2019-05-12T08:05:34.144Z,10.70
2019-05-12T08:08:09.177Z,10.80
2019-05-12T08:10:34.352Z,10.80
2019-05-12T08:13:04.566Z,10.80
2019-05-12T08:15:34.274Z,10.90
2019-05-12T08:18:07.707Z,11.00
2019-05-12T08:20:34.321Z,11.10
2019-05-12T08:23:07.940Z,11.00
2019-05-12T08:25:34.991Z,11.00
2019-05-12T08:28:14.900Z,11.00
2019-05-12T08:30:40.376Z,11.00
2019-05-12T08:33:09.601Z,11.20
2019-05-12T08:35:38.661Z,11.20
2019-05-12T08:38:08.122Z,11.10
2019-05-12T08:40:39.753Z,11.10
2019-05-12T08:43:10.134Z,11.10
2019-05-12T08:45:37.994Z,11.10
2019-05-12T08:48:10.288Z,11.20
2019-05-12T08:50:42.603Z,11.20
2019-05-12T08:53:14.044Z,11.20
2019-05-12T08:55:39.830Z,11.30
2019-05-12T08:58:08.287Z,11.30
2019-05-12T09:00:46.493Z,11.50
2019-05-12T09:03:11.315Z,11.70
2019-05-12T09:05:39.949Z,11.70
2019-05-12T09:08:09.279Z,11.70
2019-05-12T09:10:37.784Z,11.80
2019-05-12T09:13:06.685Z,11.80
2019-05-12T09:15:36.635Z,11.90
2019-05-12T09:18:05.597Z,11.90
2019-05-12T09:20:39.418Z,12.00
2019-05-12T09:23:05.544Z,12.00
2019-05-12T09:25:34.554Z,12.10
2019-05-12T09:28:04.377Z,12.40
2019-05-12T09:30:33.859Z,12.50
2019-05-12T09:33:04.100Z,12.50
2019-05-12T09:35:39.042Z,12.70
2019-05-12T09:38:05.945Z,12.70
2019-05-12T09:40:35.676Z,12.80
2019-05-12T09:43:06.277Z,12.80
2019-05-12T09:45:40.149Z,12.80
2019-05-12T09:48:09.137Z,12.70
2019-05-12T09:50:36.902Z,12.80
2019-05-12T09:53:09.812Z,12.80
2019-05-12T09:55:36.034Z,12.80
2019-05-12T09:58:05.772Z,13.00
2019-05-12T10:00:35.817Z,13.00
2019-05-12T10:03:08.467Z,13.00
2019-05-12T10:05:41.003Z,13.00
2019-05-12T10:08:06.108Z,12.90
2019-05-12T10:10:40.061Z,12.80
2019-05-12T10:13:06.750Z,12.70
2019-05-12T10:15:35.695Z,12.60
2019-05-12T10:18:10.781Z,12.60
2019-05-12T10:20:39.726Z,12.60
2019-05-12T10:23:10.088Z,12.60
2019-05-12T10:25:36.348Z,12.50
2019-05-12T10:28:11.392Z,12.50
2019-05-12T10:30:36.071Z,12.50
2019-05-12T10:33:04.775Z,12.40
2019-05-12T10:35:35.109Z,12.50
2019-05-12T10:38:06.312Z,12.50
2019-05-12T10:40:34.109Z,12.50
2019-05-12T10:43:04.523Z,12.60
2019-05-12T10:45:34.803Z,12.70
2019-05-12T10:48:04.325Z,12.70
2019-05-12T10:50:34.266Z,12.80
2019-05-12T10:53:04.625Z,12.80
2019-05-12T10:55:33.833Z,12.90
2019-05-12T10:58:06.555Z,12.90
2019-05-12T11:00:33.751Z,13.00
2019-05-12T11:03:09.750Z,13.00
2019-05-12T11:05:33.871Z,13.00
2019-05-12T11:08:06.430Z,13.00
2019-05-12T11:10:33.361Z,13.00
2019-05-12T11:13:08.463Z,13.00
2019-05-12T11:15:34.357Z,13.10
2019-05-12T11:18:04.644Z,13.10
2019-05-12T11:20:34.352Z,13.20
2019-05-12T11:23:03.605Z,13.20
2019-05-12T11:25:33.993Z,13.20
2019-05-12T11:28:03.869Z,13.30
2019-05-12T11:30:34.575Z,13.40
2019-05-12T11:33:04.310Z,13.40
2019-05-12T11:35:33.302Z,13.50
2019-05-12T11:38:04.172Z,13.50
2019-05-12T11:40:34.733Z,13.50
2019-05-12T11:43:04.228Z,13.50
2019-05-12T11:45:33.824Z,13.50
2019-05-12T11:48:05.886Z,13.60
2019-05-12T11:50:33.242Z,13.50
2019-05-12T11:53:03.977Z,13.60
2019-05-12T11:55:32.541Z,13.60
2019-05-12T11:58:09.142Z,13.70
2019-05-12T12:00:34.022Z,13.60
2019-05-12T12:03:03.813Z,13.80
2019-05-12T12:05:34.288Z,13.80
2019-05-12T12:08:03.912Z,13.90
2019-05-12T12:10:35.413Z,13.90
2019-05-12T12:13:03.869Z,13.90
2019-05-12T12:15:34.475Z,13.90
2019-05-12T12:18:09.781Z,13.90
2019-05-12T12:20:33.713Z,13.80
2019-05-12T12:23:09.501Z,13.80
2019-05-12T12:25:34.539Z,13.90
2019-05-12T12:28:04.659Z,14.00
2019-05-12T12:30:34.076Z,14.10
2019-05-12T12:33:03.968Z,14.10
2019-05-12T12:35:34.715Z,14.20
2019-05-12T12:38:03.988Z,14.30
2019-05-12T12:40:32.939Z,14.40
2019-05-12T12:43:03.794Z,14.40
2019-05-12T12:45:40.366Z,14.40
2019-05-12T12:48:06.871Z,14.50
2019-05-12T12:50:35.300Z,14.50
2019-05-12T12:53:03.770Z,14.60
2019-05-12T12:55:32.661Z,14.60
2019-05-12T12:58:02.837Z,14.70
2019-05-12T13:00:45.467Z,14.80
2019-05-12T13:03:03.661Z,14.90
2019-05-12T13:05:34.505Z,14.90
2019-05-12T13:08:04.295Z,14.90
2019-05-12T13:10:33.780Z,14.90
2019-05-12T13:13:04.136Z,14.90
2019-05-12T13:15:34.013Z,15.00
2019-05-12T13:18:03.143Z,15.00
2019-05-12T13:20:34.276Z,15.10
2019-05-12T13:23:04.147Z,15.10
2019-05-12T13:25:33.653Z,15.10
2019-05-12T13:28:10.196Z,15.10
2019-05-12T13:30:45.496Z,15.10
2019-05-12T13:33:03.566Z,15.20
2019-05-12T13:35:34.198Z,15.30
2019-05-12T13:38:02.697Z,15.40
2019-05-12T13:40:36.038Z,15.40
2019-05-12T13:43:03.747Z,15.50
2019-05-12T13:45:33.492Z,15.60
2019-05-12T13:48:03.841Z,15.60
2019-05-12T13:50:32.761Z,15.60
2019-05-12T13:53:08.624Z,15.60
2019-05-12T13:55:34.282Z,15.50
2019-05-12T13:58:04.138Z,15.60
2019-05-12T14:00:33.569Z,15.60
2019-05-12T14:03:04.704Z,15.70
2019-05-12T14:05:32.228Z,15.80
2019-05-12T14:08:00.992Z,15.80
2019-05-12T14:10:29.645Z,15.80
2019-05-12T14:12:58.039Z,15.80
2019-05-12T14:15:26.768Z,15.90
2019-05-12T14:17:55.398Z,16.10
2019-05-12T14:20:24.070Z,16.20
2019-05-12T14:22:53.742Z,16.30
2019-05-12T14:25:30.431Z,16.30
2019-05-12T14:27:53.655Z,16.30
2019-05-12T14:30:24.400Z,16.30
2019-05-12T14:32:57.118Z,16.30
2019-05-12T14:35:22.502Z,16.40
2019-05-12T14:37:50.943Z,16.50
2019-05-12T14:40:21.396Z,16.50
2019-05-12T14:42:49.748Z,16.60
2019-05-12T14:45:19.451Z,16.60
2019-05-12T14:47:48.582Z,16.60
2019-05-12T14:50:17.038Z,16.60
2019-05-12T14:52:50.287Z,16.50
2019-05-12T14:55:15.958Z,16.50
2019-05-12T14:57:44.614Z,16.50
2019-05-12T15:00:17.608Z,16.60
2019-05-12T15:02:44.357Z,16.60
2019-05-12T15:05:13.943Z,16.60
2019-05-12T15:07:50.838Z,16.50
2019-05-12T15:10:14.606Z,16.50
2019-05-12T15:12:44.227Z,16.30
2019-05-12T15:15:15.656Z,16.20
2019-05-12T15:17:44.698Z,16.10
2019-05-12T15:20:13.941Z,16.10
2019-05-12T15:22:51.252Z,16.20
2019-05-12T15:25:14.619Z,16.20
2019-05-12T15:27:47.671Z,16.20
2019-05-12T15:30:22.948Z,16.20
2019-05-12T15:32:44.611Z,16.20
2019-05-12T15:35:13.879Z,16.20
2019-05-12T15:37:43.703Z,16.20
2019-05-12T15:40:14.480Z,16.10
2019-05-12T15:42:45.221Z,16.00
2019-05-12T15:45:16.634Z,16.00
2019-05-12T15:47:44.716Z,15.90
2019-05-12T15:50:14.891Z,15.80
2019-05-12T15:52:45.543Z,15.80
2019-05-12T15:55:17.835Z,15.70
2019-05-12T15:57:44.664Z,15.70
2019-05-12T16:00:17.037Z,15.60
2019-05-12T16:02:44.601Z,15.50
2019-05-12T16:05:14.741Z,15.50
2019-05-12T16:07:44.193Z,15.50
2019-05-12T16:10:14.654Z,15.50
2019-05-12T16:12:43.907Z,15.60
2019-05-12T16:15:17.105Z,15.60
2019-05-12T16:17:44.434Z,15.70
2019-05-12T16:20:14.391Z,15.80
2019-05-12T16:22:45.235Z,15.90
2019-05-12T16:25:15.420Z,15.90
2019-05-12T16:27:44.647Z,16.00
2019-05-12T16:30:14.458Z,15.90
2019-05-12T16:32:47.508Z,15.90
2019-05-12T16:35:14.481Z,16.00
2019-05-12T16:37:44.246Z,16.00
2019-05-12T16:40:15.638Z,16.00
2019-05-12T16:42:52.706Z,16.10
2019-05-12T16:45:15.043Z,16.10
2019-05-12T16:47:44.801Z,16.10
2019-05-12T16:50:16.050Z,16.10
2019-05-12T16:52:46.167Z,16.10
2019-05-12T16:55:14.742Z,16.00
2019-05-12T16:57:51.530Z,16.00
2019-05-12T17:00:14.348Z,16.00
2019-05-12T17:02:52.174Z,16.00
2019-05-12T17:05:19.765Z,16.10
2019-05-12T17:07:44.246Z,16.20
2019-05-12T17:10:16.671Z,16.20
2019-05-12T17:12:43.946Z,16.20
2019-05-12T17:15:15.090Z,16.20
2019-05-12T17:17:44.729Z,16.20
2019-05-12T17:20:14.358Z,16.20
2019-05-12T17:22:45.656Z,16.10
2019-05-12T17:25:15.192Z,16.10
2019-05-12T17:27:44.766Z,16.10
2019-05-12T17:30:14.485Z,16.00
2019-05-12T17:32:57.106Z,15.90
2019-05-12T17:35:19.901Z,15.80
2019-05-12T17:37:45.094Z,15.70
2019-05-12T17:40:20.028Z,15.60
2019-05-12T17:42:44.533Z,15.40
2019-05-12T17:45:18.610Z,15.40
2019-05-12T17:47:45.006Z,15.30
2019-05-12T17:50:15.771Z,15.20
2019-05-12T17:52:45.351Z,15.20
2019-05-12T17:55:14.966Z,15.20
2019-05-12T17:57:44.034Z,15.20
2019-05-12T18:00:15.153Z,15.10
2019-05-12T18:02:44.170Z,15.00
2019-05-12T18:05:15.715Z,15.00
2019-05-12T18:07:45.083Z,15.00
2019-05-12T18:10:16.108Z,15.00
2019-05-12T18:12:45.558Z,14.90
2019-05-12T18:15:15.504Z,14.90
2019-05-12T18:17:49.650Z,14.90
2019-05-12T18:20:16.214Z,14.80
2019-05-12T18:22:47.156Z,14.80
2019-05-12T18:25:16.037Z,14.70
2019-05-12T18:27:50.495Z,14.70
2019-05-12T18:30:18.888Z,14.70
2019-05-12T18:32:45.738Z,14.60
2019-05-12T18:35:14.571Z,14.60
2019-05-12T18:37:43.369Z,14.60
2019-05-12T18:40:14.598Z,14.50
2019-05-12T18:42:42.508Z,14.50
2019-05-12T18:45:16.746Z,14.50
2019-05-12T18:47:44.055Z,14.40
2019-05-12T18:50:14.077Z,14.40
2019-05-12T18:52:45.479Z,14.40
2019-05-12T18:55:13.047Z,14.30
2019-05-12T18:57:46.210Z,14.30
2019-05-12T19:00:15.202Z,14.30
2019-05-12T19:02:44.303Z,14.30
2019-05-12T19:05:21.957Z,14.20
2019-05-12T19:07:43.841Z,14.20
2019-05-12T19:10:14.276Z,14.20
2019-05-12T19:12:44.005Z,14.10
2019-05-12T19:15:17.225Z,14.10
2019-05-12T19:17:45.805Z,14.00
2019-05-12T19:20:14.630Z,14.00
2019-05-12T19:22:48.311Z,13.90
2019-05-12T19:25:14.934Z,13.90
2019-05-12T19:27:45.623Z,13.90
2019-05-12T19:30:19.358Z,13.80
2019-05-12T19:32:47.465Z,13.80
2019-05-12T19:35:20.255Z,13.70
2019-05-12T19:37:47.013Z,13.60
2019-05-12T19:40:17.712Z,13.60
2019-05-12T19:42:46.239Z,13.50
2019-05-12T19:45:21.387Z,13.50
2019-05-12T19:47:49.071Z,13.40
2019-05-12T19:50:18.624Z,13.40
2019-05-12T19:52:47.319Z,13.30
2019-05-12T19:55:16.276Z,13.20
2019-05-12T19:57:45.095Z,13.20
2019-05-12T20:00:14.223Z,13.10
2019-05-12T20:02:43.527Z,13.10
2019-05-12T20:05:17.229Z,13.00
2019-05-12T20:07:44.644Z,13.00
2019-05-12T20:10:16.643Z,12.90
2019-05-12T20:12:48.922Z,12.90
2019-05-12T20:15:16.004Z,12.80
2019-05-12T20:17:45.891Z,12.80
2019-05-12T20:20:17.880Z,12.70
2019-05-12T20:22:45.670Z,12.70
2019-05-12T20:25:14.711Z,12.60
2019-05-12T20:27:44.564Z,12.60
2019-05-12T20:30:18.969Z,12.60
2019-05-12T20:32:44.428Z,12.60
2019-05-12T20:35:14.638Z,12.50
2019-05-12T20:37:52.411Z,12.50
2019-05-12T20:40:14.385Z,12.50
2019-05-12T20:43:05.341Z,12.50
2019-05-12T20:45:13.929Z,12.40
2019-05-12T20:47:44.974Z,12.40
2019-05-12T20:50:14.686Z,12.30
2019-05-12T20:52:46.338Z,12.30
2019-05-12T20:55:14.997Z,12.30
2019-05-12T20:57:50.286Z,12.20
2019-05-12T21:00:15.277Z,12.10
2019-05-12T21:02:44.431Z,12.10
2019-05-12T21:05:19.686Z,12.00
2019-05-12T21:07:44.482Z,11.90
2019-05-12T21:10:14.918Z,11.90
2019-05-12T21:12:46.156Z,11.80
2019-05-12T21:15:20.282Z,11.80
2019-05-12T21:17:46.838Z,11.70
2019-05-12T21:20:17.945Z,11.60
2019-05-12T21:22:46.575Z,11.60
2019-05-12T21:25:16.825Z,11.50
2019-05-12T21:27:47.759Z,11.40
2019-05-12T21:30:15.821Z,11.40
2019-05-12T21:32:47.109Z,11.40
2019-05-12T21:35:21.861Z,11.30
2019-05-12T21:37:46.300Z,11.20
2019-05-12T21:40:15.263Z,11.20
2019-05-12T21:42:44.671Z,11.10
2019-05-12T21:45:14.587Z,11.10
2019-05-12T21:47:44.709Z,11.00
2019-05-12T21:50:14.315Z,11.00
2019-05-12T21:52:44.690Z,10.90
2019-05-12T21:55:21.634Z,10.80
2019-05-12T21:57:43.976Z,10.80
2019-05-12T22:00:28.126Z,10.70
2019-05-12T22:03:02.648Z,10.60
2019-05-12T22:05:47.233Z,10.60
2019-05-12T22:07:57.559Z,10.50
2019-05-12T22:10:30.599Z,10.40
2019-05-12T22:13:00.570Z,10.40
2019-05-12T22:15:28.810Z,10.40
2019-05-12T22:18:04.174Z,10.30
2019-05-12T22:20:33.217Z,10.30
2019-05-12T22:23:07.006Z,10.30
2019-05-12T22:25:34.551Z,10.20
2019-05-12T22:28:08.293Z,10.20
2019-05-12T22:30:35.294Z,10.20
2019-05-12T22:33:10.348Z,10.10
2019-05-12T22:35:35.087Z,10.10
2019-05-12T22:38:14.531Z,10.00
2019-05-12T22:40:33.892Z,10.00
2019-05-12T22:43:04.476Z,10.00
2019-05-12T22:45:44.251Z,9.90
2019-05-12T22:48:04.435Z,9.80
2019-05-12T22:50:35.213Z,9.90
2019-05-12T22:53:04.793Z,9.90
2019-05-12T22:55:35.973Z,9.90
2019-05-12T22:58:04.914Z,9.80
2019-05-12T23:00:34.457Z,9.80
2019-05-12T23:03:07.156Z,9.80
2019-05-12T23:05:33.554Z,9.80
2019-05-12T23:08:06.298Z,9.80
2019-05-12T23:10:32.673Z,9.70
2019-05-12T23:13:02.240Z,9.70
2019-05-12T23:15:33.287Z,9.70
2019-05-12T23:18:01.343Z,9.60
2019-05-12T23:20:33.373Z,9.50
2019-05-12T23:23:03.866Z,9.50
2019-05-12T23:25:33.659Z,9.50
2019-05-12T23:28:08.372Z,9.40
2019-05-12T23:30:33.596Z,9.40
2019-05-12T23:33:03.832Z,9.40
2019-05-12T23:35:37.373Z,9.30
2019-05-12T23:38:04.437Z,9.30
2019-05-12T23:40:34.440Z,9.30
2019-05-12T23:43:03.989Z,9.30
2019-05-12T23:45:34.012Z,9.20
2019-05-12T23:48:03.745Z,9.20
2019-05-12T23:50:32.992Z,9.10
2019-05-12T23:53:03.864Z,9.10
2019-05-12T23:55:34.992Z,9.10
2019-05-12T23:58:04.404Z,9.00
