createdAt,value
2017-06-29T00:00:52.489Z,70.94
2017-06-29T00:01:52.488Z,70.94
2017-06-29T00:02:52.485Z,71.14
2017-06-29T00:03:52.480Z,71.04
2017-06-29T00:04:52.481Z,71.04
2017-06-29T00:05:52.474Z,70.94
2017-06-29T00:06:52.475Z,71.23
2017-06-29T00:07:52.470Z,71.33
2017-06-29T00:08:52.468Z,71.23
2017-06-29T00:09:52.475Z,71.14
2017-06-29T00:10:52.465Z,71
2017-06-29T00:11:52.463Z,71.42
2017-06-29T00:12:52.461Z,71.52
2017-06-29T00:13:52.457Z,71.42
2017-06-29T00:14:52.456Z,70.75
2017-06-29T00:15:52.452Z,70.62
2017-06-29T00:16:52.450Z,70.43
2017-06-29T00:17:52.464Z,71.04
2017-06-29T00:18:52.444Z,70.75
2017-06-29T00:19:52.442Z,71.39
2017-06-29T00:20:52.441Z,71.23
2017-06-29T00:21:52.439Z,71.39
2017-06-29T00:22:52.435Z,71.1
2017-06-29T00:23:52.433Z,71.48
2017-06-29T00:24:52.432Z,71.19
2017-06-29T00:25:52.425Z,71.1
2017-06-29T00:26:52.424Z,71.1
2017-06-29T00:27:52.425Z,71
2017-06-29T00:28:52.422Z,70.94
2017-06-29T00:29:52.425Z,71.1
2017-06-29T00:30:52.415Z,71.19
2017-06-29T00:31:52.414Z,71.23
2017-06-29T00:32:52.411Z,71.29
2017-06-29T00:33:52.407Z,71.23
2017-06-29T00:34:52.414Z,70.9
2017-06-29T00:35:52.408Z,71.04
2017-06-29T00:36:52.399Z,71
2017-06-29T00:37:52.401Z,71.23
2017-06-29T00:38:52.395Z,71.19
2017-06-29T00:39:52.089Z,71.29
2017-06-29T00:40:52.390Z,71.23
2017-06-29T00:41:52.388Z,71.23
2017-06-29T00:42:52.386Z,70.94
2017-06-29T00:43:52.385Z,70.94
2017-06-29T00:44:52.387Z,71.23
2017-06-29T00:45:52.376Z,71.23
2017-06-29T00:46:52.375Z,71.19
2017-06-29T00:47:52.376Z,70.9
2017-06-29T00:48:52.373Z,71.19
2017-06-29T00:49:52.370Z,71.29
2017-06-29T00:50:52.368Z,71.19
2017-06-29T00:51:52.364Z,71.48
2017-06-29T00:52:52.360Z,71.48
2017-06-29T00:53:52.058Z,71.48
2017-06-29T00:54:52.358Z,71.29
2017-06-29T00:55:52.355Z,71.1
2017-06-29T00:56:52.353Z,71.1
2017-06-29T00:57:52.353Z,71.19
2017-06-29T00:58:52.347Z,70.43
2017-06-29T00:59:52.347Z,70.81
2017-06-29T01:00:52.343Z,71
2017-06-29T01:01:52.340Z,70.81
2017-06-29T01:02:52.340Z,70.43
2017-06-29T01:03:52.335Z,71.48
2017-06-29T01:04:52.331Z,71.1
2017-06-29T01:05:52.327Z,71.1
2017-06-29T01:06:52.327Z,71
2017-06-29T01:07:52.327Z,70.9
2017-06-29T01:08:52.324Z,71.19
2017-06-29T01:09:52.321Z,71.19
2017-06-29T01:10:52.318Z,71.19
2017-06-29T01:11:52.315Z,71
2017-06-29T01:12:52.314Z,71.29
2017-06-29T01:13:52.310Z,71
2017-06-29T01:14:52.314Z,71
2017-06-29T01:15:52.304Z,71.67
2017-06-29T01:16:52.303Z,71.39
2017-06-29T01:17:52.305Z,71.29
2017-06-29T01:18:52.303Z,71.29
2017-06-29T01:19:52.296Z,71
2017-06-29T01:20:52.292Z,71.29
2017-06-29T01:21:52.328Z,70.9
2017-06-29T01:22:52.287Z,71.19
2017-06-29T01:23:52.291Z,71.19
2017-06-29T01:24:52.282Z,71.19
2017-06-29T01:25:52.283Z,71.48
2017-06-29T01:26:52.278Z,71.1
2017-06-29T01:27:52.275Z,71.48
2017-06-29T01:28:52.272Z,71
2017-06-29T01:29:52.270Z,71.1
2017-06-29T01:30:52.266Z,71.19
2017-06-29T01:31:52.264Z,70.43
2017-06-29T01:32:52.262Z,70.62
2017-06-29T01:33:52.258Z,71
2017-06-29T01:34:52.256Z,70.81
2017-06-29T01:35:52.254Z,71
2017-06-29T01:36:52.255Z,70.9
2017-06-29T01:37:52.254Z,70.81
2017-06-29T01:38:52.246Z,71.1
2017-06-29T01:39:52.245Z,71
2017-06-29T01:40:51.939Z,70.52
2017-06-29T01:41:52.239Z,70.43
2017-06-29T01:42:52.240Z,70.33
2017-06-29T01:43:52.235Z,70.39
2017-06-29T01:44:52.231Z,70.49
2017-06-29T01:45:52.231Z,70.39
2017-06-29T01:46:52.229Z,70.62
2017-06-29T01:47:52.230Z,70.29
2017-06-29T01:48:52.222Z,70.72
2017-06-29T01:49:52.218Z,70.49
2017-06-29T01:50:52.218Z,70.58
2017-06-29T01:51:52.214Z,70.29
2017-06-29T01:52:52.211Z,70.39
2017-06-29T01:53:52.215Z,70.29
2017-06-29T01:54:51.903Z,70.39
2017-06-29T01:55:52.204Z,70.58
2017-06-29T01:56:52.201Z,70.1
2017-06-29T01:57:52.203Z,70.68
2017-06-29T01:58:52.196Z,70.2
2017-06-29T01:59:52.194Z,70.01
2017-06-29T02:00:52.202Z,69.81
2017-06-29T02:01:52.186Z,70.1
2017-06-29T02:02:52.189Z,70.1
2017-06-29T02:03:52.185Z,69.87
2017-06-29T02:04:52.182Z,70.1
2017-06-29T02:05:52.179Z,69.97
2017-06-29T02:06:52.174Z,70.17
2017-06-29T02:07:52.171Z,70.1
2017-06-29T02:08:52.172Z,70.07
2017-06-29T02:09:52.167Z,70.07
2017-06-29T02:10:52.165Z,70.07
2017-06-29T02:11:52.157Z,70.07
2017-06-29T02:12:52.155Z,70.07
2017-06-29T02:13:52.158Z,70.07
2017-06-29T02:14:52.150Z,69.87
2017-06-29T02:15:52.147Z,70.17
2017-06-29T02:16:52.145Z,69.87
2017-06-29T02:17:52.139Z,70.07
2017-06-29T02:18:52.146Z,70.07
2017-06-29T02:19:52.137Z,70.07
2017-06-29T02:20:52.137Z,70.07
2017-06-29T02:21:52.133Z,70.07
2017-06-29T02:22:52.129Z,70.07
2017-06-29T02:23:52.127Z,70.03
2017-06-29T02:24:52.121Z,70.13
2017-06-29T02:25:52.118Z,69.84
2017-06-29T02:26:52.114Z,69.93
2017-06-29T02:27:52.112Z,70.7
2017-06-29T02:28:51.805Z,70.13
2017-06-29T02:29:52.106Z,70.32
2017-06-29T02:30:52.104Z,70.51
2017-06-29T02:31:52.102Z,70.61
2017-06-29T02:32:52.100Z,70.61
2017-06-29T02:33:52.093Z,70.23
2017-06-29T02:34:52.092Z,70.23
2017-06-29T02:35:52.089Z,70.32
2017-06-29T02:36:52.086Z,70.51
2017-06-29T02:37:52.080Z,70.23
2017-06-29T02:38:52.078Z,70.7
2017-06-29T02:39:52.075Z,70.99
2017-06-29T02:40:52.074Z,70.61
2017-06-29T02:41:52.070Z,70.7
2017-06-29T02:42:52.066Z,70.99
2017-06-29T02:43:52.062Z,70.8
2017-06-29T02:44:52.059Z,70.9
2017-06-29T02:45:52.053Z,71.28
2017-06-29T02:46:52.054Z,71.09
2017-06-29T02:47:52.054Z,71.37
2017-06-29T02:48:52.046Z,71.09
2017-06-29T02:49:52.042Z,71.19
2017-06-29T02:50:52.039Z,71.28
2017-06-29T02:51:52.040Z,71.57
2017-06-29T02:52:52.035Z,71.95
2017-06-29T02:53:52.033Z,71.86
2017-06-29T02:54:52.030Z,71.86
2017-06-29T02:55:52.023Z,71.95
2017-06-29T02:56:52.021Z,72.05
2017-06-29T02:57:52.016Z,71.95
2017-06-29T02:58:52.014Z,71.89
2017-06-29T02:59:52.010Z,71.7
2017-06-29T03:00:52.009Z,71.7
2017-06-29T03:01:52.008Z,71.7
2017-06-29T03:02:52.012Z,71.8
2017-06-29T03:03:51.998Z,71.98
2017-06-29T03:04:51.994Z,71.8
2017-06-29T03:05:51.991Z,71.8
2017-06-29T03:06:51.989Z,71.89
2017-06-29T03:07:51.987Z,71.98
2017-06-29T03:08:51.986Z,72.37
2017-06-29T03:09:51.984Z,72.08
2017-06-29T03:10:51.976Z,72.08
2017-06-29T03:11:51.972Z,72.47
2017-06-29T03:12:51.973Z,72.37
2017-06-29T03:13:51.970Z,72.22
2017-06-29T03:14:51.964Z,72.18
2017-06-29T03:15:51.960Z,72.37
2017-06-29T03:16:51.959Z,72.41
2017-06-29T03:17:51.955Z,72.41
2017-06-29T03:18:51.956Z,72.5
2017-06-29T03:19:51.949Z,72.41
2017-06-29T03:20:51.948Z,72.31
2017-06-29T03:21:51.944Z,72.5
2017-06-29T03:22:51.939Z,71.73
2017-06-29T03:23:51.939Z,71.93
2017-06-29T03:24:51.935Z,71.93
2017-06-29T03:25:51.932Z,71.93
2017-06-29T03:26:51.931Z,71.93
2017-06-29T03:27:51.929Z,71.87
2017-06-29T03:28:51.622Z,71.87
2017-06-29T03:29:51.923Z,71.96
2017-06-29T03:30:51.919Z,71.58
2017-06-29T03:31:51.917Z,71.96
2017-06-29T03:32:51.914Z,71.87
2017-06-29T03:33:51.908Z,72.25
2017-06-29T03:34:51.913Z,72.25
2017-06-29T03:35:51.904Z,71.58
2017-06-29T03:36:51.902Z,71.58
2017-06-29T03:37:51.903Z,71.19
2017-06-29T03:38:51.899Z,71.19
2017-06-29T03:39:51.893Z,71
2017-06-29T03:40:51.890Z,71.77
2017-06-29T03:41:51.890Z,72.06
2017-06-29T03:42:51.888Z,71.77
2017-06-29T03:43:51.883Z,71.87
2017-06-29T03:44:51.881Z,72.16
2017-06-29T03:45:51.576Z,71.67
2017-06-29T03:46:51.876Z,71.67
2017-06-29T03:47:51.874Z,71.77
2017-06-29T03:48:51.873Z,71.87
2017-06-29T03:49:51.869Z,71.87
2017-06-29T03:50:51.866Z,71.87
2017-06-29T03:51:51.863Z,71
2017-06-29T03:52:51.862Z,71.19
2017-06-29T03:53:51.857Z,71.14
2017-06-29T03:54:51.854Z,70.94
2017-06-29T03:55:51.856Z,71
2017-06-29T03:56:51.851Z,71.61
2017-06-29T03:57:51.848Z,71.81
2017-06-29T03:58:51.851Z,71.81
2017-06-29T03:59:51.846Z,72
2017-06-29T04:00:51.842Z,71.61
2017-06-29T04:01:51.838Z,71.91
2017-06-29T04:02:51.841Z,71.81
2017-06-29T04:03:51.836Z,71.91
2017-06-29T04:04:51.832Z,71.71
2017-06-29T04:05:51.829Z,72.09
2017-06-29T04:06:51.827Z,71.08
2017-06-29T04:07:51.828Z,71.04
2017-06-29T04:08:51.827Z,71.46
2017-06-29T04:09:51.825Z,71.46
2017-06-29T04:10:51.821Z,70.37
2017-06-29T04:11:51.816Z,71.46
2017-06-29T04:12:51.814Z,71.14
2017-06-29T04:13:51.812Z,70.68
2017-06-29T04:14:51.817Z,70.68
2017-06-29T04:15:51.506Z,70.37
2017-06-29T04:16:51.805Z,70.65
2017-06-29T04:17:51.806Z,70.27
2017-06-29T04:18:51.802Z,70.27
2017-06-29T04:19:51.799Z,70.27
2017-06-29T04:20:51.797Z,70.27
2017-06-29T04:21:51.795Z,70.17
2017-06-29T04:22:51.794Z,70.07
2017-06-29T04:23:51.790Z,69.98
2017-06-29T04:24:51.793Z,69.98
2017-06-29T04:25:51.790Z,70.37
2017-06-29T04:26:51.788Z,69.98
2017-06-29T04:27:51.783Z,69.6
2017-06-29T04:28:51.781Z,70.07
2017-06-29T04:29:51.812Z,69.79
2017-06-29T04:30:51.776Z,69.89
2017-06-29T04:31:51.776Z,69.98
2017-06-29T04:32:51.775Z,69.98
2017-06-29T04:33:51.770Z,69.98
2017-06-29T04:34:51.770Z,70.37
2017-06-29T04:35:51.767Z,70.46
2017-06-29T04:36:51.764Z,71.04
2017-06-29T04:37:51.763Z,71.14
2017-06-29T04:38:51.757Z,70.37
2017-06-29T04:39:51.756Z,71.33
2017-06-29T04:40:52.004Z,71.04
2017-06-29T04:41:51.752Z,71.46
2017-06-29T04:42:51.752Z,70.4
2017-06-29T04:43:51.748Z,70.88
2017-06-29T04:44:51.743Z,71.08
2017-06-29T04:45:51.743Z,70.98
2017-06-29T04:46:51.741Z,69.82
2017-06-29T04:47:51.740Z,69.63
2017-06-29T04:48:51.737Z,68.76
2017-06-29T04:49:51.733Z,69.06
2017-06-29T04:50:51.735Z,69.06
2017-06-29T04:51:51.733Z,69.06
2017-06-29T04:52:51.730Z,69.06
2017-06-29T04:53:51.728Z,68.76
2017-06-29T04:54:51.726Z,69.24
2017-06-29T04:55:51.722Z,68.96
2017-06-29T04:56:51.723Z,69.06
2017-06-29T04:57:51.722Z,69.24
2017-06-29T04:58:51.720Z,69.34
2017-06-29T04:59:51.716Z,69.47
2017-06-29T05:00:51.714Z,68.86
2017-06-29T05:01:51.712Z,68.22
2017-06-29T05:02:51.712Z,67.93
2017-06-29T05:03:51.713Z,67.99
2017-06-29T05:04:51.707Z,67.99
2017-06-29T05:05:51.706Z,68.38
2017-06-29T05:06:51.704Z,68.29
2017-06-29T05:07:51.710Z,68.48
2017-06-29T05:08:51.703Z,69.15
2017-06-29T05:09:51.699Z,69.38
2017-06-29T05:10:51.701Z,68.6
2017-06-29T05:11:51.699Z,69.18
2017-06-29T05:12:51.696Z,69.09
2017-06-29T05:13:51.694Z,68.6
2017-06-29T05:14:51.695Z,68.7
2017-06-29T05:15:51.689Z,68.22
2017-06-29T05:16:51.690Z,68.32
2017-06-29T05:17:51.688Z,68.26
2017-06-29T05:18:51.686Z,68.44
2017-06-29T05:19:51.686Z,67.87
2017-06-29T05:20:51.685Z,66.71
2017-06-29T05:21:51.682Z,66.81
2017-06-29T05:22:51.680Z,66.71
2017-06-29T05:23:51.681Z,66.42
2017-06-29T05:24:51.677Z,66.71
2017-06-29T05:25:51.684Z,67.29
2017-06-29T05:26:51.675Z,66.62
2017-06-29T05:27:51.674Z,66.24
2017-06-29T05:28:51.675Z,66.71
2017-06-29T05:29:51.368Z,66.42
2017-06-29T05:30:51.672Z,66.71
2017-06-29T05:31:51.673Z,66.52
2017-06-29T05:32:51.366Z,66.46
2017-06-29T05:33:51.671Z,66.36
2017-06-29T05:34:51.364Z,65.98
2017-06-29T05:35:51.669Z,65.78
2017-06-29T05:36:51.666Z,65.98
2017-06-29T05:37:51.666Z,65.63
2017-06-29T05:38:51.665Z,65.72
2017-06-29T05:39:51.680Z,65.81
2017-06-29T05:40:51.663Z,65.72
2017-06-29T05:41:51.665Z,65.53
2017-06-29T05:42:51.663Z,65.47
2017-06-29T05:43:51.662Z,65.47
2017-06-29T05:44:51.660Z,64.69
2017-06-29T05:45:51.660Z,64.43
2017-06-29T05:46:51.660Z,64.5
2017-06-29T05:47:51.660Z,63.67
2017-06-29T05:48:51.659Z,63.85
2017-06-29T05:49:51.356Z,63.67
2017-06-29T05:50:51.660Z,63.37
2017-06-29T05:51:51.661Z,63.79
2017-06-29T05:52:51.666Z,63.79
2017-06-29T05:53:51.661Z,63.79
2017-06-29T05:54:51.658Z,62.73
2017-06-29T05:55:51.662Z,62.34
2017-06-29T05:56:51.659Z,62.73
2017-06-29T05:57:51.659Z,62.34
2017-06-29T05:58:51.661Z,62.73
2017-06-29T05:59:51.661Z,62.54
2017-06-29T06:00:51.660Z,61.96
2017-06-29T06:01:51.664Z,61.86
2017-06-29T06:02:51.404Z,61.96
2017-06-29T06:03:51.359Z,61.86
2017-06-29T06:04:51.664Z,62.05
2017-06-29T06:05:51.661Z,62.05
2017-06-29T06:06:51.664Z,62.63
2017-06-29T06:07:51.665Z,62.63
2017-06-29T06:08:51.666Z,62.41
2017-06-29T06:09:51.666Z,62.7
2017-06-29T06:10:51.665Z,62.79
2017-06-29T06:11:51.666Z,62.99
2017-06-29T06:12:51.665Z,62.79
2017-06-29T06:13:51.665Z,63.54
2017-06-29T06:14:51.668Z,63.44
2017-06-29T06:15:51.666Z,63.44
2017-06-29T06:16:51.669Z,63.34
2017-06-29T06:17:51.672Z,63.34
2017-06-29T06:18:51.666Z,63.82
2017-06-29T06:19:51.665Z,63.44
2017-06-29T06:20:51.666Z,63.44
2017-06-29T06:21:51.363Z,63.82
2017-06-29T06:22:51.667Z,63.63
2017-06-29T06:23:51.671Z,63.44
2017-06-29T06:24:51.666Z,63.34
2017-06-29T06:25:51.671Z,63.09
2017-06-29T06:26:51.665Z,63.18
2017-06-29T06:27:51.665Z,62.79
2017-06-29T06:28:51.665Z,62.15
2017-06-29T06:29:51.666Z,62.05
2017-06-29T06:30:51.668Z,61.77
2017-06-29T06:31:51.669Z,61.96
2017-06-29T06:32:51.671Z,61.57
2017-06-29T06:33:51.673Z,61.31
2017-06-29T06:34:51.668Z,61.51
2017-06-29T06:35:51.670Z,61.22
2017-06-29T06:36:51.672Z,61.05
2017-06-29T06:37:51.672Z,60.96
2017-06-29T06:38:51.672Z,60.5
2017-06-29T06:39:51.674Z,60.11
2017-06-29T06:40:51.681Z,61.21
2017-06-29T06:41:51.676Z,60.72
2017-06-29T06:42:51.680Z,60.34
2017-06-29T06:43:51.680Z,60.72
2017-06-29T06:44:51.682Z,60.24
2017-06-29T06:45:51.688Z,60.53
2017-06-29T06:46:51.383Z,60.44
2017-06-29T06:47:51.691Z,60.24
2017-06-29T06:48:51.704Z,60.05
2017-06-29T06:49:51.693Z,59.86
2017-06-29T06:50:51.696Z,60.05
2017-06-29T06:51:51.697Z,60.05
2017-06-29T06:52:51.704Z,59.83
2017-06-29T06:53:51.402Z,59.92
2017-06-29T06:54:51.705Z,59.83
2017-06-29T06:55:51.708Z,59.6
2017-06-29T06:56:51.709Z,59.7
2017-06-29T06:57:51.707Z,60.18
2017-06-29T06:58:51.712Z,59.96
2017-06-29T06:59:51.410Z,59.96
2017-06-29T07:00:51.718Z,60.44
2017-06-29T07:01:51.717Z,59.96
2017-06-29T07:02:51.722Z,60.16
2017-06-29T07:03:51.719Z,60.13
2017-06-29T07:04:51.722Z,60.31
2017-06-29T07:05:51.725Z,60.06
2017-06-29T07:06:51.721Z,60.31
2017-06-29T07:07:51.723Z,60.13
2017-06-29T07:08:51.723Z,60.16
2017-06-29T07:09:51.727Z,60.06
2017-06-29T07:10:51.728Z,60.44
2017-06-29T07:11:51.731Z,60.16
2017-06-29T07:12:51.728Z,59.77
2017-06-29T07:13:51.735Z,59.7
2017-06-29T07:14:51.732Z,60.18
2017-06-29T07:15:51.731Z,59.89
2017-06-29T07:16:51.731Z,59.99
2017-06-29T07:17:51.739Z,60.31
2017-06-29T07:18:51.735Z,59.73
2017-06-29T07:19:51.738Z,60.21
2017-06-29T07:20:51.740Z,60.24
2017-06-29T07:21:51.744Z,59.56
2017-06-29T07:22:51.743Z,60.14
2017-06-29T07:23:51.441Z,59.89
2017-06-29T07:24:51.746Z,59.89
2017-06-29T07:25:51.447Z,60.21
2017-06-29T07:26:51.752Z,60.11
2017-06-29T07:27:51.756Z,59.82
2017-06-29T07:28:51.757Z,59.72
2017-06-29T07:29:51.757Z,59.63
2017-06-29T07:30:51.761Z,60.62
2017-06-29T07:31:51.767Z,60.33
2017-06-29T07:32:51.770Z,60.17
2017-06-29T07:33:51.774Z,60.36
2017-06-29T07:34:51.774Z,60.17
2017-06-29T07:35:51.777Z,60.07
2017-06-29T07:36:51.479Z,60.27
2017-06-29T07:37:51.481Z,60.07
2017-06-29T07:38:51.787Z,60.24
2017-06-29T07:39:51.790Z,60.24
2017-06-29T07:40:51.795Z,60.33
2017-06-29T07:41:51.799Z,60.14
2017-06-29T07:42:51.803Z,60.04
2017-06-29T07:43:51.805Z,60.04
2017-06-29T07:44:51.809Z,60.14
2017-06-29T07:45:51.810Z,60.3
2017-06-29T07:46:51.815Z,59.91
2017-06-29T07:47:51.817Z,60.01
2017-06-29T07:48:51.821Z,60.01
2017-06-29T07:49:51.826Z,59.91
2017-06-29T07:50:51.827Z,59.82
2017-06-29T07:51:51.828Z,60.11
2017-06-29T07:52:51.834Z,59.59
2017-06-29T07:53:51.833Z,59.59
2017-06-29T07:54:51.838Z,59.4
2017-06-29T07:55:51.841Z,59.21
2017-06-29T07:56:51.843Z,58.92
2017-06-29T07:57:51.847Z,59.18
2017-06-29T07:58:51.848Z,59.28
2017-06-29T07:59:51.891Z,59.47
2017-06-29T08:00:51.851Z,59.66
2017-06-29T08:01:51.854Z,59.15
2017-06-29T08:02:51.855Z,59.53
2017-06-29T08:03:51.857Z,59.15
2017-06-29T08:04:51.858Z,59.22
2017-06-29T08:05:51.862Z,59.31
2017-06-29T08:06:51.866Z,59.02
2017-06-29T08:07:51.869Z,59.19
2017-06-29T08:08:51.870Z,59.09
2017-06-29T08:09:51.867Z,59.28
2017-06-29T08:10:51.870Z,59.48
2017-06-29T08:11:51.869Z,59.51
2017-06-29T08:12:51.870Z,59.58
2017-06-29T08:13:51.875Z,59.31
2017-06-29T08:14:51.873Z,59.51
2017-06-29T08:15:51.572Z,59.51
2017-06-29T08:16:51.574Z,59.6
2017-06-29T08:17:51.878Z,59.12
2017-06-29T08:18:51.880Z,59.31
2017-06-29T08:19:51.883Z,59.19
2017-06-29T08:20:51.878Z,59.86
2017-06-29T08:21:51.884Z,59.77
2017-06-29T08:22:51.880Z,60.25
2017-06-29T08:23:51.881Z,60.25
2017-06-29T08:24:51.880Z,59.96
2017-06-29T08:25:51.889Z,60.06
2017-06-29T08:26:51.884Z,59.86
2017-06-29T08:27:51.890Z,59.96
2017-06-29T08:28:51.885Z,60.06
2017-06-29T08:29:51.884Z,60.06
2017-06-29T08:30:51.887Z,59.86
2017-06-29T08:31:51.887Z,59.67
2017-06-29T08:32:51.891Z,59.67
2017-06-29T08:33:51.885Z,59.96
2017-06-29T08:34:51.888Z,60.16
2017-06-29T08:35:51.889Z,60.06
2017-06-29T08:36:51.926Z,59.96
2017-06-29T08:37:51.891Z,60.06
2017-06-29T08:38:51.894Z,60.28
2017-06-29T08:39:51.890Z,60.28
2017-06-29T08:40:51.586Z,60.28
2017-06-29T08:41:51.888Z,60.18
2017-06-29T08:42:51.891Z,59.6
2017-06-29T08:43:51.892Z,59.8
2017-06-29T08:44:51.890Z,59.41
2017-06-29T08:45:51.896Z,59.51
2017-06-29T08:46:51.893Z,59.6
2017-06-29T08:47:51.894Z,59.8
2017-06-29T08:48:51.891Z,59.41
2017-06-29T08:49:51.592Z,59.51
2017-06-29T08:50:51.896Z,59.51
2017-06-29T08:51:51.896Z,59.41
2017-06-29T08:52:51.899Z,59.31
2017-06-29T08:53:51.894Z,59.6
2017-06-29T08:54:51.896Z,59.6
2017-06-29T08:55:51.896Z,59.7
2017-06-29T08:56:51.901Z,59.41
2017-06-29T08:57:51.900Z,59.41
2017-06-29T08:58:51.596Z,59.6
2017-06-29T08:59:51.899Z,59.41
2017-06-29T09:00:51.596Z,59.89
2017-06-29T09:01:51.897Z,60.18
2017-06-29T09:02:51.900Z,60.09
2017-06-29T09:03:51.899Z,59.89
2017-06-29T09:04:51.901Z,60.09
2017-06-29T09:05:51.903Z,59.96
2017-06-29T09:06:51.901Z,59.86
2017-06-29T09:07:51.903Z,59.67
2017-06-29T09:08:51.900Z,59.58
2017-06-29T09:09:51.899Z,60.16
2017-06-29T09:10:51.901Z,59.96
2017-06-29T09:11:51.902Z,60.25
2017-06-29T09:12:51.900Z,60.16
2017-06-29T09:13:51.901Z,60.83
2017-06-29T09:14:51.902Z,61.77
2017-06-29T09:15:51.906Z,63.21
2017-06-29T09:16:51.901Z,63.89
2017-06-29T09:17:51.910Z,64.95
2017-06-29T09:18:51.901Z,65.59
2017-06-29T09:19:51.899Z,65.3
2017-06-29T09:20:51.899Z,66.14
2017-06-29T09:21:51.900Z,66.52
2017-06-29T09:22:51.898Z,65.85
2017-06-29T09:23:51.900Z,66.69
2017-06-29T09:24:51.901Z,66.97
2017-06-29T09:25:51.900Z,67.16
2017-06-29T09:26:51.898Z,67.36
2017-06-29T09:27:51.894Z,67.84
2017-06-29T09:28:51.896Z,67.94
2017-06-29T09:29:51.894Z,68.1
2017-06-29T09:30:51.892Z,68
2017-06-29T09:31:51.894Z,68.68
2017-06-29T09:32:51.894Z,68.38
2017-06-29T09:33:51.893Z,68.44
2017-06-29T09:34:51.897Z,68.64
2017-06-29T09:35:51.889Z,69.6
2017-06-29T09:36:51.887Z,69.41
2017-06-29T09:37:51.887Z,69.41
2017-06-29T09:38:51.889Z,70.18
2017-06-29T09:39:51.889Z,69.89
2017-06-29T09:40:51.882Z,70.76
2017-06-29T09:41:51.877Z,70.47
2017-06-29T09:42:51.878Z,70.37
2017-06-29T09:43:51.880Z,70.95
2017-06-29T09:44:51.875Z,70.86
2017-06-29T09:45:52.125Z,70.76
2017-06-29T09:46:51.870Z,70.76
2017-06-29T09:47:51.869Z,70.56
2017-06-29T09:48:51.870Z,70.47
2017-06-29T09:49:51.563Z,70.66
2017-06-29T09:50:51.866Z,70.47
2017-06-29T09:51:51.867Z,70.72
2017-06-29T09:52:51.860Z,70.72
2017-06-29T09:53:51.558Z,71.4
2017-06-29T09:54:51.856Z,71.4
2017-06-29T09:55:51.854Z,71.4
2017-06-29T09:56:51.851Z,71.2
2017-06-29T09:57:51.546Z,71.2
2017-06-29T09:58:51.848Z,70.82
2017-06-29T09:59:51.845Z,71.4
2017-06-29T10:00:51.849Z,71.4
2017-06-29T10:01:51.848Z,71.78
2017-06-29T10:02:51.841Z,71.59
2017-06-29T10:03:51.842Z,71.97
2017-06-29T10:04:51.837Z,71.88
2017-06-29T10:05:51.835Z,72.17
2017-06-29T10:06:51.831Z,72.52
2017-06-29T10:07:51.830Z,72.52
2017-06-29T10:08:51.827Z,73.19
2017-06-29T10:09:51.824Z,73.57
2017-06-29T10:10:51.521Z,74.34
2017-06-29T10:11:51.820Z,74.82
2017-06-29T10:12:51.820Z,74.92
2017-06-29T10:13:51.818Z,74.82
2017-06-29T10:14:51.814Z,74.73
2017-06-29T10:15:51.812Z,74.92
2017-06-29T10:16:51.812Z,75.02
2017-06-29T10:17:51.805Z,75.4
2017-06-29T10:18:51.806Z,75.49
2017-06-29T10:19:51.808Z,75.59
2017-06-29T10:20:51.801Z,75.59
2017-06-29T10:21:51.802Z,75.44
2017-06-29T10:22:51.795Z,75.4
2017-06-29T10:23:51.793Z,76.26
2017-06-29T10:24:51.792Z,75.34
2017-06-29T10:25:51.790Z,75.49
2017-06-29T10:26:51.789Z,75.54
2017-06-29T10:27:51.785Z,75.44
2017-06-29T10:28:51.480Z,75.54
2017-06-29T10:29:51.478Z,75.63
2017-06-29T10:30:51.778Z,76.01
2017-06-29T10:31:51.778Z,76.11
2017-06-29T10:32:51.773Z,75.92
2017-06-29T10:33:51.772Z,76.01
2017-06-29T10:34:51.769Z,75.34
2017-06-29T10:35:51.767Z,75.92
2017-06-29T10:36:51.764Z,75.44
2017-06-29T10:37:51.761Z,75.44
2017-06-29T10:38:51.760Z,75.54
2017-06-29T10:39:51.758Z,75.44
2017-06-29T10:40:51.911Z,75.44
2017-06-29T10:41:51.757Z,75.63
2017-06-29T10:42:51.763Z,75.54
2017-06-29T10:43:51.765Z,75.44
2017-06-29T10:44:51.753Z,76.07
2017-06-29T10:45:51.762Z,75.88
2017-06-29T10:46:51.448Z,75.79
2017-06-29T10:47:51.762Z,76.26
2017-06-29T10:48:51.739Z,76.65
2017-06-29T10:49:51.752Z,76.75
2017-06-29T10:50:51.760Z,76.75
2017-06-29T10:51:51.762Z,76.84
2017-06-29T10:52:51.762Z,76.56
2017-06-29T10:53:51.743Z,77.33
2017-06-29T10:54:51.744Z,77.23
2017-06-29T10:55:51.753Z,77.04
2017-06-29T10:56:51.441Z,77.04
2017-06-29T10:57:51.747Z,77.13
2017-06-29T10:58:51.739Z,77.38
2017-06-29T10:59:51.736Z,77.38
2017-06-29T11:00:51.727Z,77.29
2017-06-29T11:01:51.744Z,77.58
2017-06-29T11:02:51.723Z,77.48
2017-06-29T11:03:51.734Z,77.76
2017-06-29T11:04:51.734Z,77.86
2017-06-29T11:05:51.726Z,77.76
2017-06-29T11:06:51.721Z,77.58
2017-06-29T11:07:51.722Z,77.51
2017-06-29T11:08:51.720Z,77.61
2017-06-29T11:09:51.718Z,77.48
2017-06-29T11:10:51.710Z,77.38
2017-06-29T11:11:51.715Z,77.96
2017-06-29T11:12:51.716Z,78
2017-06-29T11:13:51.744Z,77.71
2017-06-29T11:14:51.693Z,77.67
2017-06-29T11:15:51.704Z,77.9
2017-06-29T11:16:51.689Z,77.96
2017-06-29T11:17:51.697Z,77.76
2017-06-29T11:18:51.685Z,77.67
2017-06-29T11:19:51.690Z,77.38
2017-06-29T11:20:51.693Z,77.67
2017-06-29T11:21:51.691Z,77.9
2017-06-29T11:22:51.686Z,77.61
2017-06-29T11:23:51.379Z,77.71
2017-06-29T11:24:51.379Z,77.81
2017-06-29T11:25:51.369Z,77.81
2017-06-29T11:26:51.669Z,77.81
2017-06-29T11:27:51.678Z,77.9
2017-06-29T11:28:51.674Z,77.81
2017-06-29T11:29:51.669Z,77.61
2017-06-29T11:30:51.657Z,77.71
2017-06-29T11:31:51.660Z,77.9
2017-06-29T11:32:51.669Z,77.71
2017-06-29T11:33:51.648Z,77.9
2017-06-29T11:34:51.663Z,77.81
2017-06-29T11:35:51.654Z,77.71
2017-06-29T11:36:51.656Z,77.71
2017-06-29T11:37:51.642Z,77.81
2017-06-29T11:38:51.655Z,77.71
2017-06-29T11:39:51.651Z,77.9
2017-06-29T11:40:51.649Z,77.9
2017-06-29T11:41:51.632Z,77.9
2017-06-29T11:42:51.638Z,77.61
2017-06-29T11:43:51.632Z,77.71
2017-06-29T11:44:51.638Z,77.61
2017-06-29T11:45:51.632Z,77.71
2017-06-29T11:46:51.631Z,77.94
2017-06-29T11:47:51.633Z,77.65
2017-06-29T11:48:51.626Z,77.75
2017-06-29T11:49:51.626Z,78.23
2017-06-29T11:50:51.614Z,77.84
2017-06-29T11:51:51.627Z,78.23
2017-06-29T11:52:51.607Z,77.84
2017-06-29T11:53:51.620Z,77.65
2017-06-29T11:54:51.615Z,78.03
2017-06-29T11:55:51.303Z,77.56
2017-06-29T11:56:51.621Z,78.33
2017-06-29T11:57:51.614Z,77.98
2017-06-29T11:58:51.594Z,77.75
2017-06-29T11:59:51.608Z,77.75
2017-06-29T12:00:51.600Z,77.75
2017-06-29T12:01:51.603Z,77.56
2017-06-29T12:02:51.283Z,77.75
2017-06-29T12:03:51.601Z,77.84
2017-06-29T12:04:51.584Z,77.65
2017-06-29T12:05:51.595Z,77.75
2017-06-29T12:06:51.589Z,77.84
2017-06-29T12:07:51.595Z,77.84
2017-06-29T12:08:51.580Z,77.75
2017-06-29T12:09:51.584Z,77.84
2017-06-29T12:10:51.583Z,78.03
2017-06-29T12:11:51.575Z,77.98
2017-06-29T12:12:51.571Z,78.36
2017-06-29T12:13:51.586Z,78.08
2017-06-29T12:14:51.584Z,78.08
2017-06-29T12:15:51.576Z,78.21
2017-06-29T12:16:51.580Z,78.11
2017-06-29T12:17:51.575Z,78.31
2017-06-29T12:18:51.265Z,78.11
2017-06-29T12:19:51.561Z,78.02
2017-06-29T12:20:51.575Z,78.11
2017-06-29T12:21:51.556Z,78.02
2017-06-29T12:22:51.565Z,78.11
2017-06-29T12:23:51.563Z,78.31
2017-06-29T12:24:51.563Z,78.11
2017-06-29T12:25:51.564Z,78.31
2017-06-29T12:26:51.560Z,78.21
2017-06-29T12:27:51.548Z,78.21
2017-06-29T12:28:51.553Z,78.34
2017-06-29T12:29:51.250Z,78.25
2017-06-29T12:30:51.557Z,78.15
2017-06-29T12:31:51.546Z,78.15
2017-06-29T12:32:51.548Z,78.06
2017-06-29T12:33:51.545Z,78.15
2017-06-29T12:34:51.552Z,78.54
2017-06-29T12:35:51.539Z,78.25
2017-06-29T12:36:51.555Z,78.15
2017-06-29T12:37:51.535Z,78.54
2017-06-29T12:38:51.546Z,77.96
2017-06-29T12:39:51.544Z,78.06
2017-06-29T12:40:51.545Z,78.25
2017-06-29T12:41:51.529Z,78.15
2017-06-29T12:42:51.547Z,77.96
2017-06-29T12:43:51.538Z,78.15
2017-06-29T12:44:51.542Z,78.11
2017-06-29T12:45:51.526Z,77.92
2017-06-29T12:46:51.526Z,77.83
2017-06-29T12:47:51.537Z,77.34
2017-06-29T12:48:51.532Z,77.34
2017-06-29T12:49:51.530Z,77.44
2017-06-29T12:50:51.535Z,77.44
2017-06-29T12:51:51.529Z,77.44
2017-06-29T12:52:51.529Z,77.53
2017-06-29T12:53:51.556Z,77.34
2017-06-29T12:54:51.532Z,77.34
2017-06-29T12:55:51.521Z,77.53
2017-06-29T12:56:51.533Z,77.44
2017-06-29T12:57:51.520Z,77.34