createdAt,value
2022-08-30T00:00:03.033Z,25.22
2022-08-30T00:02:31.420Z,25.20
2022-08-30T00:05:02.533Z,25.16
2022-08-30T00:07:30.930Z,25.16
2022-08-30T00:09:59.395Z,25.13
2022-08-30T00:12:30.465Z,25.12
2022-08-30T00:14:59.149Z,25.11
2022-08-30T00:17:28.495Z,25.10
2022-08-30T00:19:58.034Z,25.08
2022-08-30T00:22:27.765Z,25.06
2022-08-30T00:24:56.211Z,25.06
2022-08-30T00:27:24.595Z,25.04
2022-08-30T00:29:54.563Z,25.02
2022-08-30T00:32:23.934Z,25.01
2022-08-30T00:34:53.995Z,24.99
2022-08-30T00:37:23.430Z,24.97
2022-08-30T00:39:52.501Z,24.96
2022-08-30T00:42:22.889Z,24.94
2022-08-30T00:44:53.485Z,24.93
2022-08-30T00:47:21.926Z,24.90
2022-08-30T00:49:55.608Z,24.87
2022-08-30T00:52:26.358Z,24.87
2022-08-30T00:54:54.967Z,24.85
2022-08-30T00:57:23.416Z,24.82
2022-08-30T00:59:54.164Z,24.78
2022-08-30T01:02:25.275Z,24.76
2022-08-30T01:04:54.547Z,24.75
2022-08-30T01:07:23.399Z,24.75
2022-08-30T01:09:52.087Z,24.73
2022-08-30T01:12:20.848Z,24.72
2022-08-30T01:14:50.020Z,24.70
2022-08-30T01:17:22.036Z,24.71
2022-08-30T01:19:57.179Z,24.66
2022-08-30T01:22:34.127Z,24.66
2022-08-30T01:25:06.081Z,24.64
2022-08-30T01:27:42.382Z,24.63
2022-08-30T01:30:13.802Z,24.61
2022-08-30T01:32:45.746Z,24.61
2022-08-30T01:35:17.908Z,24.59
2022-08-30T01:37:47.499Z,24.59
2022-08-30T01:40:20.684Z,24.55
2022-08-30T01:42:49.944Z,24.55
2022-08-30T01:45:18.619Z,24.55
2022-08-30T01:47:46.977Z,24.53
2022-08-30T01:50:15.585Z,24.50
2022-08-30T01:52:44.924Z,24.51
2022-08-30T01:55:13.693Z,24.50
2022-08-30T01:57:43.446Z,24.49
2022-08-30T02:00:13.588Z,24.48
2022-08-30T02:02:42.099Z,24.47
2022-08-30T02:05:11.853Z,24.45
2022-08-30T02:07:40.338Z,24.44
2022-08-30T02:10:09.959Z,24.42
2022-08-30T02:12:38.877Z,24.41
2022-08-30T02:15:11.112Z,24.38
2022-08-30T02:17:39.496Z,24.36
2022-08-30T02:20:09.601Z,24.35
2022-08-30T02:22:38.277Z,24.32
2022-08-30T02:25:11.242Z,24.29
2022-08-30T02:27:52.854Z,24.28
2022-08-30T02:30:22.810Z,24.24
2022-08-30T02:32:51.245Z,24.23
2022-08-30T02:35:20.824Z,24.21
2022-08-30T02:37:49.238Z,24.17
2022-08-30T02:40:18.484Z,24.14
2022-08-30T02:42:46.952Z,24.12
2022-08-30T02:45:16.395Z,24.09
2022-08-30T02:47:49.130Z,24.07
2022-08-30T02:50:18.255Z,24.03
2022-08-30T02:52:48.409Z,24.00
2022-08-30T02:55:17.343Z,23.98
2022-08-30T02:57:45.767Z,23.95
2022-08-30T03:00:19.995Z,23.93
2022-08-30T03:02:50.126Z,23.92
2022-08-30T03:05:20.234Z,23.91
2022-08-30T03:07:49.180Z,23.90
2022-08-30T03:10:18.581Z,23.87
2022-08-30T03:12:48.041Z,23.87
2022-08-30T03:15:17.716Z,23.85
2022-08-30T03:17:46.134Z,23.85
2022-08-30T03:20:15.960Z,23.83
2022-08-30T03:22:44.453Z,23.82
2022-08-30T03:25:13.738Z,23.80
2022-08-30T03:27:42.357Z,23.77
2022-08-30T03:30:12.966Z,23.76
2022-08-30T03:32:43.139Z,23.75
2022-08-30T03:35:12.037Z,23.72
2022-08-30T03:37:42.282Z,23.71
2022-08-30T03:40:13.585Z,23.68
2022-08-30T03:42:43.393Z,23.68
2022-08-30T03:45:14.970Z,23.65
2022-08-30T03:47:44.322Z,23.63
2022-08-30T03:50:14.691Z,23.60
2022-08-30T03:52:45.773Z,23.58
2022-08-30T03:55:14.867Z,23.55
2022-08-30T03:57:43.965Z,23.52
2022-08-30T04:00:18.393Z,23.49
2022-08-30T04:02:46.859Z,23.46
2022-08-30T04:05:15.773Z,23.44
2022-08-30T04:07:48.497Z,23.42
2022-08-30T04:10:17.571Z,23.41
2022-08-30T04:12:49.559Z,23.40
2022-08-30T04:15:20.754Z,23.40
2022-08-30T04:17:49.635Z,23.41
2022-08-30T04:20:18.440Z,23.42
2022-08-30T04:22:48.709Z,23.43
2022-08-30T04:25:20.685Z,23.44
2022-08-30T04:27:49.367Z,23.45
2022-08-30T04:30:19.770Z,23.46
2022-08-30T04:32:48.182Z,23.46
2022-08-30T04:35:16.778Z,23.46
2022-08-30T04:37:45.273Z,23.48
2022-08-30T04:40:15.968Z,23.48
2022-08-30T04:42:45.220Z,23.50
2022-08-30T04:45:19.999Z,23.51
2022-08-30T04:47:49.150Z,23.56
2022-08-30T04:50:21.390Z,23.56
2022-08-30T04:52:49.916Z,23.61
2022-08-30T04:55:20.507Z,23.64
2022-08-30T04:57:49.441Z,23.69
2022-08-30T05:00:20.867Z,23.74
2022-08-30T05:02:50.520Z,23.81
2022-08-30T05:05:37.039Z,23.84
2022-08-30T05:08:05.526Z,23.90
2022-08-30T05:10:35.901Z,23.92
2022-08-30T05:13:04.311Z,23.99
2022-08-30T05:15:32.795Z,24.02
2022-08-30T05:18:01.228Z,24.06
2022-08-30T05:20:29.655Z,24.12
2022-08-30T05:22:58.306Z,24.15
2022-08-30T05:25:30.184Z,24.21
2022-08-30T05:28:00.657Z,24.25
2022-08-30T05:30:32.674Z,24.31
2022-08-30T05:33:01.092Z,24.38
2022-08-30T05:35:29.529Z,24.44
2022-08-30T05:37:57.920Z,24.52
2022-08-30T05:40:26.745Z,24.62
2022-08-30T05:42:59.056Z,24.75
2022-08-30T05:45:27.490Z,24.84
2022-08-30T05:47:56.031Z,24.90
2022-08-30T05:50:24.534Z,24.96
2022-08-30T05:52:53.209Z,25.02
2022-08-30T05:55:21.952Z,25.09
2022-08-30T05:57:50.332Z,25.16
2022-08-30T06:00:21.067Z,25.22
2022-08-30T06:02:54.114Z,25.32
2022-08-30T06:05:22.903Z,25.41
2022-08-30T06:07:56.778Z,25.48
2022-08-30T06:10:25.175Z,25.56
2022-08-30T06:12:54.201Z,25.64
2022-08-30T06:15:24.041Z,25.69
2022-08-30T06:17:52.465Z,25.77
2022-08-30T06:20:21.302Z,25.85
2022-08-30T06:22:49.651Z,25.92
2022-08-30T06:25:18.437Z,26.02
2022-08-30T06:27:46.775Z,26.11
2022-08-30T06:30:16.066Z,26.19
2022-08-30T06:32:48.723Z,26.32
2022-08-30T06:35:17.366Z,26.41
2022-08-30T06:37:45.741Z,26.53
2022-08-30T06:40:17.647Z,26.63
2022-08-30T06:42:46.037Z,26.74
2022-08-30T06:45:15.652Z,26.85
2022-08-30T06:47:45.033Z,26.93
2022-08-30T06:50:17.967Z,27.03
2022-08-30T06:52:47.378Z,27.17
2022-08-30T06:55:18.230Z,27.30
2022-08-30T06:57:47.172Z,27.43
2022-08-30T07:00:18.283Z,27.54
2022-08-30T07:02:46.755Z,27.62
2022-08-30T07:05:18.985Z,27.74
2022-08-30T07:07:47.494Z,27.86
2022-08-30T07:10:17.106Z,27.95
2022-08-30T07:12:49.245Z,28.02
2022-08-30T07:15:20.673Z,28.07
2022-08-30T07:18:06.675Z,28.14
2022-08-30T07:20:40.458Z,28.20
2022-08-30T07:23:09.718Z,28.29
2022-08-30T07:25:38.925Z,28.39
2022-08-30T07:28:08.585Z,28.49
2022-08-30T07:30:39.040Z,28.60
2022-08-30T07:33:07.583Z,28.71
2022-08-30T07:35:37.398Z,28.77
2022-08-30T07:38:05.890Z,28.89
2022-08-30T07:40:34.362Z,28.96
2022-08-30T07:43:02.823Z,29.10
2022-08-30T07:45:31.277Z,29.23
2022-08-30T07:47:59.715Z,29.30
2022-08-30T07:50:28.179Z,29.29
2022-08-30T07:52:58.590Z,29.32
2022-08-30T07:55:27.297Z,29.39
2022-08-30T07:57:55.780Z,29.50
2022-08-30T08:00:24.894Z,29.57
2022-08-30T08:02:53.325Z,29.64
2022-08-30T08:05:24.715Z,29.63
2022-08-30T08:07:53.429Z,29.69
2022-08-30T08:10:23.616Z,29.74
2022-08-30T08:12:52.245Z,29.82
2022-08-30T08:15:20.776Z,29.90
2022-08-30T08:17:49.141Z,29.97
2022-08-30T08:20:17.786Z,29.96
2022-08-30T08:22:46.234Z,29.97
2022-08-30T08:25:15.988Z,29.95
2022-08-30T08:27:49.045Z,29.92
2022-08-30T08:30:18.458Z,29.93
2022-08-30T08:32:47.584Z,29.98
2022-08-30T08:35:17.766Z,30.02
2022-08-30T08:37:46.234Z,30.03
2022-08-30T08:40:20.646Z,30.01
2022-08-30T08:43:06.685Z,30.02
2022-08-30T08:45:55.642Z,30.02
2022-08-30T08:48:58.560Z,30.04
2022-08-30T08:51:45.789Z,30.12
2022-08-30T08:54:20.228Z,30.18
2022-08-30T08:56:48.969Z,30.30
2022-08-30T08:59:19.577Z,30.40
2022-08-30T09:01:51.026Z,30.50
2022-08-30T09:04:26.408Z,30.55
2022-08-30T09:07:00.300Z,30.64
2022-08-30T09:09:33.967Z,30.70
2022-08-30T09:12:02.955Z,30.72
2022-08-30T09:14:38.933Z,30.66
2022-08-30T09:17:12.371Z,30.68
2022-08-30T09:19:45.335Z,30.68
2022-08-30T09:22:25.575Z,30.65
2022-08-30T09:25:01.839Z,30.61
2022-08-30T09:27:35.076Z,30.61
2022-08-30T09:30:16.190Z,30.59
2022-08-30T09:32:53.532Z,30.55
2022-08-30T09:35:27.004Z,30.52
2022-08-30T09:37:58.799Z,30.51
2022-08-30T09:40:38.289Z,30.51
2022-08-30T09:43:11.981Z,30.53
2022-08-30T09:45:47.294Z,30.57
2022-08-30T09:48:33.089Z,30.60
2022-08-30T09:51:41.048Z,30.59
2022-08-30T09:54:22.970Z,30.60
2022-08-30T09:57:11.832Z,30.62
2022-08-30T09:59:51.559Z,30.64
2022-08-30T10:02:43.987Z,30.61
2022-08-30T10:05:21.481Z,30.59
2022-08-30T10:08:03.204Z,30.58
2022-08-30T10:10:40.877Z,30.60
2022-08-30T10:13:52.022Z,30.56
2022-08-30T10:16:33.666Z,30.59
2022-08-30T10:19:19.047Z,30.59
2022-08-30T10:21:59.303Z,30.63
2022-08-30T10:24:35.358Z,30.66
2022-08-30T10:27:10.122Z,30.65
2022-08-30T10:29:45.484Z,30.60
2022-08-30T10:32:23.362Z,30.57
2022-08-30T10:34:58.745Z,30.54
2022-08-30T10:37:31.016Z,30.50
2022-08-30T10:40:25.762Z,30.50
2022-08-30T10:42:55.799Z,30.74
2022-08-30T10:45:26.158Z,31.11
2022-08-30T10:48:04.310Z,31.65
2022-08-30T10:50:41.556Z,32.21
2022-08-30T10:53:16.893Z,32.80
2022-08-30T10:55:52.822Z,33.35
2022-08-30T10:58:21.666Z,33.89
2022-08-30T11:01:08.924Z,34.13
2022-08-30T11:04:14.568Z,34.08
2022-08-30T11:06:54.057Z,33.97
2022-08-30T11:09:50.949Z,34.13
2022-08-30T11:12:34.032Z,34.52
2022-08-30T11:15:15.503Z,34.94
2022-08-30T11:17:56.081Z,35.49
2022-08-30T11:20:37.948Z,36.16
2022-08-30T11:27:03.521Z,37.60
2022-08-30T11:29:45.366Z,38.27
2022-08-30T11:33:07.970Z,38.96
2022-08-30T11:35:48.380Z,39.49
2022-08-30T11:39:01.355Z,39.72
2022-08-30T11:41:42.482Z,39.88
2022-08-30T11:44:31.387Z,39.95
2022-08-30T11:47:01.462Z,40.02
2022-08-30T11:49:58.985Z,40.08
2022-08-30T11:52:50.022Z,40.24
2022-08-30T11:55:48.339Z,40.48
2022-08-30T11:58:48.175Z,40.77
2022-08-30T12:01:42.266Z,41.05
2022-08-30T12:04:38.103Z,41.45
2022-08-30T12:07:08.985Z,41.89
2022-08-30T12:10:07.252Z,41.98
2022-08-30T12:12:55.644Z,41.74
2022-08-30T12:16:01.644Z,41.22
2022-08-30T12:18:44.457Z,40.96
2022-08-30T12:21:33.368Z,40.45
2022-08-30T12:24:23.281Z,39.99
2022-08-30T12:26:54.705Z,39.92
2022-08-30T12:29:26.320Z,40.22
2022-08-30T12:31:58.085Z,40.76
2022-08-30T12:34:31.531Z,40.93
2022-08-30T12:37:04.789Z,40.67
2022-08-30T12:39:36.678Z,40.27
2022-08-30T12:42:21.212Z,39.84
2022-08-30T12:44:53.111Z,39.55
2022-08-30T12:47:26.709Z,39.54
2022-08-30T12:49:57.734Z,39.89
2022-08-30T12:52:36.326Z,40.54
2022-08-30T12:55:17.585Z,41.27
2022-08-30T12:58:02.120Z,41.98
2022-08-30T13:00:34.552Z,42.49
2022-08-30T13:03:25.865Z,42.95
2022-08-30T13:05:55.306Z,43.51
2022-08-30T13:08:29.694Z,44.02
2022-08-30T13:11:08.111Z,44.51
2022-08-30T13:13:44.233Z,44.94
2022-08-30T13:16:29.826Z,45.39
2022-08-30T13:19:34.299Z,45.70
2022-08-30T13:22:03.623Z,45.89
2022-08-30T13:24:32.285Z,46.11
2022-08-30T13:27:06.663Z,46.35
2022-08-30T13:29:37.175Z,46.76
2022-08-30T13:32:05.710Z,47.11
2022-08-30T13:34:37.549Z,47.37
2022-08-30T13:37:43.995Z,47.79
2022-08-30T13:39:56.065Z,48.01
2022-08-30T13:42:32.244Z,47.92
2022-08-30T13:45:02.848Z,47.70
2022-08-30T13:47:32.659Z,47.17
2022-08-30T13:50:01.634Z,46.94
2022-08-30T13:52:30.469Z,46.94
2022-08-30T13:54:59.737Z,46.95
2022-08-30T14:00:22.482Z,46.99
2022-08-30T14:02:57.711Z,47.05
2022-08-30T14:05:50.696Z,47.16
2022-08-30T14:08:45.569Z,47.20
2022-08-30T14:11:19.428Z,47.19
2022-08-30T14:16:44.826Z,47.37
2022-08-30T14:19:15.169Z,47.41
2022-08-30T14:21:46.633Z,47.49
2022-08-30T14:24:20.264Z,47.62
2022-08-30T14:26:52.129Z,47.60
2022-08-30T14:29:24.836Z,47.58
2022-08-30T14:31:54.999Z,47.59
2022-08-30T14:34:24.218Z,47.67
2022-08-30T14:36:54.028Z,47.81
2022-08-30T14:39:24.394Z,47.91
2022-08-30T14:42:03.396Z,47.98
2022-08-30T14:44:55.120Z,47.45
2022-08-30T14:47:29.548Z,46.11
2022-08-30T14:50:01.031Z,44.75
2022-08-30T14:52:30.990Z,43.49
2022-08-30T14:55:08.456Z,42.35
2022-08-30T14:57:39.274Z,41.29
2022-08-30T15:00:13.434Z,40.35
2022-08-30T15:02:44.586Z,39.51
2022-08-30T15:05:18.006Z,38.76
2022-08-30T15:07:52.084Z,38.06
2022-08-30T15:10:22.069Z,37.47
2022-08-30T15:12:53.994Z,36.92
2022-08-30T15:15:27.946Z,36.38
2022-08-30T15:18:02.251Z,35.92
2022-08-30T15:20:32.598Z,35.51
2022-08-30T15:23:03.781Z,35.16
2022-08-30T15:25:35.070Z,34.82
2022-08-30T15:28:09.849Z,34.55
2022-08-30T15:30:39.407Z,34.31
2022-08-30T15:33:12.226Z,34.09
2022-08-30T15:35:41.688Z,33.90
2022-08-30T15:38:12.410Z,33.73
2022-08-30T15:40:42.455Z,33.57
2022-08-30T15:43:11.345Z,33.41
2022-08-30T15:45:43.614Z,33.25
2022-08-30T15:48:14.561Z,33.08
2022-08-30T15:50:47.740Z,32.93
2022-08-30T15:53:19.886Z,32.82
2022-08-30T15:55:58.258Z,32.66
2022-08-30T15:58:28.559Z,32.55
2022-08-30T16:00:58.645Z,32.43
2022-08-30T16:03:30.225Z,32.32
2022-08-30T16:05:59.912Z,32.20
2022-08-30T16:08:32.809Z,32.11
2022-08-30T16:11:05.479Z,32.02
2022-08-30T16:13:37.041Z,31.92
2022-08-30T16:16:11.178Z,31.81
2022-08-30T16:18:44.289Z,31.71
2022-08-30T16:21:18.512Z,31.62
2022-08-30T16:23:50.343Z,31.55
2022-08-30T16:26:22.198Z,31.45
2022-08-30T16:28:52.771Z,31.39
2022-08-30T16:31:26.816Z,31.32
2022-08-30T16:34:02.573Z,31.24
2022-08-30T16:36:37.162Z,31.17
2022-08-30T16:39:11.132Z,31.09
2022-08-30T16:41:42.435Z,31.03
2022-08-30T16:44:16.057Z,30.98
2022-08-30T16:46:54.188Z,30.90
2022-08-30T16:49:27.793Z,30.83
2022-08-30T16:51:56.804Z,30.79
2022-08-30T16:54:25.903Z,30.73
2022-08-30T16:56:55.827Z,30.69
2022-08-30T16:59:26.733Z,30.60
2022-08-30T17:01:55.832Z,30.56
2022-08-30T17:04:26.977Z,30.50
2022-08-30T17:06:55.908Z,30.45
2022-08-30T17:09:29.419Z,30.38
2022-08-30T17:11:58.651Z,30.31
2022-08-30T17:14:29.076Z,30.22
2022-08-30T17:17:00.581Z,30.18
2022-08-30T17:19:32.181Z,30.11
2022-08-30T17:22:05.470Z,30.05
2022-08-30T17:24:34.797Z,29.97
2022-08-30T17:27:03.960Z,29.91
2022-08-30T17:29:32.663Z,29.85
2022-08-30T17:32:02.285Z,29.79
2022-08-30T17:34:32.087Z,29.71
2022-08-30T17:37:00.903Z,29.65
2022-08-30T17:39:30.136Z,29.58
2022-08-30T17:42:00.873Z,29.52
2022-08-30T17:44:32.269Z,29.45
2022-08-30T17:47:02.261Z,29.40
2022-08-30T17:49:33.578Z,29.32
2022-08-30T17:52:02.982Z,29.29
2022-08-30T17:54:34.157Z,29.23
2022-08-30T17:57:10.630Z,29.14
2022-08-30T17:59:41.158Z,29.10
2022-08-30T18:02:11.069Z,29.04
2022-08-30T18:04:42.951Z,28.98
2022-08-30T18:07:12.431Z,28.94
2022-08-30T18:09:41.768Z,28.89
2022-08-30T18:12:11.986Z,28.86
2022-08-30T18:14:40.856Z,28.81
2022-08-30T18:17:10.398Z,28.75
2022-08-30T18:19:45.869Z,28.71
2022-08-30T18:22:15.990Z,28.68
2022-08-30T18:24:44.803Z,28.63
2022-08-30T18:27:13.494Z,28.57
2022-08-30T18:29:42.280Z,28.53
2022-08-30T18:32:11.411Z,28.49
2022-08-30T18:34:42.861Z,28.45
2022-08-30T18:37:12.686Z,28.41
2022-08-30T18:39:41.759Z,28.35
2022-08-30T18:42:10.766Z,28.32
2022-08-30T18:44:40.002Z,28.28
2022-08-30T18:47:09.673Z,28.24
2022-08-30T18:49:43.897Z,28.19
2022-08-30T18:52:12.867Z,28.16
2022-08-30T18:54:48.486Z,28.11
2022-08-30T18:57:21.202Z,28.07
2022-08-30T18:59:50.746Z,28.03
2022-08-30T19:02:19.536Z,27.99
2022-08-30T19:04:49.963Z,27.95
2022-08-30T19:07:20.478Z,27.92
2022-08-30T19:09:49.101Z,27.87
2022-08-30T19:12:20.069Z,27.83
2022-08-30T19:14:49.893Z,27.81
2022-08-30T19:17:19.049Z,27.77
2022-08-30T19:19:50.018Z,27.72
2022-08-30T19:22:26.639Z,27.68
2022-08-30T19:24:57.496Z,27.65
2022-08-30T19:27:37.183Z,27.62
2022-08-30T19:30:10.963Z,27.57
2022-08-30T19:32:39.748Z,27.54
2022-08-30T19:35:12.240Z,27.50
2022-08-30T19:37:41.824Z,27.47
2022-08-30T19:40:15.322Z,27.43
2022-08-30T19:45:34.773Z,27.36
2022-08-30T19:48:03.552Z,27.33
2022-08-30T19:50:33.689Z,27.29
2022-08-30T19:53:02.255Z,27.27
2022-08-30T19:55:31.500Z,27.22
2022-08-30T19:58:00.505Z,27.17
2022-08-30T20:00:30.668Z,27.11
2022-08-30T20:03:00.176Z,27.10
2022-08-30T20:05:31.265Z,27.04
2022-08-30T20:08:01.464Z,27.00
2022-08-30T20:10:30.537Z,26.95
2022-08-30T20:12:59.687Z,26.92
2022-08-30T20:15:28.480Z,26.87
2022-08-30T20:20:49.426Z,26.79
2022-08-30T20:23:23.117Z,26.74
2022-08-30T20:25:52.288Z,26.70
2022-08-30T20:28:21.435Z,26.67
2022-08-30T20:30:51.322Z,26.63
2022-08-30T20:33:21.096Z,26.61
2022-08-30T20:35:50.028Z,26.56
2022-08-30T20:38:21.910Z,26.52
2022-08-30T20:40:52.904Z,26.48
2022-08-30T20:43:25.455Z,26.45
2022-08-30T20:45:55.245Z,26.40
2022-08-30T20:48:26.525Z,26.37
2022-08-30T20:50:54.874Z,26.33
2022-08-30T20:53:24.695Z,26.28
2022-08-30T20:55:53.210Z,26.25
2022-08-30T20:58:21.607Z,26.24
2022-08-30T21:00:54.452Z,26.18
2022-08-30T21:03:26.226Z,26.16
2022-08-30T21:05:56.934Z,26.13
2022-08-30T21:08:27.040Z,26.09
2022-08-30T21:10:55.761Z,26.06
2022-08-30T21:13:24.949Z,26.05
2022-08-30T21:15:55.104Z,26.02
2022-08-30T21:18:30.190Z,26.01
2022-08-30T21:20:58.722Z,25.98
2022-08-30T21:23:28.582Z,25.95
2022-08-30T21:26:05.014Z,25.92
2022-08-30T21:28:33.876Z,25.89
2022-08-30T21:31:08.452Z,25.84
2022-08-30T21:33:37.609Z,25.83
2022-08-30T21:36:24.199Z,25.78
2022-08-30T21:38:54.422Z,25.72
2022-08-30T21:41:30.424Z,25.69
2022-08-30T21:44:00.617Z,25.66
2022-08-30T21:46:31.834Z,25.61
2022-08-30T21:49:02.654Z,25.58
2022-08-30T21:51:35.806Z,25.54
2022-08-30T21:54:09.686Z,25.51
2022-08-30T21:56:39.606Z,25.47
2022-08-30T21:59:09.551Z,25.44
2022-08-30T22:01:38.617Z,25.40
2022-08-30T22:04:11.030Z,25.36
2022-08-30T22:06:41.836Z,25.32
2022-08-30T22:09:14.538Z,25.28
2022-08-30T22:11:45.538Z,25.24
2022-08-30T22:14:14.746Z,25.23
2022-08-30T22:16:45.136Z,25.20
2022-08-30T22:19:13.780Z,25.17
2022-08-30T22:21:44.786Z,25.13
2022-08-30T22:24:14.852Z,25.10
2022-08-30T22:26:43.763Z,25.08
2022-08-30T22:29:13.415Z,25.06
2022-08-30T22:31:42.101Z,25.04
2022-08-30T22:34:11.402Z,25.02
2022-08-30T22:36:40.371Z,24.99
2022-08-30T22:39:10.589Z,24.96
2022-08-30T22:41:41.450Z,24.94
2022-08-30T22:44:10.089Z,24.91
2022-08-30T22:46:39.478Z,24.88
2022-08-30T22:49:10.707Z,24.86
2022-08-30T22:51:42.780Z,24.84
2022-08-30T22:54:12.668Z,24.82
2022-08-30T22:56:42.430Z,24.79
2022-08-30T22:59:11.015Z,24.77
2022-08-30T23:01:43.334Z,24.75
2022-08-30T23:04:13.299Z,24.73
2022-08-30T23:06:49.750Z,24.72
2022-08-30T23:09:19.231Z,24.69
2022-08-30T23:11:49.037Z,24.68
2022-08-30T23:14:17.438Z,24.67
2022-08-30T23:16:47.022Z,24.66
2022-08-30T23:19:16.124Z,24.64
2022-08-30T23:21:44.773Z,24.62
2022-08-30T23:24:30.845Z,24.61
2022-08-30T23:27:18.316Z,24.57
2022-08-30T23:30:03.980Z,24.53
2022-08-30T23:32:50.124Z,24.49
2022-08-30T23:35:36.033Z,24.46
2022-08-30T23:38:24.113Z,24.42
2022-08-30T23:41:10.427Z,24.40
2022-08-30T23:43:57.833Z,24.36
2022-08-30T23:46:43.768Z,24.33
2022-08-30T23:49:29.845Z,24.31
2022-08-30T23:52:15.725Z,24.28
2022-08-30T23:55:01.489Z,24.26
2022-08-30T23:57:47.582Z,24.23
