createdAt,value
2023-03-04T00:02:38.382Z,-2.63
2023-03-04T00:05:43.947Z,-2.76
2023-03-04T00:08:53.266Z,-2.63
2023-03-04T00:11:58.610Z,-2.63
2023-03-04T00:15:04.899Z,-2.71
2023-03-04T00:18:10.312Z,-2.70
2023-03-04T00:21:16.608Z,-2.60
2023-03-04T00:24:25.193Z,-2.60
2023-03-04T00:27:31.552Z,-2.51
2023-03-04T00:30:37.838Z,-2.55
2023-03-04T00:33:44.566Z,-2.44
2023-03-04T00:36:50.176Z,-2.54
2023-03-04T00:39:59.715Z,-2.78
2023-03-04T00:43:05.733Z,-2.75
2023-03-04T00:46:12.148Z,-2.77
2023-03-04T00:49:17.718Z,-2.92
2023-03-04T00:52:24.003Z,-2.81
2023-03-04T00:55:32.257Z,-2.63
2023-03-04T00:58:39.627Z,-2.65
2023-03-04T01:01:45.112Z,-2.62
2023-03-04T01:04:51.702Z,-2.72
2023-03-04T01:07:57.477Z,-2.68
2023-03-04T01:11:07.362Z,-2.36
2023-03-04T01:14:13.046Z,-2.34
2023-03-04T01:17:19.562Z,-2.44
2023-03-04T01:20:26.709Z,-2.60
2023-03-04T01:23:33.103Z,-2.50
2023-03-04T01:26:41.308Z,-2.41
2023-03-04T01:29:47.596Z,-2.48
2023-03-04T01:32:53.101Z,-2.42
2023-03-04T01:35:59.825Z,-2.58
2023-03-04T01:39:05.648Z,-2.47
2023-03-04T01:42:23.992Z,-2.56
2023-03-04T01:45:30.018Z,-2.61
2023-03-04T01:48:41.265Z,-2.55
2023-03-04T01:51:52.480Z,-2.40
2023-03-04T01:55:00.540Z,-2.47
2023-03-04T01:58:13.169Z,-2.49
2023-03-04T02:01:19.828Z,-2.46
2023-03-04T02:04:31.587Z,-2.55
2023-03-04T02:07:37.985Z,-2.68
2023-03-04T02:10:46.550Z,-4.97
2023-03-04T02:13:56.139Z,-2.54
2023-03-04T02:17:01.824Z,-2.67
2023-03-04T02:20:28.586Z,-2.70
2023-03-04T02:23:45.490Z,-2.64
2023-03-04T02:26:55.134Z,-2.68
2023-03-04T02:30:00.758Z,-2.58
2023-03-04T02:33:08.159Z,-2.59
2023-03-04T02:36:15.427Z,-2.64
2023-03-04T02:39:33.443Z,-2.46
2023-03-04T02:42:41.877Z,-2.51
2023-03-04T02:45:52.390Z,-2.64
2023-03-04T02:48:58.010Z,-2.72
2023-03-04T02:52:08.546Z,-2.55
2023-03-04T02:55:14.295Z,-2.47
2023-03-04T02:58:23.774Z,-2.55
2023-03-04T03:01:32.737Z,-2.72
2023-03-04T03:04:42.893Z,-2.87
2023-03-04T03:07:51.813Z,-2.85
2023-03-04T03:10:58.346Z,-2.76
2023-03-04T03:14:08.633Z,-2.96
2023-03-04T03:17:15.277Z,-2.99
2023-03-04T03:20:22.318Z,-2.95
2023-03-04T03:23:28.619Z,-2.79
2023-03-04T03:26:34.171Z,-2.82
2023-03-04T03:29:43.480Z,-2.75
2023-03-04T03:32:49.004Z,-2.68
2023-03-04T03:35:55.653Z,-2.57
2023-03-04T03:39:01.195Z,-2.63
2023-03-04T03:42:07.724Z,-2.63
2023-03-04T03:45:16.507Z,-2.72
2023-03-04T03:48:23.410Z,-2.73
2023-03-04T03:51:28.895Z,-2.65
2023-03-04T03:54:35.135Z,-2.68
2023-03-04T03:57:40.495Z,-2.74
2023-03-04T04:00:49.616Z,-2.69
2023-03-04T04:03:56.019Z,-2.71
2023-03-04T04:07:02.252Z,-2.80
2023-03-04T04:10:09.851Z,-2.99
2023-03-04T04:13:16.280Z,-2.82
2023-03-04T04:16:24.688Z,-2.97
2023-03-04T04:19:31.250Z,-2.92
2023-03-04T04:22:37.382Z,-2.98
2023-03-04T04:25:43.673Z,-3.10
2023-03-04T04:28:49.084Z,-3.20
2023-03-04T04:31:58.119Z,-3.06
2023-03-04T04:35:03.511Z,-3.07
2023-03-04T04:38:11.100Z,-3.11
2023-03-04T04:41:25.160Z,-2.95
2023-03-04T04:44:31.526Z,-2.83
2023-03-04T04:47:40.188Z,-2.80
2023-03-04T04:50:46.529Z,-2.88
2023-03-04T04:53:52.675Z,-2.82
2023-03-04T04:56:58.987Z,-2.83
2023-03-04T05:00:04.441Z,-2.93
2023-03-04T05:03:13.728Z,-3.06
2023-03-04T05:06:19.878Z,-2.94
2023-03-04T05:09:26.305Z,-2.96
2023-03-04T05:12:32.060Z,-3.17
2023-03-04T05:15:40.355Z,-3.13
2023-03-04T05:18:48.868Z,-3.19
2023-03-04T05:21:55.144Z,-3.25
2023-03-04T05:25:00.594Z,-3.32
2023-03-04T05:28:12.533Z,-3.14
2023-03-04T05:31:18.546Z,-3.11
2023-03-04T05:34:27.620Z,-3.18
2023-03-04T05:37:33.077Z,-3.17
2023-03-04T05:40:40.320Z,-3.14
2023-03-04T05:43:45.684Z,-3.19
2023-03-04T05:46:52.012Z,-3.18
2023-03-04T05:50:00.441Z,-3.19
2023-03-04T05:53:07.042Z,-3.38
2023-03-04T05:56:15.939Z,-3.37
2023-03-04T05:59:22.209Z,-3.28
2023-03-04T06:02:27.738Z,-3.03
2023-03-04T06:05:36.783Z,-2.94
2023-03-04T06:08:42.266Z,-3.06
2023-03-04T06:11:48.484Z,-3.06
2023-03-04T06:14:54.056Z,-3.25
2023-03-04T06:18:00.632Z,-2.98
2023-03-04T06:21:11.993Z,-2.90
2023-03-04T06:24:18.542Z,-3.14
2023-03-04T06:27:24.194Z,-3.23
2023-03-04T06:30:30.544Z,-3.17
2023-03-04T06:33:36.080Z,-3.53
2023-03-04T06:36:45.195Z,-3.33
2023-03-04T06:39:50.624Z,-3.19
2023-03-04T06:42:56.971Z,-3.05
2023-03-04T06:46:02.306Z,-3.08
2023-03-04T06:49:08.553Z,-3.15
2023-03-04T06:52:16.764Z,-3.19
2023-03-04T06:55:23.762Z,-3.39
2023-03-04T06:58:29.177Z,-3.06
2023-03-04T07:01:36.516Z,-3.20
2023-03-04T07:04:42.157Z,-3.08
2023-03-04T07:07:51.196Z,-3.10
2023-03-04T07:10:56.646Z,-3.16
2023-03-04T07:14:02.904Z,-3.22
2023-03-04T07:17:08.619Z,-3.14
2023-03-04T07:20:15.841Z,-3.13
2023-03-04T07:23:24.439Z,-3.02
2023-03-04T07:26:30.748Z,-3.05
2023-03-04T07:29:36.161Z,-2.89
2023-03-04T07:32:42.488Z,-2.73
2023-03-04T07:35:48.190Z,-2.88
2023-03-04T07:38:58.077Z,-2.93
2023-03-04T07:42:03.552Z,-2.76
2023-03-04T07:45:11.223Z,-2.63
2023-03-04T07:48:16.576Z,-2.79
2023-03-04T07:51:26.017Z,-2.84
2023-03-04T07:54:34.637Z,-2.78
2023-03-04T07:57:43.068Z,-2.66
2023-03-04T08:00:48.478Z,-2.46
2023-03-04T08:03:54.991Z,-2.52
2023-03-04T08:07:00.665Z,-2.44
2023-03-04T08:10:11.335Z,-2.44
2023-03-04T08:13:16.809Z,-3.06
2023-03-04T08:16:26.998Z,-2.52
2023-03-04T08:19:32.958Z,-2.47
2023-03-04T08:22:39.246Z,-2.79
2023-03-04T08:25:48.881Z,-2.95
2023-03-04T08:28:56.629Z,-3.56
2023-03-04T08:32:02.700Z,-2.81
2023-03-04T08:35:09.464Z,-2.71
2023-03-04T08:38:14.900Z,-2.52
2023-03-04T08:41:25.822Z,-2.46
2023-03-04T08:44:31.271Z,-2.45
2023-03-04T08:47:37.534Z,-2.52
2023-03-04T08:50:43.227Z,-2.25
2023-03-04T08:53:49.537Z,-2.22
2023-03-04T08:56:57.951Z,-2.21
2023-03-04T09:00:04.541Z,-2.49
2023-03-04T09:03:10.232Z,-2.53
2023-03-04T09:06:19.760Z,-2.53
2023-03-04T09:09:25.208Z,-2.33
2023-03-04T09:12:34.305Z,-2.27
2023-03-04T09:15:39.823Z,-2.34
2023-03-04T09:18:47.186Z,-2.31
2023-03-04T09:21:52.620Z,-2.48
2023-03-04T09:24:58.913Z,-2.30
2023-03-04T09:28:08.437Z,-2.68
2023-03-04T09:31:16.923Z,-2.31
2023-03-04T09:34:22.405Z,-2.33
2023-03-04T09:37:28.948Z,-2.37
2023-03-04T09:40:43.362Z,-2.45
2023-03-04T09:43:57.313Z,-2.50
2023-03-04T09:47:07.657Z,-2.40
2023-03-04T09:50:16.272Z,-2.76
2023-03-04T09:53:31.007Z,-2.23
2023-03-04T09:56:41.586Z,-2.08
2023-03-04T10:00:08.106Z,-2.07
2023-03-04T10:03:28.077Z,-2.03
2023-03-04T10:06:35.701Z,-2.03
2023-03-04T10:09:56.966Z,-2.79
2023-03-04T10:13:07.859Z,-2.13
2023-03-04T10:16:27.558Z,-1.95
2023-03-04T10:19:55.875Z,-1.93
2023-03-04T10:23:13.637Z,-1.91
2023-03-04T10:26:23.380Z,-1.97
2023-03-04T10:29:29.648Z,-1.89
2023-03-04T10:32:37.783Z,-1.90
2023-03-04T10:35:51.841Z,-2.01
2023-03-04T10:39:01.645Z,-1.90
2023-03-04T10:42:27.597Z,-1.97
2023-03-04T10:45:36.846Z,-3.32
2023-03-04T10:48:48.258Z,-1.88
2023-03-04T10:52:03.620Z,-1.85
2023-03-04T10:55:20.867Z,-1.94
2023-03-04T10:58:26.312Z,-1.98
2023-03-04T11:01:32.920Z,-1.78
2023-03-04T11:04:41.396Z,-1.75
2023-03-04T11:07:56.159Z,-1.82
2023-03-04T11:11:02.726Z,-1.76
2023-03-04T11:14:26.273Z,-1.69
2023-03-04T11:17:45.329Z,-1.57
2023-03-04T11:20:55.818Z,-1.52
2023-03-04T11:24:15.900Z,-1.41
2023-03-04T11:27:45.147Z,-1.50
2023-03-04T11:30:58.983Z,-1.38
2023-03-04T11:34:15.338Z,-1.50
2023-03-04T11:37:34.680Z,-1.39
2023-03-04T11:40:47.567Z,-1.41
2023-03-04T11:43:53.256Z,-1.43
2023-03-04T11:47:41.149Z,-1.50
2023-03-04T11:50:57.242Z,-1.31
2023-03-04T11:54:25.896Z,-1.23
2023-03-04T11:57:50.210Z,-1.27
2023-03-04T12:01:09.114Z,-1.32
2023-03-04T12:04:46.463Z,-1.19
2023-03-04T12:08:37.967Z,-1.09
2023-03-04T12:12:06.418Z,-1.02
2023-03-04T12:15:28.393Z,-0.95
2023-03-04T12:19:04.209Z,-1.06
2023-03-04T12:22:35.336Z,-1.09
2023-03-04T12:25:53.303Z,-1.07
2023-03-04T12:29:18.399Z,-1.23
2023-03-04T12:32:43.596Z,-1.17
2023-03-04T12:36:05.314Z,-1.07
2023-03-04T12:39:34.193Z,-0.97
2023-03-04T12:43:01.540Z,-0.86
2023-03-04T12:46:42.178Z,-0.81
2023-03-04T12:50:28.392Z,-0.80
2023-03-04T12:53:46.774Z,-0.54
2023-03-04T12:57:01.294Z,-0.66
2023-03-04T13:00:31.737Z,-0.57
2023-03-04T13:03:56.296Z,-0.31
2023-03-04T13:07:21.072Z,-0.18
2023-03-04T13:10:27.614Z,-0.11
2023-03-04T13:13:44.649Z,-0.03
2023-03-04T13:16:54.161Z,-0.12
2023-03-04T13:20:25.088Z,-0.02
2023-03-04T13:23:33.182Z,-0.19
2023-03-04T13:26:40.644Z,-0.11
2023-03-04T13:29:47.030Z,-0.08
2023-03-04T13:32:52.593Z,-0.11
2023-03-04T13:36:09.140Z,-0.04
2023-03-04T13:39:33.626Z,0.04
2023-03-04T13:42:46.436Z,0.20
2023-03-04T13:45:52.073Z,0.25
2023-03-04T13:49:19.993Z,0.24
2023-03-04T13:52:49.286Z,0.24
2023-03-04T13:56:15.416Z,0.20
2023-03-04T13:59:38.055Z,0.06
2023-03-04T14:02:44.565Z,0.16
2023-03-04T14:05:50.762Z,0.26
2023-03-04T14:09:01.746Z,-0.28
2023-03-04T14:12:18.685Z,0.26
2023-03-04T14:15:30.378Z,0.35
2023-03-04T14:18:35.968Z,0.28
2023-03-04T14:21:49.332Z,0.21
2023-03-04T14:25:08.693Z,-0.52
2023-03-04T14:28:18.602Z,0.02
2023-03-04T14:31:30.284Z,0.01
2023-03-04T14:34:41.061Z,0.15
2023-03-04T14:37:56.878Z,0.27
2023-03-04T14:41:14.001Z,0.16
2023-03-04T14:44:36.175Z,0.25
2023-03-04T14:47:48.762Z,-0.05
2023-03-04T14:50:57.307Z,0.25
2023-03-04T14:54:03.843Z,0.39
2023-03-04T14:57:27.624Z,0.21
2023-03-04T15:00:38.107Z,0.42
2023-03-04T15:03:46.736Z,0.56
2023-03-04T15:06:56.950Z,0.64
2023-03-04T15:10:06.219Z,0.64
2023-03-04T15:13:15.639Z,0.65
2023-03-04T15:16:25.706Z,0.70
2023-03-04T15:19:33.290Z,0.77
2023-03-04T15:22:59.207Z,0.84
2023-03-04T15:26:08.839Z,0.77
2023-03-04T15:29:22.848Z,0.71
2023-03-04T15:32:30.344Z,0.67
2023-03-04T15:35:36.851Z,0.52
2023-03-04T15:38:48.008Z,0.40
2023-03-04T15:41:53.524Z,0.41
2023-03-04T15:45:02.850Z,0.22
2023-03-04T15:48:10.628Z,0.30
2023-03-04T15:51:21.140Z,0.23
2023-03-04T15:54:32.424Z,0.14
2023-03-04T15:57:39.078Z,0.21
2023-03-04T16:00:48.422Z,0.22
2023-03-04T16:03:55.356Z,0.25
2023-03-04T16:07:01.286Z,0.32
2023-03-04T16:10:24.245Z,0.36
2023-03-04T16:13:30.164Z,0.43
2023-03-04T16:16:39.620Z,0.41
2023-03-04T16:19:45.887Z,0.10
2023-03-04T16:23:00.393Z,0.33
2023-03-04T16:26:06.268Z,0.39
2023-03-04T16:29:16.058Z,0.36
2023-03-04T16:32:25.030Z,0.38
2023-03-04T16:35:32.212Z,0.36
2023-03-04T16:38:38.124Z,0.26
2023-03-04T16:41:44.699Z,0.18
2023-03-04T16:44:50.807Z,0.22
2023-03-04T16:48:00.534Z,0.18
2023-03-04T16:51:15.483Z,0.23
2023-03-04T16:54:32.649Z,0.22
2023-03-04T16:57:38.340Z,0.33
2023-03-04T17:00:44.940Z,0.38
2023-03-04T17:03:53.872Z,0.48
2023-03-04T17:07:00.462Z,0.36
2023-03-04T17:10:09.410Z,0.33
2023-03-04T17:13:19.546Z,0.31
2023-03-04T17:16:25.448Z,0.21
2023-03-04T17:19:35.709Z,0.18
2023-03-04T17:22:41.663Z,0.25
2023-03-04T17:25:48.211Z,0.26
2023-03-04T17:28:55.218Z,0.33
2023-03-04T17:32:01.905Z,0.32
2023-03-04T17:35:13.227Z,0.10
2023-03-04T17:38:20.760Z,0.13
2023-03-04T17:41:33.759Z,0.02
2023-03-04T17:44:47.678Z,-0.15
2023-03-04T17:48:00.325Z,-0.22
2023-03-04T17:51:09.844Z,-0.19
2023-03-04T17:54:20.996Z,-0.26
2023-03-04T17:57:28.962Z,-0.27
2023-03-04T18:00:34.764Z,-0.33
2023-03-04T18:03:41.274Z,-0.32
2023-03-04T18:06:50.049Z,-0.31
2023-03-04T18:09:56.714Z,-0.44
2023-03-04T18:13:03.171Z,-0.32
2023-03-04T18:16:12.080Z,-0.27
2023-03-04T18:19:18.800Z,-0.20
2023-03-04T18:22:28.200Z,-0.12
2023-03-04T18:25:33.903Z,-0.03
2023-03-04T18:29:01.855Z,-0.02
2023-03-04T18:32:09.747Z,-0.09
2023-03-04T18:35:19.717Z,-0.05
2023-03-04T18:38:28.809Z,-0.24
2023-03-04T18:41:35.461Z,-0.06
2023-03-04T18:44:41.493Z,-0.11
2023-03-04T18:47:54.354Z,-0.19
2023-03-04T18:51:01.024Z,-0.13
2023-03-04T18:54:11.083Z,0.02
2023-03-04T18:57:17.844Z,0.02
2023-03-04T19:00:27.503Z,-0.00
2023-03-04T19:03:34.566Z,0.06
2023-03-04T19:06:41.469Z,0.15
2023-03-04T19:09:49.957Z,0.16
2023-03-04T19:12:57.985Z,0.21
2023-03-04T19:16:04.098Z,0.21
2023-03-04T19:19:10.763Z,0.22
2023-03-04T19:22:16.931Z,0.33
2023-03-04T19:25:26.504Z,0.29
2023-03-04T19:28:32.275Z,0.27
2023-03-04T19:31:42.825Z,0.24
2023-03-04T19:34:49.924Z,0.17
2023-03-04T19:37:56.612Z,0.29
2023-03-04T19:41:13.058Z,0.34
2023-03-04T19:44:20.462Z,0.44
2023-03-04T19:47:26.349Z,0.44
2023-03-04T19:50:34.476Z,0.28
2023-03-04T19:53:41.360Z,0.34
2023-03-04T19:56:50.816Z,0.32
2023-03-04T19:59:56.937Z,0.26
2023-03-04T20:03:05.212Z,0.19
2023-03-04T20:06:12.393Z,0.16
2023-03-04T20:09:22.914Z,0.32
2023-03-04T20:12:32.495Z,0.22
2023-03-04T20:15:39.713Z,-0.24
2023-03-04T20:18:46.316Z,0.29
2023-03-04T20:21:52.976Z,0.33
2023-03-04T20:24:59.247Z,0.22
2023-03-04T20:28:12.824Z,0.26
2023-03-04T20:31:25.221Z,0.33
2023-03-04T20:34:32.071Z,0.22
2023-03-04T20:37:37.765Z,0.30
2023-03-04T20:40:44.582Z,0.37
2023-03-04T20:43:53.680Z,0.43
2023-03-04T20:47:00.316Z,0.53
2023-03-04T20:50:06.259Z,0.47
2023-03-04T20:53:13.832Z,0.50
2023-03-04T20:56:19.956Z,0.49
2023-03-04T20:59:29.738Z,0.21
2023-03-04T21:02:35.419Z,0.17
2023-03-04T21:05:42.098Z,0.06
2023-03-04T21:08:48.088Z,-0.05
2023-03-04T21:11:54.831Z,-0.05
2023-03-04T21:15:03.244Z,-0.31
2023-03-04T21:18:09.792Z,-0.37
2023-03-04T21:21:18.145Z,-0.53
2023-03-04T21:24:27.861Z,-0.69
2023-03-04T21:27:37.584Z,-0.67
2023-03-04T21:30:47.037Z,-0.70
2023-03-04T21:33:54.664Z,-0.70
2023-03-04T21:37:01.205Z,-0.75
2023-03-04T21:40:08.696Z,-0.74
2023-03-04T21:43:22.555Z,-0.70
2023-03-04T21:46:31.137Z,-0.68
2023-03-04T21:49:39.052Z,-0.70
2023-03-04T21:52:45.325Z,-0.65
2023-03-04T21:55:53.397Z,-0.69
2023-03-04T21:59:02.361Z,-0.61
2023-03-04T22:02:18.870Z,-0.66
2023-03-04T22:05:24.325Z,-0.57
2023-03-04T22:08:31.012Z,-0.53
2023-03-04T22:11:36.483Z,-0.57
2023-03-04T22:14:42.796Z,-0.52
2023-03-04T22:17:51.139Z,-0.46
2023-03-04T22:21:04.519Z,-0.62
2023-03-04T22:24:10.752Z,-0.44
2023-03-04T22:27:17.040Z,-0.37
2023-03-04T22:30:23.409Z,-0.39
2023-03-04T22:33:37.355Z,-0.35
2023-03-04T22:36:46.588Z,-0.35
2023-03-04T22:39:53.139Z,-0.36
2023-03-04T22:42:58.640Z,-0.36
2023-03-04T22:46:13.838Z,-0.39
2023-03-04T22:49:22.223Z,-0.48
2023-03-04T22:52:28.550Z,-0.50
2023-03-04T22:55:34.050Z,-0.50
2023-03-04T22:58:40.395Z,-0.49
2023-03-04T23:01:45.944Z,-0.50
2023-03-04T23:04:55.219Z,-0.49
2023-03-04T23:08:00.648Z,-0.47
2023-03-04T23:11:13.485Z,-0.49
2023-03-04T23:14:19.140Z,-0.44
2023-03-04T23:17:25.553Z,-0.41
2023-03-04T23:20:33.779Z,-0.41
2023-03-04T23:23:41.702Z,-0.48
2023-03-04T23:26:48.390Z,-0.51
2023-03-04T23:29:55.368Z,-0.54
2023-03-04T23:33:01.030Z,-0.52
2023-03-04T23:36:15.243Z,-0.45
2023-03-04T23:39:20.880Z,-0.46
2023-03-04T23:42:27.530Z,-0.45
2023-03-04T23:45:33.522Z,-0.41
2023-03-04T23:48:40.332Z,-0.43
2023-03-04T23:51:48.986Z,-0.32
2023-03-04T23:54:55.581Z,-0.30
2023-03-04T23:58:01.027Z,-0.42
