createdAt,value
2023-04-15T00:00:13.622Z,6.51
2023-04-15T00:01:13.636Z,6.63
2023-04-15T00:02:13.684Z,8.00
2023-04-15T00:03:13.771Z,7.12
2023-04-15T00:04:13.717Z,7.18
2023-04-15T00:05:13.658Z,7.38
2023-04-15T00:06:13.679Z,7.41
2023-04-15T00:07:13.669Z,7.18
2023-04-15T00:08:13.664Z,7.36
2023-04-15T00:09:13.666Z,7.12
2023-04-15T00:10:13.684Z,6.96
2023-04-15T00:11:13.710Z,7.34
2023-04-15T00:12:13.720Z,7.70
2023-04-15T00:13:13.726Z,7.41
2023-04-15T00:14:13.702Z,6.36
2023-04-15T00:15:13.706Z,6.94
2023-04-15T00:16:13.718Z,6.69
2023-04-15T00:17:13.725Z,6.73
2023-04-15T00:18:13.722Z,6.32
2023-04-15T00:19:13.727Z,6.38
2023-04-15T00:20:13.728Z,5.91
2023-04-15T00:21:13.746Z,6.00
2023-04-15T00:22:13.808Z,6.48
2023-04-15T00:23:13.757Z,5.77
2023-04-15T00:24:13.762Z,6.50
2023-04-15T00:25:13.762Z,5.59
2023-04-15T00:26:13.764Z,5.92
2023-04-15T00:27:13.851Z,6.16
2023-04-15T00:28:13.770Z,6.37
2023-04-15T00:29:13.785Z,6.59
2023-04-15T00:30:13.838Z,5.67
2023-04-15T00:31:13.911Z,6.08
2023-04-15T00:32:13.989Z,5.34
2023-04-15T00:33:14.015Z,5.88
2023-04-15T00:34:14.080Z,6.39
2023-04-15T00:35:14.111Z,6.21
2023-04-15T00:36:14.178Z,5.69
2023-04-15T00:37:14.263Z,6.09
2023-04-15T00:38:14.299Z,6.26
2023-04-15T00:39:14.338Z,6.13
2023-04-15T00:40:14.358Z,7.08
2023-04-15T00:41:14.376Z,6.16
2023-04-15T00:42:14.417Z,6.84
2023-04-15T00:43:14.519Z,5.58
2023-04-15T00:44:14.523Z,6.11
2023-04-15T00:45:14.484Z,6.58
2023-04-15T00:46:14.553Z,5.92
2023-04-15T00:47:14.508Z,5.92
2023-04-15T00:48:14.533Z,6.29
2023-04-15T00:49:14.548Z,5.06
2023-04-15T00:50:14.555Z,6.18
2023-04-15T00:51:14.596Z,5.08
2023-04-15T00:52:14.607Z,5.45
2023-04-15T00:53:14.637Z,5.93
2023-04-15T00:54:14.654Z,5.65
2023-04-15T00:55:14.687Z,5.30
2023-04-15T00:56:14.714Z,5.30
2023-04-15T00:57:14.729Z,5.08
2023-04-15T00:58:14.742Z,4.59
2023-04-15T00:59:14.788Z,5.57
2023-04-15T01:00:14.782Z,5.27
2023-04-15T01:01:14.867Z,4.82
2023-04-15T01:02:14.970Z,5.14
2023-04-15T01:03:14.932Z,5.05
2023-04-15T01:04:14.920Z,5.56
2023-04-15T01:05:14.904Z,5.21
2023-04-15T01:06:14.933Z,4.56
2023-04-15T01:07:14.970Z,4.74
2023-04-15T01:08:15.013Z,4.95
2023-04-15T01:09:15.043Z,4.80
2023-04-15T01:10:15.045Z,5.10
2023-04-15T01:11:15.057Z,4.84
2023-04-15T01:12:15.072Z,5.27
2023-04-15T01:13:15.102Z,5.17
2023-04-15T01:14:15.121Z,5.06
2023-04-15T01:15:15.149Z,5.20
2023-04-15T01:16:15.176Z,5.67
2023-04-15T01:17:15.155Z,5.49
2023-04-15T01:18:15.170Z,5.42
2023-04-15T01:19:15.205Z,5.20
2023-04-15T01:20:15.212Z,5.19
2023-04-15T01:21:15.244Z,5.13
2023-04-15T01:22:15.276Z,5.47
2023-04-15T01:23:15.271Z,5.21
2023-04-15T01:24:15.284Z,5.12
2023-04-15T01:25:15.319Z,5.22
2023-04-15T01:26:15.314Z,5.19
2023-04-15T01:27:15.329Z,5.20
2023-04-15T01:28:15.348Z,5.40
2023-04-15T01:29:15.364Z,5.03
2023-04-15T01:30:15.384Z,6.29
2023-04-15T01:31:15.466Z,5.19
2023-04-15T01:32:15.410Z,4.92
2023-04-15T01:33:15.444Z,5.45
2023-04-15T01:34:15.468Z,5.39
2023-04-15T01:35:15.512Z,5.39
2023-04-15T01:36:15.533Z,5.11
2023-04-15T01:37:15.574Z,4.80
2023-04-15T01:38:15.621Z,5.12
2023-04-15T01:39:15.630Z,5.79
2023-04-15T01:40:15.659Z,5.44
2023-04-15T01:41:15.680Z,5.71
2023-04-15T01:42:15.715Z,6.00
2023-04-15T01:43:15.745Z,5.66
2023-04-15T01:44:15.788Z,6.24
2023-04-15T01:45:16.708Z,5.97
2023-04-15T01:46:15.903Z,5.29
2023-04-15T01:47:15.903Z,5.96
2023-04-15T01:48:15.931Z,5.87
2023-04-15T01:49:15.986Z,5.76
2023-04-15T01:50:16.075Z,6.29
2023-04-15T01:51:16.150Z,6.22
2023-04-15T01:52:16.229Z,6.05
2023-04-15T01:53:16.309Z,6.04
2023-04-15T01:54:16.361Z,6.32
2023-04-15T01:55:16.435Z,5.52
2023-04-15T01:56:16.958Z,6.33
2023-04-15T01:57:16.521Z,6.17
2023-04-15T01:58:16.571Z,6.31
2023-04-15T01:59:16.634Z,6.47
2023-04-15T02:00:16.694Z,6.34
2023-04-15T02:01:16.829Z,6.01
2023-04-15T02:02:16.820Z,5.29
2023-04-15T02:03:17.014Z,5.41
2023-04-15T02:04:16.950Z,6.37
2023-04-15T02:05:16.997Z,5.86
2023-04-15T02:06:17.072Z,5.33
2023-04-15T02:07:17.141Z,5.83
2023-04-15T02:08:17.203Z,5.74
2023-04-15T02:09:17.234Z,5.42
2023-04-15T02:10:17.272Z,5.73
2023-04-15T02:11:17.319Z,5.84
2023-04-15T02:12:17.364Z,5.85
2023-04-15T02:13:17.387Z,5.83
2023-04-15T02:14:17.434Z,6.29
2023-04-15T02:15:17.476Z,6.40
2023-04-15T02:16:17.619Z,5.15
2023-04-15T02:17:17.599Z,5.56
2023-04-15T02:18:17.628Z,5.45
2023-04-15T02:19:17.713Z,5.50
2023-04-15T02:20:17.721Z,6.55
2023-04-15T02:21:17.758Z,5.38
2023-04-15T02:22:17.794Z,6.39
2023-04-15T02:23:17.815Z,6.20
2023-04-15T02:24:17.905Z,5.96
2023-04-15T02:25:17.900Z,6.01
2023-04-15T02:26:17.925Z,6.60
2023-04-15T02:27:17.957Z,5.86
2023-04-15T02:28:17.989Z,5.77
2023-04-15T02:29:18.024Z,6.62
2023-04-15T02:30:18.077Z,5.01
2023-04-15T02:31:18.174Z,5.58
2023-04-15T02:32:18.265Z,4.93
2023-04-15T02:33:18.307Z,6.27
2023-04-15T02:34:18.391Z,5.43
2023-04-15T02:35:18.473Z,6.36
2023-04-15T02:36:18.537Z,6.30
2023-04-15T02:37:18.618Z,7.41
2023-04-15T02:38:18.699Z,7.43
2023-04-15T02:39:18.787Z,7.59
2023-04-15T02:40:18.922Z,6.04
2023-04-15T02:41:18.955Z,7.58
2023-04-15T02:42:19.019Z,6.99
2023-04-15T02:43:19.109Z,7.24
2023-04-15T02:44:19.174Z,7.40
2023-04-15T02:45:19.190Z,6.83
2023-04-15T02:46:19.310Z,7.25
2023-04-15T02:47:19.360Z,7.29
2023-04-15T02:48:19.464Z,7.48
2023-04-15T02:49:19.521Z,7.21
2023-04-15T02:50:19.604Z,7.44
2023-04-15T02:51:19.720Z,7.74
2023-04-15T02:52:20.720Z,6.80
2023-04-15T02:53:19.861Z,7.36
2023-04-15T02:54:19.881Z,7.62
2023-04-15T02:55:19.987Z,7.68
2023-04-15T02:56:20.057Z,7.65
2023-04-15T02:57:20.072Z,7.86
2023-04-15T02:58:20.728Z,7.64
2023-04-15T02:59:20.159Z,8.16
2023-04-15T03:00:20.195Z,7.80
2023-04-15T03:01:20.316Z,8.48
2023-04-15T03:02:20.354Z,7.80
2023-04-15T03:03:20.450Z,7.45
2023-04-15T03:04:20.445Z,7.75
2023-04-15T03:05:20.376Z,7.98
2023-04-15T03:06:20.394Z,7.65
2023-04-15T03:07:20.436Z,7.36
2023-04-15T03:08:20.438Z,7.66
2023-04-15T03:09:20.459Z,8.35
2023-04-15T03:10:20.496Z,8.46
2023-04-15T03:11:20.532Z,8.37
2023-04-15T03:12:20.590Z,9.13
2023-04-15T03:13:20.659Z,8.41
2023-04-15T03:14:20.723Z,9.61
2023-04-15T03:15:20.798Z,9.46
2023-04-15T03:16:20.918Z,9.15
2023-04-15T03:17:20.974Z,9.30
2023-04-15T03:18:21.024Z,9.48
2023-04-15T03:19:21.101Z,9.49
2023-04-15T03:20:21.269Z,8.95
2023-04-15T03:21:21.269Z,9.33
2023-04-15T03:22:21.356Z,10.52
2023-04-15T03:23:21.455Z,10.39
2023-04-15T03:24:21.504Z,10.30
2023-04-15T03:25:21.575Z,9.91
2023-04-15T03:26:21.633Z,10.89
2023-04-15T03:27:21.729Z,10.50
2023-04-15T03:28:21.789Z,11.16
2023-04-15T03:29:21.849Z,10.56
2023-04-15T03:30:21.923Z,10.81
2023-04-15T03:31:22.246Z,11.19
2023-04-15T03:32:22.078Z,11.39
2023-04-15T03:33:22.110Z,10.58
2023-04-15T03:34:22.186Z,10.77
2023-04-15T03:35:22.289Z,10.09
2023-04-15T03:36:22.306Z,11.40
2023-04-15T03:37:22.353Z,10.26
2023-04-15T03:38:22.405Z,10.55
2023-04-15T03:39:22.474Z,11.35
2023-04-15T03:40:22.536Z,10.73
2023-04-15T03:41:22.533Z,10.40
2023-04-15T03:42:22.560Z,10.83
2023-04-15T03:43:22.597Z,10.12
2023-04-15T03:44:22.600Z,10.60
2023-04-15T03:45:22.638Z,10.37
2023-04-15T03:46:22.689Z,10.69
2023-04-15T03:47:22.721Z,10.85
2023-04-15T03:48:22.834Z,10.46
2023-04-15T03:49:22.759Z,11.01
2023-04-15T03:50:22.815Z,10.98
2023-04-15T03:51:22.857Z,11.00
2023-04-15T03:52:22.931Z,11.25
2023-04-15T03:53:22.966Z,12.24
2023-04-15T03:54:22.994Z,12.24
2023-04-15T03:55:23.045Z,13.07
2023-04-15T03:56:23.044Z,13.34
2023-04-15T03:57:23.092Z,13.03
2023-04-15T03:58:23.141Z,12.34
2023-04-15T03:59:23.173Z,11.60
2023-04-15T04:00:23.228Z,10.76
2023-04-15T04:01:23.273Z,10.97
2023-04-15T04:02:23.625Z,11.26
2023-04-15T04:03:23.493Z,11.18
2023-04-15T04:04:23.613Z,10.99
2023-04-15T04:05:23.450Z,10.99
2023-04-15T04:06:23.487Z,11.60
2023-04-15T04:07:23.504Z,11.69
2023-04-15T04:08:23.518Z,11.30
2023-04-15T04:09:23.539Z,10.92
2023-04-15T04:10:23.571Z,10.17
2023-04-15T04:11:23.639Z,10.73
2023-04-15T04:12:23.614Z,10.42
2023-04-15T04:13:23.665Z,10.08
2023-04-15T04:14:23.704Z,10.98
2023-04-15T04:15:23.772Z,10.86
2023-04-15T04:16:23.859Z,11.65
2023-04-15T04:17:23.868Z,11.04
2023-04-15T04:18:23.864Z,11.36
2023-04-15T04:19:23.903Z,11.80
2023-04-15T04:20:23.939Z,11.81
2023-04-15T04:21:23.982Z,11.95
2023-04-15T04:22:24.013Z,11.85
2023-04-15T04:23:24.054Z,12.24
2023-04-15T04:24:24.093Z,12.54
2023-04-15T04:25:24.154Z,12.36
2023-04-15T04:26:24.190Z,12.65
2023-04-15T04:27:24.264Z,13.04
2023-04-15T04:28:24.293Z,12.03
2023-04-15T04:29:24.340Z,12.10
2023-04-15T04:30:24.399Z,13.59
2023-04-15T04:31:24.496Z,14.26
2023-04-15T04:32:24.563Z,12.97
2023-04-15T04:33:24.573Z,12.26
2023-04-15T04:34:24.631Z,12.81
2023-04-15T04:35:24.686Z,12.35
2023-04-15T04:36:24.732Z,16.18
2023-04-15T04:37:24.771Z,14.55
2023-04-15T04:38:24.806Z,14.68
2023-04-15T04:39:24.866Z,13.99
2023-04-15T04:40:24.931Z,13.88
2023-04-15T04:41:24.958Z,14.03
2023-04-15T04:42:25.015Z,12.10
2023-04-15T04:43:25.108Z,13.55
2023-04-15T04:44:25.148Z,12.23
2023-04-15T04:45:25.230Z,13.93
2023-04-15T04:46:25.280Z,13.45
2023-04-15T04:47:25.369Z,13.04
2023-04-15T04:48:25.406Z,11.27
2023-04-15T04:49:25.462Z,10.89
2023-04-15T04:50:25.549Z,11.49
2023-04-15T04:51:25.624Z,11.46
2023-04-15T04:52:25.716Z,10.81
2023-04-15T04:53:25.783Z,13.16
2023-04-15T04:54:25.855Z,16.14
2023-04-15T04:55:25.953Z,20.65
2023-04-15T04:56:26.025Z,22.80
2023-04-15T04:57:26.105Z,19.22
2023-04-15T04:58:26.155Z,18.28
2023-04-15T04:59:26.253Z,16.31
2023-04-15T05:00:26.303Z,14.03
2023-04-15T05:01:26.358Z,13.21
2023-04-15T05:02:26.557Z,12.68
2023-04-15T05:03:26.616Z,11.27
2023-04-15T05:04:26.569Z,10.68
2023-04-15T05:05:26.651Z,11.60
2023-04-15T05:06:26.714Z,10.52
2023-04-15T05:07:26.792Z,9.84
2023-04-15T05:08:26.829Z,10.52
2023-04-15T05:09:26.886Z,11.01
2023-04-15T05:10:26.937Z,11.02
2023-04-15T05:11:26.992Z,12.33
2023-04-15T05:12:27.040Z,12.91
2023-04-15T05:13:27.074Z,11.29
2023-04-15T05:14:27.108Z,11.83
2023-04-15T05:15:27.146Z,12.93
2023-04-15T05:16:27.141Z,12.69
2023-04-15T05:17:27.242Z,12.38
2023-04-15T05:18:27.231Z,12.95
2023-04-15T05:19:27.283Z,11.37
2023-04-15T05:20:27.329Z,12.17
2023-04-15T05:21:27.362Z,13.27
2023-04-15T05:22:27.396Z,12.42
2023-04-15T05:23:27.424Z,12.31
2023-04-15T05:24:27.472Z,11.43
2023-04-15T05:25:27.511Z,11.83
2023-04-15T05:26:27.593Z,11.18
2023-04-15T05:27:27.600Z,10.67
2023-04-15T05:28:27.648Z,10.29
2023-04-15T05:29:27.690Z,11.31
2023-04-15T05:30:27.731Z,11.52
2023-04-15T05:31:28.028Z,10.29
2023-04-15T05:32:27.891Z,10.45
2023-04-15T05:33:27.901Z,10.87
2023-04-15T05:34:27.950Z,10.88
2023-04-15T05:35:27.983Z,10.79
2023-04-15T05:36:28.004Z,11.16
2023-04-15T05:37:28.032Z,10.64
2023-04-15T05:38:28.051Z,10.71
2023-04-15T05:39:28.069Z,10.83
2023-04-15T05:40:28.111Z,10.29
2023-04-15T05:41:28.111Z,10.72
2023-04-15T05:42:28.122Z,10.28
2023-04-15T05:43:28.138Z,9.14
2023-04-15T05:44:28.167Z,9.64
2023-04-15T05:45:28.190Z,9.61
2023-04-15T05:46:28.260Z,9.98
2023-04-15T05:47:28.287Z,9.50
2023-04-15T05:48:29.263Z,10.11
2023-04-15T05:49:28.299Z,9.39
2023-04-15T05:50:28.321Z,10.13
2023-04-15T05:51:28.328Z,9.31
2023-04-15T05:52:28.344Z,9.49
2023-04-15T05:53:28.379Z,9.67
2023-04-15T05:54:28.369Z,10.02
2023-04-15T05:55:28.383Z,8.98
2023-04-15T05:56:28.398Z,9.10
2023-04-15T05:57:28.415Z,10.07
2023-04-15T05:58:28.429Z,8.99
2023-04-15T05:59:28.473Z,10.98
2023-04-15T06:00:28.514Z,9.86
2023-04-15T06:01:28.674Z,9.27
2023-04-15T06:02:28.627Z,9.60
2023-04-15T06:03:28.704Z,10.17
2023-04-15T06:04:28.833Z,9.95
2023-04-15T06:05:28.658Z,9.55
2023-04-15T06:06:28.675Z,8.67
2023-04-15T06:07:28.711Z,9.51
2023-04-15T06:08:28.769Z,9.05
2023-04-15T06:09:28.853Z,8.16
2023-04-15T06:10:29.014Z,8.41
2023-04-15T06:11:28.953Z,8.43
2023-04-15T06:12:29.009Z,7.37
2023-04-15T06:13:29.070Z,8.03
2023-04-15T06:14:29.120Z,7.12
2023-04-15T06:15:29.171Z,8.14
2023-04-15T06:16:29.227Z,7.68
2023-04-15T06:17:29.347Z,7.75
2023-04-15T06:18:29.321Z,7.20
2023-04-15T06:19:29.983Z,8.05
2023-04-15T06:20:29.466Z,6.60
2023-04-15T06:21:29.519Z,7.70
2023-04-15T06:22:29.629Z,7.33
2023-04-15T06:23:29.616Z,6.65
2023-04-15T06:24:29.656Z,7.57
2023-04-15T06:25:29.696Z,6.62
2023-04-15T06:26:29.722Z,7.07
2023-04-15T06:27:29.764Z,6.77
2023-04-15T06:28:29.787Z,7.57
2023-04-15T06:29:29.804Z,7.33
2023-04-15T06:30:29.840Z,8.28
2023-04-15T06:31:29.926Z,8.33
2023-04-15T06:32:29.970Z,8.45
2023-04-15T06:33:29.972Z,8.24
2023-04-15T06:34:29.994Z,8.67
2023-04-15T06:35:30.061Z,9.45
2023-04-15T06:36:30.063Z,9.68
2023-04-15T06:37:30.061Z,8.84
2023-04-15T06:38:30.075Z,8.30
2023-04-15T06:39:30.086Z,7.37
2023-04-15T06:40:30.115Z,7.38
2023-04-15T06:41:30.135Z,6.46
2023-04-15T06:42:30.150Z,5.78
2023-04-15T06:43:30.162Z,5.63
2023-04-15T06:44:31.577Z,6.50
2023-04-15T06:45:30.198Z,5.86
2023-04-15T06:46:30.133Z,6.05
2023-04-15T06:47:30.141Z,5.61
2023-04-15T06:48:30.110Z,5.97
2023-04-15T06:49:30.087Z,5.96
2023-04-15T06:50:30.080Z,4.70
2023-04-15T06:51:30.085Z,5.28
2023-04-15T06:52:30.050Z,4.83
2023-04-15T06:53:30.071Z,4.55
2023-04-15T06:54:30.027Z,5.09
2023-04-15T06:55:30.022Z,4.76
2023-04-15T06:56:30.020Z,4.59
2023-04-15T06:57:31.563Z,3.96
2023-04-15T06:58:29.980Z,4.60
2023-04-15T06:59:29.972Z,5.14
2023-04-15T07:00:30.003Z,4.88
2023-04-15T07:01:30.076Z,5.13
2023-04-15T07:02:30.261Z,5.78
2023-04-15T07:03:32.569Z,5.47
2023-04-15T07:04:29.998Z,4.92
2023-04-15T07:05:29.902Z,5.66
2023-04-15T07:06:29.890Z,5.85
2023-04-15T07:07:29.900Z,4.93
2023-04-15T07:08:29.858Z,5.63
2023-04-15T07:09:29.874Z,5.15
2023-04-15T07:10:29.830Z,4.87
2023-04-15T07:11:29.815Z,4.77
2023-04-15T07:12:29.820Z,4.73
2023-04-15T07:13:29.785Z,4.40
2023-04-15T07:14:29.773Z,4.85
2023-04-15T07:15:29.773Z,3.94
2023-04-15T07:16:30.013Z,4.05
2023-04-15T07:17:29.745Z,4.01
2023-04-15T07:18:29.706Z,3.48
2023-04-15T07:19:29.683Z,3.63
2023-04-15T07:20:29.705Z,3.15
2023-04-15T07:21:29.661Z,3.23
2023-04-15T07:22:29.646Z,3.80
2023-04-15T07:23:29.657Z,3.29
2023-04-15T07:24:29.618Z,3.17
2023-04-15T07:25:29.608Z,3.33
2023-04-15T07:26:29.581Z,3.64
2023-04-15T07:27:29.572Z,3.92
2023-04-15T07:28:29.543Z,3.54
2023-04-15T07:29:29.536Z,3.18
2023-04-15T07:30:29.522Z,2.93
2023-04-15T07:31:29.589Z,3.74
2023-04-15T07:32:29.526Z,3.12
2023-04-15T07:33:29.482Z,3.37
2023-04-15T07:34:31.447Z,2.93
2023-04-15T07:35:29.462Z,2.85
2023-04-15T07:36:29.443Z,3.52
2023-04-15T07:37:29.420Z,2.94
2023-04-15T07:38:29.415Z,3.12
2023-04-15T07:39:29.425Z,2.87
2023-04-15T07:40:29.402Z,3.03
2023-04-15T07:41:29.375Z,2.68
2023-04-15T07:42:29.387Z,2.61
2023-04-15T07:43:29.368Z,2.06
2023-04-15T07:44:29.355Z,1.83
2023-04-15T07:45:29.351Z,1.74
2023-04-15T07:46:29.381Z,2.11
2023-04-15T07:47:29.374Z,2.20
2023-04-15T07:48:29.346Z,2.88
2023-04-15T07:49:29.327Z,2.72
2023-04-15T07:50:29.318Z,2.84
2023-04-15T07:51:29.310Z,3.00
2023-04-15T07:52:29.301Z,2.95
2023-04-15T07:53:29.288Z,2.55
2023-04-15T07:54:29.292Z,3.21
2023-04-15T07:55:29.297Z,2.87
2023-04-15T07:56:29.269Z,3.13
2023-04-15T07:57:29.271Z,2.98
2023-04-15T07:58:29.266Z,2.67
2023-04-15T07:59:29.254Z,2.81
2023-04-15T08:00:29.223Z,3.07
2023-04-15T08:01:29.213Z,2.60
2023-04-15T08:02:29.349Z,2.16
2023-04-15T08:03:29.418Z,2.75
2023-04-15T08:04:29.277Z,2.63
2023-04-15T08:05:29.120Z,3.08
2023-04-15T08:06:29.116Z,3.09
2023-04-15T08:07:29.080Z,3.19
2023-04-15T08:08:29.063Z,2.97
2023-04-15T08:09:29.025Z,3.39
2023-04-15T08:10:29.000Z,3.59
2023-04-15T08:11:29.008Z,3.18
2023-04-15T08:12:28.979Z,2.85
2023-04-15T08:13:28.920Z,3.15
2023-04-15T08:14:28.916Z,2.89
2023-04-15T08:15:28.925Z,3.31
2023-04-15T08:16:28.959Z,2.96
2023-04-15T08:17:28.971Z,3.32
2023-04-15T08:18:28.905Z,3.14
2023-04-15T08:19:28.891Z,2.89
2023-04-15T08:20:28.917Z,3.30
2023-04-15T08:21:28.965Z,3.62
2023-04-15T08:22:29.058Z,3.22
2023-04-15T08:23:29.045Z,2.48
2023-04-15T08:24:29.049Z,2.89
2023-04-15T08:25:29.066Z,2.86
2023-04-15T08:26:29.059Z,2.74
2023-04-15T08:27:29.066Z,2.89
2023-04-15T08:28:29.030Z,2.89
2023-04-15T08:29:29.022Z,2.75
2023-04-15T08:30:29.020Z,2.24
2023-04-15T08:31:29.045Z,2.51
2023-04-15T08:32:29.091Z,3.38
2023-04-15T08:33:28.966Z,2.90
2023-04-15T08:34:28.942Z,2.95
2023-04-15T08:35:28.915Z,2.70
2023-04-15T08:36:28.883Z,3.24
2023-04-15T08:37:28.870Z,3.18
2023-04-15T08:38:28.873Z,3.66
2023-04-15T08:39:28.846Z,3.82
2023-04-15T08:40:28.839Z,4.09
2023-04-15T08:41:28.832Z,3.83
2023-04-15T08:42:28.816Z,3.49
2023-04-15T08:43:28.849Z,3.39
2023-04-15T08:44:28.841Z,4.27
2023-04-15T08:45:28.865Z,3.90
2023-04-15T08:46:28.894Z,3.44
2023-04-15T08:47:28.934Z,3.48
2023-04-15T08:48:28.957Z,3.91
2023-04-15T08:49:28.975Z,4.23
2023-04-15T08:50:29.005Z,4.46
2023-04-15T08:51:29.006Z,3.82
2023-04-15T08:52:29.005Z,3.36
2023-04-15T08:53:29.015Z,3.55
2023-04-15T08:54:28.977Z,3.57
2023-04-15T08:55:28.970Z,3.70
2023-04-15T08:56:29.018Z,4.20
2023-04-15T08:57:29.016Z,3.75
2023-04-15T08:58:29.026Z,3.68
2023-04-15T08:59:29.041Z,3.92
2023-04-15T09:00:29.038Z,4.15
2023-04-15T09:01:29.079Z,3.19
2023-04-15T09:02:29.121Z,4.18
2023-04-15T09:03:29.142Z,4.22
2023-04-15T09:04:29.116Z,3.80
2023-04-15T09:05:29.087Z,4.05
2023-04-15T09:06:29.088Z,3.87
2023-04-15T09:07:29.100Z,3.98
2023-04-15T09:08:29.125Z,3.86
2023-04-15T09:09:29.165Z,3.39
2023-04-15T09:10:29.174Z,2.97
2023-04-15T09:11:29.230Z,3.37
2023-04-15T09:12:29.212Z,3.51
2023-04-15T09:13:29.253Z,3.38
2023-04-15T09:14:29.282Z,3.66
2023-04-15T09:15:29.323Z,3.50
2023-04-15T09:16:29.333Z,3.35
2023-04-15T09:17:29.320Z,3.41
2023-04-15T09:18:29.285Z,3.54
2023-04-15T09:19:29.261Z,2.98
2023-04-15T09:20:29.248Z,3.37
2023-04-15T09:21:29.232Z,3.39
2023-04-15T09:22:29.223Z,3.28
2023-04-15T09:23:29.194Z,3.22
2023-04-15T09:24:29.185Z,3.23
2023-04-15T09:25:29.162Z,3.12
2023-04-15T09:26:29.150Z,2.72
2023-04-15T09:27:29.130Z,3.82
2023-04-15T09:28:29.104Z,2.66
2023-04-15T09:29:29.079Z,2.44
2023-04-15T09:30:29.098Z,2.64
2023-04-15T09:31:29.031Z,2.44
2023-04-15T09:32:29.079Z,3.12
2023-04-15T09:33:28.942Z,3.08
2023-04-15T09:34:28.916Z,2.54
2023-04-15T09:35:28.885Z,2.52
2023-04-15T09:36:28.826Z,2.33
2023-04-15T09:37:32.496Z,2.59
2023-04-15T09:38:28.728Z,2.45
2023-04-15T09:39:28.681Z,2.94
2023-04-15T09:40:28.629Z,2.85
2023-04-15T09:41:28.636Z,2.37
2023-04-15T09:42:28.530Z,2.70
2023-04-15T09:43:28.492Z,2.71
2023-04-15T09:44:28.436Z,2.53
2023-04-15T09:45:29.510Z,2.69
2023-04-15T09:46:28.379Z,2.59
2023-04-15T09:47:28.353Z,2.62
2023-04-15T09:48:28.256Z,2.67
2023-04-15T09:49:28.244Z,2.81
2023-04-15T09:50:28.175Z,2.72
2023-04-15T09:51:28.132Z,2.43
2023-04-15T09:52:28.084Z,2.11
2023-04-15T09:53:29.346Z,2.19
2023-04-15T09:54:27.993Z,2.54
2023-04-15T09:55:27.962Z,2.38
2023-04-15T09:56:27.890Z,2.56
2023-04-15T09:57:27.843Z,2.66
2023-04-15T09:58:27.790Z,2.75
2023-04-15T09:59:27.741Z,2.44
2023-04-15T10:00:27.703Z,2.11
2023-04-15T10:01:27.664Z,2.83
2023-04-15T10:02:27.657Z,2.01
2023-04-15T10:03:27.756Z,2.26
2023-04-15T10:04:27.553Z,2.47
2023-04-15T10:05:28.012Z,2.21
2023-04-15T10:06:27.611Z,2.42
2023-04-15T10:07:27.583Z,2.07
2023-04-15T10:08:27.566Z,2.21
2023-04-15T10:09:27.537Z,2.61
2023-04-15T10:10:27.534Z,2.20
2023-04-15T10:11:28.657Z,2.56
2023-04-15T10:12:27.469Z,2.56
2023-04-15T10:13:27.424Z,2.29
2023-04-15T10:14:27.366Z,2.02
2023-04-15T10:15:27.328Z,1.88
2023-04-15T10:16:27.474Z,2.19
2023-04-15T10:17:27.686Z,2.02
2023-04-15T10:18:27.180Z,2.03
2023-04-15T10:19:27.148Z,2.21
2023-04-15T10:20:27.114Z,1.83
2023-04-15T10:21:27.058Z,1.44
2023-04-15T10:22:27.018Z,1.77
2023-04-15T10:23:26.977Z,1.88
2023-04-15T10:24:26.936Z,2.28
2023-04-15T10:25:26.899Z,2.26
2023-04-15T10:26:26.853Z,2.11
2023-04-15T10:27:26.840Z,2.00
2023-04-15T10:28:26.854Z,2.47
2023-04-15T10:29:26.889Z,2.36
2023-04-15T10:30:26.916Z,2.03
2023-04-15T10:31:26.971Z,1.61
2023-04-15T10:32:27.008Z,1.73
2023-04-15T10:33:27.006Z,1.84
2023-04-15T10:34:27.026Z,2.47
2023-04-15T10:35:27.090Z,2.13
2023-04-15T10:36:27.021Z,2.18
2023-04-15T10:37:27.033Z,1.79
2023-04-15T10:38:27.050Z,1.98
2023-04-15T10:39:27.126Z,2.43
2023-04-15T10:40:27.108Z,1.78
2023-04-15T10:41:27.123Z,2.57
2023-04-15T10:42:27.132Z,1.82
2023-04-15T10:43:27.079Z,2.10
2023-04-15T10:44:27.035Z,2.25
2023-04-15T10:45:27.009Z,2.00
2023-04-15T10:46:27.004Z,2.14
2023-04-15T10:47:26.970Z,2.13
2023-04-15T10:48:26.909Z,2.00
2023-04-15T10:49:26.927Z,2.58
2023-04-15T10:50:26.942Z,2.32
2023-04-15T10:51:26.960Z,2.12
2023-04-15T10:52:26.916Z,1.82
2023-04-15T10:53:26.900Z,1.88
2023-04-15T10:54:26.885Z,1.88
2023-04-15T10:55:26.900Z,1.86
2023-04-15T10:56:26.890Z,2.48
2023-04-15T10:57:26.853Z,2.34
2023-04-15T10:58:26.834Z,1.93
2023-04-15T10:59:26.848Z,1.91
2023-04-15T11:00:26.885Z,1.19
2023-04-15T11:01:26.896Z,1.67
2023-04-15T11:02:27.009Z,2.29
2023-04-15T11:03:27.042Z,1.45
2023-04-15T11:04:27.061Z,1.39
2023-04-15T11:05:26.997Z,2.49
2023-04-15T11:06:27.013Z,1.88
2023-04-15T11:07:27.060Z,1.55
2023-04-15T11:08:27.044Z,1.69
2023-04-15T11:09:27.079Z,1.56
2023-04-15T11:10:27.102Z,1.50
2023-04-15T11:11:27.122Z,1.81
2023-04-15T11:12:27.138Z,1.60
2023-04-15T11:13:27.172Z,2.00
2023-04-15T11:14:27.201Z,1.59
2023-04-15T11:15:27.257Z,1.64
2023-04-15T11:16:27.289Z,1.43
2023-04-15T11:17:27.379Z,1.46
2023-04-15T11:18:27.274Z,1.26
2023-04-15T11:19:27.254Z,1.63
2023-04-15T11:20:27.258Z,1.06
2023-04-15T11:21:27.254Z,1.50
2023-04-15T11:22:27.288Z,1.25
2023-04-15T11:23:27.352Z,1.49
2023-04-15T11:24:27.374Z,1.42
2023-04-15T11:25:27.379Z,3.80
2023-04-15T11:26:27.411Z,4.99
2023-04-15T11:27:27.422Z,4.82
2023-04-15T11:28:27.465Z,4.52
2023-04-15T11:29:27.525Z,4.83
2023-04-15T11:30:27.562Z,4.71
2023-04-15T11:31:27.675Z,4.67
2023-04-15T11:32:27.706Z,3.98
2023-04-15T11:33:27.762Z,4.64
2023-04-15T11:34:27.831Z,3.82
2023-04-15T11:35:27.901Z,4.35
2023-04-15T11:36:27.981Z,4.11
2023-04-15T11:37:27.972Z,3.46
2023-04-15T11:38:28.035Z,4.25
2023-04-15T11:39:28.111Z,3.96
2023-04-15T11:40:28.147Z,3.55
2023-04-15T11:41:28.203Z,3.37
2023-04-15T11:42:39.251Z,4.49
2023-04-15T11:43:28.260Z,5.11
2023-04-15T11:44:28.266Z,5.49
2023-04-15T11:45:28.325Z,4.65
2023-04-15T11:46:28.301Z,5.05
2023-04-15T11:47:28.325Z,5.26
2023-04-15T11:48:28.324Z,5.31
2023-04-15T11:49:28.327Z,4.61
2023-04-15T11:50:28.352Z,4.65
2023-04-15T11:51:28.365Z,4.84
2023-04-15T11:52:28.396Z,4.70
2023-04-15T11:53:28.412Z,4.13
2023-04-15T11:54:28.435Z,4.40
2023-04-15T11:55:28.860Z,3.91
2023-04-15T11:56:28.462Z,4.24
2023-04-15T11:57:28.486Z,5.19
2023-04-15T11:58:28.470Z,5.40
2023-04-15T11:59:39.029Z,4.79
2023-04-15T12:00:28.499Z,5.37
2023-04-15T12:01:28.517Z,4.29
2023-04-15T12:02:28.653Z,4.49
2023-04-15T12:03:28.766Z,4.22
2023-04-15T12:04:28.822Z,5.16
2023-04-15T12:05:28.654Z,4.98
2023-04-15T12:06:28.680Z,9.44
2023-04-15T12:07:28.720Z,8.77
2023-04-15T12:08:28.728Z,22.92
2023-04-15T12:09:29.976Z,13.41
2023-04-15T12:10:28.754Z,9.90
2023-04-15T12:11:28.785Z,32.52
2023-04-15T12:12:28.783Z,32.32
2023-04-15T12:13:28.799Z,33.16
2023-04-15T12:14:28.832Z,41.45
2023-04-15T12:15:28.996Z,53.96
2023-04-15T12:16:28.888Z,41.02
2023-04-15T12:17:28.911Z,46.41
2023-04-15T12:18:28.915Z,29.37
2023-04-15T12:19:28.926Z,33.63
2023-04-15T12:20:28.952Z,34.24
2023-04-15T12:21:28.982Z,24.87
2023-04-15T12:22:28.999Z,9.76
2023-04-15T12:23:29.027Z,4.38
2023-04-15T12:24:29.074Z,3.39
2023-04-15T12:25:29.056Z,3.62
2023-04-15T12:26:29.089Z,3.28
2023-04-15T12:27:29.879Z,3.84
2023-04-15T12:28:29.118Z,3.49
2023-04-15T12:29:29.271Z,3.66
2023-04-15T12:30:29.171Z,3.12
2023-04-15T12:31:29.227Z,3.77
2023-04-15T12:32:29.210Z,4.58
2023-04-15T12:33:29.219Z,6.24
2023-04-15T12:34:29.238Z,6.51
2023-04-15T12:35:29.243Z,7.28
2023-04-15T12:36:29.255Z,6.09
2023-04-15T12:37:29.258Z,5.35
2023-04-15T12:38:29.279Z,5.23
2023-04-15T12:39:30.672Z,5.12
2023-04-15T12:40:29.520Z,6.65
2023-04-15T12:41:29.598Z,6.08
2023-04-15T12:42:29.690Z,6.74
2023-04-15T12:43:29.791Z,5.84
2023-04-15T12:44:29.876Z,5.32
2023-04-15T12:45:30.088Z,4.62
2023-04-15T12:46:30.062Z,4.71
2023-04-15T12:47:30.100Z,5.56
2023-04-15T12:48:30.162Z,5.56
2023-04-15T12:49:30.218Z,6.09
2023-04-15T12:50:30.309Z,5.63
2023-04-15T12:51:30.357Z,5.56
2023-04-15T12:52:30.456Z,5.97
2023-04-15T12:53:30.525Z,5.41
2023-04-15T12:54:30.594Z,5.96
2023-04-15T12:55:30.654Z,5.72
2023-04-15T12:56:30.725Z,5.82
2023-04-15T12:57:30.819Z,5.87
2023-04-15T12:58:30.861Z,6.00
2023-04-15T12:59:30.985Z,5.37
2023-04-15T13:00:31.037Z,6.00
2023-04-15T13:01:31.174Z,5.09
2023-04-15T13:02:31.316Z,5.54
2023-04-15T13:03:31.365Z,5.78
2023-04-15T13:04:31.719Z,5.59
2023-04-15T13:05:31.379Z,5.42
2023-04-15T13:06:31.492Z,5.62
2023-04-15T13:07:31.554Z,5.54
2023-04-15T13:08:31.626Z,5.58
2023-04-15T13:09:31.720Z,5.52
2023-04-15T13:10:31.845Z,5.65
2023-04-15T13:11:31.977Z,5.10
2023-04-15T13:12:32.105Z,6.08
2023-04-15T13:13:32.220Z,5.75