createdAt,value
2022-08-10T00:01:38.269Z,5.40
2022-08-10T00:04:06.080Z,4.00
2022-08-10T00:06:33.546Z,6.00
2022-08-10T00:09:00.690Z,7.00
2022-08-10T00:11:28.105Z,6.00
2022-08-10T00:13:55.312Z,6.50
2022-08-10T00:16:23.576Z,6.00
2022-08-10T00:18:50.477Z,6.00
2022-08-10T00:21:18.096Z,6.00
2022-08-10T00:23:44.958Z,5.50
2022-08-10T00:26:12.195Z,6.00
2022-08-10T00:28:40.815Z,5.75
2022-08-10T00:31:07.691Z,6.25
2022-08-10T00:33:37.068Z,7.25
2022-08-10T00:36:04.567Z,6.00
2022-08-10T00:38:31.433Z,5.00
2022-08-10T00:40:58.702Z,6.00
2022-08-10T00:43:25.640Z,6.25
2022-08-10T00:45:59.446Z,6.00
2022-08-10T00:48:30.169Z,6.00
2022-08-10T00:51:00.268Z,7.00
2022-08-10T00:53:28.327Z,5.25
2022-08-10T00:57:12.349Z,6.00
2022-08-10T00:58:44.804Z,6.25
2022-08-10T01:02:10.683Z,6.50
2022-08-10T01:04:42.024Z,6.00
2022-08-10T01:07:05.398Z,5.25
2022-08-10T01:09:43.550Z,5.25
2022-08-10T01:12:40.963Z,6.00
2022-08-10T01:15:22.379Z,6.25
2022-08-10T01:17:58.327Z,6.00
2022-08-10T01:20:37.744Z,6.00
2022-08-10T01:23:53.320Z,6.00
2022-08-10T01:26:40.826Z,4.75
2022-08-10T01:30:00.316Z,4.00
2022-08-10T01:32:41.302Z,5.00
2022-08-10T01:35:16.790Z,5.00
2022-08-10T01:37:58.132Z,6.00
2022-08-10T01:40:30.814Z,7.25
2022-08-10T01:43:08.394Z,5.75
2022-08-10T01:45:44.872Z,6.00
2022-08-10T01:48:23.196Z,6.00
2022-08-10T01:51:00.106Z,7.00
2022-08-10T01:53:41.576Z,7.50
2022-08-10T01:56:14.147Z,6.00
2022-08-10T01:58:46.296Z,6.50
2022-08-10T02:01:19.866Z,7.50
2022-08-10T02:04:05.018Z,6.25
2022-08-10T02:06:38.810Z,6.00
2022-08-10T02:09:08.794Z,7.75
2022-08-10T02:11:57.538Z,6.75
2022-08-10T02:14:33.289Z,7.00
2022-08-10T02:17:06.511Z,7.00
2022-08-10T02:19:38.381Z,7.50
2022-08-10T02:22:35.847Z,7.00
2022-08-10T02:25:00.185Z,4.75
2022-08-10T02:27:29.172Z,5.75
2022-08-10T02:29:57.823Z,3.75
2022-08-10T02:32:36.104Z,6.75
2022-08-10T02:35:13.973Z,6.50
2022-08-10T02:37:54.850Z,7.25
2022-08-10T02:45:15.497Z,4.75
2022-08-10T02:45:22.801Z,6.50
2022-08-10T02:46:14.131Z,6.50
2022-08-10T02:48:57.022Z,7.00
2022-08-10T02:52:07.508Z,7.00
2022-08-10T02:54:28.041Z,7.00
2022-08-10T02:57:06.816Z,7.75
2022-08-10T02:59:44.346Z,7.50
2022-08-10T03:02:19.916Z,7.00
2022-08-10T03:04:57.751Z,8.00
2022-08-10T03:07:43.581Z,6.00
2022-08-10T03:10:17.496Z,5.25
2022-08-10T03:12:50.270Z,7.25
2022-08-10T03:15:20.524Z,5.50
2022-08-10T03:17:56.982Z,6.00
2022-08-10T03:20:37.336Z,7.00
2022-08-10T03:23:13.501Z,7.00
2022-08-10T03:25:54.294Z,5.50
2022-08-10T03:28:23.238Z,6.75
2022-08-10T03:30:51.443Z,5.50
2022-08-10T03:33:21.797Z,8.00
2022-08-10T03:36:39.991Z,11.00
2022-08-10T03:38:39.051Z,7.00
2022-08-10T03:41:11.847Z,6.00
2022-08-10T03:43:48.619Z,9.00
2022-08-10T03:46:23.410Z,8.50
2022-08-10T03:48:55.620Z,6.50
2022-08-10T03:51:26.652Z,6.75
2022-08-10T03:54:05.093Z,8.00
2022-08-10T03:56:36.812Z,7.00
2022-08-10T03:59:09.982Z,7.25
2022-08-10T04:02:44.143Z,9.75
2022-08-10T04:04:25.838Z,7.25
2022-08-10T04:06:58.040Z,6.25
2022-08-10T04:09:53.454Z,7.25
2022-08-10T04:12:18.759Z,9.25
2022-08-10T04:14:50.452Z,6.50
2022-08-10T04:17:57.213Z,6.50
2022-08-10T04:20:20.351Z,8.25
2022-08-10T04:22:53.067Z,9.50
2022-08-10T04:25:23.740Z,10.00
2022-08-10T04:27:53.619Z,8.50
2022-08-10T04:30:21.225Z,8.75
2022-08-10T04:32:54.858Z,7.50
2022-08-10T04:35:23.811Z,9.25
2022-08-10T04:37:56.338Z,6.75
2022-08-10T04:40:25.462Z,7.50
2022-08-10T04:43:04.453Z,8.50
2022-08-10T04:45:50.106Z,7.25
2022-08-10T04:48:42.497Z,6.00
2022-08-10T04:51:16.990Z,6.75
2022-08-10T04:54:04.169Z,6.25
2022-08-10T04:56:37.369Z,6.75
2022-08-10T04:59:06.179Z,7.00
2022-08-10T05:02:22.015Z,6.00
2022-08-10T05:04:37.079Z,6.80
2022-08-10T05:07:08.489Z,7.00
2022-08-10T05:10:02.031Z,9.00
2022-08-10T05:12:24.771Z,7.00
2022-08-10T05:14:52.296Z,6.80
2022-08-10T05:17:22.711Z,7.00
2022-08-10T05:20:03.757Z,5.00
2022-08-10T05:22:36.325Z,7.00
2022-08-10T05:25:08.913Z,6.40
2022-08-10T05:27:37.035Z,6.20
2022-08-10T05:30:06.026Z,5.00
2022-08-10T05:32:58.604Z,4.00
2022-08-10T05:35:22.405Z,5.60
2022-08-10T05:38:09.732Z,6.00
2022-08-10T05:40:46.092Z,5.20
2022-08-10T05:43:16.874Z,4.00
2022-08-10T05:46:17.627Z,6.00
2022-08-10T05:48:55.066Z,6.40
2022-08-10T05:51:20.804Z,7.00
2022-08-10T05:54:01.984Z,5.00
2022-08-10T05:56:53.771Z,5.60
2022-08-10T06:00:35.341Z,5.00
2022-08-10T06:02:33.929Z,5.00
2022-08-10T06:05:09.663Z,6.00
2022-08-10T06:07:48.795Z,4.00
2022-08-10T06:10:31.107Z,4.00
2022-08-10T06:13:05.702Z,5.40
2022-08-10T06:15:48.900Z,4.40
2022-08-10T06:18:20.389Z,5.60
2022-08-10T06:20:47.636Z,5.00
2022-08-10T06:23:15.655Z,5.00
2022-08-10T06:26:09.916Z,5.00
2022-08-10T06:28:37.395Z,5.00
2022-08-10T06:31:07.066Z,5.20
2022-08-10T06:33:38.746Z,5.00
2022-08-10T06:36:08.703Z,4.00
2022-08-10T06:38:38.517Z,15.00
2022-08-10T06:41:20.196Z,5.40
2022-08-10T06:43:58.270Z,5.00
2022-08-10T06:49:25.504Z,5.00
2022-08-10T06:52:41.645Z,4.40
2022-08-10T06:55:16.958Z,5.00
2022-08-10T07:01:30.890Z,5.00
2022-08-10T07:04:05.034Z,5.80
2022-08-10T07:06:36.133Z,5.00
2022-08-10T07:09:06.804Z,4.80
2022-08-10T07:11:35.830Z,5.20
2022-08-10T07:14:16.688Z,4.00
2022-08-10T07:16:49.060Z,4.80
2022-08-10T07:19:19.359Z,4.00
2022-08-10T07:21:48.978Z,4.00
2022-08-10T07:24:17.493Z,4.00
2022-08-10T07:26:49.082Z,5.00
2022-08-10T07:29:26.522Z,4.00
2022-08-10T07:32:11.957Z,4.80
2022-08-10T07:35:00.936Z,3.80
2022-08-10T07:38:34.688Z,4.00
2022-08-10T07:41:05.599Z,4.00
2022-08-10T07:43:39.754Z,5.00
2022-08-10T07:46:14.127Z,4.00
2022-08-10T07:48:48.308Z,4.60
2022-08-10T07:51:19.819Z,3.60
2022-08-10T07:53:54.055Z,3.00
2022-08-10T07:56:47.894Z,3.60
2022-08-10T07:59:20.214Z,5.00
2022-08-10T08:01:58.165Z,3.00
2022-08-10T08:14:31.798Z,4.00
2022-08-10T08:17:00.461Z,3.20
2022-08-10T08:19:35.618Z,4.00
2022-08-10T08:24:05.240Z,4.00
2022-08-10T08:25:00.358Z,5.00
2022-08-10T08:27:29.484Z,5.80
2022-08-10T08:30:00.224Z,4.00
2022-08-10T08:32:31.560Z,4.00
2022-08-10T08:35:31.787Z,4.00
2022-08-10T08:38:31.604Z,4.60
2022-08-10T08:41:07.760Z,3.40
2022-08-10T08:44:02.229Z,4.60
2022-08-10T08:48:03.326Z,3.00
2022-08-10T08:50:18.134Z,4.00
2022-08-10T08:53:02.922Z,3.00
2022-08-10T08:56:03.117Z,3.20
2022-08-10T08:58:51.020Z,3.20
2022-08-10T09:01:54.056Z,3.00
2022-08-10T09:05:18.149Z,3.60
2022-08-10T09:08:16.444Z,2.40
2022-08-10T09:11:00.284Z,3.40
2022-08-10T09:13:39.637Z,5.00
2022-08-10T09:16:23.209Z,3.00
2022-08-10T09:18:59.995Z,4.00
2022-08-10T09:21:43.333Z,4.00
2022-08-10T09:24:44.366Z,4.00
2022-08-10T09:27:35.363Z,1.20
2022-08-10T09:30:08.275Z,4.20
2022-08-10T09:36:16.909Z,3.00
2022-08-10T09:36:24.060Z,4.00
2022-08-10T09:38:53.531Z,4.00
2022-08-10T09:41:44.691Z,3.00
2022-08-10T09:44:28.743Z,3.60
2022-08-10T09:47:20.126Z,3.00
2022-08-10T09:50:23.214Z,4.00
2022-08-10T09:53:08.288Z,3.20
2022-08-10T09:56:17.410Z,4.00
2022-08-10T09:58:45.559Z,2.40
2022-08-10T10:02:02.690Z,3.00
2022-08-10T10:04:38.827Z,1.60
2022-08-10T10:07:10.370Z,3.00
2022-08-10T10:09:51.972Z,3.80
2022-08-10T10:12:29.415Z,3.00
2022-08-10T10:15:24.796Z,3.00
2022-08-10T10:18:20.314Z,3.40
2022-08-10T10:21:02.750Z,0.60
2022-08-10T10:24:19.835Z,3.00
2022-08-10T10:26:57.489Z,2.80
2022-08-10T10:29:57.587Z,4.00
2022-08-10T10:32:43.470Z,3.00
2022-08-10T10:35:23.246Z,2.60
2022-08-10T10:38:03.028Z,3.20
2022-08-10T10:40:42.165Z,3.00
2022-08-10T10:43:29.340Z,1.80
2022-08-10T10:46:23.196Z,2.40
2022-08-10T10:49:12.011Z,2.20
2022-08-10T10:51:51.732Z,3.60
2022-08-10T10:54:33.711Z,3.00
2022-08-10T10:57:13.499Z,3.00
2022-08-10T10:59:57.680Z,2.40
2022-08-10T11:02:53.842Z,3.00
2022-08-10T11:05:34.013Z,3.40
2022-08-10T11:08:14.515Z,3.00
2022-08-10T11:10:52.818Z,3.80
2022-08-10T11:14:23.471Z,3.00
2022-08-10T11:16:27.710Z,2.20
2022-08-10T11:19:11.623Z,3.00
2022-08-10T11:22:01.780Z,3.00
2022-08-10T11:24:49.763Z,2.40
2022-08-10T11:27:34.716Z,2.00
2022-08-10T11:30:06.621Z,3.00
2022-08-10T11:32:46.710Z,3.20
2022-08-10T11:35:34.581Z,2.00
2022-08-10T11:38:32.957Z,3.00
2022-08-10T11:42:09.791Z,4.60
2022-08-10T11:44:13.415Z,3.60
2022-08-10T11:46:53.312Z,3.00
2022-08-10T11:59:39.948Z,3.00
2022-08-10T12:30:17.550Z,3.00
2022-08-10T12:33:00.533Z,3.20
2022-08-10T12:35:38.141Z,3.00
2022-08-10T12:38:23.971Z,3.00
2022-08-10T12:46:10.062Z,4.00
2022-08-10T12:53:19.852Z,4.20
2022-08-10T13:00:31.602Z,3.80
2022-08-10T13:08:26.079Z,3.00
2022-08-10T13:10:04.007Z,3.80
2022-08-10T13:12:40.336Z,2.40
2022-08-10T13:15:43.168Z,3.40
2022-08-10T13:18:27.478Z,2.60
2022-08-10T13:21:21.265Z,3.80
2022-08-10T13:24:04.864Z,4.40
2022-08-10T13:29:38.992Z,2.60
2022-08-10T13:32:11.210Z,3.00
2022-08-10T13:34:46.325Z,3.00
2022-08-10T13:37:21.083Z,3.00
2022-08-10T13:40:00.439Z,2.00
2022-08-10T13:42:58.982Z,3.40
2022-08-10T13:45:34.304Z,2.80
2022-08-10T13:48:12.637Z,3.00
2022-08-10T13:50:42.289Z,3.00
2022-08-10T13:53:15.281Z,3.20
2022-08-10T13:55:54.197Z,3.40
2022-08-10T13:58:28.223Z,3.80
2022-08-10T14:00:59.037Z,2.40
2022-08-10T14:03:33.136Z,3.00
2022-08-10T14:06:04.071Z,3.00
2022-08-10T14:13:28.558Z,2.20
2022-08-10T14:15:57.534Z,3.00
2022-08-10T14:18:26.411Z,4.80
2022-08-10T14:20:59.890Z,3.00
2022-08-10T14:23:27.151Z,3.00
2022-08-10T14:26:03.082Z,2.00
2022-08-10T14:28:41.538Z,2.00
2022-08-10T14:31:21.141Z,2.00
2022-08-10T14:33:54.187Z,2.40
2022-08-10T14:36:43.943Z,4.20
2022-08-10T14:39:21.257Z,3.00
2022-08-10T14:42:02.882Z,3.00
2022-08-10T14:44:51.365Z,3.40
2022-08-10T14:47:51.608Z,3.00
2022-08-10T14:50:31.572Z,3.00
2022-08-10T14:53:09.741Z,2.60
2022-08-10T14:55:58.894Z,1.00
2022-08-10T14:58:33.034Z,2.80
2022-08-10T15:01:05.532Z,3.00
2022-08-10T15:03:58.673Z,3.00
2022-08-10T15:06:31.787Z,2.20
2022-08-10T15:09:12.212Z,3.20
2022-08-10T15:12:11.794Z,3.00
2022-08-10T15:14:45.113Z,3.60
2022-08-10T15:17:50.381Z,4.00
2022-08-10T15:20:27.416Z,3.20
2022-08-10T15:23:07.634Z,3.00
2022-08-10T15:25:58.006Z,3.00
2022-08-10T15:28:31.414Z,3.00
2022-08-10T15:31:22.669Z,4.40
2022-08-10T15:34:04.166Z,4.00
2022-08-10T15:36:40.261Z,3.00
2022-08-10T15:39:59.885Z,3.00
2022-08-10T15:42:11.007Z,3.20
2022-08-10T16:08:55.953Z,3.40
2022-08-10T16:11:39.011Z,2.80
2022-08-10T16:14:18.190Z,1.80
2022-08-10T16:16:54.227Z,1.80
2022-08-10T16:19:26.761Z,1.40
2022-08-10T16:21:58.813Z,3.60
2022-08-10T16:24:33.031Z,2.00
2022-08-10T16:27:01.913Z,2.40
2022-08-10T16:29:29.700Z,4.20
2022-08-10T16:32:00.940Z,4.40
2022-08-10T16:34:31.751Z,5.00
2022-08-10T16:37:10.583Z,1.00
2022-08-10T16:39:57.803Z,3.00
2022-08-10T16:42:33.766Z,4.00
2022-08-10T16:45:06.072Z,4.00
2022-08-10T16:47:44.241Z,3.80
2022-08-10T16:50:16.538Z,4.40
2022-08-10T16:52:45.966Z,4.00
2022-08-10T16:55:23.560Z,3.80
2022-08-10T16:57:56.698Z,5.00
2022-08-10T17:00:27.659Z,3.60
2022-08-10T17:03:02.954Z,3.60
2022-08-10T17:06:03.561Z,5.00
2022-08-10T17:08:48.580Z,4.00
2022-08-10T17:11:22.896Z,2.80
2022-08-10T17:13:50.290Z,3.80
2022-08-10T17:16:18.033Z,4.00
2022-08-10T17:18:47.215Z,3.60
2022-08-10T17:21:20.418Z,4.00
2022-08-10T17:23:52.790Z,4.00
2022-08-10T17:26:35.969Z,4.60
2022-08-10T17:29:53.466Z,3.20
2022-08-10T17:32:12.578Z,3.40
2022-08-10T17:34:46.604Z,4.00
2022-08-10T17:37:18.696Z,3.60
2022-08-10T17:39:51.826Z,1.40
2022-08-10T17:42:23.716Z,4.00
2022-08-10T17:44:54.379Z,3.80
2022-08-10T17:47:27.119Z,3.00
2022-08-10T17:49:57.787Z,4.00
2022-08-10T17:52:31.691Z,3.80
2022-08-10T17:55:05.460Z,3.60
2022-08-10T17:57:39.055Z,3.40
2022-08-10T18:00:09.654Z,4.00
2022-08-10T18:02:42.863Z,4.20
2022-08-10T18:05:13.662Z,4.20
2022-08-10T18:07:47.870Z,3.80
2022-08-10T18:10:19.493Z,4.00
2022-08-10T18:12:53.631Z,4.60
2022-08-10T18:15:26.153Z,2.60
2022-08-10T18:17:59.526Z,3.60
2022-08-10T18:20:35.285Z,3.00
2022-08-10T18:23:04.779Z,4.00
2022-08-10T18:25:37.197Z,4.00
2022-08-10T18:28:11.662Z,4.00
2022-08-10T18:30:47.099Z,4.00
2022-08-10T18:33:20.621Z,4.40
2022-08-10T18:35:50.478Z,4.00
2022-08-10T18:38:22.812Z,3.40
2022-08-10T18:40:57.657Z,3.60
2022-08-10T18:44:14.547Z,4.00
2022-08-10T18:46:50.513Z,3.00
2022-08-10T18:49:30.060Z,4.40
2022-08-10T18:52:03.306Z,4.60
2022-08-10T18:54:44.198Z,3.60
2022-08-10T18:57:27.595Z,3.20
2022-08-10T19:00:09.378Z,4.40
2022-08-10T19:02:54.247Z,4.00
2022-08-10T19:05:51.635Z,4.60
2022-08-10T19:09:02.779Z,4.20
2022-08-10T19:12:04.784Z,4.80
2022-08-10T19:14:39.570Z,0.20
2022-08-10T19:17:23.489Z,3.60
2022-08-10T19:20:06.500Z,4.20
2022-08-10T19:22:48.739Z,4.00
2022-08-10T19:26:42.782Z,2.00
2022-08-10T19:28:28.816Z,4.80
2022-08-10T19:31:05.558Z,4.80
2022-08-10T19:33:49.783Z,4.00
2022-08-10T19:36:29.270Z,3.40
2022-08-10T19:39:13.251Z,4.00
2022-08-10T19:41:54.323Z,4.80
2022-08-10T19:44:35.455Z,4.80
2022-08-10T19:47:11.793Z,4.00
2022-08-10T19:49:52.897Z,5.00
2022-08-10T19:52:32.401Z,3.00
2022-08-10T19:55:15.343Z,4.00
2022-08-10T19:58:03.649Z,4.40
2022-08-10T20:00:46.547Z,5.40
2022-08-10T20:03:20.863Z,5.00
2022-08-10T20:06:19.197Z,5.20
2022-08-10T20:08:58.220Z,4.60
2022-08-10T20:11:46.115Z,4.20
2022-08-10T20:14:25.834Z,5.00
2022-08-10T20:17:04.341Z,4.00
2022-08-10T20:19:53.551Z,4.60
2022-08-10T20:22:29.633Z,4.00
2022-08-10T20:25:14.019Z,4.00
2022-08-10T20:28:01.022Z,4.00
2022-08-10T20:30:36.280Z,4.00
2022-08-10T20:33:10.111Z,4.40
2022-08-10T20:35:49.084Z,4.00
2022-08-10T20:38:27.199Z,4.00
2022-08-10T20:41:14.695Z,4.00
2022-08-10T20:43:57.861Z,4.20
2022-08-10T20:46:35.531Z,4.00
2022-08-10T20:49:19.627Z,5.00
2022-08-10T20:51:58.811Z,5.00
2022-08-10T20:54:36.520Z,5.00
2022-08-10T20:57:55.721Z,4.00
2022-08-10T21:00:50.568Z,3.40
2022-08-10T21:03:51.555Z,4.40
2022-08-10T21:06:44.540Z,2.00
2022-08-10T21:09:35.866Z,4.00
2022-08-10T21:12:32.836Z,5.00
2022-08-10T21:15:20.858Z,3.00
2022-08-10T21:18:11.244Z,5.00
2022-08-10T21:20:55.576Z,4.00
2022-08-10T21:23:32.204Z,5.60
2022-08-10T21:26:15.996Z,4.20
2022-08-10T21:29:38.009Z,4.00
2022-08-10T21:32:23.537Z,3.60
2022-08-10T21:35:08.330Z,4.40
2022-08-10T21:37:56.482Z,3.00
2022-08-10T21:43:59.602Z,4.00
2022-08-10T21:46:54.780Z,4.00
2022-08-10T21:49:46.145Z,4.20
2022-08-10T21:52:25.805Z,5.20
2022-08-10T21:55:09.359Z,5.00
2022-08-10T21:57:48.688Z,4.80
2022-08-10T22:00:18.151Z,4.80
2022-08-10T22:02:51.017Z,4.80
2022-08-10T22:05:25.994Z,5.40
2022-08-10T22:08:22.171Z,5.00
2022-08-10T22:10:58.512Z,4.00
2022-08-10T22:13:28.443Z,4.40
2022-08-10T22:16:18.491Z,5.00
2022-08-10T22:19:01.493Z,4.40
2022-08-10T22:21:51.941Z,4.00
2022-08-10T22:24:43.106Z,5.00
2022-08-10T22:27:56.596Z,5.20
2022-08-10T22:30:23.241Z,4.00
2022-08-10T22:31:25.111Z,4.00
2022-08-10T22:33:16.997Z,4.00
2022-08-10T22:36:17.704Z,4.00
2022-08-10T22:39:03.137Z,5.40
2022-08-10T22:41:51.486Z,4.80
2022-08-10T22:44:24.504Z,3.60
2022-08-10T22:46:55.332Z,5.00
2022-08-10T22:49:26.403Z,5.00
2022-08-10T22:52:14.573Z,6.00
2022-08-10T22:54:53.667Z,5.00
2022-08-10T22:57:29.279Z,5.00
2022-08-10T22:59:56.434Z,5.00
2022-08-10T23:02:32.030Z,5.60
2022-08-10T23:05:10.301Z,5.00
2022-08-10T23:07:49.179Z,5.00
2022-08-10T23:10:24.255Z,3.60
2022-08-10T23:13:05.361Z,4.40
2022-08-10T23:15:40.032Z,4.00
2022-08-10T23:18:15.565Z,4.40
2022-08-10T23:20:46.860Z,5.40
2022-08-10T23:23:28.043Z,6.00
2022-08-10T23:26:03.941Z,4.25
2022-08-10T23:28:39.329Z,5.40
2022-08-10T23:32:01.340Z,5.50
2022-08-10T23:34:19.511Z,4.50
2022-08-10T23:36:51.840Z,5.25
2022-08-10T23:39:27.678Z,5.25
2022-08-10T23:42:07.281Z,5.00
2022-08-10T23:44:41.663Z,5.00
2022-08-10T23:47:12.317Z,5.00
2022-08-10T23:49:42.542Z,5.00
2022-08-10T23:52:16.826Z,5.75
2022-08-10T23:54:49.620Z,4.75
2022-08-10T23:57:21.374Z,4.80
2022-08-10T23:59:55.473Z,6.00
