createdAt,value
2019-01-29T00:00:31.584Z,0
2019-01-29T00:01:31.342Z,0
2019-01-29T00:02:31.101Z,0
2019-01-29T00:03:31.903Z,0
2019-01-29T00:04:31.238Z,0
2019-01-29T00:05:30.889Z,0
2019-01-29T00:06:31.938Z,0
2019-01-29T00:07:31.434Z,0
2019-01-29T00:08:31.453Z,0
2019-01-29T00:09:31.469Z,0
2019-01-29T00:10:31.741Z,0
2019-01-29T00:11:31.240Z,0
2019-01-29T00:12:30.997Z,0
2019-01-29T00:13:31.019Z,0
2019-01-29T00:14:31.034Z,0
2019-01-29T00:15:31.822Z,0
2019-01-29T00:16:31.325Z,0
2019-01-29T00:17:31.334Z,0
2019-01-29T00:18:31.363Z,0
2019-01-29T00:19:31.368Z,0
2019-01-29T00:20:31.637Z,0
2019-01-29T00:21:31.411Z,0
2019-01-29T00:22:40.196Z,0
2019-01-29T00:23:32.209Z,0
2019-01-29T00:24:32.221Z,0
2019-01-29T00:25:31.196Z,0
2019-01-29T00:26:31.990Z,0
2019-01-29T00:27:31.750Z,0
2019-01-29T00:28:32.021Z,0
2019-01-29T00:29:31.780Z,0
2019-01-29T00:30:33.799Z,0
2019-01-29T00:31:32.070Z,0
2019-01-29T00:32:31.832Z,0
2019-01-29T00:33:31.845Z,0
2019-01-29T00:34:32.123Z,0
2019-01-29T00:35:31.632Z,0
2019-01-29T00:36:32.158Z,0
2019-01-29T00:37:31.905Z,0
2019-01-29T00:38:31.402Z,0
2019-01-29T00:39:31.676Z,0
2019-01-29T00:40:31.699Z,0
2019-01-29T00:41:31.710Z,0
2019-01-29T00:42:31.748Z,0
2019-01-29T00:43:31.486Z,0
2019-01-29T00:44:31.512Z,0
2019-01-29T00:45:32.296Z,0
2019-01-29T00:46:32.056Z,0
2019-01-29T00:47:32.577Z,0
2019-01-29T00:48:32.079Z,0
2019-01-29T00:49:32.099Z,0
2019-01-29T00:50:32.114Z,0
2019-01-29T00:51:32.124Z,0
2019-01-29T00:52:32.140Z,0
2019-01-29T00:53:31.648Z,0
2019-01-29T00:54:31.936Z,0
2019-01-29T00:55:32.190Z,0
2019-01-29T00:56:31.943Z,0
2019-01-29T00:57:31.973Z,0
2019-01-29T00:58:31.982Z,0
2019-01-29T00:59:32.327Z,0
2019-01-29T01:00:32.014Z,0
2019-01-29T01:01:32.028Z,0
2019-01-29T01:02:32.304Z,0
2019-01-29T01:03:32.059Z,0
2019-01-29T01:04:32.656Z,0
2019-01-29T01:05:32.350Z,0
2019-01-29T01:06:32.121Z,0
2019-01-29T01:07:32.132Z,0
2019-01-29T01:08:32.142Z,0
2019-01-29T01:09:32.187Z,0
2019-01-29T01:10:32.170Z,0
2019-01-29T01:11:32.704Z,0
2019-01-29T01:12:32.714Z,0
2019-01-29T01:13:32.254Z,0
2019-01-29T01:14:32.486Z,0
2019-01-29T01:15:32.504Z,0
2019-01-29T01:16:32.256Z,0
2019-01-29T01:17:32.017Z,0
2019-01-29T01:18:32.298Z,0
2019-01-29T01:19:32.616Z,0
2019-01-29T01:20:32.328Z,0
2019-01-29T01:21:32.859Z,0
2019-01-29T01:22:32.355Z,0
2019-01-29T01:23:32.649Z,0
2019-01-29T01:24:32.389Z,0
2019-01-29T01:25:32.406Z,0
2019-01-29T01:26:32.682Z,0
2019-01-29T01:27:32.696Z,0
2019-01-29T01:28:32.200Z,0
2019-01-29T01:29:32.989Z,0
2019-01-29T01:30:32.493Z,0
2019-01-29T01:31:33.018Z,0
2019-01-29T01:32:32.515Z,0
2019-01-29T01:33:32.542Z,0
2019-01-29T01:34:32.801Z,0
2019-01-29T01:35:32.305Z,0
2019-01-29T01:36:32.585Z,0
2019-01-29T01:37:32.339Z,0
2019-01-29T01:38:32.608Z,0
2019-01-29T01:39:32.635Z,0
2019-01-29T01:40:33.162Z,0
2019-01-29T01:41:32.916Z,0
2019-01-29T01:42:32.933Z,0
2019-01-29T01:43:32.694Z,0
2019-01-29T01:44:32.703Z,0
2019-01-29T01:45:33.285Z,0
2019-01-29T01:46:32.730Z,0
2019-01-29T01:47:33.006Z,0
2019-01-29T01:48:32.765Z,0
2019-01-29T01:49:33.040Z,0
2019-01-29T01:50:32.793Z,0
2019-01-29T01:51:32.810Z,0
2019-01-29T01:52:32.826Z,0
2019-01-29T01:53:33.101Z,0
2019-01-29T01:54:33.120Z,0
2019-01-29T01:55:32.880Z,0
2019-01-29T01:56:33.667Z,0
2019-01-29T01:57:32.917Z,0
2019-01-29T01:58:32.926Z,0
2019-01-29T01:59:32.962Z,0
2019-01-29T02:00:33.476Z,0
2019-01-29T02:01:32.971Z,0
2019-01-29T02:02:33.773Z,0
2019-01-29T02:03:33.261Z,0
2019-01-29T02:04:33.019Z,0
2019-01-29T02:05:33.035Z,0
2019-01-29T02:06:33.051Z,0
2019-01-29T02:07:33.320Z,0
2019-01-29T02:08:33.087Z,0
2019-01-29T02:09:33.151Z,0
2019-01-29T02:10:33.117Z,0
2019-01-29T02:11:33.124Z,0
2019-01-29T02:12:34.495Z,0
2019-01-29T02:13:32.905Z,0
2019-01-29T02:14:33.691Z,0
2019-01-29T02:15:33.467Z,0
2019-01-29T02:16:33.207Z,0
2019-01-29T02:17:33.222Z,0
2019-01-29T02:18:32.982Z,0
2019-01-29T02:19:33.507Z,0
2019-01-29T02:20:33.273Z,0
2019-01-29T02:21:33.284Z,0
2019-01-29T02:22:33.301Z,0
2019-01-29T02:23:33.570Z,0
2019-01-29T02:24:33.333Z,0
2019-01-29T02:25:33.603Z,0
2019-01-29T02:26:33.415Z,0
2019-01-29T02:27:33.636Z,0
2019-01-29T02:28:33.392Z,0
2019-01-29T02:29:33.670Z,0
2019-01-29T02:30:33.956Z,0
2019-01-29T02:31:33.444Z,0
2019-01-29T02:32:33.460Z,0
2019-01-29T02:33:34.406Z,0
2019-01-29T02:34:33.773Z,0
2019-01-29T02:35:33.519Z,0
2019-01-29T02:36:34.045Z,0
2019-01-29T02:37:33.561Z,0
2019-01-29T02:38:33.567Z,0
2019-01-29T02:39:33.834Z,0
2019-01-29T02:40:33.844Z,0
2019-01-29T02:41:33.597Z,0
2019-01-29T02:42:34.399Z,0
2019-01-29T02:43:33.632Z,0
2019-01-29T02:44:33.649Z,0
2019-01-29T02:45:33.927Z,0
2019-01-29T02:46:33.690Z,0
2019-01-29T02:47:33.517Z,0
2019-01-29T02:48:33.762Z,0
2019-01-29T02:49:33.729Z,0
2019-01-29T02:50:33.991Z,0
2019-01-29T02:51:33.755Z,0
2019-01-29T02:52:34.047Z,0
2019-01-29T02:53:34.313Z,0
2019-01-29T02:54:34.315Z,0
2019-01-29T02:55:34.593Z,0
2019-01-29T02:56:33.602Z,0
2019-01-29T02:57:34.116Z,0
2019-01-29T02:58:34.124Z,0
2019-01-29T02:59:34.168Z,0
2019-01-29T03:00:34.417Z,0
2019-01-29T03:01:34.173Z,0
2019-01-29T03:02:33.933Z,0
2019-01-29T03:03:33.951Z,0
2019-01-29T03:04:34.220Z,0
2019-01-29T03:05:34.231Z,0
2019-01-29T03:06:33.993Z,0
2019-01-29T03:07:33.749Z,0
2019-01-29T03:08:34.283Z,0
2019-01-29T03:09:34.032Z,0
2019-01-29T03:10:34.063Z,0
2019-01-29T03:11:33.813Z,0
2019-01-29T03:12:34.595Z,0
2019-01-29T03:13:34.357Z,0
2019-01-29T03:14:34.649Z,0
2019-01-29T03:15:34.658Z,0
2019-01-29T03:16:34.397Z,0
2019-01-29T03:17:33.895Z,0
2019-01-29T03:18:34.217Z,0
2019-01-29T03:19:34.201Z,0
2019-01-29T03:20:33.950Z,0
2019-01-29T03:21:36.275Z,0
2019-01-29T03:22:34.518Z,0
2019-01-29T03:23:37.245Z,0
2019-01-29T03:24:34.525Z,0
2019-01-29T03:25:34.547Z,0
2019-01-29T03:26:34.047Z,0
2019-01-29T03:27:34.831Z,0
2019-01-29T03:28:34.331Z,0
2019-01-29T03:29:34.153Z,0
2019-01-29T03:30:34.912Z,0
2019-01-29T03:31:34.405Z,0
2019-01-29T03:32:34.686Z,0
2019-01-29T03:33:34.966Z,0
2019-01-29T03:34:34.296Z,0
2019-01-29T03:35:34.449Z,0
2019-01-29T03:36:35.013Z,0
2019-01-29T03:37:34.739Z,0
2019-01-29T03:38:34.746Z,0
2019-01-29T03:39:34.503Z,0
2019-01-29T03:40:34.801Z,0
2019-01-29T03:41:34.798Z,0
2019-01-29T03:42:35.081Z,0
2019-01-29T03:43:34.576Z,0
2019-01-29T03:44:34.846Z,0
2019-01-29T03:45:34.604Z,0
2019-01-29T03:46:35.147Z,0
2019-01-29T03:47:34.888Z,0
2019-01-29T03:48:35.175Z,0
2019-01-29T03:49:34.402Z,0
2019-01-29T03:50:35.970Z,0
2019-01-29T03:51:34.948Z,0
2019-01-29T03:52:34.447Z,0
2019-01-29T03:53:44.875Z,0
2019-01-29T03:54:34.484Z,0
2019-01-29T03:55:35.277Z,0
2019-01-29T03:56:34.773Z,0
2019-01-29T03:57:35.058Z,0
2019-01-29T03:58:35.325Z,0
2019-01-29T03:59:35.327Z,0
2019-01-29T04:00:35.098Z,0
2019-01-29T04:01:35.112Z,0
2019-01-29T04:02:34.865Z,0
2019-01-29T04:03:34.887Z,0
2019-01-29T04:04:35.445Z,0
2019-01-29T04:05:34.915Z,0
2019-01-29T04:06:34.927Z,0
2019-01-29T04:07:35.206Z,0
2019-01-29T04:08:35.475Z,0
2019-01-29T04:09:35.240Z,0
2019-01-29T04:10:35.248Z,0
2019-01-29T04:11:34.744Z,0
2019-01-29T04:12:35.280Z,0
2019-01-29T04:13:35.288Z,0
2019-01-29T04:14:34.795Z,0
2019-01-29T04:15:35.329Z,0
2019-01-29T04:16:35.339Z,0
2019-01-29T04:17:35.627Z,0
2019-01-29T04:18:35.131Z,0
2019-01-29T04:19:35.396Z,0
2019-01-29T04:20:35.922Z,0
2019-01-29T04:21:35.422Z,0
2019-01-29T04:22:35.178Z,0
2019-01-29T04:23:35.709Z,0
2019-01-29T04:24:35.469Z,0
2019-01-29T04:25:35.492Z,0
2019-01-29T04:26:35.240Z,0
2019-01-29T04:27:35.523Z,0
2019-01-29T04:28:35.527Z,0
2019-01-29T04:29:35.289Z,0
2019-01-29T04:30:35.315Z,0
2019-01-29T04:31:35.060Z,0
2019-01-29T04:32:36.196Z,0
2019-01-29T04:33:35.360Z,0
2019-01-29T04:34:35.497Z,0
2019-01-29T04:35:35.636Z,0
2019-01-29T04:36:35.139Z,0
2019-01-29T04:37:35.942Z,0
2019-01-29T04:38:35.952Z,0
2019-01-29T04:39:35.444Z,0
2019-01-29T04:40:35.983Z,0
2019-01-29T04:41:35.236Z,0
2019-01-29T04:42:36.026Z,0
2019-01-29T04:43:35.771Z,0
2019-01-29T04:44:35.779Z,0
2019-01-29T04:45:35.607Z,0
2019-01-29T04:46:35.824Z,0
2019-01-29T04:47:36.115Z,0
2019-01-29T04:48:35.850Z,0
2019-01-29T04:49:35.341Z,0
2019-01-29T04:50:35.901Z,0
2019-01-29T04:51:35.641Z,0
2019-01-29T04:52:35.925Z,0
2019-01-29T04:53:35.424Z,0
2019-01-29T04:54:35.999Z,0
2019-01-29T04:55:36.237Z,0
2019-01-29T04:56:35.969Z,0
2019-01-29T04:57:36.254Z,0
2019-01-29T04:58:36.013Z,0
2019-01-29T04:59:35.773Z,0
2019-01-29T05:00:36.312Z,0
2019-01-29T05:01:35.792Z,0
2019-01-29T05:02:35.808Z,0
2019-01-29T05:03:36.372Z,0
2019-01-29T05:04:35.908Z,0
2019-01-29T05:05:35.593Z,0
2019-01-29T05:06:36.389Z,0
2019-01-29T05:07:36.145Z,0
2019-01-29T05:08:36.421Z,0
2019-01-29T05:09:36.181Z,0
2019-01-29T05:10:35.937Z,0
2019-01-29T05:11:36.236Z,0
2019-01-29T05:12:35.963Z,0
2019-01-29T05:13:36.241Z,0
2019-01-29T05:14:35.998Z,0
2019-01-29T05:15:36.273Z,0
2019-01-29T05:16:36.025Z,0
2019-01-29T05:17:36.036Z,0
2019-01-29T05:18:36.906Z,0
2019-01-29T05:19:36.067Z,0
2019-01-29T05:20:35.829Z,0
2019-01-29T05:21:36.118Z,0
2019-01-29T05:22:36.129Z,0
2019-01-29T05:23:36.393Z,0
2019-01-29T05:24:35.907Z,0
2019-01-29T05:25:36.189Z,0
2019-01-29T05:26:36.438Z,0
2019-01-29T05:27:36.469Z,0
2019-01-29T05:28:36.475Z,0
2019-01-29T05:29:36.240Z,0
2019-01-29T05:30:37.015Z,0
2019-01-29T05:31:36.518Z,0
2019-01-29T05:32:36.273Z,0
2019-01-29T05:33:36.302Z,0
2019-01-29T05:34:36.306Z,0
2019-01-29T05:35:36.592Z,0
2019-01-29T05:36:36.598Z,0
2019-01-29T05:37:36.885Z,0
2019-01-29T05:38:36.634Z,0
2019-01-29T05:39:36.389Z,0
2019-01-29T05:40:36.926Z,0
2019-01-29T05:41:36.938Z,0
2019-01-29T05:42:36.690Z,0
2019-01-29T05:43:36.467Z,0
2019-01-29T05:44:36.983Z,0
2019-01-29T05:45:36.743Z,0
2019-01-29T05:46:37.280Z,0
2019-01-29T05:47:36.569Z,0
2019-01-29T05:48:37.043Z,0
2019-01-29T05:49:36.813Z,0
2019-01-29T05:50:37.089Z,0
2019-01-29T05:51:36.583Z,0
2019-01-29T05:52:36.849Z,0
2019-01-29T05:53:36.871Z,0
2019-01-29T05:54:36.628Z,0
2019-01-29T05:55:37.163Z,0
2019-01-29T05:56:36.926Z,0
2019-01-29T05:57:36.410Z,0
2019-01-29T05:58:37.205Z,0
2019-01-29T05:59:37.039Z,0
2019-01-29T06:00:37.576Z,0
2019-01-29T06:01:36.986Z,0
2019-01-29T06:02:36.752Z,0
2019-01-29T06:03:37.284Z,0
2019-01-29T06:04:36.778Z,0
2019-01-29T06:05:37.053Z,0
2019-01-29T06:06:37.333Z,0
2019-01-29T06:07:36.832Z,0
2019-01-29T06:08:37.106Z,0
2019-01-29T06:09:36.858Z,0
2019-01-29T06:10:37.132Z,0
2019-01-29T06:11:37.171Z,0
2019-01-29T06:12:37.168Z,0
2019-01-29T06:13:36.924Z,0
2019-01-29T06:14:37.455Z,0
2019-01-29T06:15:36.963Z,0
2019-01-29T06:16:36.716Z,0
2019-01-29T06:17:37.246Z,0
2019-01-29T06:18:37.264Z,0
2019-01-29T06:19:37.274Z,0
2019-01-29T06:20:37.313Z,0
2019-01-29T06:21:37.304Z,0
2019-01-29T06:22:37.605Z,0
2019-01-29T06:23:37.082Z,0
2019-01-29T06:24:37.372Z,0
2019-01-29T06:25:39.186Z,0
2019-01-29T06:26:37.655Z,0
2019-01-29T06:27:37.396Z,0
2019-01-29T06:28:37.944Z,0
2019-01-29T06:29:37.172Z,0
2019-01-29T06:30:37.451Z,0
2019-01-29T06:31:37.211Z,0
2019-01-29T06:32:37.546Z,0
2019-01-29T06:33:37.752Z,0
2019-01-29T06:34:37.792Z,0
2019-01-29T06:35:37.798Z,0
2019-01-29T06:36:37.806Z,0
2019-01-29T06:37:37.819Z,0
2019-01-29T06:38:37.572Z,0
2019-01-29T06:39:37.587Z,0
2019-01-29T06:40:37.865Z,0
2019-01-29T06:41:37.620Z,0
2019-01-29T06:42:37.647Z,0
2019-01-29T06:43:37.136Z,0
2019-01-29T06:44:37.409Z,0
2019-01-29T06:45:37.434Z,0
2019-01-29T06:46:37.437Z,0
2019-01-29T06:47:37.455Z,0
2019-01-29T06:48:37.726Z,0
2019-01-29T06:49:37.746Z,0
2019-01-29T06:50:37.239Z,0
2019-01-29T06:51:37.775Z,0
2019-01-29T06:52:37.740Z,0
2019-01-29T06:53:37.291Z,0
2019-01-29T06:54:43.045Z,0
2019-01-29T06:55:37.902Z,0
2019-01-29T06:56:37.609Z,0
2019-01-29T06:57:37.867Z,0
2019-01-29T06:58:37.901Z,0
2019-01-29T06:59:37.913Z,0
2019-01-29T07:00:37.670Z,0
2019-01-29T07:01:37.495Z,0
2019-01-29T07:02:37.692Z,0
2019-01-29T07:03:38.219Z,0
2019-01-29T07:04:37.989Z,0
2019-01-29T07:05:37.783Z,0
2019-01-29T07:06:37.494Z,0
2019-01-29T07:07:37.767Z,0
2019-01-29T07:08:37.526Z,0
2019-01-29T07:09:38.057Z,0
2019-01-29T07:10:38.077Z,0
2019-01-29T07:11:37.864Z,0
2019-01-29T07:12:37.847Z,0
2019-01-29T07:13:38.116Z,0
2019-01-29T07:14:37.895Z,0
2019-01-29T07:15:37.898Z,0
2019-01-29T07:16:38.169Z,0
2019-01-29T07:17:37.924Z,0
2019-01-29T07:18:37.946Z,0
2019-01-29T07:19:37.968Z,0
2019-01-29T07:20:37.715Z,0
2019-01-29T07:21:37.729Z,0
2019-01-29T07:22:38.522Z,0
2019-01-29T07:23:38.271Z,0
2019-01-29T07:24:45.114Z,0
2019-01-29T07:25:38.577Z,0
2019-01-29T07:26:37.810Z,0
2019-01-29T07:27:38.082Z,0
2019-01-29T07:28:38.360Z,0
2019-01-29T07:29:38.367Z,0
2019-01-29T07:30:38.647Z,0
2019-01-29T07:31:38.173Z,0
2019-01-29T07:32:38.420Z,0
2019-01-29T07:33:38.459Z,0
2019-01-29T07:34:38.258Z,0
2019-01-29T07:35:38.208Z,0
2019-01-29T07:36:38.483Z,0
2019-01-29T07:37:38.238Z,0
2019-01-29T07:38:38.250Z,0
2019-01-29T07:39:38.529Z,0
2019-01-29T07:40:38.033Z,0
2019-01-29T07:41:38.829Z,0
2019-01-29T07:42:38.574Z,0
2019-01-29T07:43:38.585Z,5
2019-01-29T07:44:38.877Z,0
2019-01-29T07:45:38.362Z,0
2019-01-29T07:46:38.133Z,0
2019-01-29T07:47:38.138Z,0
2019-01-29T07:48:38.678Z,5
2019-01-29T07:49:38.425Z,5
2019-01-29T07:50:38.716Z,5
2019-01-29T07:51:38.222Z,5
2019-01-29T07:52:39.054Z,5
2019-01-29T07:53:38.742Z,5
2019-01-29T07:54:42.018Z,5
2019-01-29T07:55:38.777Z,5
2019-01-29T07:56:38.279Z,5
2019-01-29T07:57:38.552Z,10
2019-01-29T07:58:39.080Z,10
2019-01-29T07:59:43.495Z,10
2019-01-29T08:00:38.869Z,10
2019-01-29T08:01:38.872Z,10
2019-01-29T08:02:38.633Z,10
2019-01-29T08:03:42.723Z,5
2019-01-29T08:04:38.676Z,10
2019-01-29T08:05:38.684Z,10
2019-01-29T08:06:39.224Z,5
2019-01-29T08:07:38.706Z,5
2019-01-29T08:08:38.998Z,5
2019-01-29T08:09:38.746Z,5
2019-01-29T08:10:39.027Z,5
2019-01-29T08:11:38.774Z,5
2019-01-29T08:12:38.808Z,10
2019-01-29T08:13:38.799Z,5
2019-01-29T08:14:39.080Z,5
2019-01-29T08:15:39.118Z,10
2019-01-29T08:16:38.874Z,5
2019-01-29T08:17:39.640Z,5
2019-01-29T08:18:39.156Z,5
2019-01-29T08:19:39.159Z,5
2019-01-29T08:20:38.939Z,10
2019-01-29T08:21:38.934Z,5
2019-01-29T08:22:39.210Z,10
2019-01-29T08:23:38.711Z,10
2019-01-29T08:24:38.724Z,10
2019-01-29T08:25:47.345Z,5
2019-01-29T08:26:39.005Z,5
2019-01-29T08:27:39.025Z,5
2019-01-29T08:28:39.041Z,10
2019-01-29T08:29:39.645Z,10
2019-01-29T08:30:39.083Z,10
2019-01-29T08:31:39.089Z,10
2019-01-29T08:32:39.379Z,10
2019-01-29T08:33:39.121Z,10
2019-01-29T08:34:39.153Z,10
2019-01-29T08:35:41.383Z,10
2019-01-29T08:36:39.437Z,15
2019-01-29T08:37:38.922Z,10
2019-01-29T08:38:39.474Z,10
2019-01-29T08:39:39.216Z,10
2019-01-29T08:40:39.744Z,10
2019-01-29T08:41:39.530Z,10
2019-01-29T08:42:40.038Z,10
2019-01-29T08:43:39.274Z,15
2019-01-29T08:44:39.548Z,10
2019-01-29T08:45:39.842Z,10
2019-01-29T08:46:39.851Z,10
2019-01-29T08:47:39.607Z,10
2019-01-29T08:48:39.911Z,10
2019-01-29T08:49:39.373Z,10
2019-01-29T08:50:39.397Z,10
2019-01-29T08:51:39.403Z,10
2019-01-29T08:52:39.947Z,10
2019-01-29T08:53:39.379Z,15
2019-01-29T08:54:40.242Z,10
2019-01-29T08:55:39.536Z,15
2019-01-29T08:56:39.262Z,15
2019-01-29T08:57:39.754Z,15
2019-01-29T08:58:39.782Z,15
2019-01-29T08:59:39.788Z,15
2019-01-29T09:00:39.810Z,10
2019-01-29T09:01:39.307Z,10
2019-01-29T09:02:39.847Z,10
2019-01-29T09:03:39.331Z,10
2019-01-29T09:04:39.904Z,10
2019-01-29T09:05:39.895Z,10
2019-01-29T09:06:39.917Z,10
2019-01-29T09:07:39.655Z,10
2019-01-29T09:08:39.434Z,10
2019-01-29T09:09:39.953Z,10
2019-01-29T09:10:39.991Z,10
2019-01-29T09:11:40.505Z,10
2019-01-29T09:12:39.744Z,10
2019-01-29T09:13:40.548Z,10
2019-01-29T09:14:39.777Z,15
2019-01-29T09:15:40.296Z,20
2019-01-29T09:16:40.118Z,20
2019-01-29T09:17:39.815Z,20
2019-01-29T09:18:40.099Z,15
2019-01-29T09:19:39.858Z,15
2019-01-29T09:20:40.136Z,15
2019-01-29T09:21:39.619Z,15
2019-01-29T09:22:40.163Z,15
2019-01-29T09:23:40.163Z,15
2019-01-29T09:24:39.936Z,15
2019-01-29T09:25:39.960Z,15
2019-01-29T09:26:39.964Z,15
2019-01-29T09:27:39.975Z,15
2019-01-29T09:28:40.555Z,15
2019-01-29T09:29:40.004Z,15
2019-01-29T09:30:40.019Z,20
2019-01-29T09:31:40.037Z,20
2019-01-29T09:32:39.794Z,20
2019-01-29T09:33:40.071Z,20
2019-01-29T09:34:40.085Z,20
2019-01-29T09:35:40.360Z,25
2019-01-29T09:36:40.572Z,30
2019-01-29T09:37:40.919Z,30
2019-01-29T09:38:40.145Z,25
2019-01-29T09:39:40.680Z,25
2019-01-29T09:40:40.186Z,25
2019-01-29T09:41:40.200Z,30
2019-01-29T09:42:39.954Z,25
2019-01-29T09:43:40.275Z,30
2019-01-29T09:44:40.761Z,25
2019-01-29T09:45:40.001Z,25
2019-01-29T09:46:40.026Z,25
2019-01-29T09:47:40.802Z,30
2019-01-29T09:48:40.050Z,25
2019-01-29T09:49:40.319Z,25
2019-01-29T09:50:40.860Z,25
2019-01-29T09:51:40.356Z,30
2019-01-29T09:52:40.371Z,30
2019-01-29T09:53:40.387Z,25
2019-01-29T09:54:40.926Z,25
2019-01-29T09:55:40.677Z,25
2019-01-29T09:56:40.437Z,25
2019-01-29T09:57:40.970Z,20
2019-01-29T09:58:40.213Z,25
2019-01-29T09:59:40.739Z,30
2019-01-29T10:00:41.022Z,30
2019-01-29T10:01:40.521Z,30
2019-01-29T10:02:40.788Z,30
2019-01-29T10:03:41.097Z,30
2019-01-29T10:04:40.565Z,30
2019-01-29T10:05:41.743Z,30
2019-01-29T10:06:40.862Z,30
2019-01-29T10:07:41.126Z,30
2019-01-29T10:08:40.901Z,30
2019-01-29T10:09:40.639Z,30
2019-01-29T10:10:40.404Z,30
2019-01-29T10:11:40.939Z,30
2019-01-29T10:12:40.954Z,35
2019-01-29T10:13:40.703Z,35
2019-01-29T10:14:40.979Z,35
2019-01-29T10:15:40.742Z,30
2019-01-29T10:16:41.025Z,30
2019-01-29T10:17:40.512Z,30
2019-01-29T10:18:40.785Z,30
2019-01-29T10:19:42.368Z,30
2019-01-29T10:20:41.336Z,25
2019-01-29T10:21:40.834Z,30
2019-01-29T10:22:41.107Z,25
2019-01-29T10:23:41.639Z,30
2019-01-29T10:24:41.291Z,30
2019-01-29T10:25:47.048Z,35
2019-01-29T10:26:40.914Z,35
2019-01-29T10:27:40.671Z,30
2019-01-29T10:28:41.254Z,35
2019-01-29T10:29:41.227Z,35
2019-01-29T10:30:41.241Z,35
2019-01-29T10:31:41.009Z,40
2019-01-29T10:32:41.279Z,45
2019-01-29T10:33:41.820Z,40
2019-01-29T10:34:41.856Z,40
2019-01-29T10:35:41.318Z,35
2019-01-29T10:36:43.444Z,35
2019-01-29T10:37:40.832Z,35
2019-01-29T10:38:41.118Z,40
2019-01-29T10:39:41.382Z,45
2019-01-29T10:40:41.677Z,50
2019-01-29T10:41:41.680Z,55
2019-01-29T10:42:41.433Z,55
2019-01-29T10:43:41.192Z,50
2019-01-29T10:44:41.484Z,50
2019-01-29T10:45:41.485Z,50
2019-01-29T10:46:41.235Z,40
2019-01-29T10:47:41.258Z,30
2019-01-29T10:48:41.014Z,35
2019-01-29T10:49:41.569Z,35
2019-01-29T10:50:41.827Z,30
2019-01-29T10:51:41.599Z,30
2019-01-29T10:52:41.625Z,20
2019-01-29T10:53:41.617Z,20
2019-01-29T10:54:41.394Z,25
2019-01-29T10:55:51.522Z,25
2019-01-29T10:56:41.730Z,25
2019-01-29T10:57:41.428Z,20
2019-01-29T10:58:41.439Z,20
2019-01-29T10:59:41.453Z,25
2019-01-29T11:00:41.213Z,25
2019-01-29T11:01:41.752Z,25
2019-01-29T11:02:41.500Z,20
2019-01-29T11:03:41.288Z,25
2019-01-29T11:04:42.046Z,25
2019-01-29T11:05:42.348Z,25
2019-01-29T11:06:41.562Z,25
2019-01-29T11:07:41.582Z,35
2019-01-29T11:08:41.425Z,45
2019-01-29T11:09:41.886Z,50
2019-01-29T11:10:42.163Z,45
2019-01-29T11:11:41.647Z,50
2019-01-29T11:12:41.679Z,50
2019-01-29T11:13:42.200Z,50
2019-01-29T11:14:41.947Z,50
2019-01-29T11:15:41.966Z,55
2019-01-29T11:16:41.993Z,55
2019-01-29T11:17:42.255Z,50
2019-01-29T11:18:41.758Z,55
2019-01-29T11:19:43.994Z,60
2019-01-29T11:20:42.304Z,60
2019-01-29T11:21:41.807Z,50
2019-01-29T11:22:42.345Z,45
2019-01-29T11:23:42.615Z,45
2019-01-29T11:24:42.119Z,45
2019-01-29T11:25:41.876Z,45
2019-01-29T11:26:42.668Z,45
2019-01-29T11:27:42.518Z,50
2019-01-29T11:28:41.930Z,45
2019-01-29T11:29:41.986Z,45
2019-01-29T11:30:42.494Z,45
2019-01-29T11:31:41.975Z,45
2019-01-29T11:33:42.526Z,40
2019-01-29T11:34:42.073Z,40
2019-01-29T11:35:42.877Z,40
2019-01-29T11:36:42.063Z,35
2019-01-29T11:37:42.334Z,35
2019-01-29T11:38:42.089Z,35
2019-01-29T11:39:42.103Z,35
2019-01-29T11:40:42.659Z,35
2019-01-29T11:41:42.143Z,35
2019-01-29T11:42:42.415Z,35
2019-01-29T11:43:42.172Z,30
2019-01-29T11:44:42.199Z,30
2019-01-29T11:45:42.729Z,25
2019-01-29T11:46:41.965Z,20
2019-01-29T11:47:42.492Z,20
2019-01-29T11:48:41.993Z,15
2019-01-29T11:49:42.577Z,15
2019-01-29T11:50:42.291Z,15
2019-01-29T11:51:42.306Z,15
2019-01-29T11:52:42.059Z,15
2019-01-29T11:53:42.595Z,15
2019-01-29T11:54:42.403Z,15
2019-01-29T11:55:42.623Z,15
2019-01-29T11:56:42.391Z,15
2019-01-29T11:57:42.396Z,20
2019-01-29T11:58:42.414Z,20
2019-01-29T11:59:42.704Z,20
2019-01-29T12:00:42.713Z,20
2019-01-29T12:01:42.723Z,15
2019-01-29T12:02:42.487Z,10
2019-01-29T12:03:42.500Z,10
2019-01-29T12:04:42.771Z,15
2019-01-29T12:05:42.589Z,20
2019-01-29T12:06:42.545Z,30
2019-01-29T12:07:42.563Z,35
2019-01-29T12:08:42.846Z,35
2019-01-29T12:09:42.649Z,40
2019-01-29T12:10:42.873Z,45
2019-01-29T12:11:42.626Z,45
2019-01-29T12:12:42.387Z,40
2019-01-29T12:13:42.668Z,40
2019-01-29T12:14:42.945Z,40
2019-01-29T12:15:43.218Z,40
2019-01-29T12:16:42.727Z,40
2019-01-29T12:17:42.729Z,40
2019-01-29T12:18:43.003Z,40
2019-01-29T12:19:43.024Z,40
2019-01-29T12:20:43.039Z,35
2019-01-29T12:21:42.795Z,35
2019-01-29T12:22:42.873Z,30
2019-01-29T12:23:43.082Z,25
2019-01-29T12:24:42.843Z,25
2019-01-29T12:25:43.122Z,25
2019-01-29T12:26:43.149Z,25
2019-01-29T12:27:42.897Z,25
2019-01-29T12:28:43.167Z,30
2019-01-29T12:29:43.235Z,30
2019-01-29T12:30:43.206Z,35
2019-01-29T12:31:42.711Z,35
2019-01-29T12:32:42.977Z,35
2019-01-29T12:33:43.771Z,35
2019-01-29T12:34:43.314Z,35
2019-01-29T12:35:43.285Z,40
2019-01-29T12:36:43.044Z,35
2019-01-29T12:37:43.573Z,40
2019-01-29T12:38:43.593Z,35
2019-01-29T12:39:43.090Z,35
2019-01-29T12:40:44.177Z,35
2019-01-29T12:41:43.136Z,30
2019-01-29T12:42:42.884Z,30
2019-01-29T12:43:43.415Z,30
2019-01-29T12:44:43.432Z,30
2019-01-29T12:45:43.449Z,30
2019-01-29T12:46:43.207Z,35
2019-01-29T12:47:43.273Z,35
2019-01-29T12:48:43.237Z,35
2019-01-29T12:49:43.310Z,35
2019-01-29T12:50:43.530Z,35
2019-01-29T12:51:43.294Z,35
2019-01-29T12:52:43.311Z,35
2019-01-29T12:53:43.581Z,35
2019-01-29T12:54:43.490Z,35
2019-01-29T12:55:43.415Z,35
2019-01-29T12:56:43.650Z,35
2019-01-29T12:57:43.650Z,35
2019-01-29T12:58:43.666Z,35
2019-01-29T12:59:43.450Z,35
2019-01-29T13:00:43.957Z,35
2019-01-29T13:01:43.471Z,30
2019-01-29T13:02:43.728Z,30
2019-01-29T13:03:43.491Z,30
2019-01-29T13:04:43.251Z,30
2019-01-29T13:05:43.266Z,35
2019-01-29T13:06:43.278Z,35
2019-01-29T13:07:43.555Z,40
2019-01-29T13:08:43.835Z,50
2019-01-29T13:09:43.635Z,45
2019-01-29T13:10:43.874Z,45
2019-01-29T13:11:43.877Z,50
2019-01-29T13:12:45.694Z,45
2019-01-29T13:13:44.166Z,35
2019-01-29T13:14:44.182Z,35
2019-01-29T13:15:43.688Z,35
2019-01-29T13:16:44.225Z,35
2019-01-29T13:17:43.981Z,35
2019-01-29T13:18:44.257Z,35
2019-01-29T13:19:43.750Z,30
2019-01-29T13:20:44.283Z,30
2019-01-29T13:21:44.044Z,30
2019-01-29T13:22:43.547Z,30
2019-01-29T13:23:44.333Z,30
2019-01-29T13:24:44.088Z,30
2019-01-29T13:25:44.106Z,30
2019-01-29T13:26:44.742Z,30
2019-01-29T13:27:43.884Z,30
2019-01-29T13:28:43.937Z,30
2019-01-29T13:29:43.712Z,30
2019-01-29T13:30:44.452Z,25
2019-01-29T13:31:44.218Z,25
2019-01-29T13:32:44.236Z,25
2019-01-29T13:33:44.106Z,30
2019-01-29T13:34:43.790Z,30
2019-01-29T13:35:43.761Z,30
2019-01-29T13:36:44.029Z,30
2019-01-29T13:37:43.794Z,30
2019-01-29T13:38:44.064Z,30
2019-01-29T13:39:44.339Z,30
2019-01-29T13:40:44.095Z,30
2019-01-29T13:41:44.372Z,30
2019-01-29T13:42:43.873Z,30
2019-01-29T13:43:44.407Z,30
2019-01-29T13:44:43.907Z,30
2019-01-29T13:45:44.176Z,35
2019-01-29T13:46:44.194Z,30
2019-01-29T13:47:44.468Z,30
2019-01-29T13:48:44.566Z,25
2019-01-29T13:49:44.554Z,25
2019-01-29T13:50:44.594Z,20
2019-01-29T13:51:44.016Z,20
2019-01-29T13:52:44.554Z,20
2019-01-29T13:53:44.825Z,20
2019-01-29T13:54:44.646Z,20
2019-01-29T13:55:44.350Z,15
2019-01-29T13:56:47.546Z,20
2019-01-29T13:57:44.389Z,20
2019-01-29T13:58:44.141Z,15
2019-01-29T13:59:44.427Z,10
2019-01-29T14:00:44.952Z,10
2019-01-29T14:01:44.959Z,10
2019-01-29T14:02:44.216Z,15
2019-01-29T14:03:44.736Z,15
2019-01-29T14:04:44.493Z,10
2019-01-29T14:05:44.779Z,5
2019-01-29T14:06:44.780Z,5
2019-01-29T14:07:44.552Z,0
2019-01-29T14:08:45.077Z,5
2019-01-29T14:09:44.626Z,5
2019-01-29T14:10:44.591Z,5
2019-01-29T14:11:44.620Z,15
2019-01-29T14:12:45.140Z,15
2019-01-29T14:13:44.641Z,15
2019-01-29T14:14:44.714Z,20
2019-01-29T14:15:44.931Z,25
2019-01-29T14:16:44.957Z,25
2019-01-29T14:17:44.969Z,30
2019-01-29T14:18:44.722Z,35
2019-01-29T14:19:45.001Z,35
2019-01-29T14:20:44.755Z,30
2019-01-29T14:21:44.782Z,30
2019-01-29T14:22:45.053Z,25
2019-01-29T14:23:44.806Z,25
2019-01-29T14:24:46.021Z,20
2019-01-29T14:25:44.836Z,20
2019-01-29T14:26:52.263Z,20
2019-01-29T14:27:45.133Z,20
2019-01-29T14:28:45.516Z,20
2019-01-29T14:29:45.229Z,20
2019-01-29T14:30:45.235Z,20
2019-01-29T14:31:44.679Z,20
2019-01-29T14:32:45.913Z,20
2019-01-29T14:33:44.752Z,20
2019-01-29T14:34:44.987Z,20