createdAt,value
2019-06-08T00:00:02.088Z,9.97
2019-06-08T00:02:32.756Z,10.40
2019-06-08T00:05:04.018Z,9.43
2019-06-08T00:07:34.778Z,10.23
2019-06-08T00:10:08.974Z,10.57
2019-06-08T00:12:39.905Z,10.70
2019-06-08T00:15:11.234Z,9.13
2019-06-08T00:17:41.801Z,9.53
2019-06-08T00:20:13.497Z,10.47
2019-06-08T00:22:44.348Z,11.33
2019-06-08T00:25:15.825Z,10.87
2019-06-08T00:27:46.540Z,11.33
2019-06-08T00:30:17.303Z,12.83
2019-06-08T00:32:47.975Z,11.00
2019-06-08T00:35:18.734Z,12.40
2019-06-08T00:37:49.403Z,11.97
2019-06-08T00:40:21.103Z,11.27
2019-06-08T00:42:51.912Z,12.00
2019-06-08T00:45:23.582Z,11.17
2019-06-08T00:47:54.418Z,12.47
2019-06-08T00:50:26.096Z,11.67
2019-06-08T00:52:56.793Z,10.10
2019-06-08T00:55:27.444Z,11.17
2019-06-08T00:57:58.275Z,12.70
2019-06-08T01:00:28.928Z,12.33
2019-06-08T01:02:59.632Z,12.40
2019-06-08T01:05:31.379Z,12.60
2019-06-08T01:08:02.413Z,13.43
2019-06-08T01:10:33.175Z,13.00
2019-06-08T01:13:03.912Z,13.47
2019-06-08T01:15:34.637Z,13.20
2019-06-08T01:18:05.476Z,13.23
2019-06-08T01:20:36.152Z,14.27
2019-06-08T01:23:06.837Z,14.03
2019-06-08T01:25:38.087Z,13.53
2019-06-08T01:28:08.841Z,13.27
2019-06-08T01:30:39.556Z,14.00
2019-06-08T01:33:10.268Z,13.67
2019-06-08T01:35:40.990Z,15.47
2019-06-08T01:38:11.667Z,14.77
2019-06-08T01:40:42.349Z,13.83
2019-06-08T01:43:12.918Z,14.67
2019-06-08T01:45:43.600Z,15.30
2019-06-08T01:48:19.842Z,15.37
2019-06-08T01:50:46.709Z,15.67
2019-06-08T01:53:17.451Z,15.73
2019-06-08T01:55:48.035Z,15.57
2019-06-08T01:58:18.700Z,14.83
2019-06-08T02:00:49.385Z,13.93
2019-06-08T02:03:20.198Z,15.23
2019-06-08T02:05:50.878Z,15.73
2019-06-08T02:08:21.607Z,16.37
2019-06-08T02:10:52.241Z,16.93
2019-06-08T02:13:22.961Z,15.60
2019-06-08T02:15:53.637Z,16.83
2019-06-08T02:18:37.732Z,15.57
2019-06-08T02:20:56.738Z,13.77
2019-06-08T02:23:28.903Z,15.20
2019-06-08T02:26:00.214Z,12.73
2019-06-08T02:28:33.628Z,15.10
2019-06-08T02:31:07.156Z,13.07
2019-06-08T02:33:38.392Z,16.33
2019-06-08T02:36:10.775Z,16.53
2019-06-08T02:38:43.106Z,17.23
2019-06-08T02:41:24.190Z,16.73
2019-06-08T02:43:55.446Z,16.37
2019-06-08T02:46:29.014Z,16.10
2019-06-08T02:49:10.791Z,17.10
2019-06-08T02:51:43.107Z,16.97
2019-06-08T02:54:15.592Z,17.57
2019-06-08T02:56:49.283Z,16.70
2019-06-08T02:59:22.898Z,15.13
2019-06-08T03:01:55.937Z,15.97
2019-06-08T03:04:30.082Z,17.37
2019-06-08T03:07:04.343Z,15.53
2019-06-08T03:09:38.757Z,15.03
2019-06-08T03:12:10.046Z,15.57
2019-06-08T03:14:44.674Z,22.97
2019-06-08T03:17:17.053Z,19.03
2019-06-08T03:19:58.198Z,18.10
2019-06-08T03:22:41.910Z,17.90
2019-06-08T03:25:12.323Z,17.50
2019-06-08T03:27:43.549Z,17.23
2019-06-08T03:30:17.125Z,17.30
2019-06-08T03:32:55.764Z,17.07
2019-06-08T03:35:21.766Z,15.90
2019-06-08T03:37:53.784Z,17.30
2019-06-08T03:40:25.800Z,20.37
2019-06-08T03:42:59.789Z,18.00
2019-06-08T03:45:31.398Z,17.37
2019-06-08T03:48:02.083Z,18.93
2019-06-08T03:50:33.079Z,18.47
2019-06-08T03:53:03.922Z,17.80
2019-06-08T03:55:38.123Z,16.90
2019-06-08T03:58:10.563Z,18.13
2019-06-08T04:00:42.388Z,18.00
2019-06-08T04:03:13.355Z,19.47
2019-06-08T04:05:44.882Z,19.67
2019-06-08T04:08:16.459Z,19.63
2019-06-08T04:10:47.183Z,18.53
2019-06-08T04:13:17.985Z,18.10
2019-06-08T04:15:50.282Z,19.70
2019-06-08T04:18:21.075Z,20.00
2019-06-08T04:20:51.973Z,20.17
2019-06-08T04:23:22.999Z,19.13
2019-06-08T04:25:53.863Z,20.80
2019-06-08T04:28:24.777Z,22.77
2019-06-08T04:30:55.638Z,22.23
2019-06-08T04:33:26.291Z,19.47
2019-06-08T04:35:57.400Z,24.77
2019-06-08T04:38:28.110Z,24.23
2019-06-08T04:40:58.960Z,23.27
2019-06-08T04:43:29.803Z,23.50
2019-06-08T04:46:00.506Z,25.50
2019-06-08T04:48:31.376Z,20.57
2019-06-08T04:51:03.328Z,25.40
2019-06-08T04:53:33.988Z,21.50
2019-06-08T04:56:04.656Z,24.17
2019-06-08T04:58:35.347Z,21.27
2019-06-08T05:01:06.137Z,23.97
2019-06-08T05:03:39.276Z,22.53
2019-06-08T05:06:10.278Z,19.47
2019-06-08T05:08:41.229Z,21.27
2019-06-08T05:11:12.275Z,21.07
2019-06-08T05:13:43.384Z,23.80
2019-06-08T05:16:14.237Z,22.20
2019-06-08T05:18:45.299Z,21.20
2019-06-08T05:21:16.296Z,21.80
2019-06-08T05:23:49.369Z,22.00
2019-06-08T05:26:20.406Z,26.20
2019-06-08T05:28:52.142Z,22.77
2019-06-08T05:31:23.291Z,24.80
2019-06-08T05:33:54.163Z,23.07
2019-06-08T05:36:25.128Z,23.87
2019-06-08T05:38:55.832Z,22.73
2019-06-08T05:41:26.517Z,21.93
2019-06-08T05:43:57.559Z,21.82
2019-06-08T05:46:28.751Z,19.77
2019-06-08T05:49:00.135Z,24.15
2019-06-08T05:51:31.218Z,21.48
2019-06-08T05:54:03.119Z,21.12
2019-06-08T05:56:35.150Z,23.90
2019-06-08T05:59:05.838Z,22.32
2019-06-08T06:01:36.669Z,20.12
2019-06-08T06:04:07.469Z,22.40
2019-06-08T06:06:38.157Z,23.85
2019-06-08T06:09:09.356Z,21.60
2019-06-08T06:11:40.653Z,21.95
2019-06-08T06:14:11.800Z,21.55
2019-06-08T06:16:43.348Z,21.37
2019-06-08T06:19:14.216Z,21.95
2019-06-08T06:21:45.156Z,19.67
2019-06-08T06:24:15.883Z,19.48
2019-06-08T06:26:47.375Z,19.05
2019-06-08T06:29:18.555Z,19.23
2019-06-08T06:31:49.786Z,20.17
2019-06-08T06:34:20.558Z,20.52
2019-06-08T06:36:52.188Z,21.33
2019-06-08T06:39:24.870Z,21.52
2019-06-08T06:41:55.555Z,20.45
2019-06-08T06:44:27.037Z,20.30
2019-06-08T06:46:57.716Z,21.87
2019-06-08T06:49:28.577Z,20.67
2019-06-08T06:51:59.172Z,20.20
2019-06-08T06:54:31.042Z,21.67
2019-06-08T06:57:01.752Z,21.63
2019-06-08T06:59:32.455Z,23.23
2019-06-08T07:02:03.427Z,22.03
2019-06-08T07:04:35.405Z,21.73
2019-06-08T07:07:06.093Z,22.70
2019-06-08T07:09:36.773Z,22.67
2019-06-08T07:12:07.632Z,22.17
2019-06-08T07:14:38.304Z,21.37
2019-06-08T07:17:08.970Z,21.37
2019-06-08T07:19:41.095Z,20.60
2019-06-08T07:22:12.817Z,22.22
2019-06-08T07:24:43.553Z,21.30
2019-06-08T07:27:14.415Z,21.00
2019-06-08T07:29:47.083Z,32.58
2019-06-08T07:32:17.376Z,20.32
2019-06-08T07:34:49.902Z,19.65
2019-06-08T07:37:20.820Z,19.92
2019-06-08T07:39:51.699Z,18.92
2019-06-08T07:42:22.409Z,19.45
2019-06-08T07:44:53.320Z,19.92
2019-06-08T07:47:24.012Z,18.90
2019-06-08T07:49:55.613Z,18.62
2019-06-08T07:52:26.402Z,16.80
2019-06-08T07:54:58.612Z,17.90
2019-06-08T07:57:29.393Z,17.55
2019-06-08T08:00:00.239Z,18.37
2019-06-08T08:02:31.085Z,18.87
2019-06-08T08:05:01.773Z,17.98
2019-06-08T08:07:32.444Z,17.92
2019-06-08T08:10:04.839Z,15.80
2019-06-08T08:12:35.487Z,14.65
2019-06-08T08:15:09.731Z,13.32
2019-06-08T08:17:40.310Z,12.95
2019-06-08T08:20:11.710Z,12.98
2019-06-08T08:22:42.410Z,10.82
2019-06-08T08:25:13.470Z,9.63
2019-06-08T08:27:44.273Z,9.05
2019-06-08T08:30:17.329Z,8.25
2019-06-08T08:32:49.445Z,7.90
2019-06-08T08:35:20.226Z,6.78
2019-06-08T08:37:55.513Z,5.60
2019-06-08T08:40:23.768Z,4.72
2019-06-08T08:42:55.711Z,4.70
2019-06-08T08:45:28.001Z,4.12
2019-06-08T08:48:14.771Z,3.92
2019-06-08T08:50:31.048Z,3.30
2019-06-08T08:53:02.396Z,3.40
2019-06-08T08:55:33.199Z,3.08
2019-06-08T08:58:04.085Z,2.50
2019-06-08T09:00:34.818Z,2.37
2019-06-08T09:03:21.948Z,5.60
2019-06-08T09:05:38.297Z,2.17
2019-06-08T09:08:09.077Z,1.87
2019-06-08T09:10:39.735Z,2.98
2019-06-08T09:13:12.061Z,1.72
2019-06-08T09:15:43.090Z,1.90
2019-06-08T09:18:13.773Z,2.27
2019-06-08T09:20:44.457Z,2.20
2019-06-08T09:23:19.075Z,2.12
2019-06-08T09:25:48.368Z,2.47
2019-06-08T09:28:19.199Z,2.50
2019-06-08T09:30:49.894Z,2.10
2019-06-08T09:33:20.749Z,1.90
2019-06-08T09:35:52.986Z,1.65
2019-06-08T09:38:24.047Z,2.00
2019-06-08T09:40:54.932Z,1.45
2019-06-08T09:43:25.618Z,2.02
2019-06-08T09:45:58.754Z,1.92
2019-06-08T09:48:28.953Z,1.87
2019-06-08T09:51:02.237Z,1.35
2019-06-08T09:53:37.880Z,2.30
2019-06-08T09:56:06.605Z,2.85
2019-06-08T09:58:39.183Z,3.98
2019-06-08T10:01:12.231Z,1.50
2019-06-08T10:03:41.947Z,1.60
2019-06-08T10:06:13.406Z,2.05
2019-06-08T10:08:44.280Z,1.95
2019-06-08T10:11:14.947Z,1.02
2019-06-08T10:13:47.657Z,1.30
2019-06-08T10:16:18.664Z,1.20
2019-06-08T10:18:51.450Z,1.30
2019-06-08T10:21:21.721Z,1.52
2019-06-08T10:23:52.422Z,1.15
2019-06-08T10:26:23.020Z,0.75
2019-06-08T10:28:55.231Z,1.35
2019-06-08T10:31:38.317Z,0.90
2019-06-08T10:34:01.609Z,1.12
2019-06-08T10:36:30.678Z,0.90
2019-06-08T10:39:04.740Z,1.27
2019-06-08T10:41:34.911Z,1.05
2019-06-08T10:44:11.200Z,0.85
2019-06-08T10:46:40.536Z,1.10
2019-06-08T10:49:14.461Z,1.25
2019-06-08T10:51:43.045Z,1.00
2019-06-08T10:54:14.674Z,1.25
2019-06-08T10:56:45.340Z,1.25
2019-06-08T10:59:18.349Z,2.67
2019-06-08T11:01:48.718Z,2.60
2019-06-08T11:04:19.299Z,1.20
2019-06-08T11:06:50.020Z,1.10
2019-06-08T11:09:20.934Z,1.35
2019-06-08T11:11:52.017Z,1.00
2019-06-08T11:14:23.058Z,1.15
2019-06-08T11:16:53.848Z,1.35
2019-06-08T11:19:26.505Z,1.10
2019-06-08T11:21:57.977Z,1.30
2019-06-08T11:24:29.339Z,1.20
2019-06-08T11:27:01.240Z,0.70
2019-06-08T11:29:32.238Z,1.02
2019-06-08T11:32:04.189Z,1.23
2019-06-08T11:34:37.521Z,1.00
2019-06-08T11:37:11.540Z,0.97
2019-06-08T11:39:40.170Z,1.00
2019-06-08T11:42:12.953Z,1.03
2019-06-08T11:44:43.280Z,1.20
2019-06-08T11:47:13.958Z,1.00
2019-06-08T11:49:44.711Z,1.23
2019-06-08T11:52:15.457Z,0.83
2019-06-08T11:54:48.080Z,1.00
2019-06-08T11:57:18.928Z,0.90
2019-06-08T11:59:52.842Z,16.37
2019-06-08T12:02:23.578Z,4.47
2019-06-08T12:04:57.275Z,0.90
2019-06-08T12:07:30.041Z,1.10
2019-06-08T12:10:00.348Z,1.10
2019-06-08T12:12:31.015Z,0.87
2019-06-08T12:15:03.000Z,1.00
2019-06-08T12:17:34.703Z,0.90
2019-06-08T12:20:08.615Z,1.10
2019-06-08T12:22:40.257Z,1.27
2019-06-08T12:25:12.176Z,0.90
2019-06-08T12:27:43.187Z,1.20
2019-06-08T12:30:19.402Z,1.30
2019-06-08T12:32:47.948Z,0.70
2019-06-08T12:35:19.107Z,0.77
2019-06-08T12:37:51.574Z,0.93
2019-06-08T12:40:22.128Z,1.03
2019-06-08T12:42:53.148Z,1.10
2019-06-08T12:45:24.256Z,1.00
2019-06-08T12:47:55.192Z,0.80
2019-06-08T12:50:28.091Z,1.10
2019-06-08T12:52:58.491Z,0.80
2019-06-08T12:55:29.173Z,1.50
2019-06-08T12:58:00.040Z,1.00
2019-06-08T13:00:30.825Z,1.20
2019-06-08T13:03:02.602Z,0.77
2019-06-08T13:05:33.686Z,1.13
2019-06-08T13:08:04.424Z,0.87
2019-06-08T13:10:35.174Z,0.80
2019-06-08T13:13:08.048Z,2.23
2019-06-08T13:15:38.643Z,1.00
2019-06-08T13:18:10.602Z,1.80
2019-06-08T13:20:41.874Z,1.00
2019-06-08T13:23:13.309Z,1.20
2019-06-08T13:25:44.580Z,1.40
2019-06-08T13:28:19.386Z,1.30
2019-06-08T13:30:47.989Z,1.50
2019-06-08T13:33:18.749Z,1.47
2019-06-08T13:35:49.460Z,1.57
2019-06-08T13:38:22.978Z,1.52
2019-06-08T13:40:54.158Z,2.25
2019-06-08T13:43:24.815Z,1.07
2019-06-08T13:45:58.165Z,1.25
2019-06-08T13:48:28.722Z,1.20
2019-06-08T13:50:59.482Z,1.07
2019-06-08T13:53:31.855Z,1.10
2019-06-08T13:56:03.001Z,1.20
2019-06-08T13:58:33.869Z,1.00
2019-06-08T14:01:04.621Z,1.30
2019-06-08T14:03:35.639Z,2.72
2019-06-08T14:06:07.675Z,1.12
2019-06-08T14:08:38.808Z,1.20
2019-06-08T14:11:09.471Z,0.98
2019-06-08T14:13:40.773Z,1.45
2019-06-08T14:16:11.804Z,0.98
2019-06-08T14:18:42.622Z,1.25
2019-06-08T14:21:13.602Z,2.42
2019-06-08T14:23:44.340Z,1.27
2019-06-08T14:26:16.971Z,1.20
2019-06-08T14:28:50.355Z,1.05
2019-06-08T14:31:22.355Z,1.17
2019-06-08T14:33:55.191Z,2.02
2019-06-08T14:36:28.662Z,1.37
2019-06-08T14:39:02.371Z,0.85
2019-06-08T14:41:33.126Z,1.67
2019-06-08T14:44:04.026Z,1.83
2019-06-08T14:46:40.751Z,0.83
2019-06-08T14:49:09.875Z,1.10
2019-06-08T14:51:51.168Z,1.10
2019-06-08T14:54:26.403Z,1.00
2019-06-08T14:56:57.562Z,1.50
2019-06-08T14:59:30.118Z,1.10
2019-06-08T15:02:00.898Z,0.80
2019-06-08T15:04:36.356Z,1.20
2019-06-08T15:07:04.658Z,0.75
2019-06-08T15:09:37.573Z,0.80
2019-06-08T15:12:10.217Z,1.00
2019-06-08T15:14:41.693Z,0.90
2019-06-08T15:17:12.521Z,0.90
2019-06-08T15:19:43.402Z,1.27
2019-06-08T15:22:14.574Z,0.90
2019-06-08T15:24:47.828Z,1.40
2019-06-08T15:27:21.559Z,1.00
2019-06-08T15:29:51.449Z,1.30
2019-06-08T15:32:23.013Z,0.90
2019-06-08T15:34:57.643Z,1.60
2019-06-08T15:37:29.637Z,1.43
2019-06-08T15:40:01.046Z,1.50
2019-06-08T15:42:32.491Z,1.00
2019-06-08T15:45:09.204Z,1.70
2019-06-08T15:47:40.838Z,1.20
2019-06-08T15:50:11.908Z,1.20
2019-06-08T15:52:43.312Z,1.30
2019-06-08T15:55:14.889Z,1.30
2019-06-08T15:57:45.682Z,1.97
2019-06-08T16:00:18.489Z,1.30
2019-06-08T16:02:50.618Z,1.40
2019-06-08T16:05:21.426Z,1.50
2019-06-08T16:07:52.800Z,1.50
2019-06-08T16:10:26.192Z,1.60
2019-06-08T16:12:57.129Z,0.80
2019-06-08T16:15:28.829Z,2.90
2019-06-08T16:17:59.524Z,1.47
2019-06-08T16:20:31.466Z,1.37
2019-06-08T16:23:02.393Z,1.10
2019-06-08T16:25:36.718Z,1.40
2019-06-08T16:28:05.682Z,1.13
2019-06-08T16:30:36.371Z,1.30
2019-06-08T16:33:07.052Z,1.60
2019-06-08T16:35:37.774Z,1.80
2019-06-08T16:38:10.338Z,1.67
2019-06-08T16:40:41.084Z,1.30
2019-06-08T16:43:13.252Z,1.07
2019-06-08T16:45:44.021Z,1.37
2019-06-08T16:48:15.361Z,1.50
2019-06-08T16:50:46.121Z,1.10
2019-06-08T16:53:16.872Z,1.33
2019-06-08T16:55:48.344Z,1.57
2019-06-08T16:58:19.084Z,1.43
2019-06-08T17:00:51.283Z,1.50
2019-06-08T17:03:22.372Z,1.40
2019-06-08T17:05:55.032Z,1.87
2019-06-08T17:08:26.264Z,1.53
2019-06-08T17:10:57.009Z,1.90
2019-06-08T17:13:28.152Z,2.70
2019-06-08T17:15:59.546Z,1.60
2019-06-08T17:18:30.334Z,7.90
2019-06-08T17:21:01.524Z,3.67
2019-06-08T17:23:32.672Z,2.57
2019-06-08T17:26:04.124Z,1.87
2019-06-08T17:28:37.052Z,3.10
2019-06-08T17:31:08.732Z,3.43
2019-06-08T17:33:39.719Z,2.23
2019-06-08T17:36:10.431Z,1.90
2019-06-08T17:38:44.348Z,2.13
2019-06-08T17:41:15.711Z,2.10
2019-06-08T17:43:47.129Z,2.30
2019-06-08T17:46:18.452Z,3.03
2019-06-08T17:48:50.100Z,4.10
2019-06-08T17:51:21.721Z,3.97
2019-06-08T17:53:53.221Z,2.10
2019-06-08T17:56:24.688Z,2.07
2019-06-08T17:58:56.778Z,2.00
2019-06-08T18:01:28.339Z,1.70
2019-06-08T18:03:58.974Z,1.90
2019-06-08T18:06:31.969Z,1.80
2019-06-08T18:09:03.161Z,1.80
2019-06-08T18:11:38.258Z,1.40
2019-06-08T18:14:08.730Z,1.90
2019-06-08T18:16:42.159Z,5.87
2019-06-08T18:19:28.433Z,2.50
2019-06-08T18:22:04.076Z,3.53
2019-06-08T18:24:32.655Z,3.57
2019-06-08T18:27:04.975Z,4.40
2019-06-08T18:29:38.888Z,3.37
2019-06-08T18:32:10.032Z,2.57
2019-06-08T18:34:42.160Z,3.20
2019-06-08T18:37:13.645Z,2.40
2019-06-08T18:39:45.873Z,16.30
2019-06-08T18:42:17.625Z,2.60
2019-06-08T18:44:49.036Z,3.43
2019-06-08T18:47:19.970Z,2.67
2019-06-08T18:49:50.725Z,1.70
2019-06-08T18:52:21.671Z,1.53
2019-06-08T18:54:52.950Z,1.50
2019-06-08T18:57:23.830Z,1.67
2019-06-08T18:59:55.405Z,1.40
2019-06-08T19:02:31.781Z,1.33
2019-06-08T19:05:04.828Z,1.40
2019-06-08T19:07:36.893Z,5.33
2019-06-08T19:10:08.453Z,4.20
2019-06-08T19:12:41.424Z,5.10
2019-06-08T19:15:13.161Z,8.60
2019-06-08T19:17:50.338Z,21.40
2019-06-08T19:20:17.972Z,9.40
2019-06-08T19:22:54.094Z,6.67
2019-06-08T19:25:23.317Z,4.40
2019-06-08T19:27:57.773Z,3.90
2019-06-08T19:30:28.276Z,4.13
2019-06-08T19:32:59.137Z,4.30
2019-06-08T19:35:29.824Z,3.57
2019-06-08T19:38:01.378Z,4.10
2019-06-08T19:40:32.682Z,3.80
2019-06-08T19:43:03.705Z,3.20
2019-06-08T19:45:38.225Z,3.60
2019-06-08T19:48:08.551Z,3.77
2019-06-08T19:50:41.384Z,3.53
2019-06-08T19:53:12.657Z,3.27
2019-06-08T19:55:45.274Z,3.10
2019-06-08T19:58:18.017Z,3.80
2019-06-08T20:00:54.473Z,2.30
2019-06-08T20:03:21.552Z,2.70
2019-06-08T20:05:53.506Z,3.17
2019-06-08T20:08:24.914Z,2.47
2019-06-08T20:10:57.539Z,2.87
2019-06-08T20:13:28.641Z,3.13
2019-06-08T20:16:02.262Z,2.60
2019-06-08T20:18:32.355Z,3.07
2019-06-08T20:21:03.651Z,2.70
2019-06-08T20:23:34.439Z,2.90
2019-06-08T20:26:05.360Z,3.53
2019-06-08T20:28:37.937Z,3.03
2019-06-08T20:31:09.381Z,3.03
2019-06-08T20:33:41.314Z,3.10
2019-06-08T20:36:13.057Z,3.23
2019-06-08T20:38:44.788Z,3.57
2019-06-08T20:41:18.453Z,3.03
2019-06-08T20:43:52.006Z,3.10
2019-06-08T20:46:21.591Z,3.07
2019-06-08T20:48:53.212Z,3.07
2019-06-08T20:51:24.055Z,3.47
2019-06-08T20:53:57.339Z,3.50
2019-06-08T20:56:28.458Z,3.37
2019-06-08T20:58:59.294Z,4.37
2019-06-08T21:01:30.095Z,3.23
2019-06-08T21:04:00.763Z,3.30
2019-06-08T21:06:31.836Z,3.50
2019-06-08T21:09:02.570Z,3.50
2019-06-08T21:11:35.104Z,3.43
2019-06-08T21:14:06.518Z,3.07
2019-06-08T21:16:38.330Z,3.43
2019-06-08T21:19:11.003Z,2.87
2019-06-08T21:21:42.113Z,5.63
2019-06-08T21:24:13.170Z,6.03
2019-06-08T21:26:46.175Z,3.70
2019-06-08T21:29:17.617Z,9.57
2019-06-08T21:31:51.532Z,9.80
2019-06-08T21:34:21.790Z,5.70
2019-06-08T21:36:54.570Z,4.90
2019-06-08T21:39:28.312Z,5.40
2019-06-08T21:42:02.918Z,4.13
2019-06-08T21:44:33.382Z,5.60
2019-06-08T21:47:07.999Z,5.07
2019-06-08T21:49:39.584Z,14.30
2019-06-08T21:52:10.993Z,11.27
2019-06-08T21:54:44.003Z,8.17
2019-06-08T21:57:14.790Z,5.17
2019-06-08T21:59:48.540Z,4.10
2019-06-08T22:02:18.297Z,4.20
2019-06-08T22:04:49.764Z,5.57
2019-06-08T22:07:20.649Z,6.00
2019-06-08T22:09:52.469Z,5.50
2019-06-08T22:12:23.149Z,4.53
2019-06-08T22:14:54.665Z,3.87
2019-06-08T22:17:27.754Z,3.23
2019-06-08T22:19:59.806Z,3.90
2019-06-08T22:22:30.338Z,3.67
2019-06-08T22:25:02.130Z,3.27
2019-06-08T22:27:32.799Z,3.07
2019-06-08T22:30:13.333Z,4.27
2019-06-08T22:32:38.716Z,5.13
2019-06-08T22:35:09.458Z,4.93
2019-06-08T22:37:40.125Z,6.77
2019-06-08T22:40:11.080Z,8.23
2019-06-08T22:42:43.325Z,8.47
2019-06-08T22:45:14.641Z,14.43
2019-06-08T22:47:47.630Z,14.33
2019-06-08T22:50:18.619Z,14.87
2019-06-08T22:52:49.243Z,9.70
2019-06-08T22:55:20.024Z,8.27
2019-06-08T22:57:50.792Z,6.33
2019-06-08T23:00:24.759Z,7.87
2019-06-08T23:02:54.959Z,6.53
2019-06-08T23:05:27.879Z,6.10
2019-06-08T23:08:02.542Z,5.37
2019-06-08T23:10:31.146Z,4.90
2019-06-08T23:13:02.836Z,5.47
2019-06-08T23:15:34.188Z,5.73
2019-06-08T23:18:06.617Z,5.23
2019-06-08T23:20:37.392Z,5.07
2019-06-08T23:23:08.972Z,4.83
2019-06-08T23:25:40.159Z,4.20
2019-06-08T23:28:10.977Z,4.77
2019-06-08T23:30:42.611Z,4.20
2019-06-08T23:33:13.290Z,3.60
2019-06-08T23:36:20.670Z,3.53
2019-06-08T23:38:17.340Z,4.17
2019-06-08T23:40:48.171Z,4.23
2019-06-08T23:43:18.934Z,4.30
2019-06-08T23:45:51.210Z,3.97
2019-06-08T23:48:21.909Z,4.27
2019-06-08T23:50:52.586Z,6.17
2019-06-08T23:53:23.276Z,4.53
2019-06-08T23:55:53.964Z,3.63
2019-06-08T23:58:24.718Z,3.80
