createdAt,value
2019-04-26T00:01:52.577Z,56.30
2019-04-26T00:04:23.193Z,56.70
2019-04-26T00:06:53.783Z,56.60
2019-04-26T00:09:25.968Z,56.50
2019-04-26T00:11:58.140Z,56.70
2019-04-26T00:14:46.544Z,56.60
2019-04-26T00:17:33.661Z,56.80
2019-04-26T00:20:06.930Z,56.50
2019-04-26T00:22:37.458Z,56.40
2019-04-26T00:25:07.838Z,56.40
2019-04-26T00:27:40.882Z,56.60
2019-04-26T00:30:12.068Z,56.70
2019-04-26T00:32:43.699Z,56.90
2019-04-26T00:35:14.091Z,57.10
2019-04-26T00:37:44.474Z,57.40
2019-04-26T00:40:16.125Z,57.40
2019-04-26T00:42:47.492Z,57.60
2019-04-26T00:45:18.798Z,57.90
2019-04-26T00:47:51.329Z,58.10
2019-04-26T00:50:21.787Z,58.10
2019-04-26T00:52:52.740Z,58.30
2019-04-26T00:55:23.952Z,58.30
2019-04-26T00:57:54.448Z,58.70
2019-04-26T01:00:25.753Z,58.80
2019-04-26T01:02:57.211Z,58.90
2019-04-26T01:05:29.139Z,59.30
2019-04-26T01:07:59.732Z,59.50
2019-04-26T01:10:30.459Z,60.00
2019-04-26T01:13:01.094Z,60.30
2019-04-26T01:15:31.475Z,59.80
2019-04-26T01:18:01.874Z,60.20
2019-04-26T01:20:33.988Z,60.10
2019-04-26T01:23:07.001Z,60.70
2019-04-26T01:25:51.896Z,60.50
2019-04-26T01:28:25.831Z,61.10
2019-04-26T01:30:58.805Z,61.30
2019-04-26T01:33:29.992Z,61.80
2019-04-26T01:36:12.099Z,61.40
2019-04-26T01:38:32.433Z,62.20
2019-04-26T01:41:05.335Z,62.00
2019-04-26T01:43:54.439Z,62.80
2019-04-26T01:46:29.705Z,65.00
2019-04-26T01:49:06.318Z,63.90
2019-04-26T01:51:53.058Z,63.40
2019-04-26T01:54:29.920Z,62.60
2019-04-26T01:57:07.503Z,64.80
2019-04-26T01:59:41.855Z,63.10
2019-04-26T02:02:32.024Z,63.90
2019-04-26T02:05:04.922Z,64.00
2019-04-26T02:07:38.711Z,65.00
2019-04-26T02:10:23.392Z,65.20
2019-04-26T02:12:55.820Z,65.40
2019-04-26T02:15:29.198Z,64.60
2019-04-26T02:18:00.930Z,64.80
2019-04-26T02:20:50.910Z,64.90
2019-04-26T02:23:39.388Z,65.60
2019-04-26T02:26:28.343Z,65.80
2019-04-26T02:28:59.044Z,65.70
2019-04-26T02:31:31.477Z,64.90
2019-04-26T02:34:03.690Z,64.80
2019-04-26T02:36:55.154Z,65.00
2019-04-26T02:39:23.321Z,65.20
2019-04-26T02:41:56.636Z,66.00
2019-04-26T02:44:32.985Z,67.60
2019-04-26T02:47:47.121Z,65.70
2019-04-26T02:50:20.670Z,66.20
2019-04-26T02:52:59.755Z,65.80
2019-04-26T02:55:42.284Z,65.00
2019-04-26T02:58:11.553Z,64.80
2019-04-26T03:00:42.380Z,65.40
2019-04-26T03:03:14.710Z,64.40
2019-04-26T03:05:46.204Z,67.40
2019-04-26T03:08:19.507Z,64.20
2019-04-26T03:10:52.855Z,62.00
2019-04-26T03:13:27.784Z,60.40
2019-04-26T03:16:01.416Z,59.40
2019-04-26T03:18:37.431Z,61.40
2019-04-26T03:21:14.352Z,60.40
2019-04-26T03:23:57.585Z,60.80
2019-04-26T03:26:45.145Z,60.00
2019-04-26T03:29:37.611Z,67.20
2019-04-26T03:32:24.033Z,61.30
2019-04-26T03:35:17.133Z,67.00
2019-04-26T03:38:00.620Z,69.20
2019-04-26T03:40:47.301Z,66.20
2019-04-26T03:43:34.439Z,64.10
2019-04-26T03:46:23.170Z,63.50
2019-04-26T03:49:08.393Z,67.00
2019-04-26T03:51:53.383Z,60.40
2019-04-26T03:54:26.675Z,60.60
2019-04-26T03:57:37.086Z,60.90
2019-04-26T04:00:30.465Z,65.20
2019-04-26T04:03:20.153Z,60.30
2019-04-26T04:05:57.203Z,59.80
2019-04-26T04:08:44.692Z,59.50
2019-04-26T04:11:23.061Z,57.10
2019-04-26T04:14:01.938Z,57.00
2019-04-26T04:16:48.440Z,55.30
2019-04-26T04:20:10.798Z,53.30
2019-04-26T04:23:08.983Z,56.00
2019-04-26T04:25:45.977Z,53.50
2019-04-26T04:28:58.170Z,57.80
2019-04-26T04:31:44.163Z,53.50
2019-04-26T04:34:37.298Z,54.80
2019-04-26T04:37:15.290Z,55.90
2019-04-26T04:40:19.128Z,54.20
2019-04-26T04:43:17.432Z,54.10
2019-04-26T04:46:10.128Z,52.50
2019-04-26T04:49:09.843Z,50.20
2019-04-26T04:51:51.583Z,51.20
2019-04-26T04:54:42.756Z,55.30
2019-04-26T04:57:20.659Z,52.60
2019-04-26T04:59:54.007Z,50.40
2019-04-26T05:03:17.615Z,48.70
2019-04-26T05:06:07.248Z,48.40
2019-04-26T05:08:42.913Z,46.20
2019-04-26T05:11:40.684Z,46.00
2019-04-26T05:14:39.700Z,46.10
2019-04-26T05:17:20.396Z,45.40
2019-04-26T05:20:06.634Z,44.60
2019-04-26T05:22:56.650Z,42.90
2019-04-26T05:26:00.271Z,42.40
2019-04-26T05:28:47.561Z,40.50
2019-04-26T05:31:52.752Z,40.80
2019-04-26T05:35:01.135Z,43.20
2019-04-26T05:37:55.133Z,48.30
2019-04-26T05:40:51.594Z,46.30
2019-04-26T05:43:58.064Z,44.60
2019-04-26T05:47:04.532Z,44.00
2019-04-26T05:50:24.454Z,42.80
2019-04-26T05:53:24.576Z,43.70
2019-04-26T05:56:09.297Z,45.50
2019-04-26T05:58:58.402Z,45.00
2019-04-26T06:02:07.182Z,44.50
2019-04-26T06:05:08.948Z,43.60
2019-04-26T06:07:56.608Z,43.90
2019-04-26T06:10:32.788Z,42.60
2019-04-26T06:13:19.411Z,43.20
2019-04-26T06:16:26.057Z,43.00
2019-04-26T06:19:21.650Z,42.30
2019-04-26T06:22:00.062Z,42.40
2019-04-26T06:25:20.065Z,43.60
2019-04-26T06:28:08.109Z,40.90
2019-04-26T06:30:45.884Z,40.50
2019-04-26T06:33:21.918Z,40.70
2019-04-26T06:35:59.347Z,39.80
2019-04-26T06:39:02.145Z,40.00
2019-04-26T06:42:05.831Z,40.40
2019-04-26T06:45:02.988Z,40.40
2019-04-26T06:47:50.723Z,42.00
2019-04-26T06:50:35.597Z,45.30
2019-04-26T06:53:09.585Z,47.40
2019-04-26T06:56:00.927Z,48.90
2019-04-26T06:58:37.136Z,49.00
2019-04-26T07:01:42.161Z,49.50
2019-04-26T07:04:19.653Z,48.70
2019-04-26T07:07:13.438Z,48.10
2019-04-26T07:10:02.295Z,49.00
2019-04-26T07:12:46.219Z,48.80
2019-04-26T07:15:34.064Z,48.60
2019-04-26T07:18:10.789Z,48.00
2019-04-26T07:21:29.307Z,47.70
2019-04-26T07:24:09.781Z,47.70
2019-04-26T07:26:56.435Z,47.70
2019-04-26T07:29:44.124Z,48.80
2019-04-26T07:32:56.795Z,48.90
2019-04-26T07:35:31.351Z,49.10
2019-04-26T07:38:18.065Z,48.40
2019-04-26T07:41:16.703Z,49.00
2019-04-26T07:44:23.436Z,45.20
2019-04-26T07:47:10.844Z,45.20
2019-04-26T07:50:11.511Z,44.50
2019-04-26T07:52:56.905Z,42.80
2019-04-26T07:55:45.054Z,42.70
2019-04-26T07:58:42.756Z,44.50
2019-04-26T08:01:27.377Z,43.20
2019-04-26T08:04:13.958Z,45.00
2019-04-26T08:06:57.324Z,43.70
2019-04-26T08:09:34.578Z,43.00
2019-04-26T08:12:10.003Z,42.20
2019-04-26T08:14:49.646Z,43.00
2019-04-26T08:17:34.800Z,42.60
2019-04-26T08:20:37.359Z,42.30
2019-04-26T08:23:28.202Z,41.90
2019-04-26T08:25:54.328Z,42.10
2019-04-26T08:28:30.551Z,40.70
2019-04-26T08:31:07.323Z,41.40
2019-04-26T08:33:48.621Z,40.80
2019-04-26T08:36:23.163Z,39.50
2019-04-26T08:38:57.075Z,39.70
2019-04-26T08:41:35.178Z,40.10
2019-04-26T08:44:23.385Z,39.00
2019-04-26T08:47:19.840Z,39.00
2019-04-26T08:50:20.930Z,39.60
2019-04-26T08:52:59.626Z,39.20
2019-04-26T08:55:51.659Z,39.70
2019-04-26T08:58:26.609Z,38.70
2019-04-26T09:01:13.711Z,38.70
2019-04-26T09:03:50.988Z,37.90
2019-04-26T09:06:29.652Z,37.20
2019-04-26T09:09:04.385Z,37.30
2019-04-26T09:11:37.159Z,37.30
2019-04-26T09:14:09.027Z,37.90
2019-04-26T09:16:50.188Z,37.60
2019-04-26T09:19:14.917Z,36.80
2019-04-26T09:21:51.820Z,35.90
2019-04-26T09:24:39.299Z,35.90
2019-04-26T09:27:25.920Z,36.00
2019-04-26T09:30:05.136Z,36.30
2019-04-26T09:32:41.056Z,35.10
2019-04-26T09:35:15.318Z,36.20
2019-04-26T09:37:45.032Z,36.20
2019-04-26T09:40:21.726Z,36.10
2019-04-26T09:43:04.119Z,35.40
2019-04-26T09:45:42.094Z,35.70
2019-04-26T09:48:14.573Z,36.00
2019-04-26T09:50:47.529Z,35.80
2019-04-26T09:53:22.227Z,35.30
2019-04-26T09:55:56.810Z,36.00
2019-04-26T09:58:32.271Z,35.40
2019-04-26T10:01:06.570Z,36.80
2019-04-26T10:03:37.166Z,36.00
2019-04-26T10:06:08.250Z,35.80
2019-04-26T10:08:43.251Z,35.30
2019-04-26T10:11:19.699Z,35.40
2019-04-26T10:13:54.771Z,34.90
2019-04-26T10:16:33.535Z,35.50
2019-04-26T10:19:06.815Z,35.10
2019-04-26T10:21:37.653Z,35.00
2019-04-26T10:24:08.431Z,35.80
2019-04-26T10:26:42.531Z,35.00
2019-04-26T10:29:12.886Z,35.00
2019-04-26T10:31:47.635Z,34.70
2019-04-26T10:34:19.418Z,35.40
2019-04-26T10:36:50.335Z,34.80
2019-04-26T10:39:23.445Z,35.20
2019-04-26T10:41:55.023Z,34.30
2019-04-26T10:44:44.074Z,34.40
2019-04-26T10:47:15.838Z,35.20
2019-04-26T10:49:54.446Z,35.00
2019-04-26T10:52:29.397Z,34.40
2019-04-26T10:55:06.652Z,34.40
2019-04-26T10:57:58.250Z,34.40
2019-04-26T11:00:33.016Z,34.30
2019-04-26T11:03:08.467Z,34.40
2019-04-26T11:05:38.958Z,34.30
2019-04-26T11:08:12.582Z,34.30
2019-04-26T11:10:48.776Z,34.40
2019-04-26T11:13:19.036Z,34.80
2019-04-26T11:15:57.334Z,34.50
2019-04-26T11:18:28.635Z,35.40
2019-04-26T11:21:01.510Z,35.30
2019-04-26T11:23:33.149Z,36.30
2019-04-26T11:26:23.371Z,35.60
2019-04-26T11:28:55.663Z,35.20
2019-04-26T11:31:31.042Z,35.20
2019-04-26T11:34:05.342Z,35.40
2019-04-26T11:36:37.538Z,36.40
2019-04-26T11:39:11.756Z,35.10
2019-04-26T11:41:43.684Z,34.90
2019-04-26T11:44:15.118Z,35.70
2019-04-26T11:46:49.326Z,35.60
2019-04-26T11:49:22.685Z,35.80
2019-04-26T11:51:58.587Z,36.20
2019-04-26T11:54:31.901Z,36.50
2019-04-26T11:57:08.213Z,36.10
2019-04-26T11:59:38.645Z,36.40
2019-04-26T12:02:12.319Z,36.40
2019-04-26T12:05:03.024Z,36.10
2019-04-26T12:07:37.085Z,36.10
2019-04-26T12:10:11.235Z,35.00
2019-04-26T12:12:47.084Z,35.00
2019-04-26T12:15:29.668Z,35.30
2019-04-26T12:17:58.865Z,34.40
2019-04-26T12:20:37.205Z,35.80
2019-04-26T12:23:08.970Z,35.70
2019-04-26T12:25:43.686Z,35.80
2019-04-26T12:28:30.173Z,34.90
2019-04-26T12:31:01.823Z,35.10
2019-04-26T12:33:39.037Z,35.10
2019-04-26T12:36:12.848Z,34.50
2019-04-26T12:38:47.636Z,34.10
2019-04-26T12:41:22.201Z,34.30
2019-04-26T12:43:58.891Z,34.50
2019-04-26T12:46:32.134Z,35.90
2019-04-26T12:49:04.141Z,35.90
2019-04-26T12:51:54.252Z,35.80
2019-04-26T12:54:33.836Z,36.60
2019-04-26T12:57:21.466Z,36.50
2019-04-26T13:00:01.769Z,36.00
2019-04-26T13:02:39.818Z,36.10
2019-04-26T13:05:14.556Z,35.90
2019-04-26T13:08:04.647Z,35.80
2019-04-26T13:10:45.375Z,36.40
2019-04-26T13:13:20.577Z,36.60
2019-04-26T13:16:01.214Z,36.90
2019-04-26T13:18:34.887Z,37.00
2019-04-26T13:21:12.324Z,37.30
2019-04-26T13:23:49.494Z,36.50
2019-04-26T13:26:38.559Z,36.80
2019-04-26T13:29:12.925Z,36.70
2019-04-26T13:31:51.140Z,36.80
2019-04-26T13:34:27.041Z,37.20
2019-04-26T13:36:59.152Z,37.60
2019-04-26T13:39:29.530Z,37.50
2019-04-26T13:42:04.560Z,36.80
2019-04-26T13:44:52.117Z,37.20
2019-04-26T13:47:40.887Z,38.20
2019-04-26T13:50:15.856Z,38.20
2019-04-26T13:52:46.379Z,38.00
2019-04-26T13:55:16.877Z,38.60
2019-04-26T13:57:47.950Z,39.10
2019-04-26T14:00:22.648Z,38.60
2019-04-26T14:02:58.447Z,39.00
2019-04-26T14:05:28.833Z,39.50
2019-04-26T14:08:04.627Z,39.80
2019-04-26T14:10:40.893Z,40.00
2019-04-26T14:13:15.995Z,40.20
2019-04-26T14:15:48.674Z,40.00
2019-04-26T14:18:39.123Z,40.70
2019-04-26T14:21:33.193Z,39.90
2019-04-26T14:24:25.492Z,40.00
2019-04-26T14:27:15.128Z,40.60
2019-04-26T14:29:47.887Z,40.30
2019-04-26T14:32:22.879Z,40.60
2019-04-26T14:34:53.762Z,40.90
2019-04-26T14:37:27.052Z,40.40
2019-04-26T14:40:10.631Z,40.50
2019-04-26T14:42:42.476Z,40.40
2019-04-26T14:45:27.949Z,40.80
2019-04-26T14:48:00.172Z,40.90
2019-04-26T14:50:32.063Z,41.20
2019-04-26T14:53:03.604Z,41.80
2019-04-26T14:55:42.347Z,41.30
2019-04-26T14:58:12.757Z,41.30
2019-04-26T15:00:51.462Z,41.40
2019-04-26T15:03:26.637Z,42.00
2019-04-26T15:06:16.726Z,41.80
2019-04-26T15:08:50.303Z,41.80
2019-04-26T15:11:22.796Z,41.90
2019-04-26T15:14:06.335Z,41.80
2019-04-26T15:16:37.232Z,41.80
2019-04-26T15:19:09.944Z,41.40
2019-04-26T15:21:47.368Z,41.30
2019-04-26T15:24:42.975Z,41.90
2019-04-26T15:27:19.587Z,41.70
2019-04-26T15:29:57.250Z,41.90
2019-04-26T15:32:28.035Z,42.00
2019-04-26T15:35:01.757Z,42.00
2019-04-26T15:37:32.330Z,42.70
2019-04-26T15:40:06.987Z,42.90
2019-04-26T15:43:02.543Z,43.00
2019-04-26T15:46:04.251Z,43.00
2019-04-26T15:48:56.113Z,43.30
2019-04-26T15:51:35.171Z,43.50
2019-04-26T15:54:13.984Z,43.50
2019-04-26T15:56:53.757Z,42.80
2019-04-26T15:59:25.751Z,43.00
2019-04-26T16:01:58.032Z,43.10
2019-04-26T16:04:28.587Z,43.40
2019-04-26T16:06:58.967Z,43.80
2019-04-26T16:09:32.272Z,44.50
2019-04-26T16:12:10.363Z,44.60
2019-04-26T16:14:38.124Z,44.70
2019-04-26T16:17:15.423Z,44.70
2019-04-26T16:19:45.892Z,44.80
2019-04-26T16:22:18.753Z,45.00
2019-04-26T16:24:51.266Z,45.40
2019-04-26T16:27:24.616Z,45.60
2019-04-26T16:29:59.664Z,45.80
2019-04-26T16:32:52.689Z,45.90
2019-04-26T16:35:33.742Z,45.90
2019-04-26T16:38:29.593Z,46.40
2019-04-26T16:41:03.270Z,46.80
2019-04-26T16:43:40.502Z,47.40
2019-04-26T16:46:20.645Z,47.60
2019-04-26T16:48:50.393Z,47.80
2019-04-26T16:51:39.543Z,47.90
2019-04-26T16:54:11.040Z,47.90
2019-04-26T16:56:50.035Z,48.50
2019-04-26T16:59:23.866Z,48.50
2019-04-26T17:02:24.797Z,48.40
2019-04-26T17:04:45.026Z,48.60
2019-04-26T17:07:39.540Z,48.90
2019-04-26T17:10:20.790Z,49.10
2019-04-26T17:12:54.363Z,49.50
2019-04-26T17:15:25.752Z,49.70
2019-04-26T17:18:02.562Z,49.90
2019-04-26T17:20:34.442Z,50.70
2019-04-26T17:23:30.126Z,50.80
2019-04-26T17:26:37.676Z,51.30
2019-04-26T17:29:13.030Z,51.20
2019-04-26T17:32:02.456Z,51.70
2019-04-26T17:34:34.378Z,51.50
2019-04-26T17:37:11.700Z,51.70
2019-04-26T17:39:47.511Z,51.50
2019-04-26T17:42:17.334Z,51.70
2019-04-26T17:45:03.969Z,51.90
2019-04-26T17:47:37.502Z,52.10
2019-04-26T17:50:20.586Z,51.40
2019-04-26T17:52:51.818Z,51.70
2019-04-26T17:55:45.803Z,51.70
2019-04-26T17:58:22.808Z,51.80
2019-04-26T18:00:51.502Z,52.80
2019-04-26T18:03:23.489Z,52.50
2019-04-26T18:05:59.378Z,52.60
2019-04-26T18:08:38.666Z,53.00
2019-04-26T18:11:19.705Z,53.60
2019-04-26T18:13:51.201Z,54.10
2019-04-26T18:16:29.001Z,54.80
2019-04-26T18:19:07.053Z,55.00
2019-04-26T18:21:59.598Z,56.00
2019-04-26T18:24:35.008Z,56.20
2019-04-26T18:27:07.139Z,56.40
2019-04-26T18:29:38.991Z,56.80
2019-04-26T18:32:15.791Z,57.40
2019-04-26T18:34:49.196Z,57.70
2019-04-26T18:37:29.284Z,58.20
2019-04-26T18:40:07.552Z,58.90
2019-04-26T18:42:53.076Z,59.20
2019-04-26T18:45:30.304Z,59.70
2019-04-26T18:48:01.948Z,61.40
2019-04-26T18:50:46.008Z,64.10
2019-04-26T18:53:19.721Z,64.60
2019-04-26T18:55:54.515Z,65.50
2019-04-26T18:58:34.779Z,67.00
2019-04-26T19:01:13.606Z,69.10
2019-04-26T19:03:45.378Z,68.10
2019-04-26T19:06:28.801Z,67.00
2019-04-26T19:08:52.278Z,66.30
2019-04-26T19:11:24.133Z,67.60
2019-04-26T19:13:59.138Z,69.50
2019-04-26T19:16:31.939Z,70.00
2019-04-26T19:19:22.722Z,70.90
2019-04-26T19:22:09.399Z,71.60
2019-04-26T19:24:39.817Z,72.60
2019-04-26T19:27:10.260Z,73.60
2019-04-26T19:29:44.644Z,74.00
2019-04-26T19:32:21.223Z,74.10
2019-04-26T19:34:52.458Z,74.10
2019-04-26T19:37:23.424Z,74.00
2019-04-26T19:39:53.838Z,74.60
2019-04-26T19:42:27.121Z,73.70
2019-04-26T19:45:13.397Z,72.90
2019-04-26T19:47:29.914Z,72.90
2019-04-26T19:50:09.761Z,71.60
2019-04-26T19:52:42.511Z,70.20
2019-04-26T19:55:31.758Z,70.00
2019-04-26T19:58:04.070Z,69.80
2019-04-26T20:00:34.513Z,69.10
2019-04-26T20:03:08.505Z,68.50
2019-04-26T20:05:40.639Z,68.40
2019-04-26T20:08:09.133Z,67.90
2019-04-26T20:10:40.629Z,68.30
2019-04-26T20:13:15.042Z,68.30
2019-04-26T20:15:43.799Z,68.20
2019-04-26T20:18:17.151Z,68.00
2019-04-26T20:20:46.321Z,67.70
2019-04-26T20:23:19.318Z,67.80
2019-04-26T20:25:48.915Z,67.70
2019-04-26T20:28:20.630Z,67.30
2019-04-26T20:30:52.623Z,66.90
2019-04-26T20:33:26.613Z,66.80
2019-04-26T20:36:01.448Z,66.80
2019-04-26T20:38:35.859Z,66.60
2019-04-26T20:41:01.801Z,66.80
2019-04-26T20:43:36.282Z,65.30
2019-04-26T20:46:14.448Z,65.20
2019-04-26T20:48:37.388Z,64.50
2019-04-26T20:51:10.981Z,63.60
2019-04-26T20:53:41.760Z,62.80
2019-04-26T20:56:18.425Z,63.10
2019-04-26T20:58:47.073Z,62.30
2019-04-26T21:01:17.818Z,62.80
2019-04-26T21:03:48.160Z,61.80
2019-04-26T21:06:18.597Z,62.00
2019-04-26T21:08:48.993Z,61.40
2019-04-26T21:11:19.574Z,61.60
2019-04-26T21:13:51.783Z,61.60
2019-04-26T21:16:22.157Z,61.30
2019-04-26T21:18:52.636Z,61.40
2019-04-26T21:21:23.117Z,61.10
2019-04-26T21:23:53.486Z,61.30
2019-04-26T21:26:27.409Z,62.20
2019-04-26T21:28:59.377Z,62.20
2019-04-26T21:31:36.433Z,62.00
2019-04-26T21:34:12.529Z,62.40
2019-04-26T21:36:48.002Z,62.80
2019-04-26T21:39:33.867Z,63.00
2019-04-26T21:42:05.847Z,62.50
2019-04-26T21:44:37.002Z,62.40
2019-04-26T21:47:07.624Z,62.80
2019-04-26T21:49:38.167Z,62.20
2019-04-26T21:52:30.152Z,63.10
2019-04-26T21:55:00.584Z,62.60
2019-04-26T21:57:31.892Z,62.60
2019-04-26T22:00:04.157Z,61.30
2019-04-26T22:02:37.388Z,61.10
2019-04-26T22:05:08.119Z,61.50
2019-04-26T22:07:43.759Z,61.60
2019-04-26T22:10:23.468Z,61.40
2019-04-26T22:12:54.001Z,61.40
2019-04-26T22:15:29.550Z,60.90
2019-04-26T22:18:05.865Z,61.40
2019-04-26T22:20:38.097Z,60.60
2019-04-26T22:23:21.389Z,60.50
2019-04-26T22:25:54.058Z,60.80
2019-04-26T22:28:26.847Z,60.80
2019-04-26T22:30:59.254Z,61.30
2019-04-26T22:33:30.811Z,61.10
2019-04-26T22:36:01.268Z,61.60
2019-04-26T22:38:39.222Z,61.10
2019-04-26T22:41:10.398Z,61.60
2019-04-26T22:43:49.588Z,62.00
2019-04-26T22:46:44.427Z,62.30
2019-04-26T22:49:06.054Z,62.20
2019-04-26T22:51:37.297Z,62.20
2019-04-26T22:54:08.192Z,61.80
2019-04-26T22:56:38.564Z,61.70
2019-04-26T22:59:09.013Z,62.00
2019-04-26T23:01:44.689Z,61.90
2019-04-26T23:04:15.724Z,62.20
2019-04-26T23:06:47.003Z,62.40
2019-04-26T23:09:27.539Z,63.50
2019-04-26T23:12:09.638Z,62.80
2019-04-26T23:14:59.928Z,63.40
2019-04-26T23:17:34.752Z,64.20
2019-04-26T23:20:23.398Z,64.50
2019-04-26T23:23:00.430Z,64.00
2019-04-26T23:25:31.361Z,63.80
2019-04-26T23:28:03.639Z,63.60
2019-04-26T23:30:34.245Z,63.40
2019-04-26T23:33:04.892Z,63.80
2019-04-26T23:35:43.080Z,64.30
2019-04-26T23:38:10.543Z,65.40
2019-04-26T23:40:42.948Z,65.10
2019-04-26T23:43:13.215Z,66.40
2019-04-26T23:45:48.359Z,66.40
2019-04-26T23:48:15.756Z,65.80
2019-04-26T23:50:46.201Z,66.40
2019-04-26T23:53:20.148Z,67.50
2019-04-26T23:55:48.514Z,70.20
2019-04-26T23:58:18.968Z,71.60
