createdAt,value
2023-04-17T00:00:43.916Z,47.60
2023-04-17T00:03:13.877Z,47.30
2023-04-17T00:05:43.579Z,47.27
2023-04-17T00:08:11.330Z,47.30
2023-04-17T00:10:39.194Z,47.37
2023-04-17T00:13:07.011Z,47.23
2023-04-17T00:15:34.834Z,47.13
2023-04-17T00:18:04.106Z,47.13
2023-04-17T00:20:31.926Z,47.17
2023-04-17T00:22:59.721Z,47.20
2023-04-17T00:25:27.697Z,47.27
2023-04-17T00:27:55.714Z,47.33
2023-04-17T00:30:23.581Z,47.33
2023-04-17T00:32:51.390Z,47.37
2023-04-17T00:35:20.564Z,47.47
2023-04-17T00:37:49.104Z,47.30
2023-04-17T00:40:17.166Z,47.40
2023-04-17T00:42:52.754Z,47.23
2023-04-17T00:45:21.521Z,47.17
2023-04-17T00:47:50.582Z,47.27
2023-04-17T00:50:20.051Z,47.17
2023-04-17T00:52:48.808Z,47.10
2023-04-17T00:55:17.024Z,47.07
2023-04-17T00:57:45.427Z,47.40
2023-04-17T01:00:14.235Z,47.33
2023-04-17T01:02:42.211Z,47.20
2023-04-17T01:05:10.696Z,47.27
2023-04-17T01:07:41.136Z,47.33
2023-04-17T01:10:10.298Z,47.13
2023-04-17T01:12:38.155Z,46.90
2023-04-17T01:15:07.026Z,47.23
2023-04-17T01:17:34.998Z,47.20
2023-04-17T01:20:06.423Z,47.17
2023-04-17T01:22:34.985Z,47.47
2023-04-17T01:25:04.958Z,47.20
2023-04-17T01:27:36.672Z,47.07
2023-04-17T01:30:04.984Z,47.30
2023-04-17T01:32:37.592Z,47.13
2023-04-17T01:35:05.866Z,47.23
2023-04-17T01:37:33.668Z,47.40
2023-04-17T01:40:01.482Z,47.10
2023-04-17T01:42:30.652Z,47.23
2023-04-17T01:44:58.443Z,46.80
2023-04-17T01:47:26.378Z,47.10
2023-04-17T01:49:54.240Z,46.97
2023-04-17T01:52:22.038Z,47.13
2023-04-17T01:54:50.250Z,47.23
2023-04-17T01:57:18.267Z,46.90
2023-04-17T01:59:47.438Z,47.17
2023-04-17T02:02:15.472Z,46.93
2023-04-17T02:04:43.431Z,46.93
2023-04-17T02:07:11.332Z,47.10
2023-04-17T02:09:39.139Z,46.97
2023-04-17T02:12:08.759Z,46.97
2023-04-17T02:14:36.569Z,47.00
2023-04-17T02:17:05.799Z,47.07
2023-04-17T02:19:33.929Z,46.83
2023-04-17T02:22:04.113Z,46.97
2023-04-17T02:24:32.038Z,46.83
2023-04-17T02:27:01.810Z,47.10
2023-04-17T02:29:29.646Z,47.00
2023-04-17T02:31:57.946Z,46.97
2023-04-17T02:34:27.188Z,47.00
2023-04-17T02:36:56.244Z,46.93
2023-04-17T02:39:25.436Z,46.97
2023-04-17T02:41:53.276Z,47.00
2023-04-17T02:44:21.083Z,46.90
2023-04-17T02:46:48.958Z,46.90
2023-04-17T02:49:16.827Z,46.73
2023-04-17T02:51:46.195Z,47.13
2023-04-17T02:54:14.042Z,47.17
2023-04-17T02:56:41.932Z,47.33
2023-04-17T02:59:09.930Z,47.17
2023-04-17T03:01:38.650Z,47.00
2023-04-17T03:04:06.889Z,46.77
2023-04-17T03:06:34.831Z,46.90
2023-04-17T03:09:04.971Z,46.93
2023-04-17T03:11:32.946Z,46.83
2023-04-17T03:14:00.778Z,47.03
2023-04-17T03:16:28.690Z,47.17
2023-04-17T03:18:59.870Z,47.20
2023-04-17T03:21:27.783Z,47.17
2023-04-17T03:23:55.558Z,47.20
2023-04-17T03:26:24.995Z,47.20
2023-04-17T03:28:53.028Z,47.40
2023-04-17T03:31:24.520Z,47.23
2023-04-17T03:33:52.597Z,47.20
2023-04-17T03:36:21.141Z,47.37
2023-04-17T03:38:48.949Z,47.40
2023-04-17T03:41:17.637Z,47.37
2023-04-17T03:43:47.586Z,47.07
2023-04-17T03:46:15.769Z,47.40
2023-04-17T03:48:43.676Z,47.30
2023-04-17T03:51:11.796Z,47.53
2023-04-17T03:53:40.205Z,47.43
2023-04-17T03:56:11.433Z,47.50
2023-04-17T03:58:42.339Z,47.67
2023-04-17T04:01:14.481Z,47.70
2023-04-17T04:03:55.162Z,47.30
2023-04-17T04:06:24.047Z,47.40
2023-04-17T04:08:52.362Z,47.40
2023-04-17T04:11:21.144Z,47.53
2023-04-17T04:13:49.504Z,47.57
2023-04-17T04:16:18.788Z,47.37
2023-04-17T04:18:46.955Z,47.50
2023-04-17T04:21:16.413Z,47.50
2023-04-17T04:23:45.533Z,47.40
2023-04-17T04:26:17.008Z,47.37
2023-04-17T04:28:50.320Z,47.57
2023-04-17T04:31:29.616Z,47.67
2023-04-17T04:33:59.555Z,47.43
2023-04-17T04:36:29.766Z,47.50
2023-04-17T04:39:10.104Z,47.73
2023-04-17T04:41:38.218Z,47.47
2023-04-17T04:44:09.074Z,47.73
2023-04-17T04:46:40.949Z,47.70
2023-04-17T04:49:09.122Z,47.67
2023-04-17T04:51:37.818Z,47.43
2023-04-17T04:54:07.729Z,47.73
2023-04-17T04:56:44.791Z,47.67
2023-04-17T04:59:13.965Z,47.47
2023-04-17T05:01:48.133Z,47.50
2023-04-17T05:04:19.088Z,47.60
2023-04-17T05:06:49.516Z,47.57
2023-04-17T05:09:17.755Z,47.43
2023-04-17T05:11:46.643Z,47.47
2023-04-17T05:14:14.454Z,47.47
2023-04-17T05:16:43.150Z,47.53
2023-04-17T05:19:13.475Z,47.50
2023-04-17T05:21:49.555Z,47.50
2023-04-17T05:24:19.339Z,47.60
2023-04-17T05:26:47.207Z,47.93
2023-04-17T05:29:15.292Z,47.57
2023-04-17T05:31:43.322Z,47.67
2023-04-17T05:34:25.496Z,47.60
2023-04-17T05:36:53.353Z,47.53
2023-04-17T05:39:21.675Z,47.57
2023-04-17T05:41:49.512Z,47.47
2023-04-17T05:44:17.370Z,47.67
2023-04-17T05:46:45.180Z,47.50
2023-04-17T05:49:13.177Z,47.57
2023-04-17T05:51:42.380Z,47.70
2023-04-17T05:54:10.230Z,47.50
2023-04-17T05:56:40.304Z,47.27
2023-04-17T05:59:08.115Z,47.77
2023-04-17T06:01:36.256Z,47.37
2023-04-17T06:04:04.305Z,47.13
2023-04-17T06:06:32.689Z,47.27
2023-04-17T06:09:01.904Z,47.40
2023-04-17T06:11:29.706Z,47.17
2023-04-17T06:13:59.008Z,47.03
2023-04-17T06:16:27.718Z,46.83
2023-04-17T06:18:55.922Z,46.80
2023-04-17T06:21:23.832Z,46.90
2023-04-17T06:23:52.574Z,46.67
2023-04-17T06:26:21.972Z,46.63
2023-04-17T06:28:50.804Z,46.53
2023-04-17T06:31:18.905Z,46.50
2023-04-17T06:33:49.774Z,46.70
2023-04-17T06:36:18.871Z,46.53
2023-04-17T06:38:49.616Z,46.47
2023-04-17T06:41:21.168Z,46.57
2023-04-17T06:43:48.972Z,46.40
2023-04-17T06:46:16.837Z,46.53
2023-04-17T06:48:44.613Z,46.50
2023-04-17T06:51:12.423Z,46.60
2023-04-17T06:53:40.234Z,46.40
2023-04-17T06:56:08.154Z,46.37
2023-04-17T06:58:43.755Z,46.50
2023-04-17T07:01:11.933Z,46.50
2023-04-17T07:03:40.465Z,46.50
2023-04-17T07:06:09.055Z,46.40
2023-04-17T07:08:36.954Z,46.57
2023-04-17T07:11:04.869Z,46.10
2023-04-17T07:13:33.176Z,46.73
2023-04-17T07:16:03.659Z,46.43
2023-04-17T07:18:31.745Z,46.60
2023-04-17T07:20:59.744Z,46.30
2023-04-17T07:23:27.530Z,46.70
2023-04-17T07:25:55.402Z,46.50
2023-04-17T07:28:24.320Z,46.50
2023-04-17T07:30:52.889Z,46.63
2023-04-17T07:33:22.062Z,46.70
2023-04-17T07:35:49.886Z,46.50
2023-04-17T07:38:17.670Z,46.63
2023-04-17T07:40:45.821Z,46.60
2023-04-17T07:43:13.605Z,46.90
2023-04-17T07:45:42.046Z,46.93
2023-04-17T07:48:10.536Z,46.53
2023-04-17T07:50:39.802Z,46.90
2023-04-17T07:53:08.354Z,47.10
2023-04-17T07:55:36.524Z,47.00
2023-04-17T07:58:04.365Z,47.43
2023-04-17T08:00:32.447Z,47.13
2023-04-17T08:03:01.939Z,47.30
2023-04-17T08:05:30.385Z,47.47
2023-04-17T08:08:00.915Z,47.50
2023-04-17T08:10:29.260Z,47.70
2023-04-17T08:12:57.018Z,47.60
2023-04-17T08:15:24.930Z,47.60
2023-04-17T08:17:52.849Z,47.63
2023-04-17T08:20:20.811Z,47.40
2023-04-17T08:22:48.628Z,47.67
2023-04-17T08:25:17.902Z,47.70
2023-04-17T08:27:46.254Z,47.63
2023-04-17T08:30:18.594Z,47.60
2023-04-17T08:32:49.284Z,47.70
2023-04-17T08:35:17.615Z,47.77
2023-04-17T08:37:46.718Z,47.67
2023-04-17T08:40:16.872Z,47.67
2023-04-17T08:42:47.620Z,47.77
2023-04-17T08:45:16.092Z,47.67
2023-04-17T08:47:44.805Z,47.47
2023-04-17T08:50:14.607Z,48.20
2023-04-17T08:52:43.374Z,48.07
2023-04-17T08:55:14.936Z,48.47
2023-04-17T08:57:57.924Z,48.30
2023-04-17T09:00:27.121Z,48.43
2023-04-17T09:02:57.281Z,48.33
2023-04-17T09:05:26.817Z,48.40
2023-04-17T09:08:08.631Z,48.53
2023-04-17T09:10:37.725Z,48.80
2023-04-17T09:13:07.435Z,48.67
2023-04-17T09:15:36.428Z,48.70
2023-04-17T09:18:04.703Z,48.43
2023-04-17T09:20:32.693Z,48.83
2023-04-17T09:23:02.638Z,48.87
2023-04-17T09:25:30.767Z,48.83
2023-04-17T09:28:12.570Z,48.87
2023-04-17T09:30:41.227Z,48.67
2023-04-17T09:33:11.680Z,48.73
2023-04-17T09:35:40.562Z,48.90
2023-04-17T09:38:08.507Z,48.90
2023-04-17T09:40:40.739Z,48.63
2023-04-17T09:43:11.136Z,48.90
2023-04-17T09:45:42.448Z,48.77
2023-04-17T09:48:12.098Z,48.87
2023-04-17T09:50:40.803Z,48.73
2023-04-17T09:53:09.155Z,48.97
2023-04-17T09:55:37.789Z,49.03
2023-04-17T09:58:08.212Z,48.83
2023-04-17T10:00:41.579Z,49.10
2023-04-17T10:03:09.890Z,49.47
2023-04-17T10:05:38.304Z,49.20
2023-04-17T10:08:07.489Z,49.73
2023-04-17T10:10:36.306Z,49.43
2023-04-17T10:13:07.840Z,49.77
2023-04-17T10:15:40.032Z,49.07
2023-04-17T10:18:22.688Z,49.23
2023-04-17T10:20:51.368Z,49.43
2023-04-17T10:23:35.502Z,49.10
2023-04-17T10:26:45.859Z,49.47
2023-04-17T10:29:14.041Z,49.00
2023-04-17T10:32:17.913Z,49.70
2023-04-17T10:34:46.159Z,49.37
2023-04-17T10:37:15.933Z,49.13
2023-04-17T10:39:52.313Z,48.93
2023-04-17T10:42:21.261Z,49.50
2023-04-17T10:44:50.019Z,49.03
2023-04-17T10:47:23.143Z,48.93
2023-04-17T10:49:52.258Z,48.87
2023-04-17T10:52:40.551Z,48.80
2023-04-17T10:55:11.247Z,49.00
2023-04-17T10:57:56.545Z,49.10
2023-04-17T11:00:36.925Z,49.20
2023-04-17T11:03:07.889Z,49.00
2023-04-17T11:05:36.562Z,49.23
2023-04-17T11:08:04.406Z,49.30
2023-04-17T11:10:37.166Z,49.20
2023-04-17T11:13:05.060Z,49.03
2023-04-17T11:15:34.107Z,48.77
2023-04-17T11:18:03.507Z,48.83
2023-04-17T11:20:34.123Z,49.00
2023-04-17T11:23:03.068Z,48.77
2023-04-17T11:25:33.430Z,48.77
2023-04-17T11:28:02.951Z,48.73
2023-04-17T11:30:32.923Z,48.90
2023-04-17T11:33:01.820Z,48.37
2023-04-17T11:35:33.291Z,48.40
2023-04-17T11:38:12.584Z,48.87
2023-04-17T11:40:44.965Z,48.80
2023-04-17T11:43:13.226Z,48.53
2023-04-17T11:45:43.384Z,48.90
2023-04-17T11:48:12.771Z,48.73
2023-04-17T11:50:44.529Z,48.70
2023-04-17T11:53:16.864Z,48.93
2023-04-17T11:55:45.863Z,48.30
2023-04-17T11:58:15.025Z,48.47
2023-04-17T12:00:43.445Z,48.20
2023-04-17T12:03:35.357Z,48.43
2023-04-17T12:06:06.441Z,48.37
2023-04-17T12:08:43.482Z,48.77
2023-04-17T12:11:19.042Z,48.70
2023-04-17T12:13:46.847Z,48.83
2023-04-17T12:16:14.709Z,48.40
2023-04-17T12:18:42.596Z,48.77
2023-04-17T12:21:11.780Z,48.43
2023-04-17T12:23:39.650Z,48.17
2023-04-17T12:26:07.471Z,48.23
2023-04-17T12:28:35.759Z,48.33
2023-04-17T12:31:03.921Z,48.70
2023-04-17T12:33:31.736Z,48.60
2023-04-17T12:36:00.023Z,48.47
2023-04-17T12:38:29.402Z,48.33
2023-04-17T12:40:57.212Z,48.37
2023-04-17T12:43:25.091Z,48.37
2023-04-17T12:45:53.952Z,48.33
2023-04-17T12:48:21.937Z,48.30
2023-04-17T12:50:49.798Z,48.27
2023-04-17T12:53:17.580Z,48.47
2023-04-17T12:55:46.750Z,48.43
2023-04-17T12:58:15.146Z,48.30
2023-04-17T13:00:43.385Z,48.63
2023-04-17T13:03:12.177Z,48.57
2023-04-17T13:05:40.661Z,48.50
2023-04-17T13:08:12.260Z,48.60
2023-04-17T13:10:40.358Z,48.43
2023-04-17T13:13:09.519Z,48.47
2023-04-17T13:15:37.817Z,48.80
2023-04-17T13:18:05.957Z,48.47
2023-04-17T13:20:33.850Z,48.93
2023-04-17T13:23:01.733Z,48.67
2023-04-17T13:25:31.210Z,48.87
2023-04-17T13:27:59.037Z,48.83
2023-04-17T13:30:28.210Z,48.90
2023-04-17T13:32:56.374Z,48.90
2023-04-17T13:35:24.178Z,48.77
2023-04-17T13:37:51.980Z,48.67
2023-04-17T13:40:20.009Z,48.50
2023-04-17T13:42:47.802Z,48.73
2023-04-17T13:45:15.984Z,48.73
2023-04-17T13:47:45.933Z,48.33
2023-04-17T13:50:13.803Z,48.37
2023-04-17T13:52:41.605Z,48.40
2023-04-17T13:55:12.971Z,48.63
2023-04-17T13:57:40.908Z,48.50
2023-04-17T14:00:10.611Z,48.83
2023-04-17T14:02:38.645Z,48.57
2023-04-17T14:05:08.677Z,48.60
2023-04-17T14:07:36.557Z,48.77
2023-04-17T14:10:04.703Z,48.77
2023-04-17T14:12:32.508Z,48.67
2023-04-17T14:15:00.297Z,48.73
2023-04-17T14:17:28.216Z,48.53
2023-04-17T14:19:56.191Z,48.50
2023-04-17T14:22:25.321Z,48.37
2023-04-17T14:24:53.111Z,48.37
2023-04-17T14:27:20.921Z,48.53
2023-04-17T14:29:48.735Z,48.60
2023-04-17T14:32:16.475Z,48.67
2023-04-17T14:34:44.250Z,48.50
2023-04-17T14:37:12.063Z,48.50
2023-04-17T14:39:41.250Z,48.57
2023-04-17T14:42:09.035Z,48.60
2023-04-17T14:44:36.812Z,48.67
2023-04-17T14:47:04.939Z,48.80
2023-04-17T14:49:32.909Z,48.63
2023-04-17T14:52:00.686Z,48.93
2023-04-17T14:54:28.780Z,48.90
2023-04-17T14:56:58.616Z,48.90
2023-04-17T14:59:27.767Z,49.03
2023-04-17T15:01:55.857Z,49.10
2023-04-17T15:04:24.033Z,48.70
2023-04-17T15:06:52.020Z,48.63
2023-04-17T15:09:19.849Z,48.83
2023-04-17T15:11:47.628Z,48.87
2023-04-17T15:14:16.759Z,48.87
2023-04-17T15:16:44.599Z,48.70
2023-04-17T15:19:12.744Z,48.80
2023-04-17T15:21:40.694Z,48.63
2023-04-17T15:24:08.590Z,48.70
2023-04-17T15:26:36.437Z,48.60
2023-04-17T15:29:04.276Z,48.53
2023-04-17T15:31:34.673Z,48.33
2023-04-17T15:34:02.521Z,48.70
2023-04-17T15:36:32.079Z,48.63
2023-04-17T15:38:59.900Z,48.83
2023-04-17T15:41:27.878Z,48.53
2023-04-17T15:43:56.186Z,48.83
2023-04-17T15:46:24.112Z,48.70
2023-04-17T15:49:07.538Z,48.60
2023-04-17T15:51:38.056Z,48.80
2023-04-17T15:54:06.940Z,48.60
2023-04-17T15:56:34.750Z,48.57
2023-04-17T15:59:02.550Z,48.67
2023-04-17T16:01:30.861Z,48.67
2023-04-17T16:04:00.204Z,48.53
2023-04-17T16:06:28.420Z,48.57
2023-04-17T16:08:56.291Z,48.47
2023-04-17T16:11:24.116Z,48.43
2023-04-17T16:13:51.905Z,48.50
2023-04-17T16:16:19.775Z,48.50
2023-04-17T16:18:47.742Z,48.63
2023-04-17T16:21:16.895Z,48.50
2023-04-17T16:23:45.702Z,48.17
2023-04-17T16:26:15.151Z,48.40
2023-04-17T16:28:43.105Z,48.60
2023-04-17T16:31:11.121Z,48.73
2023-04-17T16:33:39.578Z,48.53
2023-04-17T16:36:07.711Z,48.53
2023-04-17T16:38:38.576Z,48.40
2023-04-17T16:41:06.401Z,48.83
2023-04-17T16:43:34.185Z,48.90
2023-04-17T16:46:10.894Z,48.73
2023-04-17T16:48:46.591Z,48.77
2023-04-17T16:51:14.564Z,48.67
2023-04-17T16:53:44.234Z,48.43
2023-04-17T16:56:12.085Z,48.53
2023-04-17T16:58:39.913Z,48.57
2023-04-17T17:01:07.800Z,48.87
2023-04-17T17:03:37.611Z,48.43
2023-04-17T17:06:06.955Z,48.50
2023-04-17T17:08:36.001Z,48.53
2023-04-17T17:11:05.428Z,48.30
2023-04-17T17:13:33.227Z,48.60
2023-04-17T17:16:01.116Z,48.13
2023-04-17T17:18:28.927Z,48.20
2023-04-17T17:20:59.850Z,48.37
2023-04-17T17:23:27.671Z,48.50
2023-04-17T17:25:55.549Z,48.27
2023-04-17T17:28:24.700Z,48.43
2023-04-17T17:30:59.440Z,48.03
2023-04-17T17:33:27.262Z,48.30
2023-04-17T17:35:55.144Z,48.37
2023-04-17T17:38:23.133Z,48.07
2023-04-17T17:40:52.362Z,48.07
2023-04-17T17:43:20.219Z,48.17
2023-04-17T17:45:49.466Z,48.07
2023-04-17T17:48:18.106Z,48.10
2023-04-17T17:50:45.979Z,48.07
2023-04-17T17:53:14.005Z,48.27
2023-04-17T17:55:42.415Z,48.13
2023-04-17T17:58:10.357Z,47.93
2023-04-17T18:00:38.192Z,48.03
2023-04-17T18:03:07.427Z,48.20
2023-04-17T18:05:35.513Z,47.73
2023-04-17T18:08:03.340Z,48.00
2023-04-17T18:10:33.232Z,47.97
2023-04-17T18:13:01.466Z,47.77
2023-04-17T18:15:29.357Z,47.60
2023-04-17T18:17:57.349Z,47.70
2023-04-17T18:20:26.557Z,47.73
2023-04-17T18:22:54.406Z,47.50
2023-04-17T18:25:22.298Z,47.93
2023-04-17T18:27:50.111Z,47.67
2023-04-17T18:30:17.957Z,47.73
2023-04-17T18:32:45.795Z,47.87
2023-04-17T18:35:13.686Z,47.53
2023-04-17T18:37:43.248Z,47.80
2023-04-17T18:40:11.560Z,47.77
2023-04-17T18:42:39.486Z,47.63
2023-04-17T18:45:08.273Z,47.77
2023-04-17T18:47:36.179Z,47.30
2023-04-17T18:50:04.688Z,47.67
2023-04-17T18:52:32.453Z,47.43
2023-04-17T18:55:02.269Z,47.37
2023-04-17T18:57:30.079Z,47.60
2023-04-17T18:59:57.860Z,47.50
2023-04-17T19:02:25.796Z,47.50
2023-04-17T19:04:56.165Z,47.47
2023-04-17T19:07:24.142Z,47.43
2023-04-17T19:09:51.920Z,47.50
2023-04-17T19:12:21.067Z,47.53
2023-04-17T19:14:48.874Z,47.27
2023-04-17T19:17:16.883Z,47.53
2023-04-17T19:19:44.665Z,47.80
2023-04-17T19:22:14.075Z,47.63
2023-04-17T19:24:43.249Z,47.53
2023-04-17T19:27:11.087Z,47.33
2023-04-17T19:29:40.213Z,47.83
2023-04-17T19:32:08.543Z,47.27
2023-04-17T19:34:36.430Z,47.67
2023-04-17T19:37:05.006Z,47.80
2023-04-17T19:39:32.773Z,47.87
2023-04-17T19:42:01.336Z,47.90
2023-04-17T19:44:29.429Z,47.60
2023-04-17T19:46:59.114Z,47.70
2023-04-17T19:49:26.885Z,47.80
2023-04-17T19:51:54.747Z,47.77
2023-04-17T19:54:22.563Z,47.43
2023-04-17T19:56:50.504Z,47.73
2023-04-17T19:59:18.303Z,47.77
2023-04-17T20:01:46.165Z,47.73
2023-04-17T20:04:16.569Z,47.40
2023-04-17T20:06:44.673Z,47.30
2023-04-17T20:09:14.573Z,47.50
2023-04-17T20:11:42.857Z,47.70
2023-04-17T20:14:11.140Z,47.30
2023-04-17T20:16:38.965Z,47.33
2023-04-17T20:19:06.971Z,47.57
2023-04-17T20:21:36.258Z,47.40
2023-04-17T20:24:04.291Z,47.53
2023-04-17T20:26:32.112Z,47.47
2023-04-17T20:28:59.914Z,47.43
2023-04-17T20:31:28.230Z,47.23
2023-04-17T20:33:56.209Z,47.57
2023-04-17T20:36:24.019Z,47.50
2023-04-17T20:38:53.153Z,47.27
2023-04-17T20:41:20.969Z,47.80
2023-04-17T20:43:57.655Z,47.17
2023-04-17T20:46:25.806Z,47.50
2023-04-17T20:48:53.731Z,47.40
2023-04-17T20:51:24.708Z,47.37
2023-04-17T20:53:54.569Z,47.47
2023-04-17T20:56:23.734Z,47.20
2023-04-17T20:58:51.542Z,47.07
2023-04-17T21:01:20.328Z,47.23
2023-04-17T21:03:48.407Z,47.30
2023-04-17T21:06:17.559Z,47.40
2023-04-17T21:08:45.561Z,47.53
2023-04-17T21:11:14.782Z,46.90
2023-04-17T21:13:42.595Z,47.30
2023-04-17T21:16:12.027Z,47.27
2023-04-17T21:18:40.109Z,47.40
2023-04-17T21:21:07.977Z,47.00
2023-04-17T21:23:35.734Z,47.27
2023-04-17T21:26:03.763Z,47.50
2023-04-17T21:28:32.999Z,47.60
2023-04-17T21:31:00.808Z,47.07
2023-04-17T21:33:28.646Z,47.20
2023-04-17T21:35:56.398Z,47.17
2023-04-17T21:38:24.177Z,47.03
2023-04-17T21:40:51.976Z,46.83
2023-04-17T21:43:19.890Z,47.17
2023-04-17T21:45:49.638Z,47.13
2023-04-17T21:48:17.747Z,47.13
2023-04-17T21:50:45.612Z,47.10
2023-04-17T21:53:13.442Z,47.27
2023-04-17T21:55:41.260Z,46.97
2023-04-17T21:58:09.051Z,47.13
2023-04-17T22:00:43.195Z,47.07
2023-04-17T22:03:12.339Z,46.90
2023-04-17T22:05:40.692Z,46.70
2023-04-17T22:08:08.497Z,46.97
2023-04-17T22:10:36.423Z,47.10
2023-04-17T22:13:04.255Z,46.83
2023-04-17T22:15:31.984Z,46.93
2023-04-17T22:18:00.015Z,47.00
2023-04-17T22:20:29.371Z,46.97
2023-04-17T22:22:57.105Z,46.97
2023-04-17T22:25:24.941Z,47.07
2023-04-17T22:27:52.701Z,46.93
2023-04-17T22:30:20.678Z,46.70
2023-04-17T22:32:48.461Z,46.90
2023-04-17T22:35:16.574Z,46.57
2023-04-17T22:37:45.697Z,47.03
2023-04-17T22:40:14.360Z,46.60
2023-04-17T22:42:42.639Z,46.80
2023-04-17T22:45:10.519Z,46.60
2023-04-17T22:47:38.437Z,46.70
2023-04-17T22:50:07.398Z,46.70
2023-04-17T22:52:35.233Z,46.70
2023-04-17T22:55:05.214Z,46.63
2023-04-17T22:57:33.085Z,46.60
2023-04-17T23:00:00.850Z,46.67
2023-04-17T23:02:28.645Z,46.43
2023-04-17T23:04:56.448Z,46.43
2023-04-17T23:07:24.291Z,46.70
2023-04-17T23:09:52.038Z,46.63
2023-04-17T23:12:21.213Z,46.87
2023-04-17T23:14:48.947Z,46.70
2023-04-17T23:17:16.724Z,46.63
2023-04-17T23:19:44.468Z,46.37
2023-04-17T23:22:12.200Z,46.40
2023-04-17T23:24:40.007Z,46.67
2023-04-17T23:27:07.860Z,46.63
2023-04-17T23:29:36.914Z,46.50
2023-04-17T23:32:05.313Z,46.50
2023-04-17T23:34:33.090Z,46.60
2023-04-17T23:37:01.976Z,46.43
2023-04-17T23:39:29.819Z,46.60
2023-04-17T23:41:57.660Z,46.10
2023-04-17T23:44:25.545Z,46.20
2023-04-17T23:46:54.701Z,46.53
2023-04-17T23:49:22.476Z,46.53
2023-04-17T23:51:50.283Z,46.50
2023-04-17T23:54:18.120Z,46.40
2023-04-17T23:56:45.884Z,46.47
2023-04-17T23:59:13.706Z,46.40
