createdAt,value
2017-10-10T00:01:51.541Z,71.24
2017-10-10T00:04:19.295Z,71.31
2017-10-10T00:06:46.870Z,71.51
2017-10-10T00:09:14.497Z,70.89
2017-10-10T00:11:42.016Z,71.02
2017-10-10T00:14:09.608Z,70.56
2017-10-10T00:16:37.164Z,70.80
2017-10-10T00:19:04.678Z,70.55
2017-10-10T00:21:32.617Z,70.96
2017-10-10T00:24:00.218Z,71.69
2017-10-10T00:26:27.738Z,71.85
2017-10-10T00:28:55.309Z,71.71
2017-10-10T00:31:22.867Z,71.00
2017-10-10T00:33:50.408Z,71.00
2017-10-10T00:36:17.955Z,72.29
2017-10-10T00:38:45.595Z,72.55
2017-10-10T00:41:13.130Z,72.46
2017-10-10T00:43:40.640Z,71.17
2017-10-10T00:46:08.667Z,71.71
2017-10-10T00:48:36.248Z,71.43
2017-10-10T00:51:03.778Z,71.63
2017-10-10T00:53:31.375Z,71.13
2017-10-10T00:55:58.948Z,71.58
2017-10-10T00:58:26.459Z,71.40
2017-10-10T01:00:54.099Z,70.93
2017-10-10T01:03:21.939Z,70.71
2017-10-10T01:05:49.485Z,70.89
2017-10-10T01:08:17.042Z,71.13
2017-10-10T01:10:44.826Z,71.64
2017-10-10T01:13:13.144Z,71.80
2017-10-10T01:15:40.749Z,71.80
2017-10-10T01:18:08.280Z,71.77
2017-10-10T01:20:35.810Z,71.58
2017-10-10T01:23:03.659Z,71.71
2017-10-10T01:25:31.208Z,71.92
2017-10-10T01:27:58.750Z,72.09
2017-10-10T01:30:26.451Z,71.54
2017-10-10T01:32:54.051Z,71.15
2017-10-10T01:35:21.570Z,71.29
2017-10-10T01:37:49.186Z,71.26
2017-10-10T01:40:17.062Z,71.14
2017-10-10T01:42:44.605Z,71.76
2017-10-10T01:45:12.374Z,71.83
2017-10-10T01:47:39.893Z,71.75
2017-10-10T01:50:07.714Z,71.31
2017-10-10T01:52:35.308Z,71.33
2017-10-10T01:55:03.134Z,71.34
2017-10-10T01:57:30.685Z,71.33
2017-10-10T01:59:58.255Z,71.52
2017-10-10T02:02:25.881Z,71.39
2017-10-10T02:04:53.420Z,71.95
2017-10-10T02:07:21.251Z,71.71
2017-10-10T02:09:49.089Z,72.25
2017-10-10T02:12:16.628Z,72.09
2017-10-10T02:14:44.510Z,71.84
2017-10-10T02:17:12.962Z,72.31
2017-10-10T02:19:40.521Z,72.54
2017-10-10T02:22:08.352Z,72.58
2017-10-10T02:24:35.955Z,72.40
2017-10-10T02:27:03.766Z,72.58
2017-10-10T02:29:31.325Z,72.53
2017-10-10T02:31:58.919Z,72.33
2017-10-10T02:34:26.450Z,72.35
2017-10-10T02:36:53.986Z,72.13
2017-10-10T02:39:21.542Z,71.58
2017-10-10T02:41:49.098Z,71.63
2017-10-10T02:44:16.684Z,71.84
2017-10-10T02:46:44.478Z,72.17
2017-10-10T02:49:12.029Z,72.48
2017-10-10T02:51:39.776Z,72.67
2017-10-10T02:54:07.357Z,72.73
2017-10-10T02:56:34.963Z,72.58
2017-10-10T02:59:02.943Z,72.40
2017-10-10T03:01:30.583Z,72.40
2017-10-10T03:03:58.134Z,72.42
2017-10-10T03:06:25.682Z,72.30
2017-10-10T03:08:53.279Z,72.09
2017-10-10T03:11:21.036Z,71.75
2017-10-10T03:13:48.839Z,72.14
2017-10-10T03:16:17.074Z,72.40
2017-10-10T03:18:44.647Z,72.26
2017-10-10T03:21:12.473Z,72.53
2017-10-10T03:23:40.042Z,70.73
2017-10-10T03:26:07.571Z,69.44
2017-10-10T03:28:36.115Z,69.17
2017-10-10T03:31:03.757Z,68.80
2017-10-10T03:33:31.522Z,69.23
2017-10-10T03:35:59.070Z,69.25
2017-10-10T03:38:26.920Z,68.34
2017-10-10T03:40:55.203Z,67.84
2017-10-10T03:43:23.654Z,67.41
2017-10-10T03:45:51.263Z,66.68
2017-10-10T03:48:18.827Z,66.82
2017-10-10T03:50:46.367Z,67.18
2017-10-10T03:53:13.958Z,66.94
2017-10-10T03:55:41.697Z,67.25
2017-10-10T03:58:09.251Z,69.79
2017-10-10T04:00:36.827Z,67.78
2017-10-10T04:03:04.388Z,67.45
2017-10-10T04:05:31.924Z,68.06
2017-10-10T04:07:59.511Z,69.30
2017-10-10T04:10:27.100Z,69.20
2017-10-10T04:12:54.623Z,69.76
2017-10-10T04:15:22.219Z,69.79
2017-10-10T04:17:49.774Z,70.50
2017-10-10T04:20:17.564Z,71.33
2017-10-10T04:22:45.151Z,71.06
2017-10-10T04:25:12.667Z,70.50
2017-10-10T04:27:40.425Z,70.45
2017-10-10T04:30:08.182Z,70.92
2017-10-10T04:32:35.730Z,70.94
2017-10-10T04:35:03.259Z,70.37
2017-10-10T04:37:30.827Z,70.74
2017-10-10T04:39:58.353Z,69.89
2017-10-10T04:42:25.872Z,71.40
2017-10-10T04:44:53.419Z,70.20
2017-10-10T04:47:21.009Z,69.31
2017-10-10T04:49:48.553Z,68.75
2017-10-10T04:52:16.456Z,67.93
2017-10-10T04:54:44.023Z,67.42
2017-10-10T04:57:11.542Z,66.56
2017-10-10T04:59:39.106Z,65.21
2017-10-10T05:02:06.685Z,65.68
2017-10-10T05:04:34.188Z,63.62
2017-10-10T05:07:02.211Z,62.76
2017-10-10T05:09:29.824Z,61.45
2017-10-10T05:11:57.349Z,60.33
2017-10-10T05:14:25.197Z,59.77
2017-10-10T05:16:52.759Z,58.26
2017-10-10T05:19:20.297Z,56.73
2017-10-10T05:21:48.228Z,56.06
2017-10-10T05:24:15.790Z,53.94
2017-10-10T05:26:43.589Z,53.82
2017-10-10T05:29:11.842Z,52.78
2017-10-10T05:31:39.483Z,52.68
2017-10-10T05:34:07.039Z,52.30
2017-10-10T05:36:34.581Z,51.55
2017-10-10T05:39:02.255Z,51.23
2017-10-10T05:41:29.770Z,50.94
2017-10-10T05:43:57.299Z,52.21
2017-10-10T05:46:24.837Z,50.98
2017-10-10T05:48:52.375Z,50.51
2017-10-10T05:51:19.905Z,48.56
2017-10-10T05:53:47.497Z,48.82
2017-10-10T05:56:15.037Z,48.26
2017-10-10T05:58:42.606Z,48.52
2017-10-10T06:01:10.182Z,47.43
2017-10-10T06:03:37.694Z,47.38
2017-10-10T06:06:05.462Z,47.71
2017-10-10T06:08:33.050Z,46.66
2017-10-10T06:11:00.588Z,46.02
2017-10-10T06:13:28.122Z,46.09
2017-10-10T06:15:55.710Z,44.37
2017-10-10T06:18:23.235Z,44.08
2017-10-10T06:20:50.770Z,42.96
2017-10-10T06:23:18.387Z,41.90
2017-10-10T06:25:45.895Z,42.58
2017-10-10T06:28:13.479Z,42.42
2017-10-10T06:30:41.043Z,41.03
2017-10-10T06:33:08.616Z,40.33
2017-10-10T06:35:36.160Z,40.96
2017-10-10T06:38:03.730Z,41.32
2017-10-10T06:40:31.263Z,40.24
2017-10-10T06:42:58.831Z,39.75
2017-10-10T06:45:26.446Z,39.81
2017-10-10T06:47:53.968Z,39.93
2017-10-10T06:50:21.492Z,39.19
2017-10-10T06:52:49.058Z,39.12
2017-10-10T06:55:16.596Z,39.40
2017-10-10T06:57:44.345Z,37.26
2017-10-10T07:00:12.033Z,38.56
2017-10-10T07:02:39.790Z,38.96
2017-10-10T07:05:07.379Z,38.74
2017-10-10T07:07:35.002Z,39.02
2017-10-10T07:10:02.527Z,38.68
2017-10-10T07:12:30.073Z,39.00
2017-10-10T07:14:57.622Z,39.23
2017-10-10T07:17:25.138Z,39.68
2017-10-10T07:19:52.652Z,38.07
2017-10-10T07:22:20.206Z,38.44
2017-10-10T07:24:47.736Z,38.42
2017-10-10T07:27:15.577Z,37.90
2017-10-10T07:29:43.126Z,37.87
2017-10-10T07:32:10.700Z,37.56
2017-10-10T07:34:38.206Z,35.38
2017-10-10T07:37:05.762Z,37.71
2017-10-10T07:39:33.329Z,37.88
2017-10-10T07:42:00.912Z,37.97
2017-10-10T07:44:29.090Z,38.14
2017-10-10T07:46:57.142Z,35.94
2017-10-10T07:49:24.953Z,36.36
2017-10-10T07:51:52.824Z,35.36
2017-10-10T07:54:20.463Z,36.02
2017-10-10T07:56:48.251Z,36.41
2017-10-10T07:59:16.006Z,36.41
2017-10-10T08:01:43.848Z,35.56
2017-10-10T08:04:11.392Z,35.55
2017-10-10T08:06:38.939Z,36.15
2017-10-10T08:09:06.510Z,36.82
2017-10-10T08:11:34.251Z,33.41
2017-10-10T08:14:01.843Z,34.38
2017-10-10T08:16:29.413Z,35.26
2017-10-10T08:18:56.945Z,35.38
2017-10-10T08:21:24.460Z,33.09
2017-10-10T08:23:52.023Z,32.50
2017-10-10T08:26:19.534Z,33.25
2017-10-10T08:28:47.123Z,35.66
2017-10-10T08:31:14.743Z,34.66
2017-10-10T08:33:42.310Z,34.28
2017-10-10T08:36:09.836Z,33.67
2017-10-10T08:38:37.405Z,33.81
2017-10-10T08:41:05.187Z,33.88
2017-10-10T08:43:32.810Z,33.95
2017-10-10T08:46:00.382Z,33.92
2017-10-10T08:48:28.006Z,34.38
2017-10-10T08:50:55.544Z,31.64
2017-10-10T08:53:23.115Z,31.02
2017-10-10T08:55:51.012Z,33.01
2017-10-10T08:58:18.759Z,32.24
2017-10-10T09:00:46.423Z,31.56
2017-10-10T09:03:14.264Z,31.84
2017-10-10T09:05:42.636Z,32.91
2017-10-10T09:08:10.362Z,32.73
2017-10-10T09:10:38.806Z,33.88
2017-10-10T09:13:07.119Z,33.81
2017-10-10T09:15:35.558Z,32.96
2017-10-10T09:18:04.990Z,32.50
2017-10-10T09:20:33.488Z,32.10
2017-10-10T09:23:01.318Z,31.21
2017-10-10T09:25:29.169Z,32.50
2017-10-10T09:27:56.988Z,31.90
2017-10-10T09:30:24.826Z,32.04
2017-10-10T09:32:52.412Z,31.08
2017-10-10T09:35:20.195Z,30.13
2017-10-10T09:37:47.843Z,30.93
2017-10-10T09:40:15.598Z,31.45
2017-10-10T09:42:43.149Z,31.40
2017-10-10T09:45:10.785Z,31.22
2017-10-10T09:47:38.541Z,29.19
2017-10-10T09:50:06.286Z,29.40
2017-10-10T09:52:33.905Z,30.00
2017-10-10T09:55:01.998Z,30.68
2017-10-10T09:57:29.871Z,29.75
2017-10-10T09:59:57.450Z,31.02
2017-10-10T10:02:25.059Z,30.08
2017-10-10T10:04:52.645Z,31.30
2017-10-10T10:07:20.223Z,32.28
2017-10-10T10:09:48.010Z,32.36
2017-10-10T10:12:15.679Z,32.09
2017-10-10T10:14:43.210Z,31.58
2017-10-10T10:17:10.870Z,31.20
2017-10-10T10:19:38.377Z,30.61
2017-10-10T10:22:05.937Z,30.85
2017-10-10T10:24:33.501Z,31.85
2017-10-10T10:27:01.040Z,33.39
2017-10-10T10:29:28.880Z,33.66
2017-10-10T10:31:56.457Z,33.52
2017-10-10T10:34:23.979Z,34.07
2017-10-10T10:36:51.518Z,34.03
2017-10-10T10:39:19.324Z,33.31
2017-10-10T10:41:46.874Z,32.45
2017-10-10T10:44:14.675Z,31.41
2017-10-10T10:46:42.235Z,32.57
2017-10-10T10:49:10.603Z,33.54
2017-10-10T10:51:38.179Z,32.93
2017-10-10T10:54:05.949Z,33.33
2017-10-10T10:56:33.894Z,33.90
2017-10-10T10:59:01.413Z,33.72
2017-10-10T11:01:29.316Z,33.63
2017-10-10T11:03:56.843Z,33.86
2017-10-10T11:06:24.621Z,33.50
2017-10-10T11:08:52.195Z,33.15
2017-10-10T11:11:19.787Z,32.66
2017-10-10T11:13:47.737Z,32.25
2017-10-10T11:16:15.550Z,31.23
2017-10-10T11:18:44.147Z,31.98
2017-10-10T11:21:11.719Z,32.01
2017-10-10T11:23:39.330Z,32.22
2017-10-10T11:26:07.063Z,31.82
2017-10-10T11:28:34.848Z,31.57
2017-10-10T11:31:02.724Z,31.18
2017-10-10T11:33:31.215Z,31.73
2017-10-10T11:35:58.771Z,31.56
2017-10-10T11:38:26.470Z,30.56
2017-10-10T11:40:54.018Z,31.20
2017-10-10T11:43:22.166Z,30.77
2017-10-10T11:45:49.936Z,30.73
2017-10-10T11:48:17.716Z,31.01
2017-10-10T11:50:45.378Z,30.43
2017-10-10T11:53:12.933Z,30.69
2017-10-10T11:55:40.554Z,31.17
2017-10-10T11:58:08.131Z,30.42
2017-10-10T12:00:35.686Z,29.89
2017-10-10T12:03:03.210Z,29.33
2017-10-10T12:05:30.746Z,29.44
2017-10-10T12:07:58.409Z,29.38
2017-10-10T12:10:25.922Z,29.98
2017-10-10T12:12:53.721Z,30.01
2017-10-10T12:15:21.383Z,29.76
2017-10-10T12:17:49.046Z,29.03
2017-10-10T12:20:16.851Z,28.61
2017-10-10T12:22:44.539Z,28.67
2017-10-10T12:25:12.463Z,28.22
2017-10-10T12:27:39.969Z,28.19
2017-10-10T12:30:08.238Z,28.08
2017-10-10T12:32:35.767Z,28.49
2017-10-10T12:35:03.275Z,28.45
2017-10-10T12:37:30.881Z,29.19
2017-10-10T12:39:58.417Z,28.57
2017-10-10T12:42:25.953Z,28.44
2017-10-10T12:44:53.529Z,28.69
2017-10-10T12:47:21.058Z,27.37
2017-10-10T12:49:48.937Z,27.60
2017-10-10T12:52:16.530Z,27.51
2017-10-10T12:54:44.632Z,27.52
2017-10-10T12:57:12.160Z,28.02
2017-10-10T12:59:39.776Z,28.24
2017-10-10T13:02:08.169Z,28.67
2017-10-10T13:04:35.699Z,28.67
2017-10-10T13:07:03.198Z,28.49
2017-10-10T13:09:30.860Z,29.23
2017-10-10T13:11:58.378Z,29.57
2017-10-10T13:14:26.132Z,29.54
2017-10-10T13:16:53.698Z,29.86
2017-10-10T13:19:21.215Z,29.80
2017-10-10T13:21:49.884Z,30.29
2017-10-10T13:24:17.455Z,31.40
2017-10-10T13:26:45.014Z,31.20
2017-10-10T13:29:12.582Z,30.16
2017-10-10T13:31:40.413Z,29.88
2017-10-10T13:34:07.982Z,30.33
2017-10-10T13:36:35.730Z,30.63
2017-10-10T13:39:04.990Z,30.85
2017-10-10T13:41:32.555Z,30.87
2017-10-10T13:44:00.092Z,30.91
2017-10-10T13:46:27.682Z,31.21
2017-10-10T13:48:55.233Z,30.68
2017-10-10T13:51:23.023Z,31.42
2017-10-10T13:53:50.651Z,31.47
2017-10-10T13:56:18.191Z,31.91
2017-10-10T13:58:46.525Z,32.47
2017-10-10T14:01:14.151Z,32.77
2017-10-10T14:03:41.662Z,32.70
2017-10-10T14:06:09.183Z,32.89
2017-10-10T14:08:36.802Z,32.99
2017-10-10T14:11:04.360Z,32.72
2017-10-10T14:13:31.953Z,32.62
2017-10-10T14:15:59.523Z,32.88
2017-10-10T14:18:27.042Z,32.87
2017-10-10T14:20:54.779Z,32.28
2017-10-10T14:23:23.267Z,32.07
2017-10-10T14:25:51.153Z,32.26
2017-10-10T14:28:18.697Z,32.75
2017-10-10T14:30:46.290Z,32.44
2017-10-10T14:33:13.817Z,32.86
2017-10-10T14:35:41.586Z,32.90
2017-10-10T14:38:09.270Z,33.04
2017-10-10T14:40:37.088Z,33.05
2017-10-10T14:43:04.618Z,33.28
2017-10-10T14:45:32.444Z,33.65
2017-10-10T14:48:00.246Z,34.03
2017-10-10T14:50:27.772Z,34.72
2017-10-10T14:52:55.982Z,34.69
2017-10-10T14:55:24.429Z,34.74
2017-10-10T14:57:52.081Z,35.11
2017-10-10T15:00:19.766Z,35.42
2017-10-10T15:02:48.027Z,35.62
2017-10-10T15:05:15.817Z,36.61
2017-10-10T15:07:43.479Z,37.05
2017-10-10T15:10:11.066Z,37.13
2017-10-10T15:12:39.080Z,37.49
2017-10-10T15:15:06.709Z,37.93
2017-10-10T15:17:36.575Z,38.21
2017-10-10T15:20:04.390Z,38.60
2017-10-10T15:22:33.042Z,38.74
2017-10-10T15:25:00.792Z,38.79
2017-10-10T15:27:28.908Z,38.78
2017-10-10T15:29:56.758Z,39.36
2017-10-10T15:32:24.797Z,39.51
2017-10-10T15:34:52.363Z,39.79
2017-10-10T15:37:19.891Z,40.16
2017-10-10T15:39:47.434Z,40.24
2017-10-10T15:42:15.036Z,40.15
2017-10-10T15:44:42.836Z,40.69
2017-10-10T15:47:10.405Z,42.18
2017-10-10T15:49:38.206Z,42.62
2017-10-10T15:52:05.739Z,42.88
2017-10-10T15:54:33.301Z,42.73
2017-10-10T15:57:01.057Z,42.53
2017-10-10T15:59:28.591Z,42.51
2017-10-10T16:01:56.587Z,43.01
2017-10-10T16:04:24.128Z,42.98
2017-10-10T16:06:51.649Z,43.00
2017-10-10T16:09:19.431Z,42.94
2017-10-10T16:11:46.960Z,43.04
2017-10-10T16:14:15.706Z,43.13
2017-10-10T16:16:43.303Z,43.56
2017-10-10T16:19:10.839Z,43.94
2017-10-10T16:21:38.399Z,44.50
2017-10-10T16:24:05.949Z,45.94
2017-10-10T16:26:33.478Z,44.42
2017-10-10T16:29:01.016Z,44.42
2017-10-10T16:31:28.639Z,46.72
2017-10-10T16:33:56.213Z,44.16
2017-10-10T16:36:23.962Z,44.25
2017-10-10T16:38:51.640Z,44.35
2017-10-10T16:41:19.235Z,44.62
2017-10-10T16:43:46.860Z,45.11
2017-10-10T16:46:14.449Z,45.39
2017-10-10T16:48:41.993Z,46.02
2017-10-10T16:51:09.562Z,46.49
2017-10-10T16:53:37.238Z,46.75
2017-10-10T16:56:04.935Z,46.85
2017-10-10T16:58:32.486Z,47.39
2017-10-10T17:01:00.412Z,47.51
2017-10-10T17:03:27.968Z,48.19
2017-10-10T17:05:55.498Z,48.52
2017-10-10T17:08:23.139Z,48.48
2017-10-10T17:10:50.691Z,48.54
2017-10-10T17:13:18.318Z,48.23
2017-10-10T17:15:45.885Z,48.45
2017-10-10T17:18:13.421Z,48.48
2017-10-10T17:20:40.951Z,48.41
2017-10-10T17:23:08.501Z,48.26
2017-10-10T17:25:36.533Z,48.44
2017-10-10T17:28:04.063Z,48.64
2017-10-10T17:30:31.846Z,48.90
2017-10-10T17:32:59.387Z,49.02
2017-10-10T17:35:26.991Z,48.83
2017-10-10T17:37:54.541Z,48.46
2017-10-10T17:40:22.072Z,48.68
2017-10-10T17:42:49.862Z,48.57
2017-10-10T17:45:17.421Z,49.15
2017-10-10T17:47:44.982Z,49.19
2017-10-10T17:50:12.517Z,48.98
2017-10-10T17:52:40.071Z,49.22
2017-10-10T17:55:07.860Z,49.11
2017-10-10T17:57:35.382Z,49.19
2017-10-10T18:00:02.963Z,50.29
2017-10-10T18:02:30.538Z,50.74
2017-10-10T18:04:58.061Z,50.80
2017-10-10T18:07:25.932Z,51.26
2017-10-10T18:09:53.560Z,51.16
2017-10-10T18:12:21.147Z,51.73
2017-10-10T18:14:48.887Z,52.42
2017-10-10T18:17:16.519Z,52.66
2017-10-10T18:19:44.089Z,52.78
2017-10-10T18:22:11.860Z,52.56
2017-10-10T18:24:39.410Z,53.69
2017-10-10T18:27:06.995Z,53.92
2017-10-10T18:29:34.523Z,53.72
2017-10-10T18:32:02.230Z,54.29
2017-10-10T18:34:29.995Z,54.08
2017-10-10T18:36:57.595Z,53.61
2017-10-10T18:39:25.169Z,53.46
2017-10-10T18:41:52.718Z,53.84
2017-10-10T18:44:20.512Z,53.71
2017-10-10T18:46:48.083Z,53.86
2017-10-10T18:49:15.613Z,53.96
2017-10-10T18:51:43.159Z,54.22
2017-10-10T18:54:10.765Z,53.72
2017-10-10T18:56:38.702Z,53.28
2017-10-10T18:59:06.461Z,53.46
2017-10-10T19:01:34.522Z,54.22
2017-10-10T19:04:02.099Z,54.45
2017-10-10T19:06:29.646Z,53.73
2017-10-10T19:08:57.518Z,54.23
2017-10-10T19:11:25.134Z,53.95
2017-10-10T19:13:52.685Z,53.67
2017-10-10T19:16:20.293Z,55.10
2017-10-10T19:18:47.815Z,55.55
2017-10-10T19:21:15.340Z,56.42
2017-10-10T19:23:42.934Z,57.12
2017-10-10T19:26:10.488Z,56.84
2017-10-10T19:28:38.083Z,56.83
2017-10-10T19:31:06.666Z,57.26
2017-10-10T19:33:34.291Z,57.59
2017-10-10T19:36:01.814Z,57.68
2017-10-10T19:38:30.288Z,57.48
2017-10-10T19:40:57.835Z,55.77
2017-10-10T19:43:25.707Z,53.86
2017-10-10T19:45:53.356Z,53.94
2017-10-10T19:48:20.886Z,54.00
2017-10-10T19:50:48.474Z,53.11
2017-10-10T19:53:16.700Z,53.57
2017-10-10T19:55:44.303Z,53.61
2017-10-10T19:58:11.848Z,53.49
2017-10-10T20:00:39.631Z,53.49
2017-10-10T20:03:07.146Z,55.35
2017-10-10T20:05:35.000Z,55.73
2017-10-10T20:08:03.554Z,55.89
2017-10-10T20:10:31.338Z,54.97
2017-10-10T20:12:58.864Z,55.35
2017-10-10T20:15:26.547Z,54.79
2017-10-10T20:17:54.081Z,54.36
2017-10-10T20:20:21.625Z,54.35
2017-10-10T20:22:49.243Z,54.47
2017-10-10T20:25:16.793Z,55.10
2017-10-10T20:27:44.319Z,55.58
2017-10-10T20:30:12.043Z,55.68
2017-10-10T20:32:39.608Z,55.85
2017-10-10T20:35:08.062Z,56.31
2017-10-10T20:37:35.665Z,55.81
2017-10-10T20:40:03.239Z,55.55
2017-10-10T20:42:30.839Z,55.54
2017-10-10T20:44:58.475Z,55.91
2017-10-10T20:47:26.051Z,55.83
2017-10-10T20:49:53.616Z,55.67
2017-10-10T20:52:21.209Z,55.30
2017-10-10T20:54:48.781Z,56.70
2017-10-10T20:57:16.595Z,56.02
2017-10-10T20:59:44.197Z,56.22
2017-10-10T21:02:11.856Z,57.56
2017-10-10T21:04:39.391Z,58.28
2017-10-10T21:07:07.143Z,58.56
2017-10-10T21:09:34.725Z,58.47
2017-10-10T21:12:02.573Z,58.14
2017-10-10T21:14:30.099Z,57.71
2017-10-10T21:16:57.671Z,57.14
2017-10-10T21:19:25.932Z,57.40
2017-10-10T21:21:53.473Z,58.43
2017-10-10T21:24:21.074Z,59.24
2017-10-10T21:26:48.625Z,58.81
2017-10-10T21:29:16.137Z,58.90
2017-10-10T21:31:43.718Z,59.09
2017-10-10T21:34:11.237Z,59.82
2017-10-10T21:36:39.006Z,59.91
2017-10-10T21:39:06.550Z,59.31
2017-10-10T21:41:34.886Z,59.23
2017-10-10T21:44:02.423Z,58.94
2017-10-10T21:46:30.831Z,59.87
2017-10-10T21:48:58.350Z,60.47
2017-10-10T21:51:25.884Z,59.66
2017-10-10T21:53:53.654Z,59.95
2017-10-10T21:56:21.222Z,60.09
2017-10-10T21:58:48.780Z,60.05
2017-10-10T22:01:16.360Z,60.33
2017-10-10T22:03:43.906Z,60.33
2017-10-10T22:06:11.479Z,60.14
2017-10-10T22:08:39.148Z,60.01
2017-10-10T22:11:06.667Z,60.38
2017-10-10T22:13:34.200Z,60.92
2017-10-10T22:16:01.744Z,61.75
2017-10-10T22:18:29.281Z,62.63
2017-10-10T22:20:56.797Z,62.81
2017-10-10T22:23:24.381Z,63.04
2017-10-10T22:25:52.121Z,63.60
2017-10-10T22:28:19.867Z,63.74
2017-10-10T22:30:47.486Z,63.51
2017-10-10T22:33:15.017Z,63.13
2017-10-10T22:35:42.540Z,63.18
2017-10-10T22:38:10.147Z,63.73
2017-10-10T22:40:37.752Z,63.58
2017-10-10T22:43:05.289Z,63.33
2017-10-10T22:45:32.852Z,63.55
2017-10-10T22:48:00.673Z,63.69
2017-10-10T22:50:28.204Z,63.46
2017-10-10T22:52:55.827Z,64.03
2017-10-10T22:55:23.356Z,64.39
2017-10-10T22:57:51.099Z,64.49
2017-10-10T23:07:31.294Z,65.60
2017-10-10T23:09:58.863Z,65.66
2017-10-10T23:12:26.394Z,65.77
2017-10-10T23:14:53.967Z,65.81
2017-10-10T23:17:21.557Z,66.29
2017-10-10T23:19:49.123Z,65.92
2017-10-10T23:22:16.726Z,66.36
2017-10-10T23:24:44.298Z,65.64
2017-10-10T23:27:11.857Z,65.32
2017-10-10T23:29:39.421Z,65.04
2017-10-10T23:32:07.007Z,65.64
2017-10-10T23:34:34.545Z,65.53
2017-10-10T23:37:02.464Z,65.58
2017-10-10T23:39:30.035Z,65.77
2017-10-10T23:41:57.808Z,65.84
2017-10-10T23:44:25.449Z,65.74
2017-10-10T23:46:52.983Z,65.85
2017-10-10T23:49:20.502Z,65.93
2017-10-10T23:51:48.081Z,65.78
2017-10-10T23:54:15.622Z,66.06
2017-10-10T23:56:43.206Z,65.87
2017-10-10T23:59:10.839Z,66.16
