createdAt,value
2019-05-22T00:02:40.039Z,12.15
2019-05-22T00:05:46.736Z,13.28
2019-05-22T00:08:54.471Z,11.10
2019-05-22T00:12:01.065Z,12.05
2019-05-22T00:15:10.331Z,11.78
2019-05-22T00:18:16.116Z,12.00
2019-05-22T00:21:22.856Z,11.18
2019-05-22T00:24:29.378Z,10.93
2019-05-22T00:27:37.109Z,9.18
2019-05-22T00:30:45.201Z,10.28
2019-05-22T00:33:54.630Z,10.50
2019-05-22T00:37:00.134Z,10.75
2019-05-22T00:40:08.453Z,10.18
2019-05-22T00:43:18.670Z,9.20
2019-05-22T00:46:28.441Z,10.70
2019-05-22T00:49:36.049Z,10.48
2019-05-22T00:53:02.337Z,11.22
2019-05-22T00:56:28.461Z,11.90
2019-05-22T00:59:37.593Z,14.00
2019-05-22T01:02:46.866Z,10.70
2019-05-22T01:05:52.484Z,11.95
2019-05-22T01:09:01.498Z,11.05
2019-05-22T01:12:11.166Z,14.33
2019-05-22T01:15:21.278Z,16.45
2019-05-22T01:18:28.610Z,11.15
2019-05-22T01:21:34.752Z,10.15
2019-05-22T01:24:41.636Z,9.93
2019-05-22T01:27:49.331Z,12.23
2019-05-22T01:30:58.234Z,11.83
2019-05-22T01:34:10.976Z,9.90
2019-05-22T01:37:18.327Z,10.75
2019-05-22T01:40:42.411Z,13.25
2019-05-22T01:43:51.069Z,9.20
2019-05-22T01:47:01.365Z,11.03
2019-05-22T01:50:09.985Z,9.58
2019-05-22T01:53:18.409Z,10.18
2019-05-22T01:56:27.230Z,10.78
2019-05-22T01:59:36.785Z,9.33
2019-05-22T02:02:43.695Z,8.05
2019-05-22T02:05:49.303Z,9.30
2019-05-22T02:09:08.266Z,9.35
2019-05-22T02:12:37.619Z,11.00
2019-05-22T02:15:43.841Z,11.85
2019-05-22T02:18:52.580Z,10.98
2019-05-22T02:22:02.049Z,12.05
2019-05-22T02:25:11.335Z,9.88
2019-05-22T02:28:18.339Z,12.33
2019-05-22T02:31:29.432Z,11.15
2019-05-22T02:34:35.385Z,8.98
2019-05-22T02:37:43.319Z,9.10
2019-05-22T02:40:51.114Z,8.93
2019-05-22T02:43:58.197Z,10.25
2019-05-22T02:47:17.722Z,8.40
2019-05-22T02:50:15.016Z,7.50
2019-05-22T02:53:20.893Z,8.15
2019-05-22T02:56:26.327Z,8.18
2019-05-22T02:59:33.928Z,7.50
2019-05-22T03:02:50.552Z,6.92
2019-05-22T03:05:59.955Z,8.83
2019-05-22T03:09:32.769Z,6.78
2019-05-22T03:12:40.869Z,6.85
2019-05-22T03:15:46.687Z,7.12
2019-05-22T03:19:08.296Z,6.37
2019-05-22T03:22:04.728Z,5.70
2019-05-22T03:25:15.718Z,6.22
2019-05-22T03:28:23.362Z,6.72
2019-05-22T03:31:29.667Z,7.00
2019-05-22T03:34:36.519Z,5.25
2019-05-22T03:37:43.646Z,5.30
2019-05-22T03:40:52.409Z,5.22
2019-05-22T03:44:01.262Z,4.47
2019-05-22T03:47:09.459Z,5.17
2019-05-22T03:50:17.917Z,6.25
2019-05-22T03:53:23.440Z,4.83
2019-05-22T03:56:31.159Z,4.80
2019-05-22T04:00:34.771Z,4.90
2019-05-22T04:03:43.947Z,4.12
2019-05-22T04:06:50.931Z,4.58
2019-05-22T04:09:57.629Z,5.70
2019-05-22T04:13:04.595Z,4.00
2019-05-22T04:16:13.800Z,3.75
2019-05-22T04:19:20.118Z,4.90
2019-05-22T04:22:25.505Z,3.52
2019-05-22T04:25:31.290Z,4.22
2019-05-22T04:28:39.649Z,4.70
2019-05-22T04:31:53.210Z,2.72
2019-05-22T04:34:58.809Z,3.15
2019-05-22T04:38:06.079Z,3.83
2019-05-22T04:41:11.728Z,2.75
2019-05-22T04:44:17.114Z,2.90
2019-05-22T04:47:25.888Z,2.80
2019-05-22T04:50:33.981Z,3.10
2019-05-22T04:53:39.489Z,3.42
2019-05-22T04:56:45.209Z,2.65
2019-05-22T04:59:51.549Z,2.95
2019-05-22T05:02:56.913Z,4.40
2019-05-22T05:06:06.353Z,1.90
2019-05-22T05:09:10.621Z,2.02
2019-05-22T05:12:16.551Z,2.22
2019-05-22T05:15:23.427Z,2.17
2019-05-22T05:18:28.846Z,2.35
2019-05-22T05:21:34.575Z,1.82
2019-05-22T05:24:39.977Z,1.70
2019-05-22T05:27:46.452Z,1.90
2019-05-22T05:30:52.350Z,3.58
2019-05-22T05:34:11.789Z,2.22
2019-05-22T05:37:20.182Z,2.10
2019-05-22T05:40:42.539Z,1.95
2019-05-22T05:43:51.073Z,2.17
2019-05-22T05:46:56.839Z,2.12
2019-05-22T05:50:03.647Z,2.05
2019-05-22T05:53:19.073Z,2.65
2019-05-22T05:56:26.869Z,3.25
2019-05-22T05:59:32.365Z,1.98
2019-05-22T06:02:38.194Z,6.35
2019-05-22T06:05:44.371Z,1.62
2019-05-22T06:08:50.568Z,1.70
2019-05-22T06:11:57.011Z,1.72
2019-05-22T06:15:03.544Z,5.03
2019-05-22T06:18:35.480Z,2.70
2019-05-22T06:21:44.681Z,1.85
2019-05-22T06:25:04.010Z,1.65
2019-05-22T06:28:10.228Z,1.45
2019-05-22T06:31:23.763Z,1.30
2019-05-22T06:34:31.555Z,1.42
2019-05-22T06:38:02.329Z,1.50
2019-05-22T06:41:09.820Z,1.15
2019-05-22T06:44:46.154Z,2.00
2019-05-22T06:47:53.125Z,1.45
2019-05-22T06:50:58.916Z,1.37
2019-05-22T06:54:04.355Z,1.50
2019-05-22T06:57:17.635Z,1.40
2019-05-22T07:00:24.988Z,1.37
2019-05-22T07:03:30.871Z,1.55
2019-05-22T07:06:37.361Z,1.37
2019-05-22T07:09:44.794Z,4.42
2019-05-22T07:12:51.222Z,5.97
2019-05-22T07:20:35.960Z,3.12
2019-05-22T07:23:43.297Z,2.72
2019-05-22T07:26:50.019Z,4.30
2019-05-22T07:29:58.226Z,1.87
2019-05-22T07:33:05.444Z,8.03
2019-05-22T07:36:16.738Z,11.43
2019-05-22T07:39:20.401Z,10.38
2019-05-22T07:42:26.900Z,7.50
2019-05-22T07:45:34.211Z,14.40
2019-05-22T07:48:40.038Z,9.10
2019-05-22T07:51:55.919Z,9.30
2019-05-22T07:54:56.625Z,7.97
2019-05-22T07:58:08.953Z,3.30
2019-05-22T08:01:17.546Z,3.37
2019-05-22T08:04:23.709Z,5.15
2019-05-22T08:07:30.989Z,6.12
2019-05-22T08:10:37.061Z,4.35
2019-05-22T08:13:44.314Z,4.33
2019-05-22T08:16:51.646Z,5.75
2019-05-22T08:19:57.476Z,2.80
2019-05-22T08:23:03.543Z,3.20
2019-05-22T08:26:11.711Z,3.75
2019-05-22T08:29:17.491Z,5.05
2019-05-22T08:32:24.389Z,3.52
2019-05-22T08:35:31.654Z,3.62
2019-05-22T08:38:37.930Z,3.25
2019-05-22T08:41:44.297Z,2.33
2019-05-22T08:44:49.793Z,17.42
2019-05-22T08:47:55.417Z,7.97
2019-05-22T08:51:02.821Z,7.40
2019-05-22T08:54:11.628Z,11.53
2019-05-22T08:57:20.380Z,6.17
2019-05-22T09:00:27.302Z,7.12
2019-05-22T09:03:32.920Z,4.15
2019-05-22T09:06:39.974Z,2.95
2019-05-22T09:09:45.344Z,4.87
2019-05-22T09:12:52.556Z,2.98
2019-05-22T09:16:01.788Z,3.25
2019-05-22T09:19:07.365Z,4.20
2019-05-22T09:22:14.331Z,2.87
2019-05-22T09:25:23.278Z,3.98
2019-05-22T09:28:29.142Z,2.58
2019-05-22T09:31:34.621Z,2.65
2019-05-22T09:34:43.669Z,2.27
2019-05-22T09:37:53.171Z,3.12
2019-05-22T09:41:00.715Z,4.33
2019-05-22T09:44:07.659Z,3.40
2019-05-22T09:47:13.946Z,2.40
2019-05-22T09:50:23.081Z,3.20
2019-05-22T09:53:31.370Z,3.72
2019-05-22T09:56:37.762Z,2.27
2019-05-22T09:59:43.522Z,3.67
2019-05-22T10:02:50.302Z,3.45
2019-05-22T10:05:55.799Z,2.77
2019-05-22T10:09:02.846Z,3.35
2019-05-22T10:12:09.930Z,2.42
2019-05-22T10:15:17.318Z,3.17
2019-05-22T10:18:24.985Z,3.62
2019-05-22T10:21:32.628Z,2.77
2019-05-22T10:24:37.802Z,2.85
2019-05-22T10:27:44.706Z,2.62
2019-05-22T10:30:52.441Z,3.45
2019-05-22T10:34:00.961Z,3.05
2019-05-22T10:37:06.971Z,2.52
2019-05-22T10:40:15.886Z,3.17
2019-05-22T10:43:21.499Z,4.00
2019-05-22T10:46:27.159Z,3.17
2019-05-22T10:49:33.774Z,3.58
2019-05-22T10:52:39.471Z,3.08
2019-05-22T10:55:46.964Z,3.45
2019-05-22T10:58:54.250Z,4.58
2019-05-22T11:01:59.929Z,2.45
2019-05-22T11:05:06.039Z,3.05
2019-05-22T11:08:13.237Z,4.35
2019-05-22T11:11:18.794Z,2.50
2019-05-22T11:14:25.930Z,2.72
2019-05-22T11:17:31.739Z,3.12
2019-05-22T11:20:37.314Z,5.10
2019-05-22T11:23:51.937Z,2.67
2019-05-22T11:26:52.446Z,3.60
2019-05-22T11:29:59.124Z,4.12
2019-05-22T11:33:06.645Z,3.27
2019-05-22T11:36:13.112Z,2.75
2019-05-22T11:39:37.656Z,2.55
2019-05-22T11:42:28.137Z,3.85
2019-05-22T11:45:34.282Z,2.37
2019-05-22T11:48:39.735Z,4.17
2019-05-22T11:51:47.013Z,3.52
2019-05-22T11:54:54.200Z,3.95
2019-05-22T11:58:02.945Z,3.05
2019-05-22T12:01:09.394Z,2.80
2019-05-22T12:04:16.183Z,3.05
2019-05-22T12:07:22.483Z,3.60
2019-05-22T12:10:29.211Z,3.20
2019-05-22T12:13:36.185Z,3.42
2019-05-22T12:16:43.822Z,3.35
2019-05-22T12:19:49.552Z,2.80
2019-05-22T12:22:55.627Z,3.25
2019-05-22T12:26:01.014Z,4.60
2019-05-22T12:29:08.606Z,3.50
2019-05-22T12:32:14.720Z,2.87
2019-05-22T12:35:20.318Z,3.37
2019-05-22T12:38:27.308Z,4.37
2019-05-22T12:41:36.375Z,3.72
2019-05-22T12:44:42.162Z,3.72
2019-05-22T12:47:47.741Z,3.20
2019-05-22T12:50:53.710Z,4.42
2019-05-22T12:54:00.439Z,4.20
2019-05-22T12:57:08.486Z,3.92
2019-05-22T13:00:14.595Z,4.28
2019-05-22T13:03:20.856Z,3.20
2019-05-22T13:06:26.548Z,3.90
2019-05-22T13:09:33.637Z,3.30
2019-05-22T13:12:39.525Z,3.65
2019-05-22T13:15:45.189Z,3.87
2019-05-22T13:18:53.882Z,4.22
2019-05-22T13:22:01.095Z,3.70
2019-05-22T13:25:09.486Z,3.95
2019-05-22T13:28:19.664Z,4.92
2019-05-22T13:31:25.772Z,4.40
2019-05-22T13:34:34.560Z,5.37
2019-05-22T13:37:41.974Z,5.08
2019-05-22T13:40:48.214Z,5.72
2019-05-22T13:43:55.164Z,5.75
2019-05-22T13:47:05.305Z,5.17
2019-05-22T13:50:12.046Z,5.85
2019-05-22T13:53:17.935Z,5.90
2019-05-22T13:56:25.525Z,7.67
2019-05-22T13:59:31.462Z,5.30
2019-05-22T14:02:36.882Z,5.65
2019-05-22T14:05:43.306Z,5.00
2019-05-22T14:08:50.056Z,4.95
2019-05-22T14:11:57.730Z,6.22
2019-05-22T14:15:03.150Z,6.90
2019-05-22T14:18:11.818Z,6.10
2019-05-22T14:21:18.998Z,5.72
2019-05-22T14:24:24.551Z,5.85
2019-05-22T14:27:30.136Z,7.58
2019-05-22T14:30:36.362Z,6.08
2019-05-22T14:33:41.882Z,7.92
2019-05-22T14:36:50.197Z,7.12
2019-05-22T14:39:56.886Z,6.12
2019-05-22T14:43:02.607Z,6.03
2019-05-22T14:46:08.462Z,8.40
2019-05-22T14:49:14.951Z,6.72
2019-05-22T14:52:20.738Z,7.40
2019-05-22T14:55:28.184Z,7.72
2019-05-22T14:58:34.359Z,6.62
2019-05-22T15:01:39.737Z,5.30
2019-05-22T15:04:45.158Z,7.42
2019-05-22T15:07:51.978Z,6.58
2019-05-22T15:10:58.302Z,7.17
2019-05-22T15:14:04.048Z,5.55
2019-05-22T15:17:10.274Z,7.70
2019-05-22T15:20:19.148Z,7.90
2019-05-22T15:23:24.930Z,6.40
2019-05-22T15:26:31.141Z,6.65
2019-05-22T15:29:38.117Z,7.87
2019-05-22T15:32:45.592Z,7.42
2019-05-22T15:35:52.485Z,7.08
2019-05-22T15:38:58.178Z,8.23
2019-05-22T15:42:05.530Z,9.55
2019-05-22T15:45:14.350Z,7.65
2019-05-22T15:48:27.937Z,8.93
2019-05-22T15:51:34.326Z,7.50
2019-05-22T15:54:41.027Z,8.73
2019-05-22T15:57:47.290Z,7.28
2019-05-22T16:00:52.925Z,6.30
2019-05-22T16:03:59.849Z,6.95
2019-05-22T16:07:07.339Z,6.92
2019-05-22T16:10:14.738Z,6.08
2019-05-22T16:13:22.703Z,6.95
2019-05-22T16:16:30.369Z,8.43
2019-05-22T16:19:36.735Z,7.50
2019-05-22T16:22:42.606Z,6.25
2019-05-22T16:25:49.334Z,7.70
2019-05-22T16:28:56.160Z,8.00
2019-05-22T16:32:06.239Z,6.47
2019-05-22T16:35:14.446Z,8.45
2019-05-22T16:38:20.910Z,7.55
2019-05-22T16:41:27.162Z,5.45
2019-05-22T16:44:35.520Z,6.58
2019-05-22T16:47:42.505Z,7.00
2019-05-22T16:50:49.620Z,6.90
2019-05-22T16:53:57.779Z,5.60
2019-05-22T16:57:04.718Z,6.75
2019-05-22T17:00:11.855Z,8.23
2019-05-22T17:03:18.964Z,7.35
2019-05-22T17:06:25.414Z,6.67
2019-05-22T17:09:30.790Z,8.98
2019-05-22T17:12:37.183Z,8.63
2019-05-22T17:15:42.923Z,7.15
2019-05-22T17:18:48.943Z,9.30
2019-05-22T17:21:55.197Z,11.48
2019-05-22T17:25:02.303Z,11.80
2019-05-22T17:28:09.291Z,10.48
2019-05-22T17:31:16.883Z,10.38
2019-05-22T17:34:39.068Z,5.87
2019-05-22T17:37:46.164Z,7.10
2019-05-22T17:40:52.951Z,7.25
2019-05-22T17:43:59.546Z,8.88
2019-05-22T17:47:06.690Z,6.47
2019-05-22T17:50:26.214Z,6.50
2019-05-22T17:53:21.645Z,5.55
2019-05-22T17:56:27.502Z,5.97
2019-05-22T17:59:33.035Z,11.55
2019-05-22T18:02:39.000Z,7.95
2019-05-22T18:05:44.648Z,7.03
2019-05-22T18:08:50.113Z,7.53
2019-05-22T18:11:56.592Z,6.47
2019-05-22T18:15:02.402Z,6.72
2019-05-22T18:18:09.570Z,7.80
2019-05-22T18:21:16.528Z,5.87
2019-05-22T18:24:23.835Z,4.72
2019-05-22T18:27:30.742Z,6.47
2019-05-22T18:30:37.900Z,4.22
2019-05-22T18:33:44.600Z,6.67
2019-05-22T18:36:50.762Z,6.90
2019-05-22T18:39:56.398Z,3.90
2019-05-22T18:43:02.115Z,5.28
2019-05-22T18:46:07.946Z,5.08
2019-05-22T18:49:13.511Z,4.95
2019-05-22T18:52:19.178Z,4.42
2019-05-22T18:55:25.212Z,4.10
2019-05-22T18:58:31.381Z,7.97
2019-05-22T19:01:36.844Z,3.95
2019-05-22T19:04:42.888Z,4.12
2019-05-22T19:07:48.901Z,4.58
2019-05-22T19:10:54.460Z,4.83
2019-05-22T19:14:03.315Z,3.55
2019-05-22T19:17:08.826Z,4.75
2019-05-22T19:20:15.076Z,4.90
2019-05-22T19:23:20.794Z,3.47
2019-05-22T19:26:27.552Z,5.08
2019-05-22T19:29:34.073Z,3.40
2019-05-22T19:32:40.606Z,4.33
2019-05-22T19:35:47.935Z,3.20
2019-05-22T19:38:54.789Z,3.72
2019-05-22T19:42:05.662Z,3.30
2019-05-22T19:45:12.177Z,4.35
2019-05-22T19:48:18.807Z,3.62
2019-05-22T19:51:24.954Z,4.08
2019-05-22T19:54:30.465Z,4.70
2019-05-22T19:57:36.061Z,5.70
2019-05-22T20:00:45.158Z,6.12
2019-05-22T20:03:54.201Z,10.72
2019-05-22T20:07:02.250Z,7.53
2019-05-22T20:10:09.945Z,10.82
2019-05-22T20:17:56.203Z,6.37
2019-05-22T20:21:04.060Z,3.77
2019-05-22T20:24:10.553Z,5.80
2019-05-22T20:27:17.906Z,7.50
2019-05-22T20:30:26.422Z,5.25
2019-05-22T20:33:31.924Z,3.98
2019-05-22T20:36:39.063Z,9.35
2019-05-22T20:39:47.547Z,9.88
2019-05-22T20:42:57.422Z,6.35
2019-05-22T20:46:03.890Z,5.95
2019-05-22T20:49:12.518Z,3.85
2019-05-22T20:52:18.982Z,6.70
2019-05-22T20:55:24.549Z,23.47
2019-05-22T20:58:33.144Z,25.27
2019-05-22T21:01:38.640Z,26.60
2019-05-22T21:04:45.670Z,29.82
2019-05-22T21:07:54.314Z,23.92
2019-05-22T21:11:00.690Z,14.60
2019-05-22T21:14:07.063Z,18.27
2019-05-22T21:17:14.234Z,13.68
2019-05-22T21:20:22.286Z,13.78
2019-05-22T21:23:30.510Z,14.83
2019-05-22T21:26:35.906Z,10.43
2019-05-22T21:29:43.613Z,16.50
2019-05-22T21:32:49.150Z,10.88
2019-05-22T21:35:54.972Z,7.58
2019-05-22T21:39:03.194Z,10.32
2019-05-22T21:42:10.241Z,15.03
2019-05-22T21:45:18.518Z,14.93
2019-05-22T21:48:24.209Z,6.12
2019-05-22T21:51:49.799Z,7.28
2019-05-22T21:54:55.258Z,7.85
2019-05-22T21:58:01.383Z,6.28
2019-05-22T22:01:27.078Z,6.47
2019-05-22T22:04:36.832Z,9.68
2019-05-22T22:07:43.826Z,22.80
2019-05-22T22:10:52.462Z,13.05
2019-05-22T22:14:00.314Z,15.45
2019-05-22T22:17:07.657Z,9.30
2019-05-22T22:20:15.706Z,6.75
2019-05-22T22:23:23.753Z,8.58
2019-05-22T22:26:30.823Z,9.00
2019-05-22T22:29:36.610Z,8.33
2019-05-22T22:32:44.079Z,6.95
2019-05-22T22:35:51.377Z,4.47
2019-05-22T22:38:57.121Z,3.62
2019-05-22T22:42:03.426Z,7.08
2019-05-22T22:45:18.837Z,4.62
2019-05-22T22:48:32.017Z,5.72
2019-05-22T22:51:36.450Z,3.05
2019-05-22T22:54:41.897Z,3.87
2019-05-22T22:57:50.774Z,5.85
2019-05-22T23:00:58.895Z,6.67
2019-05-22T23:04:06.389Z,3.95
2019-05-22T23:07:13.966Z,3.47
2019-05-22T23:10:21.021Z,6.65
2019-05-22T23:13:27.816Z,4.25
2019-05-22T23:16:33.470Z,4.05
2019-05-22T23:19:43.066Z,5.60
2019-05-22T23:22:47.666Z,3.25
2019-05-22T23:25:53.595Z,5.12
2019-05-22T23:28:59.083Z,5.28
2019-05-22T23:32:45.598Z,5.37
2019-05-22T23:35:51.259Z,4.95
2019-05-22T23:38:59.600Z,4.72
2019-05-22T23:42:09.968Z,6.45
2019-05-22T23:45:18.463Z,3.85
2019-05-22T23:48:26.614Z,6.17
2019-05-22T23:51:32.305Z,4.45
2019-05-22T23:54:40.121Z,5.92
2019-05-22T23:57:48.185Z,5.65
